createdAt,value
2019-05-12T04:32:56.662Z,8.40
2019-05-12T04:35:25.552Z,8.30
2019-05-12T04:37:55.323Z,8.40
2019-05-12T04:40:24.735Z,8.30
2019-05-12T04:42:54.896Z,8.40
2019-05-12T04:45:25.606Z,8.40
2019-05-12T04:47:55.247Z,8.50
2019-05-12T04:50:24.678Z,8.60
2019-05-12T04:52:54.910Z,8.60
2019-05-12T04:55:25.593Z,8.70
2019-05-12T04:57:54.556Z,8.90
2019-05-12T05:00:25.762Z,9.00
2019-05-12T05:02:54.493Z,9.10
2019-05-12T05:05:24.811Z,9.20
2019-05-12T05:07:54.871Z,9.20
2019-05-12T05:10:24.964Z,9.10
2019-05-12T05:12:54.335Z,9.10
2019-05-12T05:15:24.977Z,9.10
2019-05-12T05:17:54.464Z,9.10
2019-05-12T05:20:23.970Z,9.00
2019-05-12T05:22:54.222Z,9.00
2019-05-12T05:25:23.675Z,9.10
2019-05-12T05:27:55.078Z,9.30
2019-05-12T05:30:24.343Z,9.40
2019-05-12T05:32:53.558Z,9.50
2019-05-12T05:35:23.882Z,9.60
2019-05-12T05:37:54.019Z,9.70
2019-05-12T05:40:25.959Z,9.80
2019-05-12T05:42:54.251Z,9.80
2019-05-12T05:45:25.911Z,9.80
2019-05-12T05:47:54.479Z,9.80
2019-05-12T05:50:25.093Z,9.90
2019-05-12T05:52:54.254Z,10.00
2019-05-12T05:55:23.409Z,10.10
2019-05-12T05:57:53.517Z,10.20
2019-05-12T06:00:26.018Z,10.30
2019-05-12T06:02:54.461Z,10.40
2019-05-12T06:05:26.286Z,10.30
2019-05-12T06:07:53.533Z,10.30
2019-05-12T06:10:34.835Z,10.40
2019-05-12T06:12:54.135Z,10.50
2019-05-12T06:15:23.533Z,10.70
2019-05-12T06:17:53.814Z,10.70
2019-05-12T06:20:23.809Z,10.80
2019-05-12T06:22:54.665Z,10.90
2019-05-12T06:25:26.151Z,11.10
2019-05-12T06:28:00.140Z,11.20
2019-05-12T06:30:24.279Z,11.30
2019-05-12T06:32:54.681Z,11.40
2019-05-12T06:35:24.086Z,11.50
2019-05-12T06:37:58.442Z,11.50
2019-05-12T06:40:24.361Z,11.60
2019-05-12T06:42:56.972Z,11.50
2019-05-12T06:45:23.563Z,11.50
2019-05-12T06:47:54.128Z,11.50
2019-05-12T06:50:23.721Z,11.40
2019-05-12T06:52:53.143Z,11.40
2019-05-12T06:55:23.704Z,11.30
2019-05-12T06:57:53.892Z,11.20
2019-05-12T07:00:22.244Z,11.10
2019-05-12T07:02:54.747Z,11.20
2019-05-12T07:05:23.250Z,11.40
2019-05-12T07:07:53.432Z,11.50
2019-05-12T07:10:36.911Z,11.50
2019-05-12T07:12:59.003Z,11.50
2019-05-12T07:15:23.359Z,11.60
2019-05-12T07:17:55.847Z,11.60
2019-05-12T07:20:24.119Z,11.70
2019-05-12T07:22:54.818Z,11.70
2019-05-12T07:25:30.795Z,11.80
2019-05-12T07:27:58.505Z,11.80
2019-05-12T07:30:32.640Z,12.00
2019-05-12T07:33:01.448Z,11.90
2019-05-12T07:35:33.807Z,11.90
2019-05-12T07:38:04.605Z,12.20
2019-05-12T07:40:37.150Z,12.40
2019-05-12T07:43:04.039Z,12.70
2019-05-12T07:45:33.954Z,13.10
2019-05-12T07:48:08.179Z,13.30
2019-05-12T07:50:34.561Z,13.30
2019-05-12T07:53:04.106Z,13.40
2019-05-12T07:55:34.160Z,13.30
2019-05-12T07:58:13.679Z,13.10
2019-05-12T08:00:34.197Z,13.20
2019-05-12T08:03:08.034Z,13.10
2019-05-12T08:05:33.787Z,13.10
2019-05-12T08:08:06.989Z,13.00
2019-05-12T08:10:34.297Z,13.00
2019-05-12T08:13:04.494Z,13.20
2019-05-12T08:15:33.889Z,13.30
2019-05-12T08:18:07.484Z,13.40
2019-05-12T08:20:34.262Z,13.50
2019-05-12T08:23:05.889Z,13.40
2019-05-12T08:25:35.001Z,13.20
2019-05-12T08:28:15.200Z,13.20
2019-05-12T08:30:40.406Z,13.30
2019-05-12T08:33:09.458Z,13.40
2019-05-12T08:35:38.396Z,13.50
2019-05-12T08:38:07.108Z,14.00
2019-05-12T08:40:39.923Z,14.70
2019-05-12T08:43:10.260Z,15.00
2019-05-12T08:45:37.570Z,15.50
2019-05-12T08:48:10.114Z,16.00
2019-05-12T08:50:36.335Z,16.20
2019-05-12T08:53:05.003Z,16.30
2019-05-12T08:55:35.922Z,16.50
2019-05-12T08:58:04.486Z,16.70
2019-05-12T09:00:39.695Z,16.70
2019-05-12T09:03:07.996Z,17.10
2019-05-12T09:05:38.483Z,17.70
2019-05-12T09:08:06.658Z,18.10
2019-05-12T09:10:35.099Z,18.70
2019-05-12T09:13:04.243Z,19.00
2019-05-12T09:15:34.670Z,19.30
2019-05-12T09:18:04.700Z,19.20
2019-05-12T09:20:34.059Z,19.20
2019-05-12T09:23:04.725Z,18.90
2019-05-12T09:25:34.054Z,18.30
2019-05-12T09:28:03.807Z,18.20
2019-05-12T09:30:33.732Z,18.60
2019-05-12T09:33:04.154Z,19.30
2019-05-12T09:35:34.789Z,19.90
2019-05-12T09:38:05.725Z,20.20
2019-05-12T09:40:35.539Z,19.80
2019-05-12T09:43:08.738Z,19.30
2019-05-12T09:45:34.247Z,18.50
2019-05-12T09:48:04.865Z,18.10
2019-05-12T09:50:34.065Z,17.60
2019-05-12T09:53:09.315Z,17.30
2019-05-12T09:55:34.271Z,17.20
2019-05-12T09:58:03.963Z,17.70
2019-05-12T10:00:35.962Z,18.90
2019-05-12T10:03:04.761Z,19.90
2019-05-12T10:05:37.529Z,20.30
2019-05-12T10:08:04.508Z,20.40
2019-05-12T10:10:38.112Z,19.70
2019-05-12T10:13:04.556Z,19.50
2019-05-12T10:15:33.475Z,19.10
2019-05-12T10:18:06.591Z,19.20
2019-05-12T10:20:35.230Z,19.90
2019-05-12T10:23:04.425Z,20.50
2019-05-12T10:25:33.932Z,20.70
2019-05-12T10:28:11.046Z,20.30
2019-05-12T10:30:34.080Z,19.80
2019-05-12T10:33:03.887Z,19.00
2019-05-12T10:35:34.702Z,18.70
2019-05-12T10:38:06.259Z,18.30
2019-05-12T10:40:33.840Z,18.30
2019-05-12T10:43:04.612Z,18.40
2019-05-12T10:45:33.656Z,18.50
2019-05-12T10:48:03.609Z,18.70
2019-05-12T10:50:34.155Z,19.50
2019-05-12T10:53:04.502Z,20.30
2019-05-12T10:55:33.460Z,20.80
2019-05-12T10:58:06.631Z,21.00
2019-05-12T11:00:33.869Z,20.70
2019-05-12T11:03:10.284Z,20.40
2019-05-12T11:05:33.996Z,20.40
2019-05-12T11:08:08.592Z,20.00
2019-05-12T11:10:32.889Z,19.50
2019-05-12T11:13:05.813Z,19.10
2019-05-12T11:15:33.965Z,18.90
2019-05-12T11:18:03.416Z,18.50
2019-05-12T11:20:34.059Z,18.60
2019-05-12T11:23:03.545Z,18.80
2019-05-12T11:25:34.062Z,18.80
2019-05-12T11:28:03.694Z,18.60
2019-05-12T11:30:34.264Z,18.40
2019-05-12T11:33:04.326Z,18.30
2019-05-12T11:35:33.291Z,18.70
2019-05-12T11:38:04.147Z,19.20
2019-05-12T11:40:34.389Z,19.60
2019-05-12T11:43:04.281Z,19.70
2019-05-12T11:45:33.591Z,19.40
2019-05-12T11:48:05.834Z,19.10
2019-05-12T11:50:32.478Z,18.90
2019-05-12T11:53:00.933Z,18.90
2019-05-12T11:55:31.606Z,18.40
2019-05-12T11:58:00.386Z,18.10
2019-05-12T12:00:33.500Z,18.60
2019-05-12T12:03:03.755Z,18.80
2019-05-12T12:05:33.487Z,19.40
2019-05-12T12:08:04.022Z,19.30
2019-05-12T12:10:37.602Z,19.40
2019-05-12T12:13:03.763Z,18.90
2019-05-12T12:15:34.252Z,18.60
2019-05-12T12:18:03.896Z,18.40
2019-05-12T12:20:33.738Z,18.50
2019-05-12T12:23:06.434Z,18.50
2019-05-12T12:25:34.307Z,18.60
2019-05-12T12:28:04.373Z,18.40
2019-05-12T12:30:33.959Z,18.40
2019-05-12T12:33:04.140Z,18.70
2019-05-12T12:35:34.433Z,19.00
2019-05-12T12:38:03.754Z,19.00
2019-05-12T12:40:32.503Z,18.80
2019-05-12T12:43:03.428Z,18.80
2019-05-12T12:45:39.908Z,18.50
2019-05-12T12:48:05.786Z,18.20
2019-05-12T12:50:34.408Z,18.00
2019-05-12T12:53:02.967Z,18.00
2019-05-12T12:55:32.820Z,17.80
2019-05-12T12:58:03.339Z,17.60
2019-05-12T13:00:38.006Z,17.50
2019-05-12T13:03:03.562Z,17.40
2019-05-12T13:05:34.493Z,17.40
2019-05-12T13:08:04.303Z,17.20
2019-05-12T13:10:33.714Z,17.00
2019-05-12T13:13:04.154Z,17.00
2019-05-12T13:15:33.982Z,17.00
2019-05-12T13:18:02.660Z,17.10
2019-05-12T13:20:31.093Z,16.90
2019-05-12T13:22:59.528Z,17.00
2019-05-12T13:25:27.938Z,17.20
2019-05-12T13:27:56.403Z,17.10
2019-05-12T13:30:24.896Z,17.00
2019-05-12T13:32:53.339Z,16.90
2019-05-12T13:35:23.775Z,16.80
2019-05-12T13:37:56.474Z,16.60
2019-05-12T13:40:23.390Z,16.70
2019-05-12T13:42:54.356Z,16.70
2019-05-12T13:45:24.278Z,16.80
2019-05-12T13:47:58.158Z,17.20
2019-05-12T13:50:26.711Z,17.70
2019-05-12T13:52:55.156Z,18.30
2019-05-12T13:55:24.067Z,18.50
2019-05-12T13:57:57.479Z,18.60
2019-05-12T14:00:22.785Z,18.50
2019-05-12T14:02:55.435Z,18.20
2019-05-12T14:05:24.137Z,17.70
2019-05-12T14:07:57.346Z,17.40
2019-05-12T14:10:25.702Z,17.10
2019-05-12T14:12:54.456Z,16.60
2019-05-12T14:15:24.898Z,16.10
2019-05-12T14:17:54.251Z,15.90
2019-05-12T14:20:23.945Z,15.80
2019-05-12T14:22:53.699Z,15.60
2019-05-12T14:25:30.313Z,15.40
2019-05-12T14:27:53.591Z,15.50
2019-05-12T14:30:24.374Z,15.40
2019-05-12T14:32:57.124Z,15.30
2019-05-12T14:35:22.714Z,15.20
2019-05-12T14:37:51.131Z,15.10
2019-05-12T14:40:21.331Z,15.20
2019-05-12T14:42:49.819Z,15.00
2019-05-12T14:45:19.315Z,14.50
2019-05-12T14:47:48.511Z,13.90
2019-05-12T14:50:16.968Z,13.40
2019-05-12T14:52:50.123Z,13.10
2019-05-12T14:55:15.658Z,13.10
2019-05-12T14:57:44.112Z,12.80
2019-05-12T15:00:17.551Z,12.50
2019-05-12T15:02:43.791Z,12.40
2019-05-12T15:05:14.113Z,12.30
2019-05-12T15:07:51.532Z,12.20
2019-05-12T15:10:19.518Z,12.10
2019-05-12T15:12:47.960Z,12.00
2019-05-12T15:15:20.446Z,11.90
2019-05-12T15:17:46.760Z,11.90
2019-05-12T15:20:15.652Z,11.70
2019-05-12T15:22:51.203Z,11.50
2019-05-12T15:25:14.745Z,11.40
2019-05-12T15:27:46.055Z,11.20
2019-05-12T15:30:22.948Z,11.20
2019-05-12T15:32:44.417Z,11.20
2019-05-12T15:35:13.798Z,11.10
2019-05-12T15:37:43.540Z,11.10
2019-05-12T15:40:14.585Z,11.10
2019-05-12T15:42:45.347Z,11.00
2019-05-12T15:45:16.597Z,10.70
2019-05-12T15:47:44.892Z,10.70
2019-05-12T15:50:14.898Z,10.70
2019-05-12T15:52:45.585Z,10.80
2019-05-12T15:55:17.764Z,10.80
2019-05-12T15:57:45.000Z,10.90
2019-05-12T16:00:16.732Z,11.00
2019-05-12T16:02:44.224Z,11.00
2019-05-12T16:05:14.773Z,11.20
2019-05-12T16:07:47.449Z,11.30
2019-05-12T16:10:14.849Z,11.30
2019-05-12T16:12:44.092Z,11.30
2019-05-12T16:15:17.220Z,11.10
2019-05-12T16:17:44.101Z,11.20
2019-05-12T16:20:14.324Z,11.20
2019-05-12T16:22:45.030Z,11.20
2019-05-12T16:25:15.203Z,11.30
2019-05-12T16:27:44.660Z,11.20
2019-05-12T16:30:14.151Z,11.20
2019-05-12T16:32:47.500Z,11.30
2019-05-12T16:35:14.486Z,11.50
2019-05-12T16:37:44.335Z,11.50
2019-05-12T16:40:14.078Z,11.30
2019-05-12T16:42:48.160Z,11.10
2019-05-12T16:45:14.222Z,10.90
2019-05-12T16:47:44.903Z,10.70
2019-05-12T16:50:19.659Z,10.70
2019-05-12T16:52:45.355Z,10.80
2019-05-12T16:55:14.527Z,10.80
2019-05-12T16:57:51.604Z,10.90
2019-05-12T17:00:14.389Z,10.80
2019-05-12T17:02:52.013Z,10.60
2019-05-12T17:05:19.703Z,10.60
2019-05-12T17:07:44.348Z,10.60
2019-05-12T17:10:16.561Z,10.60
2019-05-12T17:12:47.854Z,10.50
2019-05-12T17:15:15.250Z,10.30
2019-05-12T17:17:44.789Z,10.30
2019-05-12T17:20:14.235Z,10.20
2019-05-12T17:22:45.557Z,10.10
2019-05-12T17:25:15.330Z,10.10
2019-05-12T17:27:44.815Z,10.30
2019-05-12T17:30:14.480Z,10.30
2019-05-12T17:32:57.215Z,10.30
2019-05-12T17:35:19.892Z,10.50
2019-05-12T17:37:45.046Z,10.50
2019-05-12T17:40:19.928Z,10.50
2019-05-12T17:42:44.559Z,10.70
2019-05-12T17:45:20.396Z,10.70
2019-05-12T17:47:44.634Z,10.70
2019-05-12T17:50:15.744Z,10.80
2019-05-12T17:52:45.369Z,10.90
2019-05-12T17:55:14.940Z,11.00
2019-05-12T17:57:44.522Z,11.10
2019-05-12T18:00:14.992Z,11.20
2019-05-12T18:02:44.112Z,11.30
2019-05-12T18:05:17.815Z,11.30
2019-05-12T18:07:56.637Z,11.30
2019-05-12T18:10:26.718Z,11.20
2019-05-12T18:12:56.481Z,11.10
2019-05-12T18:15:32.512Z,11.20
2019-05-12T18:17:55.439Z,11.10
2019-05-12T18:20:25.664Z,11.10
2019-05-12T18:22:54.204Z,11.10
2019-05-12T18:25:30.355Z,11.10
2019-05-12T18:27:54.351Z,11.00
2019-05-12T18:30:23.768Z,11.00
2019-05-12T18:32:55.101Z,10.90
2019-05-12T18:35:23.584Z,10.90
2019-05-12T18:37:54.156Z,11.00
2019-05-12T18:40:24.508Z,10.90
2019-05-12T18:42:53.979Z,10.90
2019-05-12T18:45:23.970Z,10.90
2019-05-12T18:47:53.819Z,10.90
2019-05-12T18:50:27.014Z,10.80
2019-05-12T18:52:52.734Z,10.70
2019-05-12T18:55:23.367Z,10.70
2019-05-12T18:57:51.398Z,10.70
2019-05-12T19:00:24.900Z,10.80
2019-05-12T19:02:59.751Z,10.80
2019-05-12T19:05:30.509Z,10.80
2019-05-12T19:07:55.372Z,10.60
2019-05-12T19:10:24.193Z,10.40
2019-05-12T19:13:01.226Z,10.40
2019-05-12T19:15:23.048Z,10.40
2019-05-12T19:17:51.497Z,10.10
2019-05-12T19:20:20.417Z,9.90
2019-05-12T19:22:57.365Z,10.00
2019-05-12T19:25:19.577Z,9.80
2019-05-12T19:27:55.188Z,9.80
2019-05-12T19:30:25.446Z,9.70
2019-05-12T19:32:51.895Z,9.60
2019-05-12T19:35:20.429Z,9.60
2019-05-12T19:37:49.438Z,9.50
2019-05-12T19:40:18.788Z,9.40
2019-05-12T19:42:47.338Z,9.20
2019-05-12T19:45:21.413Z,9.20
2019-05-12T19:47:49.125Z,9.00
2019-05-12T19:50:18.577Z,8.90
2019-05-12T19:52:47.355Z,9.00
2019-05-12T19:55:16.066Z,8.90
2019-05-12T19:57:44.600Z,8.80
2019-05-12T20:00:14.175Z,8.80
2019-05-12T20:02:42.783Z,8.80
2019-05-12T20:05:17.635Z,8.70
2019-05-12T20:07:45.936Z,8.70
2019-05-12T20:10:16.460Z,8.70
2019-05-12T20:12:48.910Z,8.70
2019-05-12T20:15:15.758Z,8.70
2019-05-12T20:17:45.200Z,8.70
2019-05-12T20:20:17.711Z,8.60
2019-05-12T20:22:45.125Z,8.60
2019-05-12T20:25:14.640Z,8.70
2019-05-12T20:27:44.641Z,8.60
2019-05-12T20:30:18.990Z,8.60
2019-05-12T20:32:45.527Z,8.50
2019-05-12T20:35:14.855Z,8.50
2019-05-12T20:37:52.398Z,8.50
2019-05-12T20:40:13.936Z,8.50
2019-05-12T20:42:56.791Z,8.50
2019-05-12T20:45:13.775Z,8.50
2019-05-12T20:47:45.183Z,8.30
2019-05-12T20:50:14.727Z,8.20
2019-05-12T20:52:48.787Z,8.30
2019-05-12T20:55:14.513Z,8.30
2019-05-12T20:57:50.270Z,8.40
2019-05-12T21:00:14.871Z,8.30
2019-05-12T21:02:44.205Z,8.40
2019-05-12T21:05:19.667Z,8.40
2019-05-12T21:07:44.488Z,8.40
2019-05-12T21:10:14.662Z,8.50
2019-05-12T21:12:46.201Z,8.50
2019-05-12T21:15:20.376Z,8.60
2019-05-12T21:17:52.058Z,8.60
2019-05-12T21:20:16.909Z,8.70
2019-05-12T21:22:45.608Z,8.70
2019-05-12T21:25:14.124Z,8.70
2019-05-12T21:27:47.227Z,8.60
2019-05-12T21:30:15.037Z,8.50
2019-05-12T21:32:47.376Z,8.60
2019-05-12T21:35:21.903Z,8.60
2019-05-12T21:37:46.098Z,8.60
2019-05-12T21:40:14.968Z,8.50
2019-05-12T21:42:44.662Z,8.60
2019-05-12T21:45:14.675Z,8.60
2019-05-12T21:47:44.431Z,8.70
2019-05-12T21:50:14.022Z,8.70
2019-05-12T21:52:44.688Z,8.70
2019-05-12T21:55:21.629Z,8.70
2019-05-12T21:57:44.047Z,8.70
2019-05-12T22:00:25.561Z,8.70
2019-05-12T22:02:56.542Z,8.80
2019-05-12T22:05:47.095Z,8.80
2019-05-12T22:07:54.949Z,8.80
2019-05-12T22:10:26.808Z,8.80
2019-05-12T22:12:53.684Z,8.80
2019-05-12T22:15:24.607Z,8.90
2019-05-12T22:18:04.729Z,8.80
2019-05-12T22:20:34.190Z,8.80
2019-05-12T22:23:07.006Z,8.80
2019-05-12T22:25:34.522Z,8.70
2019-05-12T22:28:07.853Z,8.80
2019-05-12T22:30:34.864Z,8.70
2019-05-12T22:33:05.822Z,8.60
2019-05-12T22:35:34.288Z,8.60
2019-05-12T22:38:09.233Z,8.70
2019-05-12T22:40:33.139Z,8.60
2019-05-12T22:43:04.415Z,8.70
2019-05-12T22:45:36.060Z,8.70
2019-05-12T22:48:04.031Z,8.70
2019-05-12T22:50:33.004Z,8.50
2019-05-12T22:53:04.518Z,8.50
2019-05-12T22:55:35.559Z,8.30
2019-05-12T22:58:03.043Z,8.40
