createdAt,value
2019-05-17T00:02:27.550Z,13.16
2019-05-17T00:03:21.482Z,13.1
2019-05-17T00:04:12.597Z,13.03
2019-05-17T00:05:07.061Z,13.04
2019-05-17T00:05:57.713Z,13.1
2019-05-17T00:06:48.133Z,13.09
2019-05-17T00:07:43.360Z,13.09
2019-05-17T00:08:38.050Z,13.03
2019-05-17T00:09:26.591Z,12.99
2019-05-17T00:16:17.517Z,13.16
2019-05-17T00:17:14.237Z,12.96
2019-05-17T00:18:07.647Z,12.77
2019-05-17T00:19:01.359Z,12.74
2019-05-17T00:19:56.794Z,12.71
2019-05-17T00:20:47.083Z,12.66
2019-05-17T00:21:41.537Z,12.67
2019-05-17T00:23:40.778Z,12.74
2019-05-17T00:24:20.159Z,12.67
2019-05-17T00:25:09.386Z,12.8
2019-05-17T00:25:51.057Z,12.76
2019-05-17T00:26:32.480Z,12.63
2019-05-17T00:27:17.175Z,12.62
2019-05-17T00:27:57.315Z,12.55
2019-05-17T00:28:38.091Z,12.54
2019-05-17T00:35:56.310Z,12.74
2019-05-17T00:36:37.436Z,12.58
2019-05-17T00:37:17.980Z,12.54
2019-05-17T00:37:58.455Z,12.59
2019-05-17T00:50:08.474Z,12.85
2019-05-17T00:51:01.841Z,12.87
2019-05-17T00:51:48.759Z,12.94
2019-05-17T00:52:41.361Z,12.8
2019-05-17T00:53:36.235Z,12.87
2019-05-17T00:56:53.951Z,13.14
2019-05-17T01:09:00.757Z,12.89
2019-05-17T01:10:42.488Z,12.96
2019-05-17T01:11:20.069Z,13.03
2019-05-17T01:12:00.661Z,12.94
2019-05-17T01:12:48.278Z,12.99
2019-05-17T01:13:29.135Z,12.79
2019-05-17T01:14:11.299Z,12.76
2019-05-17T01:14:53.895Z,12.77
2019-05-17T01:15:36.814Z,12.77
2019-05-17T01:16:16.583Z,12.79
2019-05-17T01:16:58.337Z,12.81
2019-05-17T01:17:38.783Z,12.76
2019-05-17T01:18:19.129Z,12.79
2019-05-17T01:18:59.633Z,12.89
2019-05-17T01:19:41.686Z,12.81
2019-05-17T01:20:22.268Z,12.81
2019-05-17T01:21:06.490Z,12.84
2019-05-17T01:21:47.414Z,12.84
2019-05-17T01:22:29.563Z,12.81
2019-05-17T01:23:09.956Z,12.8
2019-05-17T01:23:53.101Z,12.69
2019-05-17T01:24:33.473Z,12.71
2019-05-17T01:25:13.902Z,12.59
2019-05-17T01:25:56.517Z,12.55
2019-05-17T01:26:38.040Z,12.59
2019-05-17T01:27:19.315Z,12.62
2019-05-17T01:27:59.275Z,12.69
2019-05-17T01:28:39.632Z,12.71
2019-05-17T01:29:20.028Z,12.73
2019-05-17T01:30:00.551Z,12.77
2019-05-17T01:30:40.883Z,12.77
2019-05-17T01:31:21.259Z,12.59
2019-05-17T01:32:02.321Z,12.74
2019-05-17T01:32:42.652Z,12.63
2019-05-17T01:33:23.072Z,12.63
2019-05-17T01:34:06.780Z,12.67
2019-05-17T01:34:46.787Z,12.77
2019-05-17T01:35:26.584Z,12.79
2019-05-17T01:36:06.758Z,12.74
2019-05-17T01:36:46.518Z,12.84
2019-05-17T01:37:27.669Z,12.77
2019-05-17T01:38:09.441Z,12.77
2019-05-17T01:38:57.567Z,12.79
2019-05-17T01:39:42.891Z,12.77
2019-05-17T01:42:40.939Z,13.04
2019-05-17T01:45:08.269Z,13.24
2019-05-17T01:48:23.700Z,13.39
2019-05-17T01:52:48.376Z,13.29
2019-05-17T01:53:33.443Z,13.24
2019-05-17T01:54:17.485Z,13.25
2019-05-17T01:54:57.220Z,13.17
2019-05-17T01:55:46.564Z,13.07
2019-05-17T01:56:26.223Z,13.07
2019-05-17T01:57:07.269Z,13.06
2019-05-17T01:57:47.548Z,13.06
2019-05-17T01:58:28.650Z,13.01
2019-05-17T01:59:09.069Z,12.99
2019-05-17T01:59:51.696Z,13.12
2019-05-17T02:00:33.175Z,12.98
2019-05-17T02:01:16.873Z,13.07
2019-05-17T02:01:58.979Z,13.16
2019-05-17T02:02:39.482Z,13.12
2019-05-17T02:12:17.442Z,12.8
2019-05-17T02:13:56.527Z,12.99
2019-05-17T02:14:46.916Z,12.92
2019-05-17T02:15:46.824Z,12.91
2019-05-17T02:16:31.301Z,12.85
2019-05-17T02:27:45.020Z,12.48
2019-05-17T02:28:26.070Z,12.44
2019-05-17T02:29:06.414Z,12.48
2019-05-17T02:29:51.879Z,12.46
2019-05-17T02:30:33.465Z,12.43
2019-05-17T02:31:13.234Z,12.43
2019-05-17T02:31:53.847Z,12.4
2019-05-17T02:33:14.581Z,12.48
2019-05-17T02:33:55.003Z,12.49
2019-05-17T02:34:38.594Z,12.52
2019-05-17T02:45:47.952Z,12.37
2019-05-17T02:46:27.612Z,12.41
2019-05-17T02:47:09.604Z,12.43
2019-05-17T02:47:53.651Z,12.3
2019-05-17T02:49:16.146Z,12.07
2019-05-17T02:49:59.817Z,12.11
2019-05-17T02:50:43.012Z,12.01
2019-05-17T02:51:23.621Z,12.11
2019-05-17T02:52:06.854Z,12.23
2019-05-17T02:52:52.600Z,12.3
2019-05-17T02:54:17.546Z,12.23
2019-05-17T02:55:03.577Z,12.18
2019-05-17T02:55:43.486Z,12.07
2019-05-17T02:56:23.038Z,12.04
2019-05-17T02:57:03.043Z,11.94
2019-05-17T02:57:43.831Z,12.08
2019-05-17T02:58:23.730Z,12.04
2019-05-17T02:59:13.235Z,12.07
2019-05-17T02:59:52.488Z,12.15
2019-05-17T03:00:33.713Z,12.25
2019-05-17T03:01:12.625Z,12.34
2019-05-17T03:01:52.871Z,12.33
2019-05-17T03:02:34.038Z,12.44
2019-05-17T03:12:37.263Z,12.49
2019-05-17T03:13:18.201Z,12.44
2019-05-17T03:13:58.238Z,12.48
2019-05-17T03:14:38.756Z,12.48
2019-05-17T03:15:18.998Z,12.52
2019-05-17T03:15:59.454Z,12.56
2019-05-17T03:16:47.273Z,12.66
2019-05-17T05:09:34.814Z,13.22
2019-05-17T05:10:16.606Z,13.16
2019-05-17T05:10:57.917Z,13.17
2019-05-17T05:11:51.832Z,13.14
2019-05-17T05:12:22.627Z,13.09
2019-05-17T05:13:03.031Z,13.07
2019-05-17T05:13:42.740Z,13.06
2019-05-17T05:14:23.547Z,13.01
2019-05-17T05:15:05.892Z,12.98
2019-05-17T05:15:46.911Z,13.03
2019-05-17T05:16:27.242Z,13.09
2019-05-17T05:17:07.627Z,13.06
2019-05-17T05:17:48.048Z,13.07
2019-05-17T05:18:28.496Z,13.07
2019-05-17T05:19:08.874Z,13.07
2019-05-17T05:19:52.980Z,13.04
2019-05-17T05:20:32.541Z,12.96
2019-05-17T05:21:12.189Z,12.98
2019-05-17T05:21:53.078Z,12.94
2019-05-17T05:22:33.450Z,12.92
2019-05-17T05:23:13.904Z,12.92
2019-05-17T05:23:54.230Z,12.99
2019-05-17T05:24:34.763Z,12.94
2019-05-17T05:25:16.919Z,13.04
2019-05-17T05:25:59.152Z,13.13
2019-05-17T05:26:39.577Z,13.21
2019-05-17T05:27:22.149Z,13.29
2019-05-17T05:28:02.424Z,13.35
2019-05-17T05:35:05.725Z,13.61
2019-05-17T05:35:46.509Z,13.53
2019-05-17T05:36:28.000Z,13.57
2019-05-17T05:37:12.528Z,13.61
2019-05-17T05:37:52.618Z,13.55
2019-05-17T05:38:34.525Z,13.54
2019-05-17T05:39:14.911Z,13.5
2019-05-17T05:40:38.942Z,13.5
2019-05-17T05:41:22.546Z,13.55
2019-05-17T05:42:07.648Z,13.53
2019-05-17T05:42:43.013Z,13.57
2019-05-17T05:43:23.623Z,13.57
2019-05-17T05:44:03.940Z,13.47
2019-05-17T05:44:44.396Z,13.5
2019-05-17T05:45:24.806Z,13.53
2019-05-17T05:46:05.938Z,13.55
2019-05-17T05:46:46.714Z,13.43
2019-05-17T05:47:27.153Z,13.41
2019-05-17T05:48:07.499Z,13.36
2019-05-17T05:48:48.215Z,13.31
2019-05-17T05:49:28.620Z,13.35
2019-05-17T05:50:12.399Z,13.32
2019-05-17T05:50:52.037Z,13.44
2019-05-17T05:51:35.805Z,13.47
2019-05-17T05:52:16.733Z,13.53
2019-05-17T05:53:01.420Z,13.51
2019-05-17T05:53:41.852Z,13.46
2019-05-17T05:54:22.397Z,13.31
2019-05-17T05:55:01.665Z,13.32
2019-05-17T05:55:42.723Z,13.5
2019-05-17T05:56:22.471Z,13.46
2019-05-17T05:57:04.643Z,13.43
2019-05-17T05:57:46.570Z,13.59
2019-05-17T05:58:27.141Z,13.55
2019-05-17T05:59:07.495Z,13.62
2019-05-17T05:59:48.100Z,13.68
2019-05-17T06:00:32.819Z,13.75
2019-05-17T06:01:12.708Z,13.72
2019-05-17T06:01:52.498Z,13.75
2019-05-17T06:02:48.201Z,13.68
2019-05-17T06:03:28.892Z,13.61
2019-05-17T06:04:11.586Z,13.71
2019-05-17T06:08:04.285Z,13.87
2019-05-17T06:08:43.931Z,13.94
2019-05-17T06:09:24.394Z,13.91
2019-05-17T06:10:06.594Z,13.94
2019-05-17T06:10:47.100Z,13.99
2019-05-17T06:11:27.450Z,13.99
2019-05-17T06:12:20.680Z,14.05
2019-05-17T06:12:48.890Z,14.08
2019-05-17T06:13:29.307Z,14.27
2019-05-17T06:14:11.976Z,14.27
2019-05-17T06:14:52.214Z,14.31
2019-05-17T06:15:32.018Z,14.41
2019-05-17T06:16:14.846Z,14.34
2019-05-17T06:16:55.660Z,14.27
2019-05-17T06:17:36.009Z,14.27
2019-05-17T06:18:16.433Z,14.26
2019-05-17T06:18:56.865Z,14.31
2019-05-17T06:19:37.228Z,14.35
2019-05-17T06:20:17.650Z,14.38
2019-05-17T06:20:58.024Z,14.24
2019-05-17T06:21:38.427Z,14.29
2019-05-17T06:22:18.883Z,14.2
2019-05-17T06:22:59.257Z,14.24
2019-05-17T06:23:39.609Z,14.31
2019-05-17T06:24:22.505Z,14.27
2019-05-17T06:25:03.690Z,14.21
2019-05-17T06:25:43.959Z,14.19
2019-05-17T06:26:32.767Z,14.12
2019-05-17T06:28:32.176Z,14.13
2019-05-17T06:29:12.679Z,14.13
2019-05-17T06:29:53.198Z,14.19
2019-05-17T06:30:33.640Z,14.21
2019-05-17T06:31:16.333Z,14.27
2019-05-17T06:31:58.356Z,14.29
2019-05-17T06:32:42.582Z,14.31
2019-05-17T06:38:54.302Z,13.93
2019-05-17T06:39:34.062Z,13.98
2019-05-17T06:40:14.469Z,13.98
2019-05-17T06:40:55.594Z,13.94
2019-05-17T06:41:36.069Z,13.98
2019-05-17T06:42:16.485Z,13.99
2019-05-17T06:42:57.011Z,14.02
2019-05-17T06:44:55.800Z,14.05
2019-05-17T06:45:37.903Z,14.13
2019-05-17T06:46:18.396Z,14.16
2019-05-17T06:46:58.828Z,14.13
2019-05-17T06:47:39.158Z,13.98
2019-05-17T06:48:22.286Z,14.05
2019-05-17T06:49:02.804Z,13.86
2019-05-17T06:49:42.346Z,13.76
2019-05-17T06:50:23.444Z,13.72
2019-05-17T06:51:02.489Z,13.81
2019-05-17T06:51:42.548Z,13.88
2019-05-17T06:52:22.690Z,13.93
2019-05-17T06:53:03.705Z,13.96
2019-05-17T06:54:26.193Z,13.86
2019-05-17T06:55:07.145Z,13.81
2019-05-17T06:55:53.397Z,13.86
2019-05-17T06:57:12.744Z,13.87
2019-05-17T06:57:52.828Z,13.84
2019-05-17T06:58:34.562Z,13.96
2019-05-17T06:59:14.956Z,13.99
2019-05-17T06:59:55.320Z,13.99
2019-05-17T07:00:35.801Z,14.19
2019-05-17T07:01:16.322Z,14.11
2019-05-17T07:01:59.430Z,14.11
2019-05-17T07:02:40.173Z,14.11
2019-05-17T07:03:19.831Z,14.11
2019-05-17T07:04:00.798Z,14.09
2019-05-17T07:04:42.306Z,14.12
2019-05-17T07:05:24.375Z,14.13
2019-05-17T07:06:06.323Z,14.06
2019-05-17T07:06:49.506Z,14.09
2019-05-17T07:07:30.593Z,13.96
2019-05-17T07:08:11.653Z,14.01
2019-05-17T07:08:51.766Z,13.98
2019-05-17T07:09:32.096Z,14.01
2019-05-17T07:10:16.699Z,14.06
2019-05-17T07:10:59.565Z,14.08
2019-05-17T07:11:39.666Z,14.09
2019-05-17T07:12:20.182Z,14.13
2019-05-17T07:13:01.842Z,14.13
2019-05-17T07:13:42.544Z,14.12
2019-05-17T07:16:22.432Z,13.61
2019-05-17T07:17:04.395Z,13.54
2019-05-17T07:17:46.086Z,13.62
2019-05-17T07:18:29.791Z,13.53
2019-05-17T07:19:10.281Z,13.51
2019-05-17T07:19:50.719Z,13.51
2019-05-17T07:20:33.506Z,13.47
2019-05-17T07:21:15.824Z,13.69
2019-05-17T07:21:56.264Z,13.72
2019-05-17T07:22:36.793Z,13.83
2019-05-17T07:23:19.612Z,13.93
2019-05-17T07:23:59.362Z,13.94
2019-05-17T07:24:39.748Z,13.94
2019-05-17T07:25:20.143Z,13.96
2019-05-17T07:26:01.060Z,14.09
2019-05-17T07:26:41.953Z,14.06
2019-05-17T07:27:36.647Z,14.17
2019-05-17T07:28:04.424Z,14.31
2019-05-17T07:28:45.999Z,14.29
2019-05-17T07:29:26.628Z,14.29
2019-05-17T07:30:09.904Z,14.08
2019-05-17T07:30:50.316Z,14.01
2019-05-17T07:31:30.033Z,13.9
2019-05-17T07:32:09.845Z,13.86
2019-05-17T07:32:50.052Z,13.75
2019-05-17T07:33:30.689Z,13.62
2019-05-17T07:34:10.968Z,13.57
2019-05-17T07:34:55.240Z,13.44
2019-05-17T07:35:35.598Z,13.32
2019-05-17T07:36:19.671Z,13.25
2019-05-17T07:36:59.712Z,13.21
2019-05-17T07:37:39.803Z,13.31
2019-05-17T07:38:20.114Z,13.16
2019-05-17T07:39:03.580Z,13.1
2019-05-17T07:39:56.587Z,13.04
2019-05-17T07:40:25.084Z,13.03
2019-05-17T07:41:05.430Z,12.94
2019-05-17T07:41:45.915Z,13.06
2019-05-17T07:42:26.334Z,13.09
2019-05-17T07:43:10.718Z,13.03
2019-05-17T07:43:47.250Z,13.03
2019-05-17T07:44:29.604Z,13.06
2019-05-17T07:45:10.445Z,13.04
2019-05-17T07:45:50.880Z,12.95
2019-05-17T07:46:30.878Z,12.88
2019-05-17T07:47:11.324Z,12.76
2019-05-17T07:47:52.474Z,12.76
2019-05-17T07:48:32.425Z,12.74
2019-05-17T07:49:14.695Z,12.8
2019-05-17T07:49:55.175Z,12.8
2019-05-17T07:50:35.590Z,12.94
2019-05-17T07:53:59.781Z,13.1
2019-05-17T07:54:41.199Z,13.07
2019-05-17T07:55:23.621Z,13.06
2019-05-17T07:56:03.872Z,13.06
2019-05-17T07:56:44.347Z,13.1
2019-05-17T07:57:24.839Z,13.06
2019-05-17T07:58:09.342Z,13.04
2019-05-17T07:58:49.449Z,12.98
2019-05-17T07:59:29.414Z,12.96
2019-05-17T08:00:10.251Z,13.06
2019-05-17T08:00:51.508Z,13.13
2019-05-17T08:01:32.362Z,13.31
2019-05-17T08:02:13.663Z,13.25
2019-05-17T08:02:54.191Z,13.24
2019-05-17T08:04:16.882Z,13.22
2019-05-17T08:05:00.410Z,13.29
2019-05-17T08:05:40.231Z,13.32
2019-05-17T08:06:21.753Z,13.35
2019-05-17T08:07:02.371Z,13.41
2019-05-17T08:07:42.818Z,13.24
2019-05-17T08:08:23.274Z,13.01
2019-05-17T08:09:04.466Z,13.03
2019-05-17T08:09:44.119Z,12.99
2019-05-17T08:10:26.462Z,12.96
2019-05-17T08:11:07.256Z,13.03
2019-05-17T08:11:50.042Z,13.17
2019-05-17T08:12:30.396Z,13.22
2019-05-17T08:13:24.585Z,13.24
2019-05-17T08:13:50.429Z,13.28
2019-05-17T08:14:32.977Z,13.38
2019-05-17T08:15:10.996Z,13.22
2019-05-17T08:15:50.902Z,13.17
2019-05-17T08:16:31.677Z,12.99
2019-05-17T08:17:12.172Z,13.01
2019-05-17T08:17:52.561Z,12.99
2019-05-17T08:18:32.902Z,12.8
2019-05-17T08:19:13.367Z,12.8
2019-05-17T08:19:53.768Z,12.73
2019-05-17T08:20:34.214Z,12.79
2019-05-17T08:21:15.252Z,12.8
2019-05-17T08:22:39.525Z,12.95
2019-05-17T08:23:20.095Z,13.01
2019-05-17T08:24:00.030Z,13.01
2019-05-17T08:24:39.923Z,13.03
2019-05-17T08:25:20.007Z,12.94
2019-05-17T08:26:00.372Z,12.94
2019-05-17T08:26:40.365Z,12.96
2019-05-17T08:27:20.318Z,12.92
2019-05-17T08:28:00.690Z,12.95
2019-05-17T08:28:41.132Z,12.76
2019-05-17T08:29:21.564Z,12.79
2019-05-17T08:30:01.849Z,12.63
2019-05-17T08:30:43.146Z,12.62
2019-05-17T08:31:25.387Z,12.71
2019-05-17T08:32:05.797Z,12.74
2019-05-17T08:32:46.453Z,12.61
2019-05-17T08:33:29.829Z,12.44
2019-05-17T08:34:10.337Z,12.48
2019-05-17T08:34:51.807Z,12.55
2019-05-17T08:35:30.620Z,12.63
2019-05-17T08:36:11.044Z,12.71
2019-05-17T08:36:52.366Z,12.81
2019-05-17T08:37:32.913Z,12.89
2019-05-17T08:38:13.238Z,12.94
2019-05-17T08:38:55.544Z,13.16
2019-05-17T08:39:36.158Z,13.1
2019-05-17T08:40:16.722Z,13.29
2019-05-17T08:40:57.208Z,13.41
2019-05-17T08:41:40.381Z,13.38
2019-05-17T08:42:22.009Z,13.22
2019-05-17T08:43:02.346Z,13.13
2019-05-17T08:43:46.775Z,13.04
2019-05-17T08:44:25.105Z,13.04
2019-05-17T08:45:05.590Z,13.13
2019-05-17T08:45:46.110Z,13.12
2019-05-17T08:46:26.498Z,13.07
2019-05-17T08:47:07.510Z,13.07
2019-05-17T08:47:49.931Z,13.17
2019-05-17T08:48:29.421Z,13.17
2019-05-17T08:49:09.721Z,13.25
2019-05-17T08:49:49.825Z,13.22
2019-05-17T08:50:30.879Z,13.17
2019-05-17T08:51:12.864Z,13.27
2019-05-17T08:51:53.548Z,13.14
2019-05-17T08:53:40.670Z,13.27
2019-05-17T08:54:23.906Z,13.22
2019-05-17T08:55:04.420Z,13.1
2019-05-17T08:55:46.770Z,12.94
2019-05-17T08:56:27.129Z,12.92
2019-05-17T08:57:09.546Z,12.77
2019-05-17T08:57:49.999Z,12.76
2019-05-17T08:58:29.684Z,12.77
2019-05-17T08:59:09.653Z,12.76
2019-05-17T08:59:53.686Z,12.81
2019-05-17T09:00:40.136Z,12.89
2019-05-17T09:01:19.547Z,12.96
2019-05-17T09:02:00.083Z,12.94
2019-05-17T09:02:40.738Z,13.16
2019-05-17T09:03:19.553Z,13.17
2019-05-17T09:04:01.410Z,13.22
2019-05-17T09:05:25.407Z,13.27
2019-05-17T09:06:06.709Z,13.22
2019-05-17T09:06:50.276Z,13.22
2019-05-17T09:07:29.583Z,13.31
2019-05-17T09:08:13.191Z,13.35
2019-05-17T09:08:54.058Z,13.38
2019-05-17T09:09:35.316Z,13.22
2019-05-17T09:10:17.578Z,13.09
2019-05-17T09:11:01.176Z,12.92
2019-05-17T09:11:41.574Z,12.94
2019-05-17T09:12:23.127Z,13.1
2019-05-17T09:13:06.641Z,13.07
2019-05-17T09:13:55.399Z,13.01
2019-05-17T09:14:29.737Z,13.04
2019-05-17T09:15:12.006Z,12.92
2019-05-17T09:15:52.909Z,12.87
2019-05-17T09:16:35.653Z,12.79
2019-05-17T09:17:19.576Z,12.62
2019-05-17T09:18:00.558Z,12.54
2019-05-17T09:18:43.297Z,12.43
2019-05-17T09:19:26.783Z,12.46
2019-05-17T09:20:11.212Z,12.46
2019-05-17T09:20:51.727Z,12.63
2019-05-17T09:21:33.654Z,12.58
2019-05-17T09:22:14.170Z,12.58
2019-05-17T09:22:59.984Z,12.58
2019-05-17T09:23:39.608Z,12.66
2019-05-17T09:24:19.684Z,12.81
2019-05-17T09:25:00.092Z,12.92
2019-05-17T09:25:42.165Z,12.98
2019-05-17T09:26:22.945Z,13.01
2019-05-17T09:27:22.037Z,13.24
2019-05-17T09:28:02.357Z,13.25
2019-05-17T09:28:43.807Z,13.28
2019-05-17T09:29:26.891Z,13.32
2019-05-17T09:30:10.991Z,13.25
2019-05-17T09:30:55.034Z,13.16
2019-05-17T09:32:20.075Z,13.03
2019-05-17T09:33:00.363Z,13.07
2019-05-17T09:33:45.950Z,13.14
2019-05-17T09:34:29.946Z,13.19
2019-05-17T09:35:12.253Z,13.19
2019-05-17T09:35:55.146Z,13.16
2019-05-17T09:36:40.617Z,13.24
2019-05-17T09:37:22.296Z,13.22
2019-05-17T09:38:41.742Z,13.28
2019-05-17T09:39:22.189Z,13.38
2019-05-17T09:40:02.529Z,13.46
2019-05-17T09:40:43.156Z,13.31
2019-05-17T09:41:23.741Z,13.31
2019-05-17T09:42:06.391Z,13.24
2019-05-17T09:42:49.879Z,13.14
2019-05-17T09:43:29.485Z,13.21
2019-05-17T09:44:15.057Z,13.28
2019-05-17T09:44:50.385Z,13.31
2019-05-17T09:45:31.967Z,13.25
2019-05-17T09:46:12.384Z,13.22
2019-05-17T09:46:53.096Z,13.09
2019-05-17T09:47:35.438Z,13.12
2019-05-17T09:48:15.898Z,13.13
2019-05-17T09:48:57.543Z,13.19
2019-05-17T09:49:39.425Z,13.21
2019-05-17T09:50:19.977Z,13.22
2019-05-17T09:50:59.891Z,13.22
2019-05-17T09:51:41.756Z,13.28
2019-05-17T09:52:24.151Z,13.22
2019-05-17T09:53:49.326Z,13.29
2019-05-17T09:54:41.332Z,13.25
2019-05-17T09:55:10.344Z,13.24
2019-05-17T09:55:51.390Z,13.22
2019-05-17T09:56:31.928Z,13.41
2019-05-17T09:57:17.276Z,13.43
2019-05-17T09:58:09.999Z,13.48
2019-05-17T09:58:50.026Z,13.47
2019-05-17T09:59:30.404Z,13.59
2019-05-17T10:00:13.682Z,13.59
2019-05-17T10:01:01.726Z,13.66
2019-05-17T10:01:41.925Z,13.86
2019-05-17T10:02:23.440Z,13.96
2019-05-17T10:03:11.085Z,13.96
2019-05-17T10:04:14.018Z,14.02
2019-05-17T10:04:59.889Z,14.11
2019-05-17T10:06:25.486Z,14.12
2019-05-17T10:07:11.740Z,14.12
2019-05-17T10:07:53.794Z,14.09
2019-05-17T10:08:38.916Z,14.12
2019-05-17T10:09:19.562Z,14.16
2019-05-17T10:13:13.381Z,14.27
2019-05-17T10:13:53.536Z,14.34
2019-05-17T10:14:37.703Z,14.17
2019-05-17T10:15:20.486Z,14.16
2019-05-17T10:16:00.422Z,14.12
2019-05-17T10:16:43.175Z,14.01
2019-05-17T10:17:24.169Z,13.98
2019-05-17T10:18:06.394Z,13.79
2019-05-17T10:18:47.528Z,13.8
2019-05-17T10:19:29.405Z,13.68
2019-05-17T10:20:11.057Z,13.65
2019-05-17T10:20:51.441Z,13.73
2019-05-17T10:21:31.832Z,13.69
2019-05-17T10:22:13.168Z,13.59
2019-05-17T10:22:54.172Z,13.59
2019-05-17T10:23:34.519Z,13.61
2019-05-17T10:24:15.776Z,13.63
2019-05-17T10:24:56.494Z,13.65
2019-05-17T10:25:39.775Z,13.54
2019-05-17T10:26:19.678Z,13.59
2019-05-17T10:26:59.643Z,13.65
2019-05-17T10:27:42.590Z,13.62
2019-05-17T10:28:23.257Z,13.65
2019-05-17T10:29:04.641Z,13.55
2019-05-17T10:29:45.003Z,13.71
2019-05-17T11:07:35.666Z,13.24
2019-05-17T11:08:16.439Z,13.36
2019-05-17T11:08:56.788Z,13.36
2019-05-17T11:09:40.354Z,13.47
2019-05-17T11:10:21.930Z,13.5
2019-05-17T11:11:02.409Z,13.57
2019-05-17T11:11:42.816Z,13.51
2019-05-17T11:12:23.215Z,13.55
2019-05-17T11:13:03.545Z,13.59
2019-05-17T11:13:44.828Z,13.59
2019-05-17T11:14:27.002Z,13.61
2019-05-17T11:15:11.299Z,13.62
2019-05-17T11:15:47.744Z,13.61
2019-05-17T11:16:32.203Z,13.71
2019-05-17T11:17:12.753Z,13.69
2019-05-17T11:17:53.112Z,13.72
2019-05-17T11:19:14.915Z,13.76
2019-05-17T11:19:55.289Z,13.83
2019-05-17T11:20:36.677Z,13.81
2019-05-17T11:21:26.267Z,13.8
2019-05-17T11:22:06.692Z,13.88
2019-05-17T11:22:48.352Z,13.88
2019-05-17T11:24:29.181Z,13.91
2019-05-17T11:25:09.467Z,14.01
2019-05-17T11:25:49.983Z,14.08
2019-05-17T11:26:31.200Z,14.09
2019-05-17T11:27:11.887Z,13.98
2019-05-17T11:27:52.280Z,13.91
2019-05-17T11:29:14.021Z,13.73
2019-05-17T11:29:56.142Z,13.69
2019-05-17T11:30:36.550Z,13.81
2019-05-17T11:31:18.242Z,13.93
2019-05-17T11:31:59.172Z,13.91
2019-05-17T11:32:39.618Z,13.94
2019-05-17T11:33:20.017Z,13.96
2019-05-17T11:36:42.571Z,13.8
2019-05-17T11:37:23.284Z,13.87
2019-05-17T11:38:03.331Z,13.93
2019-05-17T11:38:47.433Z,13.99
2019-05-17T11:39:29.496Z,13.96
2019-05-17T11:40:09.929Z,14.11
2019-05-17T11:40:51.087Z,14.05
2019-05-17T11:42:12.108Z,13.9
2019-05-17T11:42:52.832Z,13.94
2019-05-17T11:43:36.051Z,13.94
2019-05-17T11:44:18.245Z,13.91
2019-05-17T11:44:58.697Z,14.05
2019-05-17T11:45:39.151Z,14.16
2019-05-17T11:48:02.975Z,14.27
2019-05-17T11:50:20.625Z,14.11
2019-05-17T11:51:01.185Z,13.94
2019-05-17T11:51:41.792Z,13.9
2019-05-17T11:52:22.170Z,13.87
2019-05-17T11:53:02.992Z,13.81
2019-05-17T11:53:43.387Z,13.87
2019-05-17T11:54:23.904Z,13.99
2019-05-17T11:55:04.793Z,13.96
2019-05-17T11:55:45.942Z,14.05
2019-05-17T11:56:27.178Z,13.99
2019-05-17T11:57:08.308Z,13.84
2019-05-17T11:57:48.791Z,13.75
2019-05-17T11:58:30.015Z,13.66
2019-05-17T11:59:10.469Z,13.75
2019-05-17T11:59:50.857Z,13.87
2019-05-17T12:00:31.202Z,13.94
2019-05-17T12:01:11.628Z,13.99
2019-05-17T12:01:52.021Z,14.12
2019-05-17T12:02:32.370Z,14.27
2019-05-17T12:03:12.715Z,14.3
2019-05-17T12:03:53.093Z,14.26
2019-05-17T12:05:13.867Z,14.13
2019-05-17T12:05:54.239Z,14.13
2019-05-17T12:06:34.675Z,14.02
2019-05-17T12:07:15.082Z,13.98
2019-05-17T12:07:55.557Z,13.91
2019-05-17T12:08:37.598Z,13.94
2019-05-17T12:09:17.973Z,14.04
2019-05-17T12:09:58.378Z,14.09
2019-05-17T12:10:38.803Z,14.16
2019-05-17T12:11:19.176Z,14.26
2019-05-17T12:11:59.537Z,14.31
2019-05-17T12:12:39.965Z,14.26
2019-05-17T12:13:21.296Z,14.29
2019-05-17T12:14:01.759Z,14.34
2019-05-17T12:14:43.898Z,14.24
2019-05-17T12:15:24.282Z,14.27
2019-05-17T12:16:04.838Z,14.38
2019-05-17T12:16:45.180Z,14.3
2019-05-17T12:17:27.227Z,14.35
2019-05-17T12:18:07.644Z,14.39
2019-05-17T12:21:45.709Z,14.72
2019-05-17T12:22:55.514Z,14.71
2019-05-17T12:25:06.389Z,14.72
2019-05-17T12:26:07.735Z,14.64
2019-05-17T12:27:06.215Z,14.63
2019-05-17T12:28:04.143Z,14.63
2019-05-17T12:29:03.486Z,14.6
2019-05-17T12:30:02.585Z,14.56
2019-05-17T12:30:55.277Z,14.46
2019-05-17T12:31:57.679Z,14.45
2019-05-17T12:33:03.769Z,14.35
2019-05-17T12:34:01.501Z,14.34
2019-05-17T12:35:00.403Z,14.41
2019-05-17T12:36:14.590Z,14.24
2019-05-17T12:44:40.911Z,13.86
2019-05-17T12:45:20.582Z,13.87
2019-05-17T12:46:01.825Z,13.88
2019-05-17T12:46:41.742Z,13.94
2019-05-17T12:47:22.178Z,13.96
2019-05-17T12:48:02.571Z,14.02
2019-05-17T12:48:42.964Z,14.13
2019-05-17T12:49:23.340Z,14.17
2019-05-17T12:52:45.338Z,14.45
2019-05-17T12:53:40.245Z,14.39
2019-05-17T12:54:34.360Z,14.66
2019-05-17T12:55:28.128Z,14.78
2019-05-17T12:56:25.654Z,14.72
2019-05-17T12:57:20.231Z,14.75
2019-05-17T12:58:13.366Z,14.78
2019-05-17T12:59:15.733Z,14.85
2019-05-17T13:00:12.420Z,14.75
2019-05-17T13:01:23.672Z,14.74
2019-05-17T13:09:30.376Z,14.87
2019-05-17T13:10:12.825Z,14.8
2019-05-17T13:10:53.262Z,14.71
2019-05-17T13:11:33.804Z,14.75
2019-05-17T13:12:14.036Z,14.64
2019-05-17T13:12:54.417Z,14.75
2019-05-17T13:13:35.562Z,14.83
2019-05-17T13:14:17.471Z,14.75
2019-05-17T13:14:58.805Z,14.82
2019-05-17T13:15:40.323Z,14.94
2019-05-17T13:16:20.947Z,14.93
2019-05-17T13:17:01.515Z,15.07
2019-05-17T13:17:42.147Z,15.18
2019-05-17T13:18:22.737Z,15.18
2019-05-17T13:19:03.074Z,15.2
2019-05-17T13:19:43.519Z,15.34
2019-05-17T13:20:23.888Z,15.33
2019-05-17T13:21:04.247Z,15.37
2019-05-17T13:21:44.816Z,15.48
2019-05-17T13:22:25.011Z,15.49
2019-05-17T13:23:06.478Z,15.51
2019-05-17T13:23:46.787Z,15.44
2019-05-17T13:24:27.691Z,15.33
2019-05-17T13:25:09.923Z,15.13
2019-05-17T13:25:50.294Z,15.09
2019-05-17T13:26:32.692Z,15.04
2019-05-17T13:27:13.140Z,15.03
2019-05-17T13:27:53.484Z,15.07
2019-05-17T13:28:35.847Z,15.03
2019-05-17T13:29:16.265Z,15.04
2019-05-17T13:29:56.666Z,15.07
2019-05-17T13:30:37.392Z,15.13
2019-05-17T13:31:17.805Z,15.23
2019-05-17T13:31:58.183Z,15.13
2019-05-17T13:32:38.827Z,15.23
2019-05-17T13:33:18.971Z,15.19
2019-05-17T13:34:00.610Z,15.19
2019-05-17T13:34:41.097Z,15.25
2019-05-17T13:35:23.397Z,15.3
2019-05-17T13:36:03.801Z,15.28
2019-05-17T13:36:44.252Z,15.18
2019-05-17T13:37:24.609Z,15.31
2019-05-17T13:38:04.975Z,15.3
2019-05-17T13:38:45.353Z,15.3
2019-05-17T13:39:25.782Z,15.27
2019-05-17T13:40:06.401Z,15.16
2019-05-17T13:40:46.728Z,15.3
2019-05-17T13:41:27.168Z,15.2
2019-05-17T13:42:08.857Z,15.31
2019-05-17T13:42:49.211Z,15.33
2019-05-17T13:43:29.565Z,15.49
2019-05-17T13:44:10.085Z,15.56
2019-05-17T13:44:50.754Z,15.59
2019-05-17T13:45:31.152Z,15.71
2019-05-17T13:46:11.536Z,15.86
2019-05-17T13:46:52.282Z,15.92
2019-05-17T13:47:32.497Z,15.99
2019-05-17T13:48:12.855Z,16.14
2019-05-17T13:48:53.266Z,16.11
2019-05-17T13:49:33.673Z,16.23
2019-05-17T13:50:14.033Z,16.26
2019-05-17T13:50:55.427Z,16.34
2019-05-17T13:51:35.793Z,16.29
2019-05-17T13:52:16.208Z,16.36
2019-05-17T13:52:56.567Z,16.3
2019-05-17T13:54:17.867Z,16.34
2019-05-17T13:54:58.275Z,16.47
2019-05-17T13:55:38.741Z,16.47
2019-05-17T13:56:19.197Z,16.59
2019-05-17T13:57:01.040Z,16.65
2019-05-17T13:57:42.699Z,16.66
2019-05-17T13:58:23.118Z,16.57
2019-05-17T13:59:04.187Z,16.63
2019-05-17T13:59:45.426Z,16.65
2019-05-17T14:00:27.838Z,16.72
2019-05-17T14:01:08.109Z,16.8
2019-05-17T14:01:48.485Z,16.92
2019-05-17T14:02:28.845Z,16.96
2019-05-17T14:03:09.249Z,17.1
2019-05-17T14:03:49.659Z,17.12
2019-05-17T14:04:30.040Z,17.18
2019-05-17T14:05:10.414Z,17.38
2019-05-17T14:05:50.833Z,17.38
2019-05-17T14:06:31.511Z,17.36
2019-05-17T14:07:11.887Z,17.45
2019-05-17T14:07:52.244Z,17.45
2019-05-17T14:08:32.677Z,17.53
2019-05-17T14:09:13.050Z,17.47
2019-05-17T14:09:53.437Z,17.62
2019-05-17T14:10:35.416Z,17.51
2019-05-17T14:11:15.907Z,17.58
2019-05-17T14:11:56.270Z,17.51
2019-05-17T14:12:36.674Z,17.4
2019-05-17T14:13:17.044Z,17.33
2019-05-17T14:13:58.373Z,17.28
2019-05-17T14:14:38.786Z,17.33