createdAt,value
2019-04-11T00:00:27.941Z,19.75
2019-04-11T00:01:51.230Z,19.75
2019-04-11T00:02:29.107Z,19.75
2019-04-11T00:03:27.742Z,19.75
2019-04-11T00:04:28.387Z,19.75
2019-04-11T00:05:28.801Z,19.75
2019-04-11T00:06:28.201Z,19.75
2019-04-11T00:07:28.188Z,19.75
2019-04-11T00:08:28.214Z,19.75
2019-04-11T00:09:27.756Z,19.75
2019-04-11T00:10:27.688Z,19.75
2019-04-11T00:11:28.328Z,19.75
2019-04-11T00:12:27.657Z,19.75
2019-04-11T00:13:36.448Z,19.75
2019-04-11T00:14:27.742Z,19.75
2019-04-11T00:15:28.971Z,19.75
2019-04-11T00:16:29.097Z,19.75
2019-04-11T00:17:28.265Z,19.75
2019-04-11T00:18:28.089Z,19.5
2019-04-11T00:19:27.906Z,19.5
2019-04-11T00:20:28.590Z,19.75
2019-04-11T00:21:29.010Z,19.5
2019-04-11T00:22:27.902Z,19.5
2019-04-11T00:23:28.162Z,19.5
2019-04-11T00:24:28.852Z,19.5
2019-04-11T00:25:27.665Z,19.5
2019-04-11T00:26:28.736Z,19.5
2019-04-11T00:27:28.988Z,19.5
2019-04-11T00:28:28.033Z,19.5
2019-04-11T00:29:28.354Z,19.5
2019-04-11T00:30:28.361Z,19.5
2019-04-11T00:31:28.668Z,19.5
2019-04-11T00:32:27.698Z,19.5
2019-04-11T00:33:27.672Z,19.5
2019-04-11T00:34:29.001Z,19.5
2019-04-11T00:35:28.090Z,19.5
2019-04-11T00:36:28.610Z,19.5
2019-04-11T00:37:27.720Z,19.5
2019-04-11T00:38:27.926Z,19.5
2019-04-11T00:39:28.007Z,19.5
2019-04-11T00:40:29.226Z,19.5
2019-04-11T00:41:28.342Z,19.5
2019-04-11T00:42:28.447Z,19.5
2019-04-11T00:43:43.884Z,19.5
2019-04-11T00:44:27.673Z,19.5
2019-04-11T00:45:27.752Z,19.5
2019-04-11T00:46:28.808Z,19.5
2019-04-11T00:47:27.659Z,19.5
2019-04-11T00:48:28.185Z,19.5
2019-04-11T00:49:27.746Z,19.5
2019-04-11T00:50:31.737Z,19.5
2019-04-11T00:51:27.792Z,19.5
2019-04-11T00:52:27.702Z,19.5
2019-04-11T00:53:28.090Z,19.5
2019-04-11T00:54:29.141Z,19.5
2019-04-11T00:55:27.747Z,19.5
2019-04-11T00:56:28.548Z,19.5
2019-04-11T00:57:28.758Z,19.5
2019-04-11T00:58:27.858Z,19.5
2019-04-11T00:59:27.870Z,19.5
2019-04-11T01:00:27.823Z,19.5
2019-04-11T01:01:28.268Z,19.5
2019-04-11T01:02:27.759Z,19.5
2019-04-11T01:03:28.604Z,19.5
2019-04-11T01:04:27.784Z,19.5
2019-04-11T01:05:27.794Z,19.5
2019-04-11T01:06:28.205Z,19.5
2019-04-11T01:07:27.662Z,19.5
2019-04-11T01:08:27.655Z,19.5
2019-04-11T01:09:28.635Z,19.5
2019-04-11T01:10:27.753Z,19.5
2019-04-11T01:11:28.031Z,19.5
2019-04-11T01:12:29.150Z,19.5
2019-04-11T01:13:54.692Z,19.5
2019-04-11T01:14:28.071Z,19.5
2019-04-11T01:15:27.673Z,19.5
2019-04-11T01:16:28.589Z,19.5
2019-04-11T01:17:27.884Z,19.5
2019-04-11T01:18:27.983Z,19.5
2019-04-11T01:19:29.139Z,19.5
2019-04-11T01:20:27.756Z,19.5
2019-04-11T01:21:28.646Z,19.5
2019-04-11T01:22:27.583Z,19.5
2019-04-11T01:23:29.336Z,19.5
2019-04-11T01:24:28.333Z,19.5
2019-04-11T01:25:28.645Z,19.5
2019-04-11T01:26:29.846Z,19.5
2019-04-11T01:27:27.947Z,19.5
2019-04-11T01:28:28.972Z,19.5
2019-04-11T01:29:27.871Z,19.5
2019-04-11T01:30:27.737Z,19.5
2019-04-11T01:31:27.750Z,19.5
2019-04-11T01:32:28.595Z,19.5
2019-04-11T01:33:27.901Z,19.5
2019-04-11T01:34:28.915Z,19.5
2019-04-11T01:35:29.131Z,19.5
2019-04-11T01:36:27.600Z,19.5
2019-04-11T01:37:28.233Z,19.5
2019-04-11T01:38:28.542Z,19.5
2019-04-11T01:39:29.554Z,19.5
2019-04-11T01:40:27.763Z,19.5
2019-04-11T01:41:28.904Z,19.5
2019-04-11T01:42:27.677Z,19.5
2019-04-11T01:43:30.896Z,19.5
2019-04-11T01:44:28.586Z,19.5
2019-04-11T01:45:27.714Z,19.5
2019-04-11T01:46:27.734Z,19.5
2019-04-11T01:47:29.012Z,19.5
2019-04-11T01:48:28.097Z,19.5
2019-04-11T01:49:28.524Z,19.5
2019-04-11T01:50:27.788Z,19.5
2019-04-11T01:51:27.886Z,19.5
2019-04-11T01:52:28.745Z,19.5
2019-04-11T01:53:27.562Z,19.5
2019-04-11T01:54:28.345Z,19.5
2019-04-11T01:55:28.458Z,19.5
2019-04-11T01:56:27.635Z,19.5
2019-04-11T01:57:27.918Z,19.5
2019-04-11T01:58:29.007Z,19.5
2019-04-11T01:59:27.705Z,19.5
2019-04-11T02:00:28.183Z,19.25
2019-04-11T02:01:28.703Z,19.5
2019-04-11T02:02:28.817Z,19.25
2019-04-11T02:03:27.717Z,19.5
2019-04-11T02:04:28.130Z,19.25
2019-04-11T02:05:27.746Z,19.25
2019-04-11T02:06:28.147Z,19.25
2019-04-11T02:07:29.073Z,19.5
2019-04-11T02:08:27.779Z,19.5
2019-04-11T02:09:28.555Z,19.5
2019-04-11T02:10:28.867Z,19.5
2019-04-11T02:11:27.852Z,19.25
2019-04-11T02:12:27.564Z,19.25
2019-04-11T02:13:28.185Z,19.25
2019-04-11T02:14:28.195Z,19.25
2019-04-11T02:15:28.494Z,19.25
2019-04-11T02:16:27.802Z,19.25
2019-04-11T02:17:27.623Z,19.25
2019-04-11T02:18:27.796Z,19.25
2019-04-11T02:19:28.231Z,19.25
2019-04-11T02:20:27.676Z,19.25
2019-04-11T02:21:27.667Z,19.25
2019-04-11T02:22:28.745Z,19.25
2019-04-11T02:23:29.003Z,19.25
2019-04-11T02:24:28.172Z,19.25
2019-04-11T02:25:28.382Z,19.25
2019-04-11T02:26:27.892Z,19.25
2019-04-11T02:27:27.770Z,19.25
2019-04-11T02:28:28.997Z,19.25
2019-04-11T02:29:27.878Z,19.25
2019-04-11T02:30:31.432Z,19.25
2019-04-11T02:31:28.435Z,19.25
2019-04-11T02:32:29.551Z,19.25
2019-04-11T02:33:27.662Z,19.25
2019-04-11T02:34:29.922Z,19.25
2019-04-11T02:35:29.073Z,19.25
2019-04-11T02:36:35.843Z,19.25
2019-04-11T02:37:34.289Z,19.25
2019-04-11T02:38:33.254Z,19.25
2019-04-11T02:39:35.832Z,19.25
2019-04-11T02:40:33.056Z,19.25
2019-04-11T02:41:35.663Z,19.25
2019-04-11T02:42:27.978Z,19.25
2019-04-11T02:43:29.783Z,19.25
2019-04-11T02:45:24.330Z,19.25
2019-04-11T02:46:16.602Z,19.25
2019-04-11T02:47:05.031Z,19.25
2019-04-11T02:47:41.072Z,19.25
2019-04-11T02:48:33.210Z,19.25
2019-04-11T02:49:28.150Z,19.25
2019-04-11T02:50:27.617Z,19.25
2019-04-11T02:51:31.384Z,19.25
2019-04-11T02:52:28.358Z,19.25
2019-04-11T02:53:34.428Z,19.25
2019-04-11T02:54:32.529Z,19.25
2019-04-11T02:55:31.767Z,19.25
2019-04-11T02:56:28.075Z,19.25
2019-04-11T02:57:27.672Z,19.25
2019-04-11T02:58:31.985Z,19.25
2019-04-11T02:59:30.821Z,19.25
2019-04-11T03:00:35.543Z,19.25
2019-04-11T03:01:28.669Z,19.25
2019-04-11T03:02:28.244Z,19.25
2019-04-11T03:03:32.541Z,19.25
2019-04-11T03:04:31.667Z,19.25
2019-04-11T03:05:34.687Z,19.25
2019-04-11T03:06:28.151Z,19.25
2019-04-11T03:07:27.705Z,19.25
2019-04-11T03:08:37.160Z,19.25
2019-04-11T03:09:31.970Z,19.25
2019-04-11T03:10:29.136Z,19.25
2019-04-11T03:11:33.169Z,19.25
2019-04-11T03:12:34.384Z,19.25
2019-04-11T03:13:29.826Z,19.25
2019-04-11T03:15:31.544Z,19.25
2019-04-11T03:16:14.217Z,19.25
2019-04-11T03:17:12.731Z,19.25
2019-04-11T03:17:46.117Z,19.25
2019-04-11T03:19:20.767Z,19.25
2019-04-11T03:20:21.520Z,19.25
2019-04-11T03:20:56.588Z,19.25
2019-04-11T03:21:42.301Z,19.25
2019-04-11T03:22:27.618Z,19.25
2019-04-11T03:23:28.739Z,19.25
2019-04-11T03:24:36.078Z,19.25
2019-04-11T03:25:33.187Z,19.25
2019-04-11T03:26:29.346Z,19.25
2019-04-11T03:27:34.732Z,19.25
2019-04-11T03:28:38.226Z,19.25
2019-04-11T03:29:36.295Z,19.25
2019-04-11T03:31:49.488Z,19.25
2019-04-11T03:40:34.766Z,19.25
2019-04-11T03:43:08.685Z,19.25
2019-04-11T03:44:08.429Z,19.25
2019-04-11T03:44:56.569Z,19.25
2019-04-11T03:46:29.003Z,19.25
2019-04-11T03:47:15.968Z,19.25
2019-04-11T03:48:21.575Z,19.25
2019-04-11T03:49:55.737Z,19.25
2019-04-11T03:50:39.250Z,19.25
2019-04-11T03:51:30.375Z,19.25
2019-04-11T03:52:28.587Z,19.25
2019-04-11T03:53:37.034Z,19.25
2019-04-11T03:54:33.946Z,19.25
2019-04-11T03:55:32.656Z,19.25
2019-04-11T03:56:28.862Z,19.25
2019-04-11T03:57:27.908Z,19.25
2019-04-11T03:58:33.589Z,19.25
2019-04-11T03:59:30.779Z,19.25
2019-04-11T04:00:43.010Z,19.25
2019-04-11T04:01:27.545Z,19.25
2019-04-11T04:02:28.468Z,19.25
2019-04-11T04:03:31.302Z,19.5
2019-04-11T04:04:29.369Z,19.5
2019-04-11T04:05:38.947Z,19.5
2019-04-11T04:06:31.091Z,19.5
2019-04-11T04:07:29.881Z,19.5
2019-04-11T04:08:31.744Z,19.5
2019-04-11T04:09:29.710Z,19.5
2019-04-11T04:10:27.991Z,19.5
2019-04-11T04:11:34.967Z,19.5
2019-04-11T04:12:33.388Z,19.5
2019-04-11T04:13:32.211Z,19.5
2019-04-11T04:14:29.231Z,19.5
2019-04-11T04:16:18.529Z,19.5
2019-04-11T04:16:50.367Z,19.5
2019-04-11T04:17:28.265Z,19.5
2019-04-11T04:18:29.940Z,19.5
2019-04-11T04:19:33.074Z,19.5
2019-04-11T04:20:29.788Z,19.75
2019-04-11T04:21:31.632Z,19.75
2019-04-11T04:22:32.339Z,19.75
2019-04-11T04:23:33.721Z,19.75
2019-04-11T04:24:41.249Z,19.75
2019-04-11T04:25:29.163Z,19.75
2019-04-11T04:26:31.547Z,19.75
2019-04-11T04:27:32.565Z,19.75
2019-04-11T04:28:35.260Z,19.75
2019-04-11T04:29:29.762Z,19.75
2019-04-11T04:30:30.187Z,19.75
2019-04-11T04:31:28.870Z,19.75
2019-04-11T04:32:32.963Z,19.75
2019-04-11T04:33:37.777Z,19.75
2019-04-11T04:34:28.718Z,19.75
2019-04-11T04:35:29.010Z,19.75
2019-04-11T04:36:34.735Z,19.75
2019-04-11T04:37:34.033Z,19.75
2019-04-11T04:38:33.638Z,19.75
2019-04-11T04:39:31.538Z,19.75
2019-04-11T04:41:22.024Z,20
2019-04-11T04:42:01.005Z,20
2019-04-11T04:42:50.768Z,20
2019-04-11T04:43:35.913Z,20
2019-04-11T04:44:31.831Z,20
2019-04-11T04:46:08.242Z,20
2019-04-11T04:47:13.525Z,20
2019-04-11T04:47:58.692Z,20
2019-04-11T04:48:34.763Z,20
2019-04-11T04:49:34.090Z,20
2019-04-11T04:50:31.218Z,20
2019-04-11T04:51:31.964Z,20
2019-04-11T04:52:37.726Z,20
2019-04-11T04:53:33.457Z,20
2019-04-11T04:54:34.476Z,20
2019-04-11T04:55:30.629Z,20
2019-04-11T04:56:36.898Z,20
2019-04-11T04:57:37.529Z,20
2019-04-11T04:58:29.569Z,20
2019-04-11T04:59:32.146Z,20
2019-04-11T05:00:32.302Z,20
2019-04-11T05:01:31.798Z,20
2019-04-11T05:02:33.119Z,20
2019-04-11T05:03:27.668Z,20
2019-04-11T05:04:31.312Z,20
2019-04-11T05:05:31.238Z,20
2019-04-11T05:06:28.967Z,20
2019-04-11T05:07:42.809Z,20
2019-04-11T05:08:27.856Z,20
2019-04-11T05:09:27.884Z,20
2019-04-11T05:10:28.640Z,20
2019-04-11T05:11:28.543Z,20
2019-04-11T05:12:28.335Z,20
2019-04-11T05:13:28.246Z,20
2019-04-11T05:14:31.780Z,20
2019-04-11T05:15:28.478Z,20
2019-04-11T05:16:27.560Z,20
2019-04-11T05:17:29.282Z,20.25
2019-04-11T05:18:28.073Z,20
2019-04-11T05:19:30.187Z,20
2019-04-11T05:20:28.301Z,20.25
2019-04-11T05:21:27.782Z,20.25
2019-04-11T05:22:27.784Z,20
2019-04-11T05:23:27.807Z,20
2019-04-11T05:24:28.530Z,20.25
2019-04-11T05:25:28.733Z,20
2019-04-11T05:26:28.029Z,20
2019-04-11T05:27:27.458Z,20.25
2019-04-11T05:28:27.835Z,20.25
2019-04-11T05:29:27.654Z,20.25
2019-04-11T05:30:27.596Z,20
2019-04-11T05:31:27.526Z,20.25
2019-04-11T05:32:29.275Z,20.25
2019-04-11T05:33:27.544Z,20.25
2019-04-11T05:34:28.183Z,20.25
2019-04-11T05:35:27.709Z,20.25
2019-04-11T05:36:28.510Z,20.25
2019-04-11T05:37:27.611Z,20.25
2019-04-11T05:38:27.638Z,20.25
2019-04-11T05:39:27.815Z,20.25
2019-04-11T05:40:28.329Z,20.25
2019-04-11T05:41:27.701Z,20.25
2019-04-11T05:42:27.667Z,20
2019-04-11T05:43:40.438Z,20.25
2019-04-11T05:44:28.663Z,20.25
2019-04-11T05:45:27.610Z,20
2019-04-11T05:46:57.505Z,20
2019-04-11T05:47:27.867Z,20.25
2019-04-11T05:48:28.802Z,20
2019-04-11T05:49:41.943Z,20
2019-04-11T05:50:28.621Z,20.25
2019-04-11T05:51:47.492Z,20
2019-04-11T05:52:36.418Z,20
2019-04-11T05:53:28.117Z,20
2019-04-11T05:54:28.327Z,20
2019-04-11T05:55:28.239Z,20
2019-04-11T05:56:28.030Z,20
2019-04-11T05:57:40.287Z,20.25
2019-04-11T05:58:28.369Z,20.25
2019-04-11T05:59:27.710Z,20.25
2019-04-11T06:00:28.573Z,20
2019-04-11T06:01:29.280Z,20
2019-04-11T06:02:29.190Z,20
2019-04-11T06:03:28.515Z,20
2019-04-11T06:04:30.457Z,20
2019-04-11T06:05:37.946Z,20
2019-04-11T06:06:40.607Z,20
2019-04-11T06:07:27.491Z,20
2019-04-11T06:08:32.487Z,20
2019-04-11T06:09:41.242Z,20
2019-04-11T06:10:28.442Z,20
2019-04-11T06:11:28.674Z,20
2019-04-11T06:12:27.751Z,20
2019-04-11T06:13:28.914Z,20
2019-04-11T06:14:27.649Z,20
2019-04-11T06:15:27.712Z,20
2019-04-11T06:16:53.792Z,20
2019-04-11T06:17:27.653Z,20
2019-04-11T06:18:43.474Z,20
2019-04-11T06:19:28.406Z,20
2019-04-11T06:20:29.178Z,20
2019-04-11T06:21:28.527Z,20
2019-04-11T06:22:27.627Z,20
2019-04-11T06:23:27.670Z,20
2019-04-11T06:24:28.135Z,20
2019-04-11T06:25:35.342Z,20
2019-04-11T06:26:28.618Z,20
2019-04-11T06:27:28.853Z,20
2019-04-11T06:28:28.998Z,20
2019-04-11T06:29:31.305Z,20
2019-04-11T06:30:28.588Z,20
2019-04-11T06:31:27.528Z,20.25
2019-04-11T06:32:28.088Z,20
2019-04-11T06:33:29.037Z,20
2019-04-11T06:34:27.641Z,20
2019-04-11T06:35:28.414Z,20
2019-04-11T06:36:30.273Z,20
2019-04-11T06:37:27.847Z,20
2019-04-11T06:38:27.687Z,20
2019-04-11T06:39:27.789Z,20
2019-04-11T06:40:29.339Z,20
2019-04-11T06:41:27.618Z,20
2019-04-11T06:42:31.950Z,20
2019-04-11T06:43:27.976Z,20.25
2019-04-11T06:44:28.199Z,20.25
2019-04-11T06:45:27.533Z,20
2019-04-11T06:46:27.596Z,20.25
2019-04-11T06:47:27.576Z,20
2019-04-11T06:48:27.657Z,20
2019-04-11T06:49:29.014Z,20
2019-04-11T06:50:27.631Z,20
2019-04-11T06:51:28.343Z,20.25
2019-04-11T06:52:28.947Z,20.25
2019-04-11T06:53:28.253Z,20
2019-04-11T06:54:28.840Z,20.25
2019-04-11T06:55:29.091Z,20
2019-04-11T06:56:27.714Z,20.25
2019-04-11T06:57:27.957Z,20.25
2019-04-11T06:58:27.770Z,20.25
2019-04-11T06:59:28.284Z,20.25
2019-04-11T07:00:27.821Z,20.25
2019-04-11T07:01:28.223Z,20.25
2019-04-11T07:02:28.265Z,20.25
2019-04-11T07:03:33.935Z,20.25
2019-04-11T07:04:27.558Z,20.25
2019-04-11T07:05:29.237Z,20.25
2019-04-11T07:06:27.535Z,20.25
2019-04-11T07:07:35.695Z,20.25
2019-04-11T07:08:27.672Z,20.25
2019-04-11T07:09:28.877Z,20.25
2019-04-11T07:10:28.882Z,20.25
2019-04-11T07:11:27.764Z,20.25
2019-04-11T07:12:28.795Z,20.25
2019-04-11T07:13:28.597Z,20.25
2019-04-11T07:14:27.639Z,20.25
2019-04-11T07:15:27.700Z,20.25
2019-04-11T07:16:27.796Z,20.25
2019-04-11T07:17:27.694Z,20.25
2019-04-11T07:18:29.325Z,20.25
2019-04-11T07:19:28.838Z,20.25
2019-04-11T07:20:27.513Z,20.25
2019-04-11T07:21:27.832Z,20.25
2019-04-11T07:22:27.509Z,20.25
2019-04-11T07:23:28.689Z,20.25
2019-04-11T07:24:28.277Z,20.25
2019-04-11T07:25:29.044Z,20.25
2019-04-11T07:26:27.612Z,20.25
2019-04-11T07:27:28.075Z,20.25
2019-04-11T07:28:27.698Z,20.25
2019-04-11T07:29:27.726Z,20.25
2019-04-11T07:30:29.027Z,20.25
2019-04-11T07:31:27.948Z,20.25
2019-04-11T07:32:28.133Z,20.25
2019-04-11T07:33:29.148Z,20.25
2019-04-11T07:34:38.195Z,20.25
2019-04-11T07:35:29.549Z,20.25
2019-04-11T07:36:27.538Z,20.25
2019-04-11T07:37:28.395Z,20.25
2019-04-11T07:38:27.540Z,20.25
2019-04-11T07:39:29.046Z,20.25
2019-04-11T07:40:33.415Z,20.25
2019-04-11T07:41:27.567Z,20.25
2019-04-11T07:42:28.091Z,20.25
2019-04-11T07:43:29.407Z,20.25
2019-04-11T07:44:32.365Z,20.25
2019-04-11T07:45:27.805Z,20.25
2019-04-11T07:46:29.113Z,20.25
2019-04-11T07:47:29.639Z,20.25
2019-04-11T07:48:27.606Z,20.25
2019-04-11T07:49:28.751Z,20.25
2019-04-11T07:50:27.832Z,20.25
2019-04-11T07:51:27.776Z,20.25
2019-04-11T07:52:34.955Z,20.25
2019-04-11T07:53:28.774Z,20.25
2019-04-11T07:54:28.279Z,20.25
2019-04-11T07:55:28.081Z,20.25
2019-04-11T07:56:27.486Z,20.25
2019-04-11T07:57:28.603Z,20.25
2019-04-11T07:58:28.728Z,20.25
2019-04-11T07:59:27.557Z,20.25
2019-04-11T08:00:51.723Z,20.25
2019-04-11T08:01:27.520Z,20.25
2019-04-11T08:02:27.535Z,20.25
2019-04-11T08:03:27.925Z,20.25
2019-04-11T08:04:27.937Z,20.25
2019-04-11T08:05:28.587Z,20.25
2019-04-11T08:06:28.969Z,20.25
2019-04-11T08:07:28.358Z,20.25
2019-04-11T08:08:27.946Z,20.25
2019-04-11T08:09:29.071Z,20.25
2019-04-11T08:10:27.612Z,20.25
2019-04-11T08:11:27.680Z,20.25
2019-04-11T08:12:27.843Z,20.25
2019-04-11T08:13:28.539Z,20.25
2019-04-11T08:14:28.828Z,20.25
2019-04-11T08:15:27.431Z,20.25
2019-04-11T08:16:28.601Z,20.25
2019-04-11T08:17:44.235Z,20.25
2019-04-11T08:18:28.652Z,20.25
2019-04-11T08:19:27.482Z,20.25
2019-04-11T08:20:27.554Z,20.25
2019-04-11T08:21:28.469Z,20.25
2019-04-11T08:22:27.461Z,20.25
2019-04-11T08:23:27.970Z,20.25
2019-04-11T08:24:30.219Z,20.25
2019-04-11T08:25:27.629Z,20.25
2019-04-11T08:26:28.612Z,20.25
2019-04-11T08:27:27.815Z,20.25
2019-04-11T08:28:29.159Z,20.25
2019-04-11T08:29:28.735Z,20.25
2019-04-11T08:30:27.708Z,20.25
2019-04-11T08:31:29.047Z,20.5
2019-04-11T08:32:27.745Z,20.5
2019-04-11T08:33:28.974Z,20.5
2019-04-11T08:34:27.481Z,20.5
2019-04-11T08:35:28.581Z,20.5
2019-04-11T08:36:27.476Z,20.5
2019-04-11T08:37:27.723Z,20.5
2019-04-11T08:38:29.092Z,20.5
2019-04-11T08:39:27.610Z,20.5
2019-04-11T08:40:28.313Z,20.5
2019-04-11T08:41:27.683Z,20.5
2019-04-11T08:42:27.634Z,20.5
2019-04-11T08:43:29.128Z,20.5
2019-04-11T08:44:28.250Z,20.5
2019-04-11T08:45:27.791Z,20.5
2019-04-11T08:46:29.074Z,20.5
2019-04-11T08:47:56.085Z,20.5
2019-04-11T08:48:28.992Z,20.5
2019-04-11T08:49:35.181Z,20.5
2019-04-11T08:50:28.463Z,20.5
2019-04-11T08:51:27.657Z,20.5
2019-04-11T08:52:28.070Z,20.5
2019-04-11T08:53:28.569Z,20.5
2019-04-11T08:54:27.478Z,20.5
2019-04-11T08:55:27.485Z,20.5
2019-04-11T08:56:29.719Z,20.5
2019-04-11T08:57:27.644Z,20.5
2019-04-11T08:58:28.925Z,20.5
2019-04-11T08:59:27.678Z,20.5
2019-04-11T09:00:28.436Z,20.5
2019-04-11T09:01:27.934Z,20.5
2019-04-11T09:02:27.571Z,20.5
2019-04-11T09:03:27.716Z,20.5
2019-04-11T09:04:27.730Z,20.5
2019-04-11T09:05:27.626Z,20.5
2019-04-11T09:06:28.586Z,20.5
2019-04-11T09:07:27.761Z,20.5
2019-04-11T09:08:27.588Z,20.5
2019-04-11T09:09:29.356Z,20.5
2019-04-11T09:10:28.413Z,20.5
2019-04-11T09:11:28.925Z,20.5
2019-04-11T09:12:28.462Z,20.5
2019-04-11T09:13:27.477Z,20.5
2019-04-11T09:14:28.682Z,20.5
2019-04-11T09:15:28.853Z,20.5
2019-04-11T09:16:27.937Z,20.5
2019-04-11T09:17:28.365Z,20.5
2019-04-11T09:18:28.270Z,20.5
2019-04-11T09:19:27.638Z,20.5
2019-04-11T09:20:27.866Z,20.5
2019-04-11T09:21:28.735Z,20.5
2019-04-11T09:22:29.294Z,20.5
2019-04-11T09:23:28.114Z,20.5
2019-04-11T09:24:27.578Z,20.5
2019-04-11T09:25:31.959Z,20.5
2019-04-11T09:26:27.910Z,20.5
2019-04-11T09:27:29.043Z,20.5
2019-04-11T09:28:27.386Z,20.5
2019-04-11T09:29:28.545Z,20.5
2019-04-11T09:30:28.758Z,20.5
2019-04-11T09:31:29.749Z,20.5
2019-04-11T09:32:28.769Z,20.5
2019-04-11T09:33:27.414Z,20.5
2019-04-11T09:34:28.273Z,20.5
2019-04-11T09:35:27.603Z,20.5
2019-04-11T09:36:30.725Z,20.5
2019-04-11T09:37:27.678Z,20.5
2019-04-11T09:38:28.717Z,20.5
2019-04-11T09:39:29.037Z,20.5
2019-04-11T09:40:28.231Z,20.5
2019-04-11T09:41:28.326Z,20.5
2019-04-11T09:42:28.537Z,20.5
2019-04-11T09:43:28.442Z,20.5
2019-04-11T09:44:28.966Z,20.5
2019-04-11T09:45:27.942Z,20.5
2019-04-11T09:46:27.371Z,20.5
2019-04-11T09:47:28.470Z,20.5
2019-04-11T09:48:27.489Z,20.5
2019-04-11T09:49:27.451Z,20.5
2019-04-11T09:50:28.813Z,20.5
2019-04-11T09:51:29.811Z,20.25
2019-04-11T09:52:27.487Z,20.5
2019-04-11T09:53:28.416Z,20.5
2019-04-11T09:54:28.424Z,20.5
2019-04-11T09:55:27.486Z,20.5
2019-04-11T09:56:27.557Z,20.5
2019-04-11T09:57:29.070Z,20.5
2019-04-11T09:58:27.746Z,20.5
2019-04-11T09:59:27.611Z,20.5
2019-04-11T10:00:30.673Z,20.5
2019-04-11T10:01:28.888Z,20.5
2019-04-11T10:02:27.690Z,20.5
2019-04-11T10:03:28.079Z,20.5
2019-04-11T10:04:27.874Z,20.5
2019-04-11T10:05:27.688Z,20.5
2019-04-11T10:06:28.297Z,20.5
2019-04-11T10:07:28.395Z,20.5
2019-04-11T10:08:27.666Z,20.5
2019-04-11T10:09:28.337Z,20.5
2019-04-11T10:10:29.079Z,20.5
2019-04-11T10:11:28.443Z,20.5
2019-04-11T10:12:27.836Z,20.5
2019-04-11T10:13:27.480Z,20.5
2019-04-11T10:14:27.507Z,20.5
2019-04-11T10:15:27.907Z,20.5
2019-04-11T10:16:28.591Z,20.5
2019-04-11T10:17:27.591Z,20.5
2019-04-11T10:18:41.003Z,20.5
2019-04-11T10:19:27.992Z,20.5
2019-04-11T10:20:28.949Z,20.5
2019-04-11T10:21:29.208Z,20.5
2019-04-11T10:22:29.239Z,20.5
2019-04-11T10:23:27.628Z,20.5
2019-04-11T10:24:27.545Z,20.5
2019-04-11T10:25:32.219Z,20.5
2019-04-11T10:26:27.934Z,20.5
2019-04-11T10:27:27.413Z,20.5
2019-04-11T10:28:27.641Z,20.5
2019-04-11T10:29:34.670Z,20.5
2019-04-11T10:30:27.600Z,20.5
2019-04-11T10:31:28.606Z,20.5
2019-04-11T10:32:27.674Z,20.5
2019-04-11T10:33:28.987Z,20.5
2019-04-11T10:34:28.091Z,20.5
2019-04-11T10:35:27.558Z,20.5
2019-04-11T10:36:27.688Z,20.5
2019-04-11T10:37:28.743Z,20.5
2019-04-11T10:38:28.852Z,20.5
2019-04-11T10:39:29.252Z,20.5
2019-04-11T10:40:28.352Z,20.5
2019-04-11T10:41:28.772Z,20.5
2019-04-11T10:42:28.880Z,20.5
2019-04-11T10:43:28.786Z,20.5
2019-04-11T10:44:27.715Z,20.5
2019-04-11T10:45:27.417Z,20.5
2019-04-11T10:46:27.373Z,20.5
2019-04-11T10:47:27.602Z,20.5
2019-04-11T10:48:45.605Z,20.5
2019-04-11T10:49:28.625Z,20.5
2019-04-11T10:50:28.619Z,20.5
2019-04-11T10:51:27.606Z,20.5
2019-04-11T10:52:28.961Z,20.5
2019-04-11T10:53:27.625Z,20.5
2019-04-11T10:54:32.550Z,20.5
2019-04-11T10:55:27.543Z,20.5
2019-04-11T10:56:28.564Z,20.5
2019-04-11T10:57:27.957Z,20.5
2019-04-11T10:58:29.452Z,20.5
2019-04-11T10:59:28.205Z,20.5
2019-04-11T11:00:27.565Z,20.5
2019-04-11T11:01:28.501Z,20.5
2019-04-11T11:02:27.532Z,20.5
2019-04-11T11:03:29.209Z,20.5
2019-04-11T11:04:27.916Z,20.5
2019-04-11T11:05:28.526Z,20.5
2019-04-11T11:06:27.606Z,20.5
2019-04-11T11:07:28.823Z,20.5
2019-04-11T11:08:27.511Z,20.5
2019-04-11T11:09:28.550Z,20.5
2019-04-11T11:10:27.947Z,20.25
2019-04-11T11:11:28.573Z,20.5
2019-04-11T11:12:27.547Z,20.5
2019-04-11T11:13:27.862Z,20.5
2019-04-11T11:14:29.116Z,20.5
2019-04-11T11:15:27.680Z,20.25
2019-04-11T11:16:36.560Z,20.5
2019-04-11T11:19:43.525Z,20.5
2019-04-11T11:20:54.971Z,20.25
2019-04-11T11:21:37.161Z,20.25
2019-04-11T11:22:27.521Z,20.25
2019-04-11T11:23:27.453Z,20.25
2019-04-11T11:24:28.485Z,20.5
2019-04-11T11:25:27.805Z,20.25
2019-04-11T11:26:29.579Z,20.25
2019-04-11T11:27:27.404Z,20.25
2019-04-11T11:28:27.589Z,20.25
2019-04-11T11:29:29.095Z,20.25
2019-04-11T11:30:27.574Z,20.25
2019-04-11T11:31:28.198Z,20.25
2019-04-11T11:32:27.530Z,20.25
2019-04-11T11:33:27.503Z,20.25
2019-04-11T11:34:28.626Z,20.25
2019-04-11T11:35:42.440Z,20.5
2019-04-11T11:36:38.391Z,20.25
2019-04-11T11:37:27.549Z,20.25
2019-04-11T11:38:28.354Z,20.5
2019-04-11T11:39:27.946Z,20.5
2019-04-11T11:40:28.191Z,20.5
2019-04-11T11:41:28.269Z,20.5
2019-04-11T11:42:28.378Z,20.5
2019-04-11T11:43:27.681Z,20.5
2019-04-11T11:44:28.807Z,20.5
2019-04-11T11:45:27.902Z,20.5
2019-04-11T11:46:32.267Z,20.5
2019-04-11T11:47:39.812Z,20.5
2019-04-11T11:48:28.218Z,20.5
2019-04-11T11:50:01.389Z,20.5
2019-04-11T11:50:36.069Z,20.5
2019-04-11T11:51:31.395Z,20.5
2019-04-11T11:52:37.295Z,20.5
2019-04-11T11:53:31.490Z,20.5
2019-04-11T11:54:27.520Z,20.5
2019-04-11T11:55:27.523Z,20.5
2019-04-11T11:56:27.606Z,20.5
2019-04-11T11:57:28.997Z,20.5
2019-04-11T11:58:28.082Z,20.5
2019-04-11T11:59:30.923Z,20.5
2019-04-11T12:00:27.344Z,20.5
2019-04-11T12:01:27.601Z,20.5
2019-04-11T12:02:28.723Z,20.5
2019-04-11T12:03:31.376Z,20.5
2019-04-11T12:04:27.941Z,20.5
2019-04-11T12:05:29.651Z,20.5
2019-04-11T12:06:27.400Z,20.5
2019-04-11T12:07:37.827Z,20.5
2019-04-11T12:08:28.803Z,20.5
2019-04-11T12:09:28.891Z,20.5
2019-04-11T12:10:28.271Z,20.5
2019-04-11T12:11:28.490Z,20.5
2019-04-11T12:12:27.627Z,20.5
2019-04-11T12:13:28.500Z,20.5
2019-04-11T12:14:27.725Z,20.5
2019-04-11T12:15:30.454Z,20.5
2019-04-11T12:16:28.110Z,20.5
2019-04-11T12:17:37.871Z,20.5
2019-04-11T12:18:28.832Z,20.5
2019-04-11T12:19:27.476Z,20.5
2019-04-11T12:20:27.473Z,20.5
2019-04-11T12:21:31.998Z,20.5
2019-04-11T12:22:28.693Z,20.5
2019-04-11T12:23:27.711Z,20.5
2019-04-11T12:24:28.071Z,20.5
2019-04-11T12:25:27.548Z,20.5
2019-04-11T12:26:34.085Z,20.5
2019-04-11T12:27:29.293Z,20.75
2019-04-11T12:28:27.902Z,20.5
2019-04-11T12:29:30.746Z,20.5
2019-04-11T12:30:37.230Z,20.5
2019-04-11T12:31:37.157Z,20.75
2019-04-11T12:32:28.633Z,20.75
2019-04-11T12:33:27.921Z,20.75
2019-04-11T12:34:27.628Z,20.5
2019-04-11T12:35:29.066Z,20.75
2019-04-11T12:36:28.664Z,20.5
2019-04-11T12:37:27.655Z,20.75
2019-04-11T12:38:27.537Z,20.75
2019-04-11T12:39:29.111Z,20.75
2019-04-11T12:40:27.374Z,20.75
2019-04-11T12:41:27.375Z,20.75
2019-04-11T12:42:27.512Z,20.75
2019-04-11T12:43:27.358Z,20.75
2019-04-11T12:44:30.648Z,20.75
2019-04-11T12:45:27.527Z,20.75
2019-04-11T12:46:30.380Z,20.75
2019-04-11T12:47:28.544Z,20.75
2019-04-11T12:48:27.429Z,20.75
2019-04-11T12:49:27.434Z,20.75
2019-04-11T12:50:27.491Z,20.75
2019-04-11T12:51:27.473Z,20.75
2019-04-11T12:52:27.597Z,20.75
2019-04-11T12:53:27.651Z,20.75
2019-04-11T12:54:27.584Z,20.75
2019-04-11T12:55:27.558Z,20.75
2019-04-11T12:56:27.414Z,20.75
2019-04-11T12:57:27.348Z,20.75
2019-04-11T12:58:27.438Z,20.75
2019-04-11T12:59:27.517Z,20.75
2019-04-11T13:00:27.485Z,20.75
2019-04-11T13:01:27.398Z,20.75
2019-04-11T13:02:27.470Z,20.75
2019-04-11T13:03:27.461Z,20.75
2019-04-11T13:04:27.498Z,21
2019-04-11T13:05:27.504Z,21
2019-04-11T13:06:36.009Z,21
2019-04-11T13:07:27.518Z,21
2019-04-11T13:08:27.557Z,21
2019-04-11T13:09:27.781Z,21
2019-04-11T13:10:27.486Z,21
2019-04-11T13:11:27.694Z,21
2019-04-11T13:12:27.656Z,21
2019-04-11T13:13:27.610Z,21
2019-04-11T13:14:28.391Z,21
2019-04-11T13:15:27.885Z,21
2019-04-11T13:16:27.300Z,21
2019-04-11T13:17:27.512Z,21
2019-04-11T13:18:27.436Z,21
2019-04-11T13:19:27.419Z,21
2019-04-11T13:20:27.393Z,21
2019-04-11T13:21:27.388Z,21
2019-04-11T13:22:27.442Z,21
2019-04-11T13:23:27.589Z,21
2019-04-11T13:24:27.460Z,21
2019-04-11T13:25:27.483Z,21
2019-04-11T13:26:27.474Z,21
2019-04-11T13:27:27.453Z,21
2019-04-11T13:28:27.441Z,21
2019-04-11T13:29:27.653Z,21