createdAt,value
2017-12-04T00:00:32.640Z,97.64
2017-12-04T00:01:13.204Z,98.02
2017-12-04T00:01:53.836Z,97.35
2017-12-04T00:02:34.393Z,97.35
2017-12-04T00:03:15.013Z,97.26
2017-12-04T00:03:55.677Z,97.26
2017-12-04T00:04:36.213Z,97.35
2017-12-04T00:05:16.777Z,97.26
2017-12-04T00:05:57.355Z,98.3
2017-12-04T00:06:37.957Z,97.64
2017-12-04T00:07:18.550Z,97.73
2017-12-04T00:07:59.167Z,98.11
2017-12-04T00:08:39.750Z,98.3
2017-12-04T00:09:20.322Z,98.02
2017-12-04T00:10:00.880Z,98.11
2017-12-04T00:10:41.454Z,98.39
2017-12-04T00:11:22.019Z,98.02
2017-12-04T00:12:02.569Z,98.11
2017-12-04T00:12:43.156Z,98.11
2017-12-04T00:13:23.730Z,97.73
2017-12-04T00:14:04.331Z,98.02
2017-12-04T00:14:44.900Z,98.02
2017-12-04T00:15:25.454Z,98.49
2017-12-04T00:16:06.034Z,97.92
2017-12-04T00:16:46.613Z,97.64
2017-12-04T00:17:27.187Z,97.83
2017-12-04T00:18:07.747Z,97.73
2017-12-04T00:18:48.320Z,97.73
2017-12-04T00:19:28.921Z,97.92
2017-12-04T00:20:09.529Z,97.64
2017-12-04T00:20:50.158Z,97.73
2017-12-04T00:21:30.750Z,98.02
2017-12-04T00:22:11.324Z,97.92
2017-12-04T00:22:51.927Z,97.92
2017-12-04T00:23:32.551Z,98.02
2017-12-04T00:24:13.126Z,98.3
2017-12-04T00:24:53.707Z,97.73
2017-12-04T00:25:34.291Z,98.3
2017-12-04T00:26:14.853Z,98.3
2017-12-04T00:26:55.427Z,98.02
2017-12-04T00:27:36.010Z,97.92
2017-12-04T00:28:16.563Z,98.02
2017-12-04T00:28:57.137Z,98.02
2017-12-04T00:29:37.767Z,98.02
2017-12-04T00:30:18.326Z,98.68
2017-12-04T00:30:58.892Z,98.3
2017-12-04T00:31:39.467Z,98.49
2017-12-04T00:32:20.022Z,98.49
2017-12-04T00:33:00.612Z,98.39
2017-12-04T00:33:41.617Z,98.3
2017-12-04T00:34:22.187Z,98.3
2017-12-04T00:35:02.759Z,98.58
2017-12-04T00:35:43.333Z,98.3
2017-12-04T00:36:23.918Z,98.3
2017-12-04T00:37:04.497Z,98.39
2017-12-04T00:37:45.063Z,98.39
2017-12-04T00:38:25.650Z,98.49
2017-12-04T00:39:06.224Z,98.49
2017-12-04T00:39:46.800Z,98.58
2017-12-04T00:40:27.386Z,98.49
2017-12-04T00:41:07.962Z,98.49
2017-12-04T00:41:48.545Z,98.58
2017-12-04T00:42:29.131Z,98.21
2017-12-04T00:43:09.719Z,98.49
2017-12-04T00:43:50.307Z,98.49
2017-12-04T00:44:30.855Z,98.49
2017-12-04T00:45:11.429Z,98.39
2017-12-04T00:45:52.033Z,98.49
2017-12-04T00:46:32.644Z,98.49
2017-12-04T00:47:13.229Z,98.49
2017-12-04T00:47:53.828Z,98.68
2017-12-04T00:48:34.398Z,98.58
2017-12-04T00:49:14.969Z,98.49
2017-12-04T00:49:55.528Z,98.87
2017-12-04T00:50:36.098Z,98.21
2017-12-04T00:51:16.677Z,98.11
2017-12-04T00:51:57.254Z,98.21
2017-12-04T00:52:37.845Z,98.11
2017-12-04T00:53:18.401Z,98.21
2017-12-04T00:53:59.051Z,98.11
2017-12-04T00:54:39.542Z,98.11
2017-12-04T00:55:20.122Z,97.83
2017-12-04T00:56:00.685Z,98.11
2017-12-04T00:56:41.269Z,97.92
2017-12-04T00:57:21.870Z,97.92
2017-12-04T00:58:02.435Z,98.11
2017-12-04T00:58:43.011Z,98.21
2017-12-04T00:59:23.582Z,98.11
2017-12-04T01:00:04.133Z,98.02
2017-12-04T01:00:44.712Z,98.21
2017-12-04T01:01:25.303Z,98.11
2017-12-04T01:02:05.867Z,98.21
2017-12-04T01:02:46.473Z,98.11
2017-12-04T01:03:27.059Z,98.11
2017-12-04T01:04:07.610Z,97.92
2017-12-04T01:04:48.181Z,98.11
2017-12-04T01:05:28.740Z,98.02
2017-12-04T01:06:09.329Z,97.92
2017-12-04T01:06:49.939Z,97.92
2017-12-04T01:07:30.525Z,98.02
2017-12-04T01:08:11.114Z,98.39
2017-12-04T01:08:51.674Z,98.11
2017-12-04T01:09:32.240Z,97.92
2017-12-04T01:10:12.812Z,97.83
2017-12-04T01:10:53.384Z,98.21
2017-12-04T01:11:33.951Z,98.02
2017-12-04T01:12:14.520Z,98.02
2017-12-04T01:12:55.081Z,98.02
2017-12-04T01:13:35.645Z,98.11
2017-12-04T01:14:16.214Z,98.02
2017-12-04T01:14:56.800Z,97.92
2017-12-04T01:15:37.362Z,98.39
2017-12-04T01:16:17.958Z,97.92
2017-12-04T01:16:58.525Z,98.02
2017-12-04T01:17:39.112Z,97.83
2017-12-04T01:18:19.679Z,97.92
2017-12-04T01:19:00.261Z,97.92
2017-12-04T01:19:40.817Z,97.73
2017-12-04T01:20:21.400Z,98.11
2017-12-04T01:21:02.017Z,98.3
2017-12-04T01:21:45.479Z,98.02
2017-12-04T01:22:26.063Z,98.11
2017-12-04T01:23:06.627Z,98.21
2017-12-04T01:23:47.195Z,97.83
2017-12-04T01:24:27.761Z,98.3
2017-12-04T01:25:08.336Z,98.02
2017-12-04T01:25:48.968Z,98.02
2017-12-04T01:26:29.491Z,98.02
2017-12-04T01:27:10.043Z,98.21
2017-12-04T01:27:50.641Z,97.92
2017-12-04T01:28:31.199Z,97.92
2017-12-04T01:29:11.785Z,97.92
2017-12-04T01:29:52.337Z,98.39
2017-12-04T01:30:32.907Z,98.02
2017-12-04T01:31:13.483Z,97.73
2017-12-04T01:31:54.057Z,97.73
2017-12-04T01:32:34.606Z,97.64
2017-12-04T01:33:15.188Z,97.92
2017-12-04T01:33:55.786Z,97.45
2017-12-04T01:34:36.339Z,97.07
2017-12-04T01:35:16.900Z,97.07
2017-12-04T01:35:57.459Z,97.35
2017-12-04T01:36:38.033Z,97.26
2017-12-04T01:37:18.608Z,97.16
2017-12-04T01:37:59.176Z,97.35
2017-12-04T01:38:39.740Z,97.69
2017-12-04T01:39:20.302Z,97.83
2017-12-04T01:40:00.891Z,97.54
2017-12-04T01:40:41.450Z,97.73
2017-12-04T01:41:22.006Z,98.02
2017-12-04T01:42:02.577Z,98.11
2017-12-04T01:42:43.152Z,97.92
2017-12-04T01:43:23.723Z,98.07
2017-12-04T01:44:04.296Z,97.83
2017-12-04T01:44:44.861Z,97.83
2017-12-04T01:45:25.410Z,97.54
2017-12-04T01:46:05.966Z,97.92
2017-12-04T01:46:46.520Z,97.64
2017-12-04T01:47:27.089Z,97.83
2017-12-04T01:48:07.644Z,97.83
2017-12-04T01:48:48.205Z,97.88
2017-12-04T01:49:28.786Z,98.02
2017-12-04T01:50:09.352Z,97.64
2017-12-04T01:50:49.918Z,97.97
2017-12-04T01:51:30.484Z,97.92
2017-12-04T01:52:11.055Z,98.11
2017-12-04T01:52:51.608Z,97.88
2017-12-04T01:53:32.204Z,97.26
2017-12-04T01:54:12.772Z,97.54
2017-12-04T01:54:53.340Z,97.59
2017-12-04T01:55:33.900Z,97.78
2017-12-04T01:56:14.466Z,97.59
2017-12-04T01:56:55.035Z,97.02
2017-12-04T01:57:35.595Z,97.21
2017-12-04T01:58:16.163Z,97.26
2017-12-04T01:58:56.736Z,97.12
2017-12-04T01:59:37.297Z,97.07
2017-12-04T02:00:17.853Z,97.45
2017-12-04T02:00:58.417Z,97.54
2017-12-04T02:01:38.993Z,97.45
2017-12-04T02:02:19.557Z,97.45
2017-12-04T02:03:00.119Z,98.11
2017-12-04T02:03:40.723Z,97.83
2017-12-04T02:04:21.289Z,97.64
2017-12-04T02:05:01.851Z,97.54
2017-12-04T02:05:42.425Z,97.73
2017-12-04T02:06:22.977Z,97.07
2017-12-04T02:07:03.550Z,97.83
2017-12-04T02:07:44.097Z,97.26
2017-12-04T02:08:24.689Z,97.16
2017-12-04T02:09:05.269Z,98.02
2017-12-04T02:09:45.839Z,97.64
2017-12-04T02:10:26.402Z,97.92
2017-12-04T02:11:06.970Z,97.26
2017-12-04T02:11:47.542Z,97.35
2017-12-04T02:12:28.118Z,98.02
2017-12-04T02:13:08.675Z,97.73
2017-12-04T02:13:49.246Z,97.83
2017-12-04T02:14:29.810Z,97.83
2017-12-04T02:15:10.372Z,97.26
2017-12-04T02:15:50.953Z,98.02
2017-12-04T02:16:31.513Z,97.92
2017-12-04T02:17:12.114Z,98.11
2017-12-04T02:17:52.685Z,98.02
2017-12-04T02:18:33.259Z,97.92
2017-12-04T02:19:13.842Z,97.73
2017-12-04T02:19:54.402Z,97.07
2017-12-04T02:20:34.970Z,97.54
2017-12-04T02:21:15.530Z,97.45
2017-12-04T02:21:56.126Z,97.54
2017-12-04T02:22:36.714Z,97.45
2017-12-04T02:23:17.284Z,97.83
2017-12-04T02:23:57.868Z,97.45
2017-12-04T02:24:38.480Z,97.26
2017-12-04T02:25:19.092Z,97.45
2017-12-04T02:25:59.657Z,98.11
2017-12-04T02:26:40.238Z,97.83
2017-12-04T02:27:20.782Z,97.92
2017-12-04T02:28:01.359Z,98.11
2017-12-04T02:28:41.943Z,97.64
2017-12-04T02:29:22.521Z,97.83
2017-12-04T02:30:03.081Z,98.02
2017-12-04T02:30:43.642Z,98.11
2017-12-04T02:31:24.278Z,97.73
2017-12-04T02:32:04.786Z,97.64
2017-12-04T02:32:45.351Z,98.02
2017-12-04T02:33:25.924Z,97.07
2017-12-04T02:34:06.495Z,98.11
2017-12-04T02:34:47.077Z,97.92
2017-12-04T02:35:27.648Z,97.92
2017-12-04T02:36:08.220Z,98.02
2017-12-04T02:36:48.790Z,98.11
2017-12-04T02:37:29.411Z,98.21
2017-12-04T02:38:09.994Z,98.21
2017-12-04T02:38:50.560Z,98.02
2017-12-04T02:39:31.119Z,97.83
2017-12-04T02:40:11.686Z,97.73
2017-12-04T02:40:52.264Z,98.02
2017-12-04T02:41:32.842Z,97.92
2017-12-04T02:42:13.406Z,98.11
2017-12-04T02:42:53.977Z,97.92
2017-12-04T02:43:34.554Z,98.49
2017-12-04T02:44:15.114Z,98.68
2017-12-04T02:44:55.687Z,98.77
2017-12-04T02:45:36.248Z,98.39
2017-12-04T02:46:16.822Z,98.21
2017-12-04T02:46:57.410Z,98.68
2017-12-04T02:47:37.974Z,98.49
2017-12-04T02:48:18.555Z,98.3
2017-12-04T02:48:59.137Z,98.49
2017-12-04T02:49:39.735Z,98.49
2017-12-04T02:50:20.320Z,98.58
2017-12-04T02:51:00.878Z,98.49
2017-12-04T02:51:41.446Z,98.21
2017-12-04T02:52:22.015Z,98.49
2017-12-04T02:53:02.587Z,98.21
2017-12-04T02:53:43.152Z,98.39
2017-12-04T02:54:23.719Z,98.39
2017-12-04T02:55:04.314Z,98.68
2017-12-04T02:55:44.883Z,98.49
2017-12-04T02:56:25.496Z,98.77
2017-12-04T02:57:06.063Z,98.87
2017-12-04T02:57:46.622Z,98.77
2017-12-04T02:58:27.185Z,98.58
2017-12-04T02:59:07.781Z,98.68
2017-12-04T02:59:48.341Z,99.53
2017-12-04T03:00:28.900Z,99.44
2017-12-04T03:01:09.602Z,99.53
2017-12-04T03:01:50.207Z,99.44
2017-12-04T03:02:30.777Z,99.25
2017-12-04T03:03:11.363Z,99.25
2017-12-04T03:03:51.916Z,99.63
2017-12-04T03:04:32.494Z,99.25
2017-12-04T03:05:13.075Z,99.15
2017-12-04T03:05:53.636Z,99.44
2017-12-04T03:06:34.222Z,99.34
2017-12-04T03:07:14.807Z,99.63
2017-12-04T03:07:55.383Z,98.96
2017-12-04T03:08:35.956Z,99.06
2017-12-04T03:09:16.522Z,98.68
2017-12-04T03:09:57.085Z,98.68
2017-12-04T03:10:37.648Z,98.68
2017-12-04T03:11:18.216Z,98.49
2017-12-04T03:11:58.791Z,98.87
2017-12-04T03:12:39.361Z,98.58
2017-12-04T03:13:19.944Z,98.68
2017-12-04T03:14:00.501Z,98.96
2017-12-04T03:14:41.067Z,98.68
2017-12-04T03:15:21.667Z,98.68
2017-12-04T03:16:02.240Z,98.58
2017-12-04T03:16:42.856Z,99.25
2017-12-04T03:17:23.417Z,99.25
2017-12-04T03:18:04.009Z,99.72
2017-12-04T03:18:44.601Z,99.53
2017-12-04T03:19:25.167Z,99.72
2017-12-04T03:20:05.735Z,99.63
2017-12-04T03:20:46.297Z,99.15
2017-12-04T03:21:26.850Z,98.87
2017-12-04T03:22:07.416Z,98.87
2017-12-04T03:22:47.979Z,98.77
2017-12-04T03:23:28.544Z,98.39
2017-12-04T03:24:09.102Z,98.49
2017-12-04T03:24:49.681Z,98.49
2017-12-04T03:25:30.250Z,98.77
2017-12-04T03:26:10.824Z,98.49
2017-12-04T03:26:51.442Z,98.68
2017-12-04T03:27:31.996Z,98.68
2017-12-04T03:28:12.565Z,98.49
2017-12-04T03:28:53.151Z,98.73
2017-12-04T03:29:33.728Z,98.73
2017-12-04T03:30:14.279Z,98.68
2017-12-04T03:30:54.858Z,98.68
2017-12-04T03:31:35.445Z,98.77
2017-12-04T03:32:16.020Z,98.73
2017-12-04T03:32:56.584Z,98.68
2017-12-04T03:33:37.164Z,98.82
2017-12-04T03:34:17.731Z,98.82
2017-12-04T03:34:58.312Z,98.92
2017-12-04T03:35:38.877Z,98.87
2017-12-04T03:36:19.461Z,98.82
2017-12-04T03:37:00.043Z,98.49
2017-12-04T03:37:40.627Z,98.92
2017-12-04T03:38:21.184Z,99.01
2017-12-04T03:39:01.761Z,98.77
2017-12-04T03:39:42.331Z,98.54
2017-12-04T03:40:22.896Z,98.73
2017-12-04T03:41:03.471Z,98.68
2017-12-04T03:41:44.075Z,98.92
2017-12-04T03:42:24.674Z,99.01
2017-12-04T03:43:05.239Z,98.68
2017-12-04T03:43:45.811Z,98.73
2017-12-04T03:44:26.453Z,99.01
2017-12-04T03:45:07.039Z,98.82
2017-12-04T03:45:47.633Z,98.92
2017-12-04T03:46:28.211Z,98.54
2017-12-04T03:47:08.765Z,98.63
2017-12-04T03:47:49.347Z,98.63
2017-12-04T03:48:29.913Z,98.63
2017-12-04T03:49:10.497Z,98.58
2017-12-04T03:49:51.070Z,98.58
2017-12-04T03:50:31.632Z,98.82
2017-12-04T03:51:12.193Z,98.96
2017-12-04T03:51:52.754Z,98.87
2017-12-04T03:52:33.332Z,98.54
2017-12-04T03:53:13.901Z,99.15
2017-12-04T03:53:54.484Z,99.63
2017-12-04T03:54:35.052Z,99.63
2017-12-04T03:55:15.651Z,99.44
2017-12-04T03:55:56.210Z,99.53
2017-12-04T03:56:36.795Z,99.53
2017-12-04T03:57:17.368Z,99.99
2017-12-04T03:57:57.941Z,99.34
2017-12-04T03:58:38.518Z,99.99
2017-12-04T03:59:19.092Z,99.63
2017-12-04T03:59:59.648Z,99.91
2017-12-04T04:00:40.219Z,99.91
2017-12-04T04:01:20.792Z,99.72
2017-12-04T04:02:01.345Z,99.72
2017-12-04T04:02:41.906Z,99.72
2017-12-04T04:03:22.475Z,99.72
2017-12-04T04:04:03.057Z,99.91
2017-12-04T04:04:43.618Z,99.91
2017-12-04T04:05:24.224Z,99.72
2017-12-04T04:06:04.783Z,99.72
2017-12-04T04:06:45.345Z,99.63
2017-12-04T04:07:25.936Z,99.77
2017-12-04T04:08:06.497Z,99.53
2017-12-04T04:08:47.062Z,99.53
2017-12-04T04:09:27.633Z,99.53
2017-12-04T04:10:08.207Z,99.25
2017-12-04T04:10:48.764Z,99.63
2017-12-04T04:11:29.327Z,99.63
2017-12-04T04:12:09.907Z,99.68
2017-12-04T04:12:50.467Z,99.25
2017-12-04T04:13:31.041Z,99.49
2017-12-04T04:14:11.645Z,99.3
2017-12-04T04:14:52.220Z,99.3
2017-12-04T04:15:32.774Z,99.49
2017-12-04T04:16:13.349Z,99.3
2017-12-04T04:16:53.913Z,99.68
2017-12-04T04:17:34.473Z,99.58
2017-12-04T04:18:15.049Z,99.2
2017-12-04T04:18:55.668Z,99.49
2017-12-04T04:19:36.250Z,98.54
2017-12-04T04:20:16.851Z,98.35
2017-12-04T04:20:57.429Z,98.54
2017-12-04T04:21:38.007Z,98.63
2017-12-04T04:22:18.598Z,98.54
2017-12-04T04:22:59.176Z,98.16
2017-12-04T04:23:39.731Z,98.25
2017-12-04T04:24:20.305Z,98.54
2017-12-04T04:25:00.877Z,98.07
2017-12-04T04:25:41.446Z,97.69
2017-12-04T04:26:22.089Z,97.88
2017-12-04T04:27:02.658Z,98.25
2017-12-04T04:27:43.228Z,98.54
2017-12-04T04:28:23.796Z,98.54
2017-12-04T04:29:04.359Z,98.54
2017-12-04T04:29:44.968Z,98.54
2017-12-04T04:30:25.548Z,98.54
2017-12-04T04:31:06.135Z,97.97
2017-12-04T04:31:46.729Z,97.97
2017-12-04T04:32:27.300Z,97.78
2017-12-04T04:33:07.879Z,97.88
2017-12-04T04:33:48.472Z,98.16
2017-12-04T04:34:29.039Z,98.07
2017-12-04T04:35:09.602Z,97.97
2017-12-04T04:35:50.164Z,98.16
2017-12-04T04:36:30.741Z,97.97
2017-12-04T04:37:11.302Z,97.97
2017-12-04T04:37:51.903Z,98.07
2017-12-04T04:38:32.496Z,98.16
2017-12-04T04:39:13.085Z,97.69
2017-12-04T04:39:53.662Z,98.07
2017-12-04T04:40:34.242Z,97.31
2017-12-04T04:41:14.801Z,97.78
2017-12-04T04:41:55.373Z,97.21
2017-12-04T04:42:35.938Z,97.69
2017-12-04T04:43:16.518Z,97.59
2017-12-04T04:43:57.106Z,97.12
2017-12-04T04:44:37.653Z,97.31
2017-12-04T04:45:18.252Z,97.12
2017-12-04T04:45:58.821Z,97.12
2017-12-04T04:46:39.382Z,97.31
2017-12-04T04:47:19.956Z,97.12
2017-12-04T04:48:00.541Z,97.31
2017-12-04T04:48:41.117Z,96.92
2017-12-04T04:49:21.690Z,97.12
2017-12-04T04:50:02.271Z,96.83
2017-12-04T04:50:42.837Z,96.64
2017-12-04T04:51:24.851Z,96.64
2017-12-04T04:52:05.400Z,96.64
2017-12-04T04:52:46.003Z,96.73
2017-12-04T04:53:26.566Z,96.73
2017-12-04T04:54:07.155Z,96.92
2017-12-04T04:54:47.793Z,96.73
2017-12-04T04:55:28.351Z,96.45
2017-12-04T04:56:08.953Z,96.26
2017-12-04T04:56:49.541Z,96.55
2017-12-04T04:57:30.125Z,96.45
2017-12-04T04:58:10.705Z,95.88
2017-12-04T04:58:51.258Z,95.79
2017-12-04T04:59:31.852Z,96.08
2017-12-04T05:00:12.422Z,95.69
2017-12-04T05:00:53.016Z,95.98
2017-12-04T05:01:33.606Z,95.79
2017-12-04T05:02:14.196Z,95.79
2017-12-04T05:02:54.767Z,96.08
2017-12-04T05:03:35.344Z,95.79
2017-12-04T05:04:15.917Z,95.88
2017-12-04T05:04:56.472Z,95.6
2017-12-04T05:05:37.065Z,96.17
2017-12-04T05:06:17.645Z,95.88
2017-12-04T05:06:58.220Z,95.79
2017-12-04T05:07:38.793Z,95.5
2017-12-04T05:08:19.369Z,95.79
2017-12-04T05:08:59.934Z,95.6
2017-12-04T05:09:40.477Z,95.41
2017-12-04T05:10:21.047Z,95.5
2017-12-04T05:11:01.655Z,95.41
2017-12-04T05:11:42.217Z,95.69
2017-12-04T05:12:22.810Z,95.88
2017-12-04T05:13:03.437Z,95.98
2017-12-04T05:13:43.992Z,95.5
2017-12-04T05:14:24.558Z,95.98
2017-12-04T05:15:05.161Z,96.17
2017-12-04T05:15:45.731Z,95.69
2017-12-04T05:16:26.334Z,95.5
2017-12-04T05:17:06.893Z,95.79
2017-12-04T05:17:47.457Z,95.79
2017-12-04T05:18:28.029Z,95.69
2017-12-04T05:19:08.590Z,95.6
2017-12-04T05:19:49.178Z,95.79
2017-12-04T05:20:29.735Z,94.93
2017-12-04T05:21:10.302Z,94.93
2017-12-04T05:21:50.956Z,95.22
2017-12-04T05:22:31.520Z,95.22
2017-12-04T05:23:12.104Z,95.69
2017-12-04T05:23:52.691Z,95.03
2017-12-04T05:24:33.262Z,95.6
2017-12-04T05:25:13.886Z,95.6
2017-12-04T05:25:54.507Z,95.5
2017-12-04T05:26:35.063Z,95.5
2017-12-04T05:27:15.629Z,95.79
2017-12-04T05:27:56.208Z,95.03
2017-12-04T05:28:36.766Z,95.12
2017-12-04T05:29:17.329Z,95.5
2017-12-04T05:29:57.907Z,95.69
2017-12-04T05:30:38.492Z,94.65
2017-12-04T05:31:19.043Z,95.22
2017-12-04T05:31:59.605Z,95.03
2017-12-04T05:32:40.175Z,95.03
2017-12-04T05:33:20.745Z,94.42
2017-12-04T05:34:01.317Z,94.74
2017-12-04T05:34:41.896Z,94.56
2017-12-04T05:35:22.469Z,94.56
2017-12-04T05:36:03.027Z,94.89
2017-12-04T05:36:43.604Z,95.03
2017-12-04T05:37:24.173Z,94.74
2017-12-04T05:38:04.749Z,94.65
2017-12-04T05:38:45.314Z,94.56
2017-12-04T05:39:25.918Z,94.56
2017-12-04T05:40:06.497Z,94.46
2017-12-04T05:40:47.050Z,94.27
2017-12-04T05:41:27.688Z,94.46
2017-12-04T05:42:08.267Z,94.46
2017-12-04T05:42:48.850Z,94.37
2017-12-04T05:43:29.421Z,94.27
2017-12-04T05:44:09.983Z,94.32
2017-12-04T05:44:50.537Z,94.46
2017-12-04T05:45:31.099Z,94.37
2017-12-04T05:46:11.676Z,94.23
2017-12-04T05:46:52.267Z,94.46
2017-12-04T05:47:32.839Z,94.27
2017-12-04T05:48:13.398Z,94.74
2017-12-04T05:48:53.962Z,94.23
2017-12-04T05:49:34.555Z,93.89
2017-12-04T05:50:15.113Z,94.08
2017-12-04T05:50:55.675Z,94.03
2017-12-04T05:51:36.289Z,93.89
2017-12-04T05:52:16.860Z,94.32
2017-12-04T05:52:57.440Z,93.94
2017-12-04T05:53:37.998Z,93.7
2017-12-04T05:54:18.558Z,93.7
2017-12-04T05:54:59.159Z,93.32
2017-12-04T05:55:39.724Z,93.99
2017-12-04T05:56:20.300Z,93.99
2017-12-04T05:57:00.861Z,93.99
2017-12-04T05:57:41.430Z,93.32
2017-12-04T05:58:21.994Z,93.7
2017-12-04T05:59:02.554Z,93.75
2017-12-04T05:59:43.135Z,93.56
2017-12-04T06:00:23.724Z,93.7
2017-12-04T06:01:04.292Z,93.56
2017-12-04T06:01:44.855Z,93.23
2017-12-04T06:02:25.446Z,93.08
2017-12-04T06:03:06.042Z,92.94
2017-12-04T06:03:46.686Z,93.08
2017-12-04T06:04:27.269Z,93.27
2017-12-04T06:05:07.829Z,93.32
2017-12-04T06:05:48.404Z,93.51
2017-12-04T06:06:28.972Z,93.23
2017-12-04T06:07:09.541Z,93.04
2017-12-04T06:07:50.116Z,93.41
2017-12-04T06:08:30.689Z,93.18
2017-12-04T06:09:11.299Z,93.27
2017-12-04T06:09:51.868Z,93.13
2017-12-04T06:10:32.434Z,93.32
2017-12-04T06:11:13.025Z,92.8
2017-12-04T06:11:53.603Z,92.76
2017-12-04T06:12:34.178Z,92.8
2017-12-04T06:13:14.753Z,92.8
2017-12-04T06:13:55.342Z,93.18
2017-12-04T06:14:35.928Z,93.23
2017-12-04T06:15:16.496Z,93.56
2017-12-04T06:15:57.088Z,92.99
2017-12-04T06:16:37.692Z,92.8
2017-12-04T06:17:18.295Z,92.8
2017-12-04T06:17:58.843Z,92.8
2017-12-04T06:18:39.424Z,93.13
2017-12-04T06:19:20.008Z,92.76
2017-12-04T06:20:00.592Z,92.8
2017-12-04T06:20:41.158Z,92.85
2017-12-04T06:21:21.745Z,93.04
2017-12-04T06:22:02.303Z,93.23
2017-12-04T06:22:42.875Z,93.04
2017-12-04T06:23:23.445Z,92.85
2017-12-04T06:24:04.021Z,92.94
2017-12-04T06:24:44.597Z,92.76
2017-12-04T06:25:25.180Z,92.94
2017-12-04T06:26:05.737Z,92.76
2017-12-04T06:26:46.300Z,93.04
2017-12-04T06:27:26.891Z,92.38
2017-12-04T06:28:07.465Z,92.18
2017-12-04T06:28:48.052Z,92.71
2017-12-04T06:29:28.617Z,92.76
2017-12-04T06:30:09.208Z,95.12
2017-12-04T06:30:49.817Z,97.55
2017-12-04T06:31:30.404Z,99.26
2017-12-04T06:32:10.965Z,99.54
2017-12-04T06:32:51.571Z,99.77
2017-12-04T06:33:32.144Z,99.99
2017-12-04T06:34:12.744Z,99.21
2017-12-04T06:34:53.330Z,97.12
2017-12-04T06:35:33.890Z,95.51
2017-12-04T06:36:14.451Z,94.03
2017-12-04T06:36:55.014Z,92.9
2017-12-04T06:37:35.593Z,91.56
2017-12-04T06:38:16.215Z,91.28
2017-12-04T06:38:56.793Z,90.05
2017-12-04T06:39:37.423Z,89.76
2017-12-04T06:40:17.997Z,90.52
2017-12-04T06:40:58.574Z,90.23
2017-12-04T06:41:39.163Z,90.42
2017-12-04T06:42:19.769Z,89.09
2017-12-04T06:43:00.338Z,88.9
2017-12-04T06:43:40.932Z,89.38
2017-12-04T06:44:21.507Z,88.81
2017-12-04T06:45:02.071Z,89.28
2017-12-04T06:45:42.648Z,88.53
2017-12-04T06:46:23.213Z,86.63
2017-12-04T06:47:03.799Z,87.01
2017-12-04T06:47:44.396Z,86.72
2017-12-04T06:48:24.954Z,87.38
2017-12-04T06:49:05.523Z,87.29
2017-12-04T06:49:46.093Z,87.48
2017-12-04T06:50:26.655Z,87.01
2017-12-04T06:51:07.231Z,86.82
2017-12-04T06:51:47.805Z,87.76
2017-12-04T06:52:28.376Z,88.71
2017-12-04T06:53:08.948Z,89.57
2017-12-04T06:53:49.536Z,89.57
2017-12-04T06:54:30.122Z,89.38
2017-12-04T06:55:10.718Z,89.61
2017-12-04T06:55:51.289Z,88.47
2017-12-04T06:56:31.880Z,87.62
2017-12-04T06:57:12.503Z,86.76
2017-12-04T06:57:53.092Z,85.15
2017-12-04T06:58:33.683Z,85.15
2017-12-04T06:59:14.339Z,84.2
2017-12-04T06:59:54.914Z,83.62
2017-12-04T07:00:35.490Z,83.25
2017-12-04T07:01:16.079Z,83.25
2017-12-04T07:01:56.644Z,83.25
2017-12-04T07:02:37.258Z,83.2
2017-12-04T07:03:17.839Z,83.49
2017-12-04T07:03:58.485Z,83.87
2017-12-04T07:04:39.050Z,83.97
2017-12-04T07:05:19.614Z,84.25
2017-12-04T07:06:00.185Z,84.53
2017-12-04T07:06:40.770Z,84.44
2017-12-04T07:07:21.352Z,84.34
2017-12-04T07:08:01.946Z,84.82
2017-12-04T07:08:42.516Z,85.06
2017-12-04T07:09:23.078Z,85.25
2017-12-04T07:10:03.646Z,85.63
2017-12-04T07:10:44.229Z,86.11
2017-12-04T07:11:24.815Z,85.91
2017-12-04T07:12:05.382Z,86.58
2017-12-04T07:12:45.940Z,86.49
2017-12-04T07:13:26.506Z,86.39
2017-12-04T07:14:07.147Z,86.87
2017-12-04T07:14:47.700Z,86.96
2017-12-04T07:15:28.774Z,86.96
2017-12-04T07:16:09.350Z,86.87
2017-12-04T07:16:49.919Z,87.15
2017-12-04T07:17:30.487Z,87.43
2017-12-04T07:18:11.056Z,86.77
2017-12-04T07:18:51.647Z,87.05
2017-12-04T07:19:32.998Z,87.34
2017-12-04T07:20:13.591Z,87.62
2017-12-04T07:20:54.175Z,87.39
2017-12-04T07:21:34.738Z,87.53
2017-12-04T07:22:15.323Z,87.77
2017-12-04T07:22:55.871Z,87.49
2017-12-04T07:23:36.437Z,87.2
2017-12-04T07:24:17.034Z,87.87
2017-12-04T07:24:57.624Z,87.87
2017-12-04T07:25:38.191Z,87.96
2017-12-04T07:26:18.754Z,87.87
2017-12-04T07:26:59.337Z,88.53
2017-12-04T07:27:39.899Z,88.15
2017-12-04T07:28:20.474Z,88.53
2017-12-04T07:29:01.049Z,88.53
2017-12-04T07:29:41.620Z,88.91
2017-12-04T07:30:22.215Z,88.15
2017-12-04T07:31:02.794Z,89
2017-12-04T07:31:43.356Z,89
2017-12-04T07:32:23.958Z,89
2017-12-04T07:33:04.538Z,88.34
2017-12-04T07:33:45.111Z,88.91
2017-12-04T07:34:25.677Z,88.91
2017-12-04T07:35:06.250Z,88.81
2017-12-04T07:35:46.857Z,88.72
2017-12-04T07:36:27.413Z,88.81
2017-12-04T07:37:10.469Z,88.53
2017-12-04T07:37:57.169Z,88.81
2017-12-04T07:38:43.288Z,89
2017-12-04T07:39:26.517Z,88.53
2017-12-04T07:40:07.093Z,89.29
2017-12-04T07:40:47.658Z,88.91
2017-12-04T07:41:28.228Z,88.72
2017-12-04T07:42:08.796Z,89
2017-12-04T07:42:49.365Z,89.2
2017-12-04T07:43:29.948Z,89.29
2017-12-04T07:44:10.522Z,89.67
2017-12-04T07:44:51.086Z,89.67
2017-12-04T07:45:31.648Z,89.86
2017-12-04T07:46:12.209Z,89.95
2017-12-04T07:46:52.815Z,89.29
2017-12-04T07:47:33.368Z,89.86
2017-12-04T07:48:13.969Z,90.05
2017-12-04T07:48:54.536Z,89.48
2017-12-04T07:49:35.106Z,89.58
2017-12-04T07:50:15.695Z,89.67
2017-12-04T07:50:56.343Z,89.67
2017-12-04T07:51:36.903Z,89.76
2017-12-04T07:52:17.471Z,89.86
2017-12-04T07:52:58.074Z,89.76
2017-12-04T07:53:38.657Z,89.67
2017-12-04T07:54:19.267Z,89.67
2017-12-04T07:54:59.893Z,89.1
2017-12-04T07:55:40.467Z,89.2
2017-12-04T07:56:21.076Z,89.58
2017-12-04T07:57:01.647Z,89.67
2017-12-04T07:57:42.228Z,90.05
2017-12-04T07:58:22.800Z,89.67
2017-12-04T07:59:03.368Z,89.29
2017-12-04T07:59:43.963Z,88.91
2017-12-04T08:00:24.556Z,89.1
2017-12-04T08:01:05.122Z,88.91
2017-12-04T08:01:45.701Z,89.39
2017-12-04T08:02:26.287Z,89.29
2017-12-04T08:03:06.878Z,89
2017-12-04T08:03:47.452Z,88.53
2017-12-04T08:04:28.049Z,88.81
2017-12-04T08:05:08.629Z,88.53
2017-12-04T08:05:49.189Z,88.91
2017-12-04T08:06:29.769Z,88.43
2017-12-04T08:07:10.347Z,88.53
2017-12-04T08:07:50.916Z,89.29
2017-12-04T08:08:31.470Z,89
2017-12-04T08:09:12.047Z,89.2
2017-12-04T08:09:52.609Z,89.29
2017-12-04T08:10:33.205Z,89.29
2017-12-04T08:11:13.792Z,88.43
2017-12-04T08:11:54.372Z,89
2017-12-04T08:12:34.960Z,88.91
2017-12-04T08:13:15.506Z,88.43
2017-12-04T08:13:56.061Z,88.62
2017-12-04T08:14:36.647Z,88.81
2017-12-04T08:15:17.214Z,88.81
2017-12-04T08:15:57.768Z,88.62
2017-12-04T08:16:38.358Z,88.91
2017-12-04T08:17:18.960Z,88.34
2017-12-04T08:17:59.530Z,88.24
2017-12-04T08:18:40.103Z,88.15
2017-12-04T08:19:20.841Z,88.15
2017-12-04T08:20:01.413Z,88.06
2017-12-04T08:20:42.053Z,88.15
2017-12-04T08:21:22.619Z,88.53
2017-12-04T08:22:03.195Z,88.43
2017-12-04T08:22:43.772Z,88.15
2017-12-04T08:23:24.359Z,88.34
2017-12-04T08:24:04.929Z,88.34
2017-12-04T08:24:45.535Z,88.72
2017-12-04T08:25:26.083Z,88.53
2017-12-04T08:26:06.650Z,88.53
2017-12-04T08:26:47.229Z,88.53
2017-12-04T08:27:27.844Z,88.24
2017-12-04T08:28:08.399Z,88.15
2017-12-04T08:28:48.978Z,87.96
2017-12-04T08:29:29.600Z,88.06
2017-12-04T08:30:10.182Z,87.68
2017-12-04T08:30:50.766Z,87.68
2017-12-04T08:31:31.349Z,87.87
2017-12-04T08:32:11.956Z,88.15
2017-12-04T08:32:52.540Z,88.06
2017-12-04T08:33:33.138Z,87.68
2017-12-04T08:34:13.737Z,88.06
2017-12-04T08:34:54.333Z,88.15
2017-12-04T08:35:34.911Z,88.24
2017-12-04T08:36:15.497Z,87.87
2017-12-04T08:36:56.057Z,87.96
2017-12-04T08:37:36.639Z,88.06
2017-12-04T08:38:17.205Z,87.58
2017-12-04T08:38:57.759Z,87.49
2017-12-04T08:39:38.348Z,87.68
2017-12-04T08:40:18.920Z,87.2
2017-12-04T08:40:59.517Z,87.01
2017-12-04T08:41:40.079Z,87.01
2017-12-04T08:42:20.669Z,87.15
2017-12-04T08:43:01.236Z,87.05
2017-12-04T08:43:41.832Z,87.24
2017-12-04T08:44:22.400Z,87.24
2017-12-04T08:45:03.024Z,86.77