createdAt,value
2019-05-20T00:00:25.355Z,21.93
2019-05-20T00:03:28.642Z,23.62
2019-05-20T00:06:31.835Z,18.55
2019-05-20T00:09:34.998Z,21.70
2019-05-20T00:12:40.232Z,20.68
2019-05-20T00:15:43.436Z,23.85
2019-05-20T00:18:46.535Z,22.37
2019-05-20T00:21:49.762Z,21.55
2019-05-20T00:24:52.923Z,22.93
2019-05-20T00:27:56.358Z,20.25
2019-05-20T00:30:59.555Z,24.57
2019-05-20T00:34:02.771Z,29.42
2019-05-20T00:37:06.051Z,24.10
2019-05-20T00:40:10.018Z,25.92
2019-05-20T00:43:13.246Z,27.42
2019-05-20T00:46:16.414Z,28.35
2019-05-20T00:49:19.714Z,26.23
2019-05-20T00:52:22.942Z,31.80
2019-05-20T00:55:29.410Z,25.08
2019-05-20T00:58:32.570Z,27.17
2019-05-20T01:01:35.809Z,26.10
2019-05-20T01:04:38.966Z,26.20
2019-05-20T01:07:42.295Z,31.45
2019-05-20T01:10:45.525Z,26.85
2019-05-20T01:13:48.686Z,24.32
2019-05-20T01:16:51.746Z,29.92
2019-05-20T01:19:54.839Z,28.17
2019-05-20T01:22:58.117Z,26.68
2019-05-20T01:26:01.121Z,30.50
2019-05-20T01:29:04.422Z,26.90
2019-05-20T01:32:07.719Z,28.32
2019-05-20T01:35:11.230Z,27.45
2019-05-20T01:38:14.354Z,28.85
2019-05-20T01:41:17.610Z,33.48
2019-05-20T01:44:20.711Z,33.35
2019-05-20T01:47:23.793Z,30.32
2019-05-20T01:50:26.994Z,33.73
2019-05-20T01:53:30.226Z,36.30
2019-05-20T01:56:33.486Z,36.70
2019-05-20T01:59:36.686Z,31.70
2019-05-20T02:02:39.778Z,32.93
2019-05-20T02:05:43.186Z,37.00
2019-05-20T02:08:46.527Z,36.50
2019-05-20T02:11:49.566Z,32.88
2019-05-20T02:14:58.416Z,37.63
2019-05-20T02:18:01.687Z,46.80
2019-05-20T02:21:04.985Z,44.13
2019-05-20T02:24:09.101Z,45.95
2019-05-20T02:27:12.338Z,45.40
2019-05-20T02:30:15.595Z,37.50
2019-05-20T02:33:20.538Z,49.00
2019-05-20T02:36:23.835Z,44.03
2019-05-20T02:39:27.163Z,43.75
2019-05-20T02:42:30.323Z,42.15
2019-05-20T02:45:33.518Z,37.98
2019-05-20T02:48:36.682Z,34.80
2019-05-20T02:51:39.874Z,39.20
2019-05-20T02:54:42.912Z,36.35
2019-05-20T02:57:47.120Z,38.05
2019-05-20T03:00:50.450Z,41.37
2019-05-20T03:04:10.087Z,42.80
2019-05-20T03:06:58.349Z,43.15
2019-05-20T03:10:01.600Z,49.40
2019-05-20T03:13:05.030Z,44.73
2019-05-20T03:16:08.268Z,46.92
2019-05-20T03:19:11.290Z,49.77
2019-05-20T03:22:14.328Z,63.73
2019-05-20T03:25:19.118Z,50.00
2019-05-20T03:28:22.244Z,51.95
2019-05-20T03:31:25.473Z,58.68
2019-05-20T03:34:45.111Z,63.60
2019-05-20T03:37:33.671Z,54.63
2019-05-20T03:40:36.909Z,58.45
2019-05-20T03:43:40.106Z,53.48
2019-05-20T03:46:43.304Z,59.05
2019-05-20T03:49:46.612Z,51.98
2019-05-20T03:52:49.726Z,52.33
2019-05-20T03:55:52.885Z,60.78
2019-05-20T03:58:56.048Z,49.85
2019-05-20T04:01:59.283Z,54.70
2019-05-20T04:05:03.355Z,60.40
2019-05-20T04:08:07.680Z,50.00
2019-05-20T04:11:10.832Z,47.85
2019-05-20T04:14:13.971Z,46.20
2019-05-20T04:17:17.290Z,52.30
2019-05-20T04:20:20.387Z,44.60
2019-05-20T04:23:23.528Z,42.03
2019-05-20T04:26:26.471Z,44.53
2019-05-20T04:29:29.616Z,44.70
2019-05-20T04:32:32.840Z,38.55
2019-05-20T04:35:35.856Z,40.95
2019-05-20T04:38:38.928Z,40.28
2019-05-20T04:41:42.042Z,39.30
2019-05-20T04:44:45.198Z,35.23
2019-05-20T04:47:48.415Z,36.28
2019-05-20T04:50:51.628Z,37.90
2019-05-20T04:53:54.770Z,34.48
2019-05-20T04:56:58.011Z,34.43
2019-05-20T05:00:01.096Z,32.93
2019-05-20T05:03:05.498Z,33.55
2019-05-20T05:06:08.656Z,35.95
2019-05-20T05:09:15.329Z,37.25
2019-05-20T05:12:16.761Z,30.10
2019-05-20T05:15:19.810Z,33.05
2019-05-20T05:18:23.024Z,28.45
2019-05-20T05:21:27.126Z,21.82
2019-05-20T05:24:30.057Z,24.57
2019-05-20T05:27:34.234Z,26.02
2019-05-20T05:30:38.471Z,23.67
2019-05-20T05:33:41.567Z,26.95
2019-05-20T05:36:44.667Z,26.90
2019-05-20T05:39:47.886Z,21.45
2019-05-20T05:42:52.226Z,23.42
2019-05-20T05:45:55.346Z,24.70
2019-05-20T05:48:58.546Z,28.77
2019-05-20T05:52:01.738Z,21.65
2019-05-20T05:55:08.390Z,18.50
2019-05-20T05:58:11.611Z,18.20
2019-05-20T06:01:14.813Z,21.10
2019-05-20T06:04:17.902Z,17.02
2019-05-20T06:07:21.102Z,14.73
2019-05-20T06:10:24.185Z,17.48
2019-05-20T06:13:27.386Z,15.63
2019-05-20T06:16:36.464Z,15.20
2019-05-20T06:19:37.227Z,15.58
2019-05-20T06:22:40.443Z,14.65
2019-05-20T06:25:43.642Z,17.52
2019-05-20T06:28:47.022Z,14.28
2019-05-20T06:31:50.242Z,14.53
2019-05-20T06:34:53.442Z,14.95
2019-05-20T06:37:58.431Z,15.72
2019-05-20T06:41:01.497Z,14.83
2019-05-20T06:44:04.658Z,14.93
2019-05-20T06:47:07.855Z,13.68
2019-05-20T06:50:11.178Z,14.68
2019-05-20T06:53:14.342Z,11.97
2019-05-20T06:56:17.540Z,11.25
2019-05-20T06:59:20.777Z,11.33
2019-05-20T07:02:24.124Z,12.70
2019-05-20T07:05:27.262Z,10.85
2019-05-20T07:08:30.446Z,15.43
2019-05-20T07:11:33.725Z,13.22
2019-05-20T07:14:37.762Z,9.98
2019-05-20T07:17:40.933Z,11.38
2019-05-20T07:20:45.182Z,11.03
2019-05-20T07:23:48.446Z,9.30
2019-05-20T07:26:51.818Z,9.98
2019-05-20T07:29:55.178Z,9.65
2019-05-20T07:32:58.138Z,9.68
2019-05-20T07:36:01.434Z,10.48
2019-05-20T07:39:06.332Z,8.95
2019-05-20T07:42:09.572Z,12.28
2019-05-20T07:45:13.687Z,11.20
2019-05-20T07:48:17.460Z,9.53
2019-05-20T07:51:21.236Z,8.95
2019-05-20T07:54:24.594Z,7.85
2019-05-20T07:57:31.178Z,8.88
2019-05-20T08:00:35.070Z,10.93
2019-05-20T08:03:38.799Z,14.95
2019-05-20T08:06:43.765Z,9.83
2019-05-20T08:09:46.830Z,10.75
2019-05-20T08:12:49.920Z,10.10
2019-05-20T08:15:53.040Z,9.68
2019-05-20T08:18:56.213Z,10.25
2019-05-20T08:21:59.461Z,13.08
2019-05-20T08:25:02.889Z,9.70
2019-05-20T08:28:06.095Z,8.28
2019-05-20T08:31:09.373Z,11.43
2019-05-20T08:34:12.587Z,9.80
2019-05-20T08:37:15.783Z,6.95
2019-05-20T08:40:19.015Z,13.05
2019-05-20T08:43:22.176Z,13.65
2019-05-20T08:46:25.410Z,7.72
2019-05-20T08:49:28.776Z,9.60
2019-05-20T08:52:31.963Z,9.45
2019-05-20T08:55:35.084Z,9.23
2019-05-20T08:58:39.036Z,8.73
2019-05-20T09:01:42.385Z,7.65
2019-05-20T09:04:45.780Z,11.15
2019-05-20T09:08:02.304Z,7.58
2019-05-20T09:10:54.106Z,8.18
2019-05-20T09:13:57.398Z,11.10
2019-05-20T09:17:00.602Z,8.90
2019-05-20T09:20:04.409Z,9.00
2019-05-20T09:23:07.635Z,8.40
2019-05-20T09:26:10.886Z,8.78
2019-05-20T09:29:14.398Z,8.05
2019-05-20T09:32:19.340Z,6.85
2019-05-20T09:35:22.531Z,6.53
2019-05-20T09:38:25.756Z,10.05
2019-05-20T09:41:29.039Z,7.58
2019-05-20T09:44:32.212Z,7.55
2019-05-20T09:47:35.432Z,7.33
2019-05-20T09:50:40.219Z,8.23
2019-05-20T09:53:43.356Z,10.82
2019-05-20T09:56:46.487Z,8.05
2019-05-20T09:59:49.857Z,11.15
2019-05-20T10:02:53.286Z,7.12
2019-05-20T10:05:56.580Z,6.45
2019-05-20T10:08:59.778Z,8.55
2019-05-20T10:12:02.970Z,7.12
2019-05-20T10:15:06.788Z,5.72
2019-05-20T10:18:09.989Z,7.55
2019-05-20T10:21:14.189Z,9.73
2019-05-20T10:24:17.398Z,9.78
2019-05-20T10:27:20.743Z,10.50
2019-05-20T10:30:23.887Z,9.13
2019-05-20T10:33:27.110Z,10.82
2019-05-20T10:36:30.388Z,11.30
2019-05-20T10:39:34.625Z,8.35
2019-05-20T10:42:37.843Z,7.12
2019-05-20T10:45:41.081Z,6.60
2019-05-20T10:48:45.253Z,6.72
2019-05-20T10:51:48.704Z,6.80
2019-05-20T10:54:51.862Z,9.23
2019-05-20T10:57:55.111Z,8.43
2019-05-20T11:01:03.475Z,6.97
2019-05-20T11:04:03.475Z,7.00
2019-05-20T11:07:06.532Z,6.50
2019-05-20T11:10:10.650Z,8.30
2019-05-20T11:13:13.866Z,7.25
2019-05-20T11:16:17.026Z,6.10
2019-05-20T11:19:20.273Z,7.70
2019-05-20T11:22:23.543Z,9.55
2019-05-20T11:25:26.746Z,6.65
2019-05-20T11:28:30.051Z,9.98
2019-05-20T11:31:34.338Z,7.45
2019-05-20T11:34:37.684Z,6.55
2019-05-20T11:37:41.012Z,8.18
2019-05-20T11:40:44.542Z,5.83
2019-05-20T11:43:47.582Z,6.28
2019-05-20T11:46:50.835Z,5.75
2019-05-20T11:49:54.058Z,9.38
2019-05-20T11:52:57.543Z,6.95
2019-05-20T11:56:00.727Z,10.00
2019-05-20T11:59:03.896Z,6.42
2019-05-20T12:02:07.119Z,9.13
2019-05-20T12:05:10.538Z,8.28
2019-05-20T12:08:13.715Z,9.38
2019-05-20T12:11:16.800Z,10.90
2019-05-20T12:14:20.023Z,7.75
2019-05-20T12:17:23.190Z,9.68
2019-05-20T12:20:26.359Z,15.13
2019-05-20T12:23:32.550Z,8.60
2019-05-20T12:26:36.054Z,14.45
2019-05-20T12:29:39.359Z,10.98
2019-05-20T12:32:42.650Z,73.55
2019-05-20T12:35:47.635Z,12.37
2019-05-20T12:38:50.784Z,20.90
2019-05-20T12:41:53.982Z,9.50
2019-05-20T12:44:57.189Z,23.15
2019-05-20T12:48:00.474Z,15.48
2019-05-20T12:51:04.859Z,12.88
2019-05-20T12:54:08.187Z,18.90
2019-05-20T12:57:13.122Z,18.85
2019-05-20T13:00:17.120Z,23.18
2019-05-20T13:03:20.551Z,9.85
2019-05-20T13:06:23.626Z,10.50
2019-05-20T13:09:26.726Z,13.95
2019-05-20T13:12:31.603Z,11.08
2019-05-20T13:15:34.894Z,12.82
2019-05-20T13:18:38.046Z,9.75
2019-05-20T13:21:41.242Z,8.30
2019-05-20T13:24:44.335Z,8.90
2019-05-20T13:27:47.534Z,9.38
2019-05-20T13:30:50.774Z,12.37
2019-05-20T13:33:54.207Z,17.52
2019-05-20T13:36:57.226Z,17.25
2019-05-20T13:40:03.071Z,31.00
2019-05-20T13:43:06.645Z,11.68
2019-05-20T13:46:10.387Z,14.50
2019-05-20T13:49:14.714Z,11.75
2019-05-20T13:52:18.022Z,82.22
2019-05-20T13:55:21.284Z,54.13
2019-05-20T13:58:24.400Z,43.95
2019-05-20T14:01:27.694Z,24.70
2019-05-20T14:04:30.926Z,21.33
2019-05-20T14:07:34.159Z,16.05
2019-05-20T14:10:37.383Z,16.73
2019-05-20T14:13:40.506Z,13.13
2019-05-20T14:16:43.819Z,14.05
2019-05-20T14:19:47.002Z,13.95
2019-05-20T14:22:50.211Z,15.50
2019-05-20T14:25:53.500Z,14.18
2019-05-20T14:28:56.753Z,18.90
2019-05-20T14:32:00.104Z,21.10
2019-05-20T14:35:03.666Z,19.80
2019-05-20T14:38:07.910Z,25.08
2019-05-20T14:41:21.583Z,29.18
2019-05-20T14:44:18.941Z,26.07
2019-05-20T14:47:23.408Z,28.50
2019-05-20T14:50:26.738Z,31.07
2019-05-20T14:53:30.035Z,23.83
2019-05-20T14:56:33.196Z,26.87
2019-05-20T14:59:36.291Z,20.88
2019-05-20T15:02:39.718Z,15.65
2019-05-20T15:05:42.882Z,24.18
2019-05-20T15:08:46.120Z,27.75
2019-05-20T15:11:49.271Z,26.95
2019-05-20T15:14:52.600Z,24.82
2019-05-20T15:17:55.803Z,37.55
2019-05-20T15:20:59.059Z,25.30
2019-05-20T15:24:02.444Z,32.50
2019-05-20T15:27:05.732Z,27.75
2019-05-20T15:30:09.471Z,32.28
2019-05-20T15:33:13.867Z,26.45
2019-05-20T15:36:17.306Z,26.57
2019-05-20T15:39:20.631Z,28.47
2019-05-20T15:42:23.789Z,31.90
2019-05-20T15:45:26.889Z,46.85
2019-05-20T15:48:30.112Z,39.53
2019-05-20T15:51:33.383Z,31.85
2019-05-20T15:54:36.580Z,26.95
2019-05-20T15:57:39.865Z,26.90
2019-05-20T16:00:43.062Z,29.12
2019-05-20T16:03:45.962Z,26.85
2019-05-20T16:07:24.496Z,23.25
2019-05-20T16:10:42.114Z,27.30
2019-05-20T16:14:05.111Z,22.10
2019-05-20T16:17:12.985Z,25.65
2019-05-20T16:20:17.499Z,20.95
2019-05-20T16:23:20.792Z,21.12
2019-05-20T16:26:24.088Z,21.30
2019-05-20T16:29:27.498Z,23.07
2019-05-20T16:32:30.985Z,21.90
2019-05-20T16:35:34.299Z,18.42
2019-05-20T16:38:37.603Z,18.95
2019-05-20T16:41:40.901Z,20.75
2019-05-20T16:44:44.182Z,22.85
2019-05-20T16:47:47.274Z,17.98
2019-05-20T16:50:50.476Z,23.57
2019-05-20T16:53:53.746Z,22.50
2019-05-20T16:56:56.867Z,33.05
2019-05-20T17:00:00.058Z,30.20
2019-05-20T17:03:03.505Z,24.85
2019-05-20T17:06:06.689Z,22.58
2019-05-20T17:09:09.972Z,24.20
2019-05-20T17:12:13.279Z,22.62
2019-05-20T17:15:16.378Z,22.45
2019-05-20T17:18:19.446Z,20.35
2019-05-20T17:21:22.869Z,23.73
2019-05-20T17:24:26.026Z,23.20
2019-05-20T17:27:29.126Z,20.37
2019-05-20T17:30:44.946Z,21.52
2019-05-20T17:33:39.255Z,24.05
2019-05-20T17:36:42.494Z,26.70
2019-05-20T17:39:45.725Z,24.43
2019-05-20T17:42:48.782Z,22.02
2019-05-20T17:45:51.917Z,28.80
2019-05-20T17:48:55.066Z,23.65
2019-05-20T17:51:58.203Z,23.57
2019-05-20T17:55:01.412Z,27.37
2019-05-20T17:58:04.760Z,25.70
2019-05-20T18:01:15.332Z,28.40
2019-05-20T18:04:13.230Z,25.17
2019-05-20T18:07:18.037Z,25.37
2019-05-20T18:10:24.650Z,27.20
2019-05-20T18:13:27.646Z,27.87
2019-05-20T18:16:32.250Z,29.23
2019-05-20T18:19:35.366Z,31.97
2019-05-20T18:22:38.509Z,32.78
2019-05-20T18:25:41.854Z,31.60
2019-05-20T18:28:45.007Z,38.60
2019-05-20T18:31:48.334Z,31.68
2019-05-20T18:34:52.986Z,36.23
2019-05-20T18:37:56.234Z,41.35
2019-05-20T18:40:59.558Z,39.73
2019-05-20T18:44:02.762Z,37.23
2019-05-20T18:47:06.350Z,38.33
2019-05-20T18:50:10.900Z,38.75
2019-05-20T18:53:14.150Z,40.23
2019-05-20T18:56:17.503Z,40.78
2019-05-20T18:59:20.548Z,44.08
2019-05-20T19:02:23.642Z,42.40
2019-05-20T19:05:26.867Z,44.40
2019-05-20T19:08:30.229Z,42.05
2019-05-20T19:11:35.167Z,49.65
2019-05-20T19:14:38.459Z,43.58
2019-05-20T19:17:41.558Z,45.55
2019-05-20T19:20:44.782Z,63.92
2019-05-20T19:23:47.841Z,56.18
2019-05-20T19:26:51.143Z,53.33
2019-05-20T19:29:54.230Z,52.05
2019-05-20T19:32:57.434Z,54.73
2019-05-20T19:36:00.858Z,46.48
2019-05-20T19:39:05.983Z,48.55
2019-05-20T19:42:11.152Z,43.78
2019-05-20T19:45:14.443Z,52.58
2019-05-20T19:48:17.609Z,46.18
2019-05-20T19:51:20.811Z,49.20
2019-05-20T19:54:23.990Z,46.77
2019-05-20T19:57:27.194Z,57.88
2019-05-20T20:00:30.563Z,54.20
2019-05-20T20:03:33.799Z,55.03
2019-05-20T20:06:37.195Z,59.77
2019-05-20T20:09:40.906Z,64.37
2019-05-20T20:12:44.524Z,71.12
2019-05-20T20:15:54.522Z,78.40
2019-05-20T20:19:04.839Z,82.10
2019-05-20T20:22:14.405Z,78.00
2019-05-20T20:25:17.602Z,58.23
2019-05-20T20:28:20.872Z,59.08
2019-05-20T20:31:24.042Z,54.88
2019-05-20T20:34:30.554Z,56.75
2019-05-20T20:37:36.659Z,55.23
2019-05-20T20:40:41.278Z,51.70
2019-05-20T20:43:44.559Z,57.00
2019-05-20T20:46:47.865Z,58.48
2019-05-20T20:49:51.283Z,63.08
2019-05-20T20:52:54.534Z,52.30
2019-05-20T20:55:57.821Z,50.65
2019-05-20T20:59:01.334Z,49.93
2019-05-20T21:02:04.730Z,58.05
2019-05-20T21:05:07.977Z,48.13
2019-05-20T21:08:11.330Z,60.17
2019-05-20T21:11:14.594Z,69.37
2019-05-20T21:14:19.353Z,77.75
2019-05-20T21:17:24.056Z,88.65
2019-05-20T21:20:29.071Z,96.82
2019-05-20T21:23:33.142Z,97.75
2019-05-20T21:26:36.201Z,95.47
2019-05-20T21:29:39.398Z,98.75
2019-05-20T21:32:42.608Z,103.80
2019-05-20T21:35:46.973Z,102.15
2019-05-20T21:38:51.389Z,100.20
2019-05-20T21:41:56.301Z,93.70
2019-05-20T21:49:16.166Z,115.15
2019-05-20T21:52:19.315Z,118.40
2019-05-20T21:55:22.366Z,118.33
2019-05-20T21:58:25.702Z,134.72
2019-05-20T22:01:30.515Z,101.97
2019-05-20T22:04:39.402Z,152.12
2019-05-20T22:07:42.590Z,229.87
2019-05-20T22:10:45.754Z,226.90
2019-05-20T22:13:50.182Z,270.35
2019-05-20T22:16:53.480Z,230.90
2019-05-20T22:19:56.897Z,217.70
2019-05-20T22:23:17.730Z,319.50
2019-05-20T22:26:20.872Z,351.30
2019-05-20T22:29:24.005Z,216.82
2019-05-20T22:32:27.162Z,205.43
2019-05-20T22:35:30.594Z,370.00
2019-05-20T22:38:34.199Z,275.62
2019-05-20T22:41:37.267Z,220.35
2019-05-20T22:44:40.398Z,197.50
2019-05-20T22:47:43.551Z,102.12
2019-05-20T22:50:48.808Z,112.20
2019-05-20T22:53:51.722Z,181.02
2019-05-20T22:56:54.831Z,117.35
2019-05-20T22:59:58.007Z,100.53
2019-05-20T23:03:01.140Z,87.53
2019-05-20T23:06:04.386Z,79.47
2019-05-20T23:09:07.587Z,115.70
2019-05-20T23:12:10.650Z,141.82
2019-05-20T23:15:13.942Z,140.10
2019-05-20T23:18:17.043Z,143.32
2019-05-20T23:21:20.134Z,117.00
2019-05-20T23:24:25.814Z,204.40
2019-05-20T23:27:28.982Z,213.70
2019-05-20T23:30:31.970Z,193.72
2019-05-20T23:33:35.161Z,193.87
2019-05-20T23:36:39.866Z,134.45
2019-05-20T23:39:42.890Z,217.37
2019-05-20T23:42:46.118Z,196.37
2019-05-20T23:45:49.285Z,301.77
2019-05-20T23:48:52.504Z,137.05
2019-05-20T23:51:55.667Z,202.85
2019-05-20T23:55:11.456Z,191.95
2019-05-20T23:58:14.588Z,157.80
