createdAt,value
2018-04-25T00:01:08.679Z,13.90
2018-04-25T00:03:37.313Z,17.12
2018-04-25T00:06:05.962Z,15.90
2018-04-25T00:08:34.595Z,14.90
2018-04-25T00:11:03.248Z,16.70
2018-04-25T00:13:31.863Z,14.07
2018-04-25T00:16:00.620Z,16.00
2018-04-25T00:18:30.000Z,17.77
2018-04-25T00:20:58.652Z,14.53
2018-04-25T00:23:27.270Z,16.87
2018-04-25T00:25:55.911Z,13.93
2018-04-25T00:28:24.541Z,14.60
2018-04-25T00:30:53.186Z,13.17
2018-04-25T00:33:22.109Z,13.30
2018-04-25T00:35:50.886Z,16.23
2018-04-25T00:38:19.507Z,13.03
2018-04-25T00:40:48.687Z,12.40
2018-04-25T00:43:23.303Z,12.23
2018-04-25T00:45:46.947Z,12.63
2018-04-25T00:48:15.523Z,16.75
2018-04-25T00:50:44.127Z,13.03
2018-04-25T00:53:14.813Z,13.30
2018-04-25T00:55:43.421Z,14.13
2018-04-25T00:58:14.613Z,13.93
2018-04-25T01:00:46.979Z,13.93
2018-04-25T01:03:15.660Z,14.47
2018-04-25T01:05:48.336Z,15.50
2018-04-25T01:08:19.373Z,15.50
2018-04-25T01:10:51.562Z,15.30
2018-04-25T01:13:22.128Z,15.43
2018-04-25T01:15:53.332Z,18.17
2018-04-25T01:18:21.963Z,15.47
2018-04-25T01:20:53.021Z,18.87
2018-04-25T01:23:24.345Z,16.23
2018-04-25T01:26:07.952Z,16.47
2018-04-25T01:28:55.289Z,15.90
2018-04-25T01:31:35.787Z,15.87
2018-04-25T01:34:19.422Z,21.47
2018-04-25T01:36:53.380Z,14.63
2018-04-25T01:39:40.408Z,18.73
2018-04-25T01:42:20.276Z,16.73
2018-04-25T01:45:08.726Z,15.00
2018-04-25T01:47:37.783Z,15.53
2018-04-25T01:50:37.073Z,13.77
2018-04-25T01:53:42.946Z,17.13
2018-04-25T01:57:06.628Z,14.80
2018-04-25T02:00:30.349Z,14.57
2018-04-25T02:03:54.594Z,11.40
2018-04-25T02:06:22.955Z,10.60
2018-04-25T02:08:59.128Z,12.67
2018-04-25T02:11:33.702Z,13.43
2018-04-25T02:14:04.989Z,11.63
2018-04-25T02:16:34.527Z,10.43
2018-04-25T02:19:04.853Z,10.27
2018-04-25T02:21:35.831Z,11.57
2018-04-25T02:24:04.422Z,9.87
2018-04-25T02:26:33.060Z,9.80
2018-04-25T02:29:05.199Z,10.23
2018-04-25T02:31:33.834Z,10.83
2018-04-25T02:34:03.290Z,9.10
2018-04-25T02:36:31.917Z,10.07
2018-04-25T02:39:00.521Z,12.30
2018-04-25T02:41:31.221Z,9.97
2018-04-25T02:44:00.834Z,10.10
2018-04-25T02:46:29.455Z,9.13
2018-04-25T02:48:58.410Z,10.20
2018-04-25T02:51:27.048Z,9.47
2018-04-25T02:53:56.318Z,11.15
2018-04-25T02:56:27.059Z,9.60
2018-04-25T02:58:55.663Z,9.37
2018-04-25T03:01:24.273Z,9.00
2018-04-25T03:03:52.868Z,9.47
2018-04-25T03:06:21.494Z,7.93
2018-04-25T03:08:50.765Z,8.80
2018-04-25T03:11:19.511Z,9.57
2018-04-25T03:13:48.355Z,10.50
2018-04-25T03:16:17.346Z,10.97
2018-04-25T03:18:46.399Z,9.67
2018-04-25T03:21:15.031Z,8.73
2018-04-25T03:23:43.642Z,9.90
2018-04-25T03:26:12.304Z,8.57
2018-04-25T03:28:40.896Z,9.20
2018-04-25T03:31:09.549Z,9.20
2018-04-25T03:33:38.125Z,9.17
2018-04-25T03:36:06.787Z,8.23
2018-04-25T03:38:35.843Z,10.07
2018-04-25T03:41:04.581Z,8.93
2018-04-25T03:43:33.470Z,11.18
2018-04-25T03:46:02.297Z,9.00
2018-04-25T03:48:33.502Z,8.93
2018-04-25T03:51:04.513Z,10.87
2018-04-25T03:53:33.156Z,10.77
2018-04-25T03:56:04.371Z,11.05
2018-04-25T03:58:33.003Z,10.67
2018-04-25T04:01:01.600Z,9.80
2018-04-25T04:03:33.101Z,9.87
2018-04-25T04:06:08.904Z,9.40
2018-04-25T04:08:38.663Z,10.57
2018-04-25T04:11:08.514Z,9.47
2018-04-25T04:13:37.534Z,9.93
2018-04-25T04:16:06.968Z,10.20
2018-04-25T04:18:38.366Z,9.60
2018-04-25T04:21:09.840Z,10.67
2018-04-25T04:23:38.483Z,9.40
2018-04-25T04:26:07.094Z,9.70
2018-04-25T04:28:36.131Z,10.23
2018-04-25T04:31:04.735Z,9.30
2018-04-25T04:33:33.372Z,9.37
2018-04-25T04:36:03.351Z,12.25
2018-04-25T04:38:32.856Z,10.27
2018-04-25T04:41:01.472Z,12.05
2018-04-25T04:43:32.653Z,11.55
2018-04-25T04:46:01.266Z,11.13
2018-04-25T04:48:29.911Z,10.00
2018-04-25T04:51:00.838Z,11.75
2018-04-25T04:53:29.511Z,10.13
2018-04-25T04:56:01.102Z,10.10
2018-04-25T04:58:29.754Z,11.97
2018-04-25T05:00:58.361Z,9.60
2018-04-25T05:03:27.056Z,8.93
2018-04-25T05:05:55.651Z,8.40
2018-04-25T05:08:24.803Z,9.40
2018-04-25T05:10:53.742Z,8.77
2018-04-25T05:13:22.588Z,8.20
2018-04-25T05:15:54.102Z,9.03
2018-04-25T05:18:22.915Z,9.67
2018-04-25T05:20:53.719Z,8.20
2018-04-25T05:23:25.155Z,8.73
2018-04-25T05:25:53.887Z,8.07
2018-04-25T05:28:24.258Z,8.53
2018-04-25T05:30:55.591Z,7.17
2018-04-25T05:33:24.665Z,7.60
2018-04-25T05:35:54.262Z,6.73
2018-04-25T05:38:23.713Z,6.73
2018-04-25T05:40:52.345Z,7.60
2018-04-25T05:43:21.494Z,9.47
2018-04-25T05:45:50.575Z,6.27
2018-04-25T05:48:20.086Z,7.73
2018-04-25T05:50:48.748Z,5.97
2018-04-25T05:53:19.115Z,7.37
2018-04-25T05:55:47.972Z,7.03
2018-04-25T05:58:17.200Z,7.50
2018-04-25T06:00:46.218Z,7.63
2018-04-25T06:03:26.956Z,7.63
2018-04-25T06:05:55.828Z,8.57
2018-04-25T06:08:24.998Z,5.50
2018-04-25T06:10:53.668Z,7.63
2018-04-25T06:13:22.695Z,6.73
2018-04-25T06:15:51.894Z,7.15
2018-04-25T06:18:20.495Z,7.07
2018-04-25T06:20:49.259Z,6.27
2018-04-25T06:23:17.873Z,6.37
2018-04-25T06:25:47.499Z,6.23
2018-04-25T06:28:18.439Z,7.80
2018-04-25T06:30:47.375Z,5.80
2018-04-25T06:33:16.205Z,7.03
2018-04-25T06:36:04.632Z,8.70
2018-04-25T06:38:33.481Z,6.30
2018-04-25T06:41:02.285Z,6.10
2018-04-25T06:43:30.909Z,8.53
2018-04-25T06:46:03.349Z,6.73
2018-04-25T06:48:31.981Z,9.90
2018-04-25T06:51:00.706Z,7.33
2018-04-25T06:53:29.604Z,6.03
2018-04-25T06:55:58.429Z,7.57
2018-04-25T06:58:27.103Z,6.50
2018-04-25T07:00:55.762Z,10.80
2018-04-25T07:03:24.381Z,7.60
2018-04-25T07:05:54.848Z,6.30
2018-04-25T07:08:23.605Z,7.03
2018-04-25T07:10:52.242Z,6.00
2018-04-25T07:13:21.060Z,6.50
2018-04-25T07:15:49.906Z,6.50
2018-04-25T07:18:18.506Z,7.60
2018-04-25T07:20:47.366Z,6.32
2018-04-25T07:23:16.048Z,7.15
2018-04-25T07:25:44.863Z,8.13
2018-04-25T07:28:13.591Z,8.23
2018-04-25T07:30:42.356Z,6.72
2018-04-25T07:33:11.074Z,6.87
2018-04-25T07:35:39.780Z,8.10
2018-04-25T07:38:08.456Z,8.68
2018-04-25T07:40:37.231Z,7.82
2018-04-25T07:43:05.859Z,7.32
2018-04-25T07:45:34.776Z,9.25
2018-04-25T07:48:09.259Z,7.22
2018-04-25T07:50:38.074Z,9.52
2018-04-25T07:53:12.062Z,9.50
2018-04-25T07:55:44.679Z,8.75
2018-04-25T07:58:18.286Z,7.60
2018-04-25T08:00:46.957Z,8.68
2018-04-25T08:03:20.726Z,12.00
2018-04-25T08:05:49.616Z,7.82
2018-04-25T08:08:18.523Z,9.38
2018-04-25T08:10:47.431Z,10.20
2018-04-25T08:13:53.066Z,7.78
2018-04-25T08:16:59.214Z,12.98
2018-04-25T08:19:46.389Z,8.52
2018-04-25T08:22:15.290Z,10.15
2018-04-25T08:24:44.726Z,8.32
2018-04-25T08:27:13.822Z,17.42
2018-04-25T08:29:42.691Z,10.30
2018-04-25T08:32:11.338Z,8.27
2018-04-25T08:34:40.055Z,9.68
2018-04-25T08:37:10.209Z,9.50
2018-04-25T08:39:39.294Z,8.98
2018-04-25T08:42:08.176Z,8.77
2018-04-25T08:44:36.987Z,7.80
2018-04-25T08:47:07.648Z,11.38
2018-04-25T08:49:37.137Z,10.10
2018-04-25T08:52:07.317Z,13.85
2018-04-25T08:54:36.006Z,9.93
2018-04-25T08:57:07.406Z,12.98
2018-04-25T08:59:38.136Z,9.82
2018-04-25T09:02:09.416Z,8.13
2018-04-25T09:04:38.395Z,9.68
2018-04-25T09:07:07.547Z,10.40
2018-04-25T09:09:37.838Z,9.80
2018-04-25T09:12:06.520Z,11.12
2018-04-25T09:14:35.232Z,9.40
2018-04-25T09:17:03.906Z,10.90
2018-04-25T09:19:32.540Z,13.07
2018-04-25T09:22:01.155Z,8.43
2018-04-25T09:24:31.686Z,7.78
2018-04-25T09:27:00.266Z,7.47
2018-04-25T09:29:29.077Z,11.10
2018-04-25T09:31:57.677Z,8.23
2018-04-25T09:34:26.322Z,9.93
2018-04-25T09:36:54.915Z,7.87
2018-04-25T09:39:23.706Z,7.00
2018-04-25T09:41:52.422Z,8.52
2018-04-25T09:44:21.259Z,9.13
2018-04-25T09:46:49.899Z,8.45
2018-04-25T09:49:19.917Z,6.65
2018-04-25T09:51:48.876Z,7.30
2018-04-25T09:54:19.606Z,6.90
2018-04-25T09:56:48.459Z,8.60
2018-04-25T09:59:17.395Z,9.80
2018-04-25T10:01:46.343Z,11.10
2018-04-25T10:04:15.062Z,8.85
2018-04-25T10:06:43.769Z,7.93
2018-04-25T10:09:12.417Z,7.82
2018-04-25T10:11:41.355Z,10.23
2018-04-25T10:14:10.554Z,9.38
2018-04-25T10:16:40.048Z,6.62
2018-04-25T10:19:10.607Z,11.70
2018-04-25T10:21:39.236Z,6.97
2018-04-25T10:24:08.077Z,7.45
2018-04-25T10:26:43.981Z,7.22
2018-04-25T10:29:12.623Z,10.27
2018-04-25T10:31:41.641Z,5.47
2018-04-25T10:37:17.086Z,7.00
2018-04-25T10:39:45.736Z,8.52
2018-04-25T10:42:14.703Z,6.55
2018-04-25T10:44:43.348Z,7.57
2018-04-25T10:47:16.841Z,7.28
2018-04-25T10:49:46.681Z,7.90
2018-04-25T10:52:15.237Z,8.05
2018-04-25T10:54:44.005Z,11.12
2018-04-25T10:57:12.600Z,6.82
2018-04-25T10:59:41.249Z,5.97
2018-04-25T11:02:09.842Z,7.82
2018-04-25T11:04:38.468Z,11.63
2018-04-25T11:07:07.054Z,7.25
2018-04-25T11:09:35.687Z,6.10
2018-04-25T11:12:04.286Z,7.25
2018-04-25T11:14:32.905Z,4.47
2018-04-25T11:17:01.493Z,6.05
2018-04-25T11:19:30.316Z,7.22
2018-04-25T11:22:00.010Z,8.07
2018-04-25T11:24:28.605Z,8.32
2018-04-25T11:26:57.242Z,5.97
2018-04-25T11:29:25.907Z,7.93
2018-04-25T11:31:57.947Z,5.68
2018-04-25T11:34:26.683Z,7.53
2018-04-25T11:36:55.415Z,7.50
2018-04-25T11:39:24.230Z,4.57
2018-04-25T11:41:52.965Z,6.25
2018-04-25T11:44:24.183Z,5.97
2018-04-25T11:46:52.864Z,6.18
2018-04-25T11:49:22.890Z,5.45
2018-04-25T11:51:51.570Z,5.62
2018-04-25T11:54:20.580Z,5.72
2018-04-25T11:56:49.428Z,9.13
2018-04-25T11:59:18.029Z,12.45
2018-04-25T12:01:48.035Z,7.90
2018-04-25T12:04:16.747Z,10.52
2018-04-25T12:06:45.712Z,5.45
2018-04-25T12:09:15.056Z,4.68
2018-04-25T12:11:45.380Z,3.00
2018-04-25T12:14:16.058Z,3.72
2018-04-25T12:16:44.727Z,2.90
2018-04-25T12:19:14.346Z,4.15
2018-04-25T12:21:43.317Z,2.30
2018-04-25T12:24:12.081Z,1.75
2018-04-25T12:26:40.774Z,2.33
2018-04-25T12:29:09.687Z,2.37
2018-04-25T12:31:39.150Z,3.22
2018-04-25T12:34:10.318Z,1.50
2018-04-25T12:36:39.036Z,2.03
2018-04-25T12:39:09.677Z,1.58
2018-04-25T12:41:47.560Z,2.62
2018-04-25T12:44:16.474Z,1.92
2018-04-25T12:46:45.230Z,2.42
2018-04-25T12:49:13.804Z,1.70
2018-04-25T12:51:45.098Z,1.35
2018-04-25T12:54:17.544Z,1.45
2018-04-25T12:56:46.800Z,1.42
2018-04-25T12:59:15.901Z,2.30
2018-04-25T13:01:44.519Z,2.10
2018-04-25T13:04:13.417Z,2.97
2018-04-25T13:06:42.077Z,3.30
2018-04-25T13:09:11.342Z,5.15
2018-04-25T13:11:40.479Z,4.47
2018-04-25T13:14:09.526Z,4.72
2018-04-25T13:16:38.157Z,5.87
2018-04-25T13:19:07.091Z,5.70
2018-04-25T13:21:35.777Z,5.85
2018-04-25T13:24:04.723Z,6.18
2018-04-25T13:26:33.915Z,6.90
2018-04-25T13:29:02.586Z,5.50
2018-04-25T13:31:33.024Z,5.28
2018-04-25T13:34:01.781Z,5.93
2018-04-25T13:36:31.677Z,3.90
2018-04-25T13:39:00.305Z,5.82
2018-04-25T13:41:29.143Z,5.05
2018-04-25T13:43:58.689Z,5.57
2018-04-25T13:46:27.519Z,8.57
2018-04-25T13:48:56.218Z,3.40
2018-04-25T13:51:25.243Z,3.37
2018-04-25T13:53:54.744Z,9.13
2018-04-25T13:56:25.954Z,9.23
2018-04-25T13:58:56.642Z,6.50
2018-04-25T14:01:27.037Z,6.68
2018-04-25T14:03:55.894Z,7.82
2018-04-25T14:06:24.927Z,9.55
2018-04-25T14:08:53.551Z,6.85
2018-04-25T14:11:30.575Z,4.40
2018-04-25T14:13:59.722Z,6.30
2018-04-25T14:16:29.362Z,6.10
2018-04-25T14:18:58.537Z,5.55
2018-04-25T14:21:27.110Z,4.80
2018-04-25T14:23:55.885Z,6.03
2018-04-25T14:26:24.658Z,8.02
2018-04-25T14:28:54.507Z,4.65
2018-04-25T14:31:25.632Z,6.47
2018-04-25T14:33:54.478Z,7.55
2018-04-25T14:36:23.749Z,5.65
2018-04-25T14:38:52.636Z,3.97
2018-04-25T14:41:24.049Z,5.30
2018-04-25T14:43:53.505Z,4.75
2018-04-25T14:46:22.489Z,4.75
2018-04-25T14:48:55.712Z,4.37
2018-04-25T14:51:25.890Z,5.97
2018-04-25T14:53:54.603Z,3.90
2018-04-25T14:56:23.969Z,5.65
2018-04-25T15:01:40.825Z,6.20
2018-04-25T15:04:12.684Z,4.97
2018-04-25T15:06:41.559Z,5.65
2018-04-25T15:09:13.931Z,7.72
2018-04-25T15:11:44.447Z,4.62
2018-04-25T15:14:24.584Z,6.03
2018-04-25T15:17:07.415Z,5.30
2018-04-25T15:19:36.537Z,4.82
2018-04-25T15:22:05.756Z,5.00
2018-04-25T15:24:35.139Z,8.57
2018-04-25T15:27:07.716Z,4.30
2018-04-25T15:29:37.290Z,4.68
2018-04-25T15:32:07.979Z,4.80
2018-04-25T15:34:40.303Z,5.90
2018-04-25T15:37:10.869Z,6.00
2018-04-25T15:39:41.121Z,4.60
2018-04-25T15:42:09.920Z,5.87
2018-04-25T15:44:40.434Z,6.15
2018-04-25T15:47:12.194Z,5.18
2018-04-25T15:49:56.512Z,5.90
2018-04-25T15:52:25.174Z,5.22
2018-04-25T15:54:54.483Z,5.80
2018-04-25T15:57:24.578Z,3.92
2018-04-25T16:00:11.586Z,4.73
2018-04-25T16:02:43.039Z,6.15
2018-04-25T16:05:14.471Z,3.83
2018-04-25T16:07:43.695Z,3.50
2018-04-25T16:10:16.961Z,4.23
2018-04-25T16:12:45.640Z,4.90
2018-04-25T16:15:14.601Z,4.18
2018-04-25T16:17:43.143Z,5.57
2018-04-25T16:20:11.842Z,4.30
2018-04-25T16:22:42.648Z,6.03
2018-04-25T16:25:12.969Z,4.95
2018-04-25T16:27:42.112Z,5.30
2018-04-25T16:30:10.719Z,4.68
2018-04-25T16:32:39.342Z,4.83
2018-04-25T16:35:08.057Z,4.13
2018-04-25T16:37:38.830Z,5.93
2018-04-25T16:40:08.677Z,7.07
2018-04-25T16:42:37.402Z,5.03
2018-04-25T16:45:08.107Z,3.80
2018-04-25T16:47:40.140Z,4.70
2018-04-25T16:50:09.306Z,6.47
2018-04-25T16:52:40.566Z,3.03
2018-04-25T16:55:11.037Z,4.67
2018-04-25T16:57:39.947Z,4.63
2018-04-25T17:00:12.944Z,3.67
2018-04-25T17:02:44.227Z,4.00
2018-04-25T17:05:14.127Z,6.33
2018-04-25T17:07:58.714Z,5.13
2018-04-25T17:10:28.450Z,4.37
2018-04-25T17:12:59.429Z,3.62
2018-04-25T17:15:30.786Z,3.40
2018-04-25T17:17:59.651Z,4.10
2018-04-25T17:20:38.780Z,2.92
2018-04-25T17:23:14.633Z,3.95
2018-04-25T17:25:43.744Z,3.30
2018-04-25T17:28:12.950Z,3.75
2018-04-25T17:30:43.049Z,2.22
2018-04-25T17:33:25.558Z,4.70
2018-04-25T17:35:54.183Z,3.78
2018-04-25T17:38:23.314Z,2.67
2018-04-25T17:40:52.649Z,4.28
2018-04-25T17:43:21.734Z,3.27
2018-04-25T17:45:51.547Z,4.17
2018-04-25T17:48:20.962Z,5.80
2018-04-25T17:50:49.780Z,7.97
2018-04-25T17:53:25.054Z,4.27
2018-04-25T17:55:56.316Z,2.90
2018-04-25T17:58:25.506Z,5.00
2018-04-25T18:00:54.263Z,5.50
2018-04-25T18:03:23.799Z,5.17
2018-04-25T18:05:52.478Z,4.90
2018-04-25T18:08:23.978Z,3.40
2018-04-25T18:10:53.933Z,4.25
2018-04-25T18:13:22.782Z,4.43
2018-04-25T18:15:52.861Z,4.93
2018-04-25T18:18:22.609Z,5.40
2018-04-25T18:20:52.645Z,3.63
2018-04-25T18:23:22.509Z,4.47
2018-04-25T18:25:53.057Z,4.77
2018-04-25T18:28:23.212Z,3.93
2018-04-25T18:30:52.433Z,4.30
2018-04-25T18:33:22.224Z,4.80
2018-04-25T18:35:52.031Z,9.27
2018-04-25T18:38:21.349Z,6.87
2018-04-25T18:40:51.263Z,5.13
2018-04-25T18:46:10.759Z,7.33
2018-04-25T18:48:41.991Z,6.13
2018-04-25T18:51:12.069Z,9.50
2018-04-25T18:53:47.111Z,7.07
2018-04-25T18:56:16.236Z,8.23
2018-04-25T18:58:45.266Z,10.47
2018-04-25T19:01:14.163Z,11.40
2018-04-25T19:03:43.083Z,5.80
2018-04-25T19:06:11.988Z,7.33
2018-04-25T19:08:40.749Z,6.33
2018-04-25T19:11:10.922Z,7.73
2018-04-25T19:13:41.607Z,6.40
2018-04-25T19:16:11.084Z,5.33
2018-04-25T19:18:40.062Z,4.57
2018-04-25T19:21:09.340Z,5.57
2018-04-25T19:23:38.187Z,5.65
2018-04-25T19:26:07.070Z,7.20
2018-04-25T19:28:36.017Z,5.35
2018-04-25T19:31:05.640Z,4.93
2018-04-25T19:33:34.466Z,5.93
2018-04-25T19:36:03.492Z,5.03
2018-04-25T19:38:32.185Z,7.13
2018-04-25T19:41:02.151Z,6.10
2018-04-25T19:43:31.517Z,6.63
2018-04-25T19:46:00.477Z,5.00
2018-04-25T19:48:29.183Z,6.90
2018-04-25T19:50:58.781Z,6.00
2018-04-25T19:53:31.633Z,7.30
2018-04-25T19:56:02.212Z,5.60
2018-04-25T19:58:32.979Z,4.57
2018-04-25T20:01:01.642Z,5.43
2018-04-25T20:03:30.236Z,6.63
2018-04-25T20:05:58.902Z,4.07
2018-04-25T20:08:27.754Z,6.10
2018-04-25T20:10:56.375Z,6.57
2018-04-25T20:13:24.992Z,5.57
2018-04-25T20:15:53.673Z,5.17
2018-04-25T20:18:22.560Z,6.28
2018-04-25T20:20:51.483Z,4.60
2018-04-25T20:23:20.349Z,5.53
2018-04-25T20:25:49.133Z,5.63
2018-04-25T20:28:17.759Z,5.57
2018-04-25T20:30:46.466Z,5.87
2018-04-25T20:33:16.601Z,10.40
2018-04-25T20:35:45.762Z,8.13
2018-04-25T20:38:15.190Z,7.97
2018-04-25T20:40:46.028Z,9.53
2018-04-25T20:43:16.009Z,11.03
2018-04-25T20:45:44.781Z,11.13
2018-04-25T20:48:15.536Z,10.43
2018-04-25T20:50:45.524Z,8.40
2018-04-25T20:53:14.148Z,10.37
2018-04-25T20:58:38.186Z,5.63
2018-04-25T21:01:08.534Z,5.87
2018-04-25T21:03:37.748Z,6.30
2018-04-25T21:06:06.700Z,6.30
2018-04-25T21:08:35.728Z,7.33
2018-04-25T21:11:05.038Z,7.90
2018-04-25T21:13:35.868Z,8.25
2018-04-25T21:16:04.768Z,7.50
2018-04-25T21:18:34.726Z,7.60
2018-04-25T21:21:03.646Z,6.73
2018-04-25T21:23:33.720Z,6.60
2018-04-25T21:26:02.309Z,5.80
2018-04-25T21:28:31.244Z,6.53
2018-04-25T21:31:00.853Z,8.37
2018-04-25T21:33:32.445Z,7.77
2018-04-25T21:36:01.336Z,7.10
2018-04-25T21:38:34.309Z,5.57
2018-04-25T21:41:03.020Z,6.27
2018-04-25T21:43:32.128Z,7.27
2018-04-25T21:46:00.736Z,6.07
2018-04-25T21:48:29.383Z,10.00
2018-04-25T21:51:00.653Z,6.57
2018-04-25T21:53:30.343Z,7.47
2018-04-25T21:56:00.368Z,7.22
2018-04-25T21:58:29.668Z,6.30
2018-04-25T22:01:09.255Z,6.93
2018-04-25T22:03:38.385Z,9.60
2018-04-25T22:06:17.026Z,8.03
2018-04-25T22:08:45.673Z,6.20
2018-04-25T22:11:14.650Z,8.07
2018-04-25T22:13:45.350Z,6.70
2018-04-25T22:16:14.014Z,7.60
2018-04-25T22:18:42.676Z,7.10
2018-04-25T22:21:11.494Z,9.00
2018-04-25T22:23:41.612Z,9.07
2018-04-25T22:26:10.619Z,7.43
2018-04-25T22:31:29.666Z,8.05
2018-04-25T22:33:58.818Z,6.63
2018-04-25T22:36:30.950Z,6.40
2018-04-25T22:39:03.654Z,7.63
2018-04-25T22:41:32.256Z,8.20
2018-04-25T22:44:00.972Z,5.97
2018-04-25T22:46:31.651Z,8.33
2018-04-25T22:49:06.091Z,7.13
2018-04-25T22:51:38.971Z,6.80
2018-04-25T22:54:10.205Z,7.57
2018-04-25T22:56:39.449Z,8.37
2018-04-25T22:59:08.904Z,6.60
2018-04-25T23:01:39.235Z,6.70
2018-04-25T23:04:08.761Z,7.30
2018-04-25T23:06:41.287Z,5.90
2018-04-25T23:09:11.125Z,7.35
2018-04-25T23:11:41.753Z,6.93
2018-04-25T23:14:10.485Z,8.33
2018-04-25T23:19:30.010Z,7.97
2018-04-25T23:22:01.070Z,6.63
2018-04-25T23:24:32.024Z,5.57
2018-04-25T23:27:05.487Z,7.43
2018-04-25T23:29:36.079Z,8.87
2018-04-25T23:32:05.101Z,7.67
2018-04-25T23:34:34.748Z,7.13
2018-04-25T23:37:06.604Z,6.03
2018-04-25T23:39:39.805Z,8.10
2018-04-25T23:42:08.675Z,6.60
2018-04-25T23:44:38.145Z,7.13
2018-04-25T23:47:09.114Z,9.40
2018-04-25T23:49:38.411Z,5.97
2018-04-25T23:52:08.145Z,7.30
2018-04-25T23:54:37.257Z,6.33
2018-04-25T23:57:06.196Z,7.20
2018-04-25T23:59:35.482Z,8.70
