createdAt,value
2023-01-23T00:01:16.381Z,-0.70
2023-01-23T00:03:42.983Z,-0.80
2023-01-23T00:06:13.039Z,-0.80
2023-01-23T00:08:40.666Z,-0.90
2023-01-23T00:11:09.296Z,-0.80
2023-01-23T00:13:36.132Z,-0.70
2023-01-23T00:16:07.378Z,-0.70
2023-01-23T00:18:34.446Z,-0.80
2023-01-23T00:21:09.012Z,-0.90
2023-01-23T00:23:36.443Z,-1.00
2023-01-23T00:26:08.379Z,-1.10
2023-01-23T00:28:35.056Z,-1.10
2023-01-23T00:31:10.587Z,-1.10
2023-01-23T00:33:37.326Z,-1.10
2023-01-23T00:36:04.193Z,-1.10
2023-01-23T00:38:30.766Z,-1.10
2023-01-23T00:40:57.311Z,-1.10
2023-01-23T00:43:24.559Z,-1.10
2023-01-23T00:45:51.802Z,-1.10
2023-01-23T00:48:18.423Z,-1.20
2023-01-23T00:50:45.226Z,-1.20
2023-01-23T00:53:11.820Z,-1.10
2023-01-23T00:55:39.020Z,-1.10
2023-01-23T00:58:05.551Z,-1.10
2023-01-23T01:00:32.103Z,-1.10
2023-01-23T01:02:58.704Z,-1.10
2023-01-23T01:05:25.337Z,-1.00
2023-01-23T01:07:51.937Z,-1.00
2023-01-23T01:10:18.836Z,-1.10
2023-01-23T01:12:45.483Z,-1.00
2023-01-23T01:15:12.729Z,-1.10
2023-01-23T01:17:39.834Z,-1.00
2023-01-23T01:20:07.826Z,-1.00
2023-01-23T01:22:34.402Z,-1.00
2023-01-23T01:25:00.927Z,-1.00
2023-01-23T01:27:28.630Z,-1.00
2023-01-23T01:29:55.372Z,-1.00
2023-01-23T01:32:21.981Z,-1.00
2023-01-23T01:34:48.519Z,-1.00
2023-01-23T01:37:15.086Z,-1.00
2023-01-23T01:39:41.654Z,-1.00
2023-01-23T01:42:08.288Z,-1.10
2023-01-23T01:44:59.110Z,-1.00
2023-01-23T01:47:26.525Z,-1.00
2023-01-23T01:50:03.960Z,-1.10
2023-01-23T01:52:30.700Z,-1.10
2023-01-23T01:55:04.584Z,-1.10
2023-01-23T01:57:35.798Z,-1.10
2023-01-23T02:00:13.872Z,-1.00
2023-01-23T02:02:48.363Z,-1.10
2023-01-23T02:05:44.949Z,-1.10
2023-01-23T02:08:20.694Z,-1.10
2023-01-23T02:10:47.370Z,-1.10
2023-01-23T02:13:29.564Z,-1.10
2023-01-23T02:15:58.070Z,-1.00
2023-01-23T02:18:25.260Z,-1.00
2023-01-23T02:20:53.282Z,-1.00
2023-01-23T02:23:47.829Z,-1.00
2023-01-23T02:26:18.940Z,-1.10
2023-01-23T02:28:48.118Z,-1.10
2023-01-23T02:31:15.664Z,-1.10
2023-01-23T02:33:51.460Z,-1.00
2023-01-23T02:36:21.017Z,-1.00
2023-01-23T02:38:58.796Z,-1.00
2023-01-23T02:41:31.805Z,-1.10
2023-01-23T02:44:01.294Z,-1.00
2023-01-23T02:46:28.064Z,-1.00
2023-01-23T02:48:54.833Z,-1.00
2023-01-23T02:51:21.767Z,-0.90
2023-01-23T02:53:48.920Z,-0.90
2023-01-23T02:56:15.610Z,-0.90
2023-01-23T02:58:43.076Z,-1.00
2023-01-23T03:01:09.802Z,-1.00
2023-01-23T03:03:36.513Z,-1.00
2023-01-23T03:06:03.155Z,-1.00
2023-01-23T03:08:30.519Z,-0.90
2023-01-23T03:10:57.277Z,-1.00
2023-01-23T03:13:23.885Z,-1.00
2023-01-23T03:15:51.471Z,-1.00
2023-01-23T03:18:18.133Z,-1.00
2023-01-23T03:20:44.849Z,-1.00
2023-01-23T03:23:11.476Z,-1.10
2023-01-23T03:25:43.268Z,-1.00
2023-01-23T03:28:09.934Z,-1.00
2023-01-23T03:30:36.518Z,-1.00
2023-01-23T03:33:03.111Z,-1.10
2023-01-23T03:35:29.672Z,-1.10
2023-01-23T03:37:56.239Z,-1.10
2023-01-23T03:40:24.666Z,-1.10
2023-01-23T03:42:51.228Z,-1.10
2023-01-23T03:45:17.867Z,-1.20
2023-01-23T03:47:44.403Z,-1.20
2023-01-23T03:50:10.976Z,-1.30
2023-01-23T03:52:37.589Z,-1.30
2023-01-23T03:55:04.410Z,-1.30
2023-01-23T03:57:30.953Z,-1.30
2023-01-23T03:59:57.502Z,-1.30
2023-01-23T04:02:24.379Z,-1.30
2023-01-23T04:04:50.954Z,-1.40
2023-01-23T04:07:17.522Z,-1.30
2023-01-23T04:09:44.231Z,-1.30
2023-01-23T04:12:10.837Z,-1.20
2023-01-23T04:14:37.725Z,-1.20
2023-01-23T04:17:05.346Z,-1.20
2023-01-23T04:19:32.420Z,-1.20
2023-01-23T04:21:59.078Z,-1.20
2023-01-23T04:24:25.663Z,-1.20
2023-01-23T04:26:52.826Z,-1.20
2023-01-23T04:29:19.520Z,-1.20
2023-01-23T04:31:46.363Z,-1.10
2023-01-23T04:34:13.039Z,-1.10
2023-01-23T04:36:39.643Z,-1.10
2023-01-23T04:39:06.190Z,-1.20
2023-01-23T04:41:33.609Z,-1.10
2023-01-23T04:44:00.170Z,-1.00
2023-01-23T04:46:26.697Z,-1.10
2023-01-23T04:48:53.226Z,-1.10
2023-01-23T04:51:19.849Z,-1.10
2023-01-23T04:53:46.413Z,-1.10
2023-01-23T04:56:12.996Z,-1.10
2023-01-23T04:58:39.536Z,-1.20
2023-01-23T05:01:07.482Z,-1.20
2023-01-23T05:03:34.043Z,-1.20
2023-01-23T05:06:00.595Z,-1.20
2023-01-23T05:08:27.189Z,-1.20
2023-01-23T05:10:53.759Z,-1.20
2023-01-23T05:13:20.364Z,-1.10
2023-01-23T05:15:46.941Z,-1.00
2023-01-23T05:18:13.550Z,-1.10
2023-01-23T05:20:40.121Z,-1.10
2023-01-23T05:23:06.671Z,-1.10
2023-01-23T05:25:33.196Z,-1.10
2023-01-23T05:27:59.740Z,-1.00
2023-01-23T05:30:26.376Z,-1.00
2023-01-23T05:32:52.972Z,-1.00
2023-01-23T05:35:19.606Z,-1.00
2023-01-23T05:37:53.787Z,-1.00
2023-01-23T05:40:21.055Z,-1.00
2023-01-23T05:42:48.887Z,-1.00
2023-01-23T05:45:16.287Z,-1.00
2023-01-23T05:47:43.215Z,-1.00
2023-01-23T05:50:15.309Z,-1.00
2023-01-23T05:52:41.910Z,-0.90
2023-01-23T05:55:08.711Z,-1.00
2023-01-23T05:57:35.623Z,-1.00
2023-01-23T06:00:02.319Z,-1.00
2023-01-23T06:02:28.888Z,-0.80
2023-01-23T06:04:55.901Z,-0.90
2023-01-23T06:07:22.504Z,-0.90
2023-01-23T06:09:49.176Z,-0.90
2023-01-23T06:12:15.752Z,-1.00
2023-01-23T06:14:42.467Z,-1.00
2023-01-23T06:17:10.501Z,-0.90
2023-01-23T06:19:37.073Z,-0.90
2023-01-23T06:22:03.674Z,-0.90
2023-01-23T06:24:30.524Z,-0.90
2023-01-23T06:26:57.163Z,-0.90
2023-01-23T06:29:23.685Z,-0.90
2023-01-23T06:31:50.287Z,-0.90
2023-01-23T06:34:16.997Z,-0.90
2023-01-23T06:36:43.660Z,-0.90
2023-01-23T06:39:13.736Z,-0.90
2023-01-23T06:41:40.441Z,-0.90
2023-01-23T06:44:07.010Z,-0.90
2023-01-23T06:46:34.037Z,-0.90
2023-01-23T06:49:00.731Z,-0.90
2023-01-23T06:51:27.470Z,-0.70
2023-01-23T06:53:54.086Z,-0.80
2023-01-23T06:56:20.642Z,-0.80
2023-01-23T06:58:47.237Z,-0.80
2023-01-23T07:01:16.169Z,-0.80
2023-01-23T07:03:43.692Z,-0.80
2023-01-23T07:06:14.242Z,-0.70
2023-01-23T07:08:40.975Z,-0.70
2023-01-23T07:11:08.090Z,-0.70
2023-01-23T07:13:35.173Z,-0.80
2023-01-23T07:16:02.177Z,-0.80
2023-01-23T07:18:28.808Z,-0.70
2023-01-23T07:20:55.565Z,-0.70
2023-01-23T07:23:22.621Z,-0.70
2023-01-23T07:25:49.472Z,-0.70
2023-01-23T07:28:16.135Z,-0.70
2023-01-23T07:30:42.762Z,-0.60
2023-01-23T07:33:09.561Z,-0.60
2023-01-23T07:35:38.855Z,-0.60
2023-01-23T07:38:05.493Z,-0.60
2023-01-23T07:40:32.100Z,-0.50
2023-01-23T07:42:58.676Z,-0.50
2023-01-23T07:45:26.230Z,-0.50
2023-01-23T07:47:52.763Z,-0.50
2023-01-23T07:50:19.641Z,-0.50
2023-01-23T07:52:46.368Z,-0.50
2023-01-23T07:55:12.928Z,-0.50
2023-01-23T07:57:39.550Z,-0.60
2023-01-23T08:00:06.773Z,-0.50
2023-01-23T08:02:33.346Z,-0.60
2023-01-23T08:04:59.953Z,-0.60
2023-01-23T08:07:26.541Z,-0.60
2023-01-23T08:09:53.133Z,-0.60
2023-01-23T08:12:19.723Z,-0.40
2023-01-23T08:14:47.642Z,-0.40
2023-01-23T08:17:14.494Z,-0.50
2023-01-23T08:19:41.124Z,-0.40
2023-01-23T08:22:07.731Z,-0.50
2023-01-23T08:24:34.271Z,-0.50
2023-01-23T08:27:00.827Z,-0.40
2023-01-23T08:29:27.436Z,-0.40
2023-01-23T08:31:54.058Z,-0.30
2023-01-23T08:34:21.556Z,-0.30
2023-01-23T08:36:48.125Z,-0.20
2023-01-23T08:39:15.955Z,-0.30
2023-01-23T08:41:42.573Z,-0.30
2023-01-23T08:44:09.171Z,-0.30
2023-01-23T08:46:35.809Z,-0.40
2023-01-23T08:49:02.391Z,-0.40
2023-01-23T08:51:28.982Z,-0.30
2023-01-23T08:53:55.671Z,-0.40
2023-01-23T08:56:23.817Z,-0.30
2023-01-23T08:58:51.269Z,-0.30
2023-01-23T09:01:20.943Z,-0.30
2023-01-23T09:03:47.847Z,-0.10
2023-01-23T09:06:16.495Z,-0.10
2023-01-23T09:08:43.141Z,-0.20
2023-01-23T09:11:11.260Z,-0.10
2023-01-23T09:13:38.506Z,-0.10
2023-01-23T09:16:06.137Z,-0.10
2023-01-23T09:18:32.733Z,-0.10
2023-01-23T09:20:59.282Z,-0.10
2023-01-23T09:23:25.928Z,-0.10
2023-01-23T09:25:52.511Z,-0.10
2023-01-23T09:28:19.118Z,-0.10
2023-01-23T09:30:45.747Z,-0.10
2023-01-23T09:33:12.338Z,0.00
2023-01-23T09:35:38.913Z,0.10
2023-01-23T09:38:05.547Z,0.00
2023-01-23T09:40:53.297Z,0.10
2023-01-23T09:43:35.465Z,0.10
2023-01-23T09:46:15.461Z,0.10
2023-01-23T09:48:47.155Z,0.10
2023-01-23T09:51:27.695Z,0.10
2023-01-23T09:54:01.404Z,0.10
2023-01-23T09:56:41.164Z,0.10
2023-01-23T09:59:18.494Z,0.10
2023-01-23T10:01:45.144Z,0.10
2023-01-23T10:04:13.542Z,0.20
2023-01-23T10:07:11.732Z,0.30
2023-01-23T10:10:19.419Z,0.30
2023-01-23T10:12:51.617Z,0.40
2023-01-23T10:15:24.530Z,0.40
2023-01-23T10:18:20.647Z,0.40
2023-01-23T10:20:57.284Z,0.20
2023-01-23T10:23:23.829Z,0.30
2023-01-23T10:25:51.028Z,0.30
2023-01-23T10:28:34.978Z,0.50
2023-01-23T10:31:07.592Z,0.40
2023-01-23T10:33:49.209Z,0.60
2023-01-23T10:36:53.983Z,0.50
2023-01-23T10:39:29.408Z,0.60
2023-01-23T10:42:01.959Z,0.50
2023-01-23T10:44:29.626Z,0.50
2023-01-23T10:47:03.295Z,0.50
2023-01-23T10:49:36.490Z,0.50
2023-01-23T10:52:05.053Z,0.50
2023-01-23T10:54:45.290Z,0.50
2023-01-23T10:57:14.587Z,0.60
2023-01-23T11:00:06.766Z,0.50
2023-01-23T11:02:36.219Z,0.40
2023-01-23T11:05:24.892Z,0.50
2023-01-23T11:07:55.173Z,0.40
2023-01-23T11:10:23.415Z,0.40
2023-01-23T11:12:52.632Z,0.50
2023-01-23T11:15:28.948Z,0.50
2023-01-23T11:17:57.860Z,0.50
2023-01-23T11:20:32.636Z,0.50
2023-01-23T11:23:15.658Z,0.60
2023-01-23T11:25:49.649Z,0.50
2023-01-23T11:28:47.225Z,0.60
2023-01-23T11:31:18.895Z,0.70
2023-01-23T11:34:11.490Z,0.70
2023-01-23T11:36:45.044Z,0.90
2023-01-23T11:39:23.644Z,0.90
2023-01-23T11:41:51.469Z,1.00
2023-01-23T11:44:22.682Z,1.10
2023-01-23T11:47:07.780Z,1.10
2023-01-23T11:49:43.339Z,1.10
2023-01-23T11:52:28.713Z,1.00
2023-01-23T11:55:22.911Z,1.00
2023-01-23T11:57:55.453Z,0.90
2023-01-23T12:00:35.223Z,1.10
2023-01-23T12:03:19.959Z,1.00
2023-01-23T12:06:10.294Z,1.00
2023-01-23T12:09:12.796Z,1.20
2023-01-23T12:12:02.366Z,1.10
2023-01-23T12:15:02.762Z,1.10
2023-01-23T12:17:58.964Z,1.20
2023-01-23T12:20:57.607Z,1.20
2023-01-23T12:23:26.906Z,1.20
2023-01-23T12:26:18.427Z,1.10
2023-01-23T12:29:15.791Z,1.20
2023-01-23T12:31:54.149Z,1.10
2023-01-23T12:34:53.925Z,1.10
2023-01-23T12:37:30.406Z,1.20
2023-01-23T12:40:09.510Z,1.30
2023-01-23T12:43:05.227Z,1.40
2023-01-23T12:45:33.551Z,1.50
2023-01-23T12:48:12.644Z,1.40
2023-01-23T12:50:42.083Z,1.40
2023-01-23T12:53:14.337Z,1.30
2023-01-23T12:55:52.860Z,1.40
2023-01-23T12:58:20.228Z,1.50
2023-01-23T13:00:54.821Z,1.40
2023-01-23T13:03:46.826Z,1.50
2023-01-23T13:06:32.292Z,1.50
2023-01-23T13:09:29.200Z,1.70
2023-01-23T13:12:05.217Z,1.60
2023-01-23T13:14:43.479Z,1.50
2023-01-23T13:17:49.186Z,1.70
2023-01-23T13:20:35.268Z,1.60
2023-01-23T13:23:25.066Z,1.60
2023-01-23T13:26:17.589Z,1.60
2023-01-23T13:28:46.729Z,1.70
2023-01-23T13:31:41.282Z,1.70
2023-01-23T13:34:16.872Z,1.70
2023-01-23T13:36:53.694Z,1.80
2023-01-23T13:39:27.755Z,1.70
2023-01-23T13:42:12.421Z,1.80
2023-01-23T13:45:17.798Z,1.70
2023-01-23T14:21:40.767Z,1.80
2023-01-23T14:24:24.185Z,1.80
2023-01-23T14:26:53.505Z,1.80
2023-01-23T14:29:25.360Z,1.90
2023-01-23T14:31:52.423Z,1.90
2023-01-23T14:34:22.265Z,1.90
2023-01-23T14:37:04.052Z,1.80
2023-01-23T14:39:33.283Z,1.80
2023-01-23T14:42:02.617Z,2.00
2023-01-23T14:44:47.053Z,2.00
2023-01-23T14:47:32.875Z,2.00
2023-01-23T14:50:02.044Z,1.90
2023-01-23T14:52:30.975Z,1.80
2023-01-23T14:55:03.176Z,1.80
2023-01-23T14:57:35.139Z,1.80
2023-01-23T15:00:02.538Z,1.80
2023-01-23T15:02:34.411Z,1.80
2023-01-23T15:05:07.263Z,1.80
2023-01-23T15:07:35.272Z,1.80
2023-01-23T15:10:02.257Z,1.70
2023-01-23T15:12:28.870Z,1.70
2023-01-23T15:14:56.434Z,1.70
2023-01-23T15:17:23.206Z,1.70
2023-01-23T15:19:54.772Z,1.70
2023-01-23T15:22:27.873Z,1.70
2023-01-23T15:24:54.565Z,1.80
2023-01-23T15:27:36.768Z,1.90
2023-01-23T15:30:28.385Z,1.90
2023-01-23T15:32:55.773Z,1.90
2023-01-23T15:35:22.913Z,1.80
2023-01-23T15:37:50.448Z,1.80
2023-01-23T15:40:19.336Z,1.70
2023-01-23T15:43:00.750Z,1.70
2023-01-23T15:45:27.325Z,1.80
2023-01-23T15:47:54.003Z,1.80
2023-01-23T15:50:21.051Z,1.80
2023-01-23T15:52:52.670Z,1.80
2023-01-23T15:55:21.696Z,1.80
2023-01-23T15:57:48.896Z,1.80
2023-01-23T16:00:20.081Z,1.80
2023-01-23T16:02:56.247Z,1.80
2023-01-23T16:05:26.116Z,1.80
2023-01-23T16:07:54.126Z,1.90
2023-01-23T16:10:31.517Z,1.80
2023-01-23T16:12:58.780Z,1.80
2023-01-23T16:15:28.219Z,1.70
2023-01-23T16:17:55.511Z,1.80
2023-01-23T16:20:31.104Z,1.90
2023-01-23T16:23:14.061Z,1.80
2023-01-23T16:25:45.127Z,1.80
2023-01-23T16:28:23.403Z,1.80
2023-01-23T16:30:50.576Z,1.80
2023-01-23T16:33:17.520Z,1.80
2023-01-23T16:35:44.622Z,1.70
2023-01-23T16:38:24.132Z,1.70
2023-01-23T16:40:52.076Z,1.70
2023-01-23T16:43:19.462Z,1.80
2023-01-23T16:45:46.038Z,1.90
2023-01-23T16:48:21.551Z,1.90
2023-01-23T16:50:58.770Z,1.90
2023-01-23T16:53:28.840Z,1.90
2023-01-23T16:55:58.165Z,1.80
2023-01-23T16:58:28.411Z,1.90
2023-01-23T17:01:01.431Z,1.90
2023-01-23T17:03:35.037Z,1.90
2023-01-23T17:06:01.861Z,1.80
2023-01-23T17:08:28.425Z,1.80
2023-01-23T17:10:59.930Z,1.80
2023-01-23T17:13:27.534Z,1.70
2023-01-23T17:15:55.992Z,1.70
2023-01-23T17:18:24.601Z,1.70
2023-01-23T17:20:52.014Z,1.80
2023-01-23T17:23:18.586Z,1.70
2023-01-23T17:25:58.784Z,1.70
2023-01-23T17:28:26.722Z,1.70
2023-01-23T17:30:54.679Z,1.80
2023-01-23T17:33:27.138Z,1.70
2023-01-23T17:35:53.884Z,1.80
2023-01-23T17:38:25.752Z,1.70
2023-01-23T17:40:53.222Z,1.70
2023-01-23T17:43:21.175Z,1.70
2023-01-23T17:45:49.892Z,1.70
2023-01-23T17:48:19.513Z,1.70
2023-01-23T17:50:46.418Z,1.70
2023-01-23T17:53:14.585Z,1.80
2023-01-23T17:55:41.842Z,1.70
2023-01-23T17:58:09.172Z,1.70
2023-01-23T18:00:38.120Z,1.70
2023-01-23T18:03:05.148Z,1.70
2023-01-23T18:05:31.740Z,1.80
2023-01-23T18:07:58.394Z,1.70
2023-01-23T18:10:26.227Z,1.70
2023-01-23T18:13:23.011Z,1.80
2023-01-23T18:15:56.546Z,1.80
2023-01-23T18:18:30.177Z,1.80
2023-01-23T18:20:57.546Z,1.70
2023-01-23T18:23:25.364Z,1.60
2023-01-23T18:26:20.943Z,1.60
2023-01-23T18:28:59.534Z,1.70
2023-01-23T18:31:49.159Z,1.70
2023-01-23T18:34:33.450Z,1.70
2023-01-23T18:37:20.262Z,1.70
2023-01-23T18:40:00.613Z,1.70
2023-01-23T18:42:42.355Z,1.60
2023-01-23T18:45:13.882Z,1.60
2023-01-23T18:47:43.240Z,1.70
2023-01-23T18:50:17.067Z,1.60
2023-01-23T18:52:51.281Z,1.70
2023-01-23T18:55:49.760Z,1.70
2023-01-23T18:58:46.845Z,1.70
2023-01-23T19:01:23.808Z,1.60
2023-01-23T19:03:50.742Z,1.80
2023-01-23T19:06:23.888Z,1.70
2023-01-23T19:08:52.407Z,1.60
2023-01-23T19:11:45.070Z,1.60
2023-01-23T19:14:26.891Z,1.60
2023-01-23T19:17:13.971Z,1.60
2023-01-23T19:19:48.808Z,1.80
2023-01-23T19:22:18.678Z,1.80
2023-01-23T19:24:45.539Z,1.80
2023-01-23T19:27:23.099Z,1.70
2023-01-23T19:29:49.887Z,1.60
2023-01-23T19:32:16.906Z,1.60
2023-01-23T19:34:43.572Z,1.60
2023-01-23T19:37:10.108Z,1.60
2023-01-23T19:39:37.065Z,1.50
2023-01-23T19:42:03.919Z,1.50
2023-01-23T19:44:30.688Z,1.60
2023-01-23T19:46:57.613Z,1.60
2023-01-23T19:49:24.303Z,1.60
2023-01-23T19:51:50.881Z,1.60
2023-01-23T19:54:17.516Z,1.60
2023-01-23T19:56:44.141Z,1.50
2023-01-23T19:59:10.757Z,1.60
2023-01-23T20:01:45.028Z,1.50
2023-01-23T20:04:17.708Z,1.50
2023-01-23T20:06:44.835Z,1.50
2023-01-23T20:09:12.139Z,1.50
2023-01-23T20:11:38.683Z,1.60
2023-01-23T20:14:05.253Z,1.60
2023-01-23T20:16:31.989Z,1.60
2023-01-23T20:18:58.581Z,1.60
2023-01-23T20:21:25.934Z,1.40
2023-01-23T20:23:52.771Z,1.40
2023-01-23T20:26:20.579Z,1.40
2023-01-23T20:28:48.886Z,1.50
2023-01-23T20:31:16.457Z,1.40
2023-01-23T20:33:43.158Z,1.60
2023-01-23T20:36:10.257Z,1.50
2023-01-23T20:38:38.127Z,1.50
2023-01-23T20:41:10.353Z,1.50
2023-01-23T20:43:36.971Z,1.50
2023-01-23T20:46:06.337Z,1.40
2023-01-23T20:48:34.548Z,1.30
2023-01-23T20:51:01.390Z,1.30
2023-01-23T20:53:28.049Z,1.30
2023-01-23T20:55:56.033Z,1.30
2023-01-23T20:58:22.832Z,1.40
2023-01-23T21:00:49.378Z,1.30
2023-01-23T21:03:15.935Z,1.30
2023-01-23T21:05:42.483Z,1.30
2023-01-23T21:08:09.172Z,1.40
2023-01-23T21:10:35.775Z,1.40
2023-01-23T21:13:02.313Z,1.40
2023-01-23T21:15:30.406Z,1.40
2023-01-23T21:17:58.181Z,1.30
2023-01-23T21:20:24.709Z,1.40
2023-01-23T21:22:51.267Z,1.40
2023-01-23T21:25:17.827Z,1.30
2023-01-23T21:27:44.378Z,1.40
2023-01-23T21:30:11.427Z,1.30
2023-01-23T21:32:37.988Z,1.30
2023-01-23T21:35:04.898Z,1.50
2023-01-23T21:37:31.470Z,1.40
2023-01-23T21:39:58.008Z,1.30
2023-01-23T21:42:24.640Z,1.30
2023-01-23T21:44:51.163Z,1.40
2023-01-23T21:47:19.170Z,1.50
2023-01-23T21:49:45.772Z,1.40
2023-01-23T21:52:12.326Z,1.30
2023-01-23T21:54:38.958Z,1.30
2023-01-23T21:57:05.537Z,1.40
2023-01-23T21:59:32.079Z,1.40
2023-01-23T22:01:58.619Z,1.40
2023-01-23T22:04:25.270Z,1.40
2023-01-23T22:06:55.222Z,1.40
2023-01-23T22:09:23.579Z,1.40
2023-01-23T22:11:50.636Z,1.40
2023-01-23T22:14:18.185Z,1.40
2023-01-23T22:16:49.062Z,1.40
2023-01-23T22:19:24.698Z,1.50
2023-01-23T22:21:53.351Z,1.40
2023-01-23T22:24:20.071Z,1.30
2023-01-23T22:26:46.656Z,1.30
2023-01-23T22:29:13.546Z,1.40
2023-01-23T22:31:40.408Z,1.50
2023-01-23T22:34:06.997Z,1.40
2023-01-23T22:36:33.583Z,1.40
2023-01-23T22:39:00.185Z,1.40
2023-01-23T22:41:26.758Z,1.40
2023-01-23T22:43:54.426Z,1.30
2023-01-23T22:46:21.559Z,1.30
2023-01-23T22:48:48.518Z,1.30
2023-01-23T22:51:17.807Z,1.30
2023-01-23T22:53:44.653Z,1.30
2023-01-23T22:56:11.799Z,1.30
2023-01-23T22:58:38.371Z,1.30
2023-01-23T23:01:05.759Z,1.30
2023-01-23T23:03:33.651Z,1.30
2023-01-23T23:06:05.728Z,1.40
2023-01-23T23:08:33.299Z,1.30
2023-01-23T23:11:14.531Z,1.40
2023-01-23T23:13:41.155Z,1.40
2023-01-23T23:16:11.798Z,1.40
2023-01-23T23:18:39.449Z,1.40
2023-01-23T23:21:08.950Z,1.40
2023-01-23T23:23:35.871Z,1.40
2023-01-23T23:26:04.484Z,1.40
2023-01-23T23:28:33.118Z,1.40
2023-01-23T23:31:00.048Z,1.40
2023-01-23T23:33:26.889Z,1.40
2023-01-23T23:35:53.477Z,1.50
2023-01-23T23:38:20.295Z,1.40
2023-01-23T23:40:57.489Z,1.30
2023-01-23T23:43:24.827Z,1.30
2023-01-23T23:45:56.543Z,1.50
2023-01-23T23:48:23.895Z,1.40
2023-01-23T23:50:51.418Z,1.40
2023-01-23T23:53:18.693Z,1.40
2023-01-23T23:55:45.334Z,1.30
2023-01-23T23:58:12.202Z,1.30
