createdAt,value
2023-02-25T00:01:34.868Z,97472.00
2023-02-25T00:04:01.375Z,97478.00
2023-02-25T00:06:27.994Z,97471.00
2023-02-25T00:08:55.508Z,97479.00
2023-02-25T00:11:24.189Z,97470.00
2023-02-25T00:13:50.815Z,97474.00
2023-02-25T00:16:18.058Z,97467.00
2023-02-25T00:18:46.740Z,97462.00
2023-02-25T00:21:15.674Z,97461.00
2023-02-25T00:23:44.511Z,97467.00
2023-02-25T00:26:11.674Z,97466.00
2023-02-25T00:28:40.222Z,97467.00
2023-02-25T00:31:10.586Z,97475.00
2023-02-25T00:33:39.951Z,97471.00
2023-02-25T00:36:11.735Z,97481.00
2023-02-25T00:38:38.602Z,97471.00
2023-02-25T00:41:11.716Z,97478.00
2023-02-25T00:43:40.613Z,97487.00
2023-02-25T00:46:10.676Z,97492.00
2023-02-25T00:48:37.467Z,97491.00
2023-02-25T00:51:05.795Z,97489.00
2023-02-25T00:53:32.468Z,97490.00
2023-02-25T00:56:03.607Z,97494.00
2023-02-25T00:58:30.165Z,97499.00
2023-02-25T01:00:56.921Z,97502.00
2023-02-25T01:03:23.765Z,97503.00
2023-02-25T01:05:50.715Z,97504.00
2023-02-25T01:08:19.291Z,97510.00
2023-02-25T01:10:47.642Z,97510.00
2023-02-25T01:13:15.372Z,97504.00
2023-02-25T01:15:41.916Z,97510.00
2023-02-25T01:18:08.500Z,97504.00
2023-02-25T01:20:39.101Z,97516.00
2023-02-25T01:23:05.914Z,97518.00
2023-02-25T01:25:32.511Z,97515.00
2023-02-25T01:27:59.121Z,97531.00
2023-02-25T01:30:25.900Z,97533.00
2023-02-25T01:32:52.501Z,97529.00
2023-02-25T01:35:19.077Z,97534.00
2023-02-25T01:37:47.456Z,97529.00
2023-02-25T01:40:18.450Z,97533.00
2023-02-25T01:42:46.297Z,97530.00
2023-02-25T01:45:22.130Z,97532.00
2023-02-25T01:48:11.673Z,97527.00
2023-02-25T01:50:45.585Z,97531.00
2023-02-25T01:53:12.505Z,97517.00
2023-02-25T01:55:41.391Z,97513.00
2023-02-25T01:58:09.500Z,97513.00
2023-02-25T02:00:38.654Z,97510.00
2023-02-25T02:03:05.997Z,97500.00
2023-02-25T02:05:46.521Z,97502.00
2023-02-25T02:08:13.394Z,97509.00
2023-02-25T02:10:39.907Z,97495.00
2023-02-25T02:13:06.543Z,97495.00
2023-02-25T02:15:40.109Z,97493.00
2023-02-25T02:18:08.112Z,97490.00
2023-02-25T02:21:20.038Z,97487.00
2023-02-25T02:24:28.100Z,97486.00
2023-02-25T02:27:03.551Z,97482.00
2023-02-25T02:29:50.308Z,97494.00
2023-02-25T02:32:26.215Z,97489.00
2023-02-25T02:35:13.213Z,97492.00
2023-02-25T02:37:55.118Z,97496.00
2023-02-25T02:40:40.296Z,97501.00
2023-02-25T02:43:18.023Z,97511.00
2023-02-25T02:45:56.162Z,97503.00
2023-02-25T02:48:26.549Z,97509.00
2023-02-25T02:50:58.092Z,97499.00
2023-02-25T02:53:48.001Z,97513.00
2023-02-25T02:56:17.971Z,97516.00
2023-02-25T02:58:57.505Z,97511.00
2023-02-25T03:01:29.772Z,97520.00
2023-02-25T03:04:02.500Z,97522.00
2023-02-25T03:06:33.963Z,97530.00
2023-02-25T03:09:07.621Z,97525.00
2023-02-25T03:11:34.984Z,97533.00
2023-02-25T03:14:02.137Z,97532.00
2023-02-25T03:16:48.969Z,97516.00
2023-02-25T03:19:21.438Z,97534.00
2023-02-25T03:21:58.150Z,97527.00
2023-02-25T03:24:34.453Z,97524.00
2023-02-25T03:27:20.135Z,97533.00
2023-02-25T03:29:48.621Z,97529.00
2023-02-25T03:32:16.451Z,97521.00
2023-02-25T03:34:48.187Z,97519.00
2023-02-25T03:37:21.094Z,97523.00
2023-02-25T03:39:51.968Z,97524.00
2023-02-25T03:42:23.283Z,97525.00
2023-02-25T03:44:55.116Z,97525.00
2023-02-25T03:47:23.650Z,97543.00
2023-02-25T03:49:59.144Z,97537.00
2023-02-25T03:52:27.184Z,97540.00
2023-02-25T03:54:58.819Z,97547.00
2023-02-25T03:57:34.920Z,97549.00
2023-02-25T04:00:01.706Z,97549.00
2023-02-25T04:02:32.515Z,97545.00
2023-02-25T04:04:59.405Z,97549.00
2023-02-25T04:07:26.020Z,97552.00
2023-02-25T04:09:52.505Z,97551.00
2023-02-25T04:12:18.989Z,97550.00
2023-02-25T04:14:45.487Z,97533.00
2023-02-25T04:17:12.045Z,97540.00
2023-02-25T04:19:38.531Z,97538.00
2023-02-25T04:22:07.872Z,97538.00
2023-02-25T04:24:34.547Z,97534.00
2023-02-25T04:27:01.744Z,97535.00
2023-02-25T04:29:29.040Z,97539.00
2023-02-25T04:31:55.909Z,97552.00
2023-02-25T04:34:22.941Z,97550.00
2023-02-25T04:36:49.490Z,97559.00
2023-02-25T04:39:18.048Z,97560.00
2023-02-25T04:41:45.531Z,97545.00
2023-02-25T04:44:12.032Z,97545.00
2023-02-25T04:46:40.814Z,97554.00
2023-02-25T04:49:09.410Z,97560.00
2023-02-25T04:51:38.195Z,97556.00
2023-02-25T04:54:05.400Z,97560.00
2023-02-25T04:56:31.914Z,97556.00
2023-02-25T04:58:58.582Z,97561.00
2023-02-25T05:01:25.184Z,97558.00
2023-02-25T05:03:56.755Z,97573.00
2023-02-25T05:06:25.052Z,97569.00
2023-02-25T05:08:51.714Z,97560.00
2023-02-25T05:11:19.247Z,97565.00
2023-02-25T05:13:46.865Z,97561.00
2023-02-25T05:16:16.606Z,97560.00
2023-02-25T05:18:45.147Z,97569.00
2023-02-25T05:21:17.979Z,97567.00
2023-02-25T05:23:46.163Z,97563.00
2023-02-25T05:26:14.436Z,97561.00
2023-02-25T05:28:40.977Z,97560.00
2023-02-25T05:31:08.838Z,97554.00
2023-02-25T05:33:36.584Z,97552.00
2023-02-25T05:36:06.518Z,97554.00
2023-02-25T05:38:33.974Z,97557.00
2023-02-25T05:41:01.409Z,97566.00
2023-02-25T05:43:27.982Z,97564.00
2023-02-25T05:45:56.035Z,97571.00
2023-02-25T05:48:23.336Z,97579.00
2023-02-25T05:50:51.305Z,97578.00
2023-02-25T05:53:20.880Z,97586.00
2023-02-25T05:55:47.426Z,97581.00
2023-02-25T05:58:14.036Z,97579.00
2023-02-25T06:00:40.572Z,97563.00
2023-02-25T06:03:07.206Z,97572.00
2023-02-25T06:05:33.746Z,97567.00
2023-02-25T06:08:00.704Z,97566.00
2023-02-25T06:10:27.735Z,97568.00
2023-02-25T06:12:54.271Z,97566.00
2023-02-25T06:15:20.807Z,97564.00
2023-02-25T06:17:47.310Z,97569.00
2023-02-25T06:20:16.477Z,97558.00
2023-02-25T06:22:43.605Z,97566.00
2023-02-25T06:25:10.188Z,97564.00
2023-02-25T06:27:36.971Z,97570.00
2023-02-25T06:30:04.389Z,97580.00
2023-02-25T06:32:31.074Z,97581.00
2023-02-25T06:34:57.738Z,97579.00
2023-02-25T06:37:24.296Z,97591.00
2023-02-25T06:39:52.648Z,97590.00
2023-02-25T06:42:19.270Z,97596.00
2023-02-25T06:44:45.879Z,97601.00
2023-02-25T06:47:12.526Z,97596.00
2023-02-25T06:49:39.110Z,97602.00
2023-02-25T06:52:06.169Z,97606.00
2023-02-25T06:54:32.778Z,97604.00
2023-02-25T06:57:00.734Z,97614.00
2023-02-25T06:59:27.223Z,97617.00
2023-02-25T07:01:53.732Z,97621.00
2023-02-25T07:04:20.272Z,97614.00
2023-02-25T07:06:47.003Z,97619.00
2023-02-25T07:09:13.550Z,97615.00
2023-02-25T07:11:40.023Z,97612.00
2023-02-25T07:14:06.952Z,97612.00
2023-02-25T07:16:34.677Z,97615.00
2023-02-25T07:19:02.314Z,97611.00
2023-02-25T07:21:30.951Z,97612.00
2023-02-25T07:23:58.236Z,97616.00
2023-02-25T07:26:28.346Z,97628.00
2023-02-25T07:28:57.065Z,97627.00
2023-02-25T07:31:25.031Z,97623.00
2023-02-25T07:33:53.896Z,97626.00
2023-02-25T07:36:20.503Z,97612.00
2023-02-25T07:38:48.559Z,97620.00
2023-02-25T07:41:17.138Z,97618.00
2023-02-25T07:43:44.323Z,97612.00
2023-02-25T07:46:13.109Z,97617.00
2023-02-25T07:48:40.162Z,97602.00
2023-02-25T07:51:15.638Z,97615.00
2023-02-25T07:53:42.172Z,97622.00
2023-02-25T07:56:09.361Z,97626.00
2023-02-25T07:58:36.657Z,97637.00
2023-02-25T08:01:10.277Z,97633.00
2023-02-25T08:03:37.050Z,97630.00
2023-02-25T08:06:08.047Z,97639.00
2023-02-25T08:08:35.844Z,97637.00
2023-02-25T08:11:07.724Z,97640.00
2023-02-25T08:13:34.910Z,97636.00
2023-02-25T08:16:11.462Z,97645.00
2023-02-25T08:18:38.274Z,97645.00
2023-02-25T08:21:05.437Z,97637.00
2023-02-25T08:23:32.082Z,97634.00
2023-02-25T08:25:59.362Z,97635.00
2023-02-25T08:28:31.093Z,97632.00
2023-02-25T08:30:59.686Z,97636.00
2023-02-25T08:33:28.158Z,97634.00
2023-02-25T08:35:54.689Z,97633.00
2023-02-25T08:38:21.309Z,97644.00
2023-02-25T08:40:47.935Z,97632.00
2023-02-25T08:43:14.455Z,97647.00
2023-02-25T08:45:41.891Z,97640.00
2023-02-25T08:48:09.804Z,97636.00
2023-02-25T08:50:36.422Z,97637.00
2023-02-25T08:53:02.985Z,97633.00
2023-02-25T08:55:29.495Z,97645.00
2023-02-25T08:57:56.234Z,97651.00
2023-02-25T09:00:23.322Z,97651.00
2023-02-25T09:02:49.833Z,97650.00
2023-02-25T09:05:17.085Z,97642.00
2023-02-25T09:07:44.729Z,97644.00
2023-02-25T09:10:13.731Z,97641.00
2023-02-25T09:12:42.193Z,97641.00
2023-02-25T09:15:10.035Z,97640.00
2023-02-25T09:17:36.923Z,97647.00
2023-02-25T09:20:07.246Z,97641.00
2023-02-25T09:22:38.707Z,97644.00
2023-02-25T09:25:06.452Z,97640.00
2023-02-25T09:27:33.313Z,97645.00
2023-02-25T09:29:59.956Z,97639.00
2023-02-25T09:32:26.634Z,97652.00
2023-02-25T09:34:53.267Z,97654.00
2023-02-25T09:37:19.904Z,97664.00
2023-02-25T09:39:46.606Z,97657.00
2023-02-25T09:42:22.141Z,97654.00
2023-02-25T09:44:52.061Z,97660.00
2023-02-25T09:47:26.609Z,97659.00
2023-02-25T09:50:11.595Z,97664.00
2023-02-25T09:52:49.506Z,97672.00
2023-02-25T09:55:21.769Z,97673.00
2023-02-25T09:58:14.677Z,97665.00
2023-02-25T10:01:04.498Z,97663.00
2023-02-25T10:03:45.701Z,97670.00
2023-02-25T10:06:15.271Z,97666.00
2023-02-25T10:08:57.231Z,97664.00
2023-02-25T10:11:58.055Z,97651.00
2023-02-25T10:14:54.532Z,97648.00
2023-02-25T10:17:46.615Z,97648.00
2023-02-25T10:20:32.918Z,97637.00
2023-02-25T10:23:24.525Z,97636.00
2023-02-25T10:26:00.589Z,97628.00
2023-02-25T10:28:29.743Z,97621.00
2023-02-25T10:31:05.479Z,97630.00
2023-02-25T10:33:37.284Z,97647.00
2023-02-25T10:36:14.734Z,97645.00
2023-02-25T10:38:49.995Z,97647.00
2023-02-25T10:41:17.725Z,97653.00
2023-02-25T10:43:50.158Z,97648.00
2023-02-25T10:46:44.339Z,97639.00
2023-02-25T10:49:23.115Z,97632.00
2023-02-25T10:52:03.087Z,97629.00
2023-02-25T10:54:31.953Z,97640.00
2023-02-25T10:57:02.315Z,97633.00
2023-02-25T10:59:31.521Z,97628.00
2023-02-25T11:02:01.067Z,97637.00
2023-02-25T11:04:41.728Z,97642.00
2023-02-25T11:07:30.229Z,97639.00
2023-02-25T11:10:17.145Z,97637.00
2023-02-25T11:12:53.056Z,97647.00
2023-02-25T11:15:41.571Z,97645.00
2023-02-25T11:18:38.210Z,97650.00
2023-02-25T11:21:16.330Z,97644.00
2023-02-25T11:23:43.197Z,97635.00
2023-02-25T11:26:17.366Z,97636.00
2023-02-25T11:28:45.797Z,97628.00
2023-02-25T11:31:29.448Z,97621.00
2023-02-25T11:34:01.657Z,97641.00
2023-02-25T11:36:34.271Z,97641.00
2023-02-25T11:39:37.611Z,97649.00
2023-02-25T11:42:23.194Z,97624.00
2023-02-25T11:44:50.152Z,97647.00
2023-02-25T11:47:26.617Z,97631.00
2023-02-25T11:50:00.763Z,97622.00
2023-02-25T11:52:45.835Z,97631.00
2023-02-25T11:55:23.149Z,97639.00
2023-02-25T11:58:06.417Z,97630.00
2023-02-25T12:00:50.614Z,97627.00
2023-02-25T12:03:26.287Z,97632.00
2023-02-25T12:06:04.540Z,97614.00
2023-02-25T12:08:42.966Z,97627.00
2023-02-25T12:11:28.850Z,97627.00
2023-02-25T12:14:10.435Z,97635.00
2023-02-25T12:17:13.739Z,97620.00
2023-02-25T12:19:41.005Z,97628.00
2023-02-25T12:22:33.941Z,97626.00
2023-02-25T12:25:23.739Z,97614.00
2023-02-25T12:28:23.424Z,97630.00
2023-02-25T12:31:12.757Z,97605.00
2023-02-25T12:33:43.108Z,97612.00
2023-02-25T12:36:35.161Z,97610.00
2023-02-25T12:39:29.550Z,97591.00
2023-02-25T12:42:16.471Z,97578.00
2023-02-25T12:45:08.398Z,97584.00
2023-02-25T12:47:34.915Z,97583.00
2023-02-25T12:50:32.626Z,97583.00
2023-02-25T12:53:14.115Z,97590.00
2023-02-25T12:56:02.474Z,97587.00
2023-02-25T12:58:56.792Z,97580.00
2023-02-25T13:01:41.888Z,97591.00
2023-02-25T13:04:35.326Z,97579.00
2023-02-25T13:07:20.540Z,97593.00
2023-02-25T13:09:59.878Z,97587.00
2023-02-25T13:12:48.499Z,97589.00
2023-02-25T13:15:39.983Z,97595.00
2023-02-25T13:18:32.179Z,97590.00
2023-02-25T13:21:13.145Z,97583.00
2023-02-25T13:23:48.632Z,97581.00
2023-02-25T13:26:38.606Z,97579.00
2023-02-25T13:29:39.508Z,97585.00
2023-02-25T13:32:16.561Z,97591.00
2023-02-25T13:35:12.749Z,97594.00
2023-02-25T13:38:14.795Z,97594.00
2023-02-25T13:41:02.510Z,97603.00
2023-02-25T13:44:06.882Z,97597.00
2023-02-25T13:46:49.625Z,97592.00
2023-02-25T13:49:44.175Z,97592.00
2023-02-25T13:52:27.790Z,97588.00
2023-02-25T13:55:31.984Z,97583.00
2023-02-25T13:58:05.787Z,97585.00
2023-02-25T14:00:51.209Z,97587.00
2023-02-25T14:03:23.746Z,97573.00
2023-02-25T14:05:56.298Z,97591.00
2023-02-25T14:08:47.175Z,97588.00
2023-02-25T14:11:47.823Z,97592.00
2023-02-25T14:14:35.734Z,97599.00
2023-02-25T14:17:08.536Z,97620.00
2023-02-25T14:20:16.552Z,97630.00
2023-02-25T14:22:49.811Z,97625.00
2023-02-25T14:25:48.532Z,97634.00
2023-02-25T14:28:28.435Z,97629.00
2023-02-25T14:30:58.147Z,97641.00
2023-02-25T14:33:39.849Z,97639.00
2023-02-25T14:36:36.097Z,97638.00
2023-02-25T14:39:33.263Z,97638.00
2023-02-25T14:42:33.631Z,97646.00
2023-02-25T14:45:15.607Z,97641.00
2023-02-25T14:48:06.046Z,97637.00
2023-02-25T14:51:11.664Z,97626.00
2023-02-25T14:54:30.346Z,97638.00
2023-02-25T14:57:30.891Z,97635.00
2023-02-25T15:00:28.656Z,97642.00
2023-02-25T15:03:01.338Z,97639.00
2023-02-25T15:05:49.763Z,97645.00
2023-02-25T15:08:33.014Z,97656.00
2023-02-25T15:11:41.070Z,97660.00
2023-02-25T15:14:16.711Z,97678.00
2023-02-25T15:17:16.101Z,97689.00
2023-02-25T15:20:01.076Z,97677.00
2023-02-25T15:22:32.842Z,97684.00
2023-02-25T15:25:23.598Z,97683.00
2023-02-25T15:27:57.168Z,97684.00
2023-02-25T15:30:26.074Z,97696.00
2023-02-25T15:33:15.913Z,97693.00
2023-02-25T15:35:42.385Z,97697.00
2023-02-25T15:38:13.589Z,97705.00
2023-02-25T15:40:50.701Z,97709.00
2023-02-25T15:43:17.208Z,97707.00
2023-02-25T15:46:11.989Z,97708.00
2023-02-25T15:48:42.008Z,97710.00
2023-02-25T15:51:11.474Z,97717.00
2023-02-25T15:53:41.983Z,97719.00
2023-02-25T15:56:29.680Z,97714.00
2023-02-25T15:59:00.046Z,97726.00
2023-02-25T16:01:26.954Z,97727.00
2023-02-25T16:03:53.770Z,97736.00
2023-02-25T16:06:24.574Z,97736.00
2023-02-25T16:09:00.284Z,97746.00
2023-02-25T16:11:42.148Z,97731.00
2023-02-25T16:14:29.934Z,97732.00
2023-02-25T16:17:05.642Z,97743.00
2023-02-25T16:19:37.166Z,97741.00
2023-02-25T16:22:09.217Z,97748.00
2023-02-25T16:24:36.736Z,97746.00
2023-02-25T16:27:06.412Z,97751.00
2023-02-25T16:30:06.489Z,97750.00
2023-02-25T16:32:42.930Z,97750.00
2023-02-25T16:35:21.782Z,97765.00
2023-02-25T16:38:14.647Z,97770.00
2023-02-25T16:40:43.545Z,97773.00
2023-02-25T16:43:26.785Z,97776.00
2023-02-25T16:46:00.698Z,97777.00
2023-02-25T16:48:30.094Z,97759.00
2023-02-25T16:50:56.890Z,97779.00
2023-02-25T16:53:26.542Z,97778.00
2023-02-25T16:55:58.890Z,97792.00
2023-02-25T16:58:27.266Z,97788.00
2023-02-25T17:00:57.241Z,97796.00
2023-02-25T17:03:28.058Z,97801.00
2023-02-25T17:06:02.837Z,97792.00
2023-02-25T17:08:29.665Z,97801.00
2023-02-25T17:10:59.261Z,97803.00
2023-02-25T17:13:28.117Z,97798.00
2023-02-25T17:15:55.717Z,97797.00
2023-02-25T17:18:32.753Z,97805.00
2023-02-25T17:21:06.342Z,97814.00
2023-02-25T17:23:40.130Z,97819.00
2023-02-25T17:26:06.972Z,97828.00
2023-02-25T17:28:34.184Z,97831.00
2023-02-25T17:31:21.516Z,97844.00
2023-02-25T17:34:04.466Z,97831.00
2023-02-25T17:36:34.373Z,97843.00
2023-02-25T17:39:04.004Z,97829.00
2023-02-25T17:41:30.989Z,97831.00
2023-02-25T17:43:57.505Z,97838.00
2023-02-25T17:46:29.615Z,97844.00
2023-02-25T17:49:02.607Z,97841.00
2023-02-25T17:51:35.221Z,97842.00
2023-02-25T17:54:08.363Z,97842.00
2023-02-25T17:56:36.063Z,97849.00
2023-02-25T17:59:07.132Z,97850.00
2023-02-25T18:01:54.095Z,97862.00
2023-02-25T18:04:31.136Z,97867.00
2023-02-25T18:06:58.261Z,97874.00
2023-02-25T18:09:35.504Z,97884.00
2023-02-25T18:12:07.283Z,97892.00
2023-02-25T18:14:39.775Z,97892.00
2023-02-25T18:17:22.378Z,97896.00
2023-02-25T18:19:49.229Z,97903.00
2023-02-25T18:22:41.129Z,97902.00
2023-02-25T18:25:32.571Z,97904.00
2023-02-25T18:27:59.274Z,97909.00
2023-02-25T18:30:28.667Z,97904.00
2023-02-25T18:32:57.324Z,97899.00
2023-02-25T18:35:25.463Z,97903.00
2023-02-25T18:37:54.488Z,97912.00
2023-02-25T18:40:40.990Z,97901.00
2023-02-25T18:43:07.906Z,97902.00
2023-02-25T18:45:34.670Z,97909.00
2023-02-25T18:48:01.728Z,97911.00
2023-02-25T18:50:32.568Z,97910.00
2023-02-25T18:53:00.624Z,97916.00
2023-02-25T18:55:32.357Z,97914.00
2023-02-25T18:57:59.828Z,97925.00
2023-02-25T19:00:28.817Z,97917.00
2023-02-25T19:03:01.404Z,97912.00
2023-02-25T19:05:28.379Z,97927.00
2023-02-25T19:07:55.138Z,97926.00
2023-02-25T19:10:27.922Z,97925.00
2023-02-25T19:13:06.705Z,97932.00
2023-02-25T19:15:33.850Z,97939.00
2023-02-25T19:18:00.478Z,97941.00
2023-02-25T19:20:27.030Z,97945.00
2023-02-25T19:22:53.964Z,97962.00
2023-02-25T19:25:29.616Z,97963.00
2023-02-25T19:27:58.362Z,97960.00
2023-02-25T19:30:31.314Z,97967.00
2023-02-25T19:33:02.885Z,97965.00
2023-02-25T19:35:33.928Z,97973.00
2023-02-25T19:38:00.624Z,97979.00
2023-02-25T19:40:29.109Z,97976.00
2023-02-25T19:42:56.076Z,97985.00
2023-02-25T19:45:24.239Z,97987.00
2023-02-25T19:47:51.384Z,97987.00
2023-02-25T19:50:20.062Z,97998.00
2023-02-25T19:52:46.843Z,98000.00
2023-02-25T19:55:14.272Z,98009.00
2023-02-25T19:57:41.625Z,98013.00
2023-02-25T20:00:11.975Z,98014.00
2023-02-25T20:02:41.854Z,98023.00
2023-02-25T20:05:08.922Z,98029.00
2023-02-25T20:07:35.959Z,98022.00
2023-02-25T20:10:02.515Z,98028.00
2023-02-25T20:12:29.048Z,98021.00
2023-02-25T20:14:55.696Z,98035.00
2023-02-25T20:17:22.675Z,98039.00
2023-02-25T20:19:50.267Z,98041.00
2023-02-25T20:22:17.143Z,98046.00
2023-02-25T20:24:43.845Z,98053.00
2023-02-25T20:27:10.397Z,98046.00
2023-02-25T20:29:36.978Z,98049.00
2023-02-25T20:32:03.724Z,98052.00
2023-02-25T20:34:31.822Z,98055.00
2023-02-25T20:37:13.568Z,98047.00
2023-02-25T20:39:45.395Z,98062.00
2023-02-25T20:42:15.424Z,98057.00
2023-02-25T20:44:42.120Z,98063.00
2023-02-25T20:47:16.382Z,98066.00
2023-02-25T20:49:42.900Z,98062.00
2023-02-25T20:52:13.551Z,98064.00
2023-02-25T20:54:40.288Z,98062.00
2023-02-25T20:57:06.822Z,98068.00
2023-02-25T20:59:34.923Z,98073.00
2023-02-25T21:02:01.761Z,98080.00
2023-02-25T21:04:28.493Z,98071.00
2023-02-25T21:06:55.019Z,98064.00
2023-02-25T21:09:21.563Z,98080.00
2023-02-25T21:11:48.034Z,98086.00
2023-02-25T21:14:14.514Z,98077.00
2023-02-25T21:16:41.391Z,98084.00
2023-02-25T21:19:08.572Z,98081.00
2023-02-25T21:21:38.376Z,98085.00
2023-02-25T21:24:08.766Z,98077.00
2023-02-25T21:26:39.137Z,98084.00
2023-02-25T21:29:06.623Z,98081.00
2023-02-25T21:31:33.350Z,98094.00
2023-02-25T21:34:00.441Z,98089.00
2023-02-25T21:36:27.118Z,98104.00
2023-02-25T21:38:53.721Z,98102.00
2023-02-25T21:41:20.730Z,98098.00
2023-02-25T21:43:47.695Z,98101.00
2023-02-25T21:46:16.310Z,98105.00
2023-02-25T21:48:44.072Z,98096.00
2023-02-25T21:51:19.166Z,98111.00
2023-02-25T21:53:46.144Z,98100.00
2023-02-25T21:56:16.141Z,98107.00
2023-02-25T21:58:43.716Z,98102.00
2023-02-25T22:01:16.417Z,98107.00
2023-02-25T22:03:43.842Z,98111.00
2023-02-25T22:06:10.510Z,98115.00
2023-02-25T22:08:41.329Z,98110.00
2023-02-25T22:11:17.275Z,98121.00
2023-02-25T22:13:44.512Z,98113.00
2023-02-25T22:16:12.447Z,98112.00
2023-02-25T22:18:39.499Z,98119.00
2023-02-25T22:21:11.647Z,98118.00
2023-02-25T22:23:39.985Z,98125.00
2023-02-25T22:26:09.230Z,98114.00
2023-02-25T22:28:36.651Z,98111.00
2023-02-25T22:31:05.080Z,98114.00
2023-02-25T22:33:32.693Z,98117.00
2023-02-25T22:36:02.217Z,98122.00
2023-02-25T22:38:34.809Z,98120.00
2023-02-25T22:41:01.937Z,98111.00
2023-02-25T22:43:29.926Z,98118.00
2023-02-25T22:46:07.041Z,98123.00
2023-02-25T22:48:36.212Z,98132.00
2023-02-25T22:51:03.102Z,98124.00
2023-02-25T22:53:29.661Z,98119.00
2023-02-25T22:56:00.694Z,98124.00
2023-02-25T22:58:27.256Z,98130.00
2023-02-25T23:00:53.805Z,98122.00
2023-02-25T23:03:20.412Z,98134.00
2023-02-25T23:05:46.975Z,98130.00
2023-02-25T23:08:13.513Z,98135.00
2023-02-25T23:10:40.057Z,98138.00
2023-02-25T23:13:09.831Z,98134.00
2023-02-25T23:15:38.249Z,98133.00
2023-02-25T23:18:08.249Z,98131.00
2023-02-25T23:20:36.681Z,98142.00
2023-02-25T23:23:05.112Z,98151.00
2023-02-25T23:25:42.590Z,98151.00
2023-02-25T23:28:09.727Z,98142.00
2023-02-25T23:30:38.707Z,98151.00
2023-02-25T23:33:06.018Z,98152.00
2023-02-25T23:35:33.455Z,98152.00
2023-02-25T23:38:00.709Z,98154.00
2023-02-25T23:40:28.824Z,98147.00
2023-02-25T23:42:55.963Z,98154.00
2023-02-25T23:45:22.875Z,98146.00
2023-02-25T23:47:49.481Z,98153.00
2023-02-25T23:50:17.680Z,98141.00
2023-02-25T23:52:45.986Z,98142.00
2023-02-25T23:55:15.164Z,98144.00
2023-02-25T23:57:42.009Z,98142.00
