createdAt,value
2018-12-19T00:01:57.426Z,26.07
2018-12-19T00:04:31.091Z,24.23
2018-12-19T00:07:05.180Z,26.00
2018-12-19T00:09:38.635Z,25.87
2018-12-19T00:12:11.507Z,28.27
2018-12-19T00:14:44.898Z,23.50
2018-12-19T00:17:19.178Z,18.73
2018-12-19T00:26:52.900Z,24.93
2018-12-19T00:29:25.881Z,24.70
2018-12-19T00:31:58.789Z,18.27
2018-12-19T00:34:31.930Z,24.87
2018-12-19T00:37:04.886Z,23.07
2018-12-19T00:39:37.727Z,22.93
2018-12-19T00:42:10.769Z,21.00
2018-12-19T00:44:44.032Z,25.77
2018-12-19T00:47:19.081Z,26.77
2018-12-19T00:49:52.066Z,28.63
2018-12-19T00:52:25.048Z,27.30
2018-12-19T00:54:57.918Z,23.67
2018-12-19T00:57:33.872Z,28.77
2018-12-19T01:00:07.205Z,22.57
2018-12-19T01:02:42.131Z,28.07
2018-12-19T01:05:15.381Z,23.00
2018-12-19T01:07:48.387Z,23.20
2018-12-19T01:10:21.169Z,44.40
2018-12-19T01:12:54.078Z,21.90
2018-12-19T01:15:27.318Z,31.27
2018-12-19T01:18:01.518Z,21.10
2018-12-19T01:20:34.959Z,19.73
2018-12-19T01:23:09.070Z,27.93
2018-12-19T01:25:43.043Z,21.77
2018-12-19T01:28:17.587Z,22.33
2018-12-19T01:30:50.402Z,20.90
2018-12-19T01:33:23.657Z,23.97
2018-12-19T01:35:56.358Z,27.63
2018-12-19T01:38:29.218Z,18.37
2018-12-19T01:41:07.546Z,22.40
2018-12-19T01:43:40.401Z,23.93
2018-12-19T01:46:13.427Z,21.37
2018-12-19T01:48:46.443Z,23.57
2018-12-19T01:51:19.195Z,23.50
2018-12-19T01:53:52.256Z,24.50
2018-12-19T01:56:25.525Z,25.20
2018-12-19T01:59:03.220Z,22.23
2018-12-19T02:01:39.681Z,27.43
2018-12-19T02:04:12.771Z,20.07
2018-12-19T02:06:47.891Z,30.27
2018-12-19T02:09:20.705Z,24.80
2018-12-19T02:11:53.579Z,23.53
2018-12-19T02:14:26.801Z,18.73
2018-12-19T02:16:59.961Z,20.03
2018-12-19T02:19:35.482Z,29.43
2018-12-19T02:22:08.185Z,27.73
2018-12-19T02:24:41.302Z,33.87
2018-12-19T02:27:14.145Z,37.07
2018-12-19T02:29:47.122Z,27.90
2018-12-19T02:32:20.139Z,33.00
2018-12-19T02:34:53.126Z,31.37
2018-12-19T02:37:26.051Z,36.43
2018-12-19T02:39:59.317Z,42.90
2018-12-19T02:42:34.193Z,122.20
2018-12-19T02:45:07.271Z,103.73
2018-12-19T02:47:39.949Z,75.17
2018-12-19T02:50:13.278Z,63.27
2018-12-19T02:52:46.274Z,40.67
2018-12-19T02:55:20.326Z,34.97
2018-12-19T02:57:53.262Z,29.03
2018-12-19T03:00:26.393Z,32.27
2018-12-19T03:02:59.126Z,34.37
2018-12-19T03:05:32.600Z,108.10
2018-12-19T03:08:05.541Z,202.73
2018-12-19T03:10:38.938Z,146.30
2018-12-19T03:13:11.951Z,116.80
2018-12-19T03:15:45.470Z,97.77
2018-12-19T03:18:18.778Z,84.30
2018-12-19T03:20:51.641Z,80.97
2018-12-19T03:23:24.511Z,64.63
2018-12-19T03:25:57.411Z,48.47
2018-12-19T03:28:30.156Z,35.57
2018-12-19T03:31:03.176Z,30.07
2018-12-19T03:33:36.071Z,24.30
2018-12-19T03:36:09.773Z,24.07
2018-12-19T03:38:42.795Z,40.00
2018-12-19T03:41:15.681Z,29.60
2018-12-19T03:43:49.832Z,28.27
2018-12-19T03:46:22.819Z,26.90
2018-12-19T03:48:58.970Z,26.87
2018-12-19T03:51:35.213Z,28.80
2018-12-19T03:54:08.321Z,26.97
2018-12-19T03:56:41.450Z,32.83
2018-12-19T03:59:14.386Z,28.07
2018-12-19T04:01:47.282Z,26.27
2018-12-19T04:04:19.932Z,28.87
2018-12-19T04:06:52.868Z,30.53
2018-12-19T04:09:25.611Z,33.57
2018-12-19T04:11:58.626Z,30.03
2018-12-19T04:14:31.560Z,29.07
2018-12-19T04:17:04.515Z,25.50
2018-12-19T04:19:37.215Z,27.30
2018-12-19T04:22:10.206Z,25.47
2018-12-19T04:24:43.151Z,30.97
2018-12-19T04:27:16.329Z,27.73
2018-12-19T04:29:49.487Z,32.20
2018-12-19T04:32:24.010Z,34.70
2018-12-19T04:34:56.962Z,39.48
2018-12-19T04:37:29.774Z,34.80
2018-12-19T04:40:05.657Z,33.97
2018-12-19T04:42:37.617Z,31.33
2018-12-19T04:45:10.462Z,29.53
2018-12-19T04:47:43.360Z,29.90
2018-12-19T04:50:16.835Z,34.43
2018-12-19T04:52:49.658Z,26.53
2018-12-19T04:55:23.566Z,27.20
2018-12-19T04:57:56.501Z,29.43
2018-12-19T05:00:29.339Z,31.93
2018-12-19T05:03:02.308Z,31.33
2018-12-19T05:05:35.269Z,30.00
2018-12-19T05:08:07.907Z,34.03
2018-12-19T05:10:40.544Z,26.87
2018-12-19T05:13:14.513Z,23.90
2018-12-19T05:15:47.248Z,25.83
2018-12-19T05:18:20.098Z,27.17
2018-12-19T05:20:52.813Z,26.40
2018-12-19T05:23:25.874Z,27.13
2018-12-19T05:26:01.955Z,27.63
2018-12-19T05:28:34.719Z,24.33
2018-12-19T05:31:07.363Z,25.10
2018-12-19T05:33:40.272Z,24.60
2018-12-19T05:36:13.157Z,25.60
2018-12-19T05:38:46.165Z,23.30
2018-12-19T05:41:19.834Z,24.53
2018-12-19T05:43:53.206Z,22.33
2018-12-19T05:46:26.123Z,22.67
2018-12-19T05:48:58.945Z,23.07
2018-12-19T05:51:31.802Z,22.90
2018-12-19T05:54:04.786Z,21.00
2018-12-19T06:03:41.120Z,49.97
2018-12-19T06:06:13.893Z,33.27
2018-12-19T06:08:48.998Z,29.73
2018-12-19T06:11:21.828Z,30.23
2018-12-19T06:13:54.545Z,25.90
2018-12-19T06:16:27.572Z,66.57
2018-12-19T06:19:00.311Z,113.83
2018-12-19T06:21:33.160Z,64.80
2018-12-19T06:24:05.949Z,53.00
2018-12-19T06:26:38.968Z,38.60
2018-12-19T06:29:12.005Z,33.87
2018-12-19T06:31:44.935Z,29.07
2018-12-19T06:34:17.843Z,22.97
2018-12-19T06:36:50.813Z,26.90
2018-12-19T06:39:23.703Z,26.33
2018-12-19T06:41:56.620Z,26.07
2018-12-19T06:44:29.701Z,28.90
2018-12-19T06:47:02.901Z,24.53
2018-12-19T06:49:36.364Z,20.53
2018-12-19T06:52:09.151Z,20.97
2018-12-19T06:54:41.946Z,18.30
2018-12-19T06:57:14.758Z,19.77
2018-12-19T06:59:47.566Z,24.37
2018-12-19T07:02:20.426Z,21.37
2018-12-19T07:04:53.146Z,21.23
2018-12-19T07:07:25.802Z,18.93
2018-12-19T07:09:58.553Z,17.23
2018-12-19T07:12:31.627Z,19.90
2018-12-19T07:15:04.538Z,18.30
2018-12-19T07:17:37.499Z,18.27
2018-12-19T07:20:10.379Z,18.73
2018-12-19T07:22:43.343Z,17.57
2018-12-19T07:25:16.610Z,18.60
2018-12-19T07:27:49.287Z,18.80
2018-12-19T07:30:21.961Z,16.40
2018-12-19T07:32:55.039Z,17.77
2018-12-19T07:35:27.780Z,18.37
2018-12-19T07:38:00.729Z,19.57
2018-12-19T07:40:33.478Z,17.53
2018-12-19T07:43:06.430Z,18.93
2018-12-19T07:45:39.619Z,21.20
2018-12-19T07:48:12.646Z,20.47
2018-12-19T07:50:45.563Z,20.03
2018-12-19T07:53:18.442Z,19.80
2018-12-19T07:55:51.589Z,21.00
2018-12-19T07:58:24.478Z,18.27
2018-12-19T08:00:57.827Z,19.40
2018-12-19T08:03:31.763Z,19.53
2018-12-19T08:06:04.607Z,21.63
2018-12-19T08:08:37.620Z,22.17
2018-12-19T08:11:10.386Z,21.97
2018-12-19T08:13:43.177Z,22.07
2018-12-19T08:16:16.066Z,22.90
2018-12-19T08:18:49.051Z,22.43
2018-12-19T08:21:21.679Z,21.20
2018-12-19T08:23:54.546Z,23.60
2018-12-19T08:26:27.400Z,24.83
2018-12-19T08:29:00.366Z,19.03
2018-12-19T08:31:33.102Z,18.77
2018-12-19T08:34:06.033Z,21.10
2018-12-19T08:36:38.808Z,20.57
2018-12-19T08:39:11.644Z,19.57
2018-12-19T08:41:45.754Z,19.70
2018-12-19T08:44:18.676Z,22.97
2018-12-19T08:46:51.937Z,19.53
2018-12-19T08:49:24.850Z,21.60
2018-12-19T08:51:57.548Z,21.97
2018-12-19T08:54:30.590Z,22.37
2018-12-19T08:57:03.506Z,21.60
2018-12-19T08:59:36.341Z,20.17
2018-12-19T09:02:09.214Z,24.90
2018-12-19T09:04:42.519Z,23.07
2018-12-19T09:07:15.242Z,23.47
2018-12-19T09:09:48.205Z,22.17
2018-12-19T09:12:21.141Z,24.90
2018-12-19T09:14:54.014Z,24.67
2018-12-19T09:17:27.173Z,24.33
2018-12-19T09:20:00.555Z,28.13
2018-12-19T09:22:33.842Z,26.53
2018-12-19T09:25:06.722Z,24.50
2018-12-19T09:27:39.468Z,28.83
2018-12-19T09:30:12.436Z,25.73
2018-12-19T09:32:45.395Z,28.10
2018-12-19T09:35:18.411Z,30.37
2018-12-19T09:37:51.218Z,30.43
2018-12-19T09:40:24.318Z,26.43
2018-12-19T09:42:56.993Z,30.07
2018-12-19T09:45:29.918Z,29.13
2018-12-19T09:48:02.873Z,29.33
2018-12-19T09:50:35.810Z,26.17
2018-12-19T09:53:08.534Z,28.23
2018-12-19T09:55:41.858Z,27.33
2018-12-19T09:58:14.642Z,29.57
2018-12-19T10:00:47.469Z,27.23
2018-12-19T10:03:21.581Z,31.30
2018-12-19T10:05:54.618Z,24.80
2018-12-19T10:08:27.486Z,29.70
2018-12-19T10:11:00.445Z,30.40
2018-12-19T10:13:33.384Z,33.03
2018-12-19T10:16:06.415Z,31.03
2018-12-19T10:18:39.155Z,30.70
2018-12-19T10:21:11.979Z,32.07
2018-12-19T10:23:44.797Z,29.50
2018-12-19T10:26:17.652Z,29.90
2018-12-19T10:28:50.377Z,33.23
2018-12-19T10:31:23.442Z,38.30
2018-12-19T10:33:56.777Z,36.53
2018-12-19T10:36:34.813Z,36.17
2018-12-19T10:39:12.061Z,39.77
2018-12-19T10:41:44.766Z,46.80
2018-12-19T10:44:17.681Z,47.20
2018-12-19T10:46:50.426Z,45.63
2018-12-19T10:49:23.819Z,46.53
2018-12-19T10:51:56.670Z,45.53
2018-12-19T10:54:30.001Z,42.50
2018-12-19T10:57:03.050Z,39.53
2018-12-19T10:59:37.150Z,46.50
2018-12-19T11:02:10.020Z,41.27
2018-12-19T11:04:42.810Z,45.43
2018-12-19T11:07:16.717Z,45.10
2018-12-19T11:09:49.655Z,48.57
2018-12-19T11:12:22.597Z,47.17
2018-12-19T11:14:55.338Z,47.30
2018-12-19T11:17:28.631Z,46.57
2018-12-19T11:20:01.457Z,45.27
2018-12-19T11:22:34.336Z,47.20
2018-12-19T11:25:07.195Z,46.73
2018-12-19T11:27:40.040Z,48.75
2018-12-19T11:30:13.103Z,47.93
2018-12-19T11:32:46.174Z,53.67
2018-12-19T11:35:21.324Z,50.50
2018-12-19T11:37:54.126Z,56.20
2018-12-19T11:40:27.640Z,54.10
2018-12-19T11:43:00.600Z,58.97
2018-12-19T11:48:43.430Z,66.10
2018-12-19T11:51:15.993Z,57.00
2018-12-19T11:53:49.025Z,63.97
2018-12-19T11:56:27.348Z,57.40
2018-12-19T11:59:00.078Z,61.43
2018-12-19T12:01:32.991Z,74.73
2018-12-19T12:04:05.945Z,64.43
2018-12-19T12:06:54.583Z,70.63
2018-12-19T12:09:27.219Z,70.13
2018-12-19T12:11:59.890Z,74.00
2018-12-19T12:14:33.058Z,71.53
2018-12-19T12:17:07.130Z,70.80
2018-12-19T12:19:40.314Z,73.27
2018-12-19T12:22:12.892Z,66.27
2018-12-19T12:24:45.662Z,66.43
2018-12-19T12:27:23.741Z,67.43
2018-12-19T12:29:56.838Z,61.97
2018-12-19T12:32:29.393Z,65.60
2018-12-19T12:35:02.071Z,69.27
2018-12-19T12:37:34.690Z,62.87
2018-12-19T12:40:07.921Z,64.63
2018-12-19T12:42:48.995Z,71.23
2018-12-19T12:45:21.810Z,68.33
2018-12-19T12:47:54.395Z,61.80
2018-12-19T12:50:27.038Z,63.00
2018-12-19T12:53:00.420Z,61.70
2018-12-19T12:55:33.689Z,62.00
2018-12-19T12:58:07.254Z,63.53
2018-12-19T13:00:40.920Z,64.80
2018-12-19T13:03:14.371Z,68.60
2018-12-19T13:05:53.676Z,67.60
2018-12-19T13:08:26.696Z,76.33
2018-12-19T13:11:04.247Z,68.30
2018-12-19T13:13:37.306Z,68.63
2018-12-19T13:16:10.139Z,66.53
2018-12-19T13:18:42.988Z,75.43
2018-12-19T13:21:16.418Z,65.80
2018-12-19T13:23:49.273Z,77.77
2018-12-19T13:26:22.899Z,72.30
2018-12-19T13:28:56.871Z,74.27
2018-12-19T13:31:29.915Z,65.73
2018-12-19T13:34:02.703Z,61.33
2018-12-19T13:36:35.838Z,63.47
2018-12-19T13:39:11.839Z,66.27
2018-12-19T13:41:46.944Z,60.33
2018-12-19T13:44:19.487Z,60.80
2018-12-19T13:46:54.894Z,61.83
2018-12-19T13:49:27.991Z,66.93
2018-12-19T13:52:01.111Z,63.13
2018-12-19T13:54:37.154Z,65.07
2018-12-19T13:57:11.271Z,61.73
2018-12-19T13:59:45.598Z,53.50
2018-12-19T14:02:18.614Z,58.33
2018-12-19T14:04:51.624Z,56.90
2018-12-19T14:07:25.040Z,54.93
2018-12-19T14:09:58.074Z,53.50
2018-12-19T14:12:31.190Z,47.93
2018-12-19T14:15:05.083Z,49.17
2018-12-19T14:17:38.028Z,42.97
2018-12-19T14:20:11.713Z,36.87
2018-12-19T14:22:48.736Z,39.83
2018-12-19T14:25:27.597Z,44.58
2018-12-19T14:28:00.337Z,42.03
2018-12-19T14:30:33.198Z,40.23
2018-12-19T14:33:08.054Z,41.47
2018-12-19T14:35:40.973Z,40.13
2018-12-19T14:38:16.001Z,34.93
2018-12-19T14:40:48.426Z,33.23
2018-12-19T14:43:21.330Z,30.83
2018-12-19T14:45:54.812Z,33.00
2018-12-19T14:48:27.685Z,37.73
2018-12-19T14:51:00.691Z,30.40
2018-12-19T14:53:33.812Z,32.00
2018-12-19T14:56:09.790Z,32.60
2018-12-19T14:58:42.672Z,24.73
2018-12-19T15:01:15.594Z,25.93
2018-12-19T15:03:48.687Z,25.63
2018-12-19T15:06:23.466Z,25.13
2018-12-19T15:08:56.841Z,24.97
2018-12-19T15:24:42.016Z,21.63
2018-12-19T15:27:15.799Z,19.17
2018-12-19T15:29:48.778Z,19.50
2018-12-19T15:32:22.570Z,20.15
2018-12-19T15:34:56.014Z,26.03
2018-12-19T15:37:29.310Z,16.20
2018-12-19T15:40:02.089Z,20.40
2018-12-19T15:42:35.388Z,20.70
2018-12-19T15:45:17.123Z,17.60
2018-12-19T15:47:50.531Z,15.63
2018-12-19T15:50:23.587Z,22.03
2018-12-19T15:53:01.942Z,19.77
2018-12-19T15:55:52.226Z,16.82
2018-12-19T15:58:26.050Z,12.20
2018-12-19T16:00:58.815Z,18.40
2018-12-19T16:03:31.465Z,16.70
2018-12-19T16:06:06.880Z,18.10
2018-12-19T16:08:40.534Z,16.27
2018-12-19T16:11:14.053Z,15.90
2018-12-19T16:13:47.001Z,13.87
2018-12-19T16:16:20.926Z,17.00
2018-12-19T16:18:54.045Z,19.20
2018-12-19T16:21:27.087Z,16.77
2018-12-19T16:24:00.022Z,16.87
2018-12-19T16:26:37.578Z,16.37
2018-12-19T16:29:10.552Z,18.73
2018-12-19T16:31:43.394Z,18.80
2018-12-19T16:34:16.616Z,17.97
2018-12-19T16:36:49.966Z,17.33
2018-12-19T16:39:22.917Z,14.77
2018-12-19T16:41:55.951Z,18.27
2018-12-19T16:44:29.029Z,16.80
2018-12-19T16:47:06.780Z,12.30
2018-12-19T16:49:39.899Z,37.50
2018-12-19T16:52:12.636Z,15.70
2018-12-19T16:54:45.656Z,12.57
2018-12-19T16:57:38.276Z,12.03
2018-12-19T17:00:12.373Z,10.43
2018-12-19T17:02:45.108Z,13.33
2018-12-19T17:05:18.458Z,12.80
2018-12-19T17:07:51.470Z,14.80
2018-12-19T17:10:25.221Z,15.23
2018-12-19T17:12:58.069Z,9.73
2018-12-19T17:18:29.490Z,8.63
2018-12-19T17:21:02.399Z,11.70
2018-12-19T17:23:35.058Z,10.33
2018-12-19T17:26:11.707Z,13.78
2018-12-19T17:28:47.218Z,14.53
2018-12-19T17:31:20.213Z,13.07
2018-12-19T17:33:53.131Z,12.83
2018-12-19T17:36:32.830Z,12.65
2018-12-19T17:41:48.600Z,15.83
2018-12-19T17:44:21.670Z,16.43
2018-12-19T17:47:00.268Z,14.17
2018-12-19T17:49:33.254Z,13.80
2018-12-19T17:52:06.629Z,16.43
2018-12-19T17:54:43.574Z,14.83
2018-12-19T17:57:33.903Z,14.97
2018-12-19T18:00:13.952Z,19.03
2018-12-19T18:03:00.841Z,15.80
2018-12-19T18:05:34.058Z,19.17
2018-12-19T18:08:26.365Z,22.40
2018-12-19T18:11:04.411Z,16.37
2018-12-19T18:13:41.884Z,16.73
2018-12-19T18:16:24.682Z,19.30
2018-12-19T18:18:57.999Z,18.17
2018-12-19T18:21:39.209Z,13.57
2018-12-19T18:24:11.970Z,12.30
2018-12-19T18:26:46.296Z,17.50
2018-12-19T18:29:19.081Z,13.73
2018-12-19T18:31:51.715Z,15.27
2018-12-19T18:34:38.257Z,14.87
2018-12-19T18:40:15.928Z,15.10
2018-12-19T18:42:49.682Z,14.90
2018-12-19T18:45:24.490Z,15.40
2018-12-19T18:48:03.748Z,13.80
2018-12-19T18:50:36.292Z,16.67
2018-12-19T18:53:09.240Z,15.37
2018-12-19T18:55:57.506Z,16.67
2018-12-19T18:58:30.157Z,15.17
2018-12-19T19:01:02.664Z,15.40
2018-12-19T19:03:35.601Z,14.65
2018-12-19T19:06:12.005Z,15.63
2018-12-19T19:08:47.090Z,14.03
2018-12-19T19:14:06.946Z,13.77
2018-12-19T19:16:40.762Z,10.80
2018-12-19T19:19:13.950Z,15.20
2018-12-19T19:21:47.244Z,13.10
2018-12-19T19:24:23.944Z,13.87
2018-12-19T19:27:03.041Z,12.30
2018-12-19T19:29:35.490Z,10.00
2018-12-19T19:32:10.906Z,14.40
2018-12-19T19:34:47.942Z,13.27
2018-12-19T19:40:14.407Z,13.57
2018-12-19T19:53:03.355Z,15.97
2018-12-19T19:55:45.829Z,17.53
2018-12-19T19:58:18.950Z,16.77
2018-12-19T20:00:51.989Z,14.90
2018-12-19T20:03:24.485Z,16.30
2018-12-19T20:08:51.019Z,16.23
2018-12-19T20:11:24.003Z,18.13
2018-12-19T20:13:57.634Z,14.67
2018-12-19T20:16:34.843Z,13.20
2018-12-19T20:19:07.796Z,16.37
2018-12-19T20:21:44.966Z,13.87
2018-12-19T20:24:22.757Z,14.17
2018-12-19T20:26:55.693Z,16.60
2018-12-19T20:29:30.113Z,13.67
2018-12-19T20:32:05.691Z,17.27
2018-12-19T20:34:38.574Z,17.17
2018-12-19T20:37:16.749Z,17.20
2018-12-19T20:39:53.607Z,15.97
2018-12-19T20:42:26.523Z,18.93
2018-12-19T20:44:59.309Z,19.20
2018-12-19T20:47:32.064Z,17.73
2018-12-19T20:50:06.044Z,16.07
2018-12-19T20:52:39.370Z,16.20
2018-12-19T20:55:14.821Z,21.57
2018-12-19T20:57:50.138Z,21.90
2018-12-19T21:00:22.788Z,20.23
2018-12-19T21:02:55.681Z,19.47
2018-12-19T21:05:28.423Z,20.70
2018-12-19T21:08:01.218Z,21.50
2018-12-19T21:10:34.307Z,21.83
2018-12-19T21:13:07.609Z,24.87
2018-12-19T21:15:46.937Z,23.92
2018-12-19T21:18:23.895Z,21.57
2018-12-19T21:20:56.758Z,23.20
2018-12-19T21:23:29.632Z,23.10
2018-12-19T21:26:16.635Z,25.77
2018-12-19T21:28:49.785Z,22.50
2018-12-19T21:31:22.339Z,27.73
2018-12-19T21:33:54.873Z,29.73
2018-12-19T21:36:38.407Z,28.67
2018-12-19T21:39:12.998Z,23.07
2018-12-19T21:41:45.977Z,25.90
2018-12-19T21:44:18.820Z,22.30
2018-12-19T21:46:57.690Z,24.50
2018-12-19T21:49:34.868Z,27.73
2018-12-19T21:52:27.970Z,25.30
2018-12-19T21:55:05.179Z,22.90
2018-12-19T21:57:38.268Z,22.20
2018-12-19T22:00:15.820Z,23.75
2018-12-19T22:02:48.628Z,22.27
2018-12-19T22:05:29.985Z,25.30
2018-12-19T22:08:03.220Z,25.20
2018-12-19T22:10:38.009Z,24.67
2018-12-19T22:13:11.082Z,22.17
2018-12-19T22:15:48.865Z,27.10
2018-12-19T22:18:26.785Z,29.63
2018-12-19T22:20:59.328Z,27.83
2018-12-19T22:23:32.062Z,28.03
2018-12-19T22:26:15.953Z,32.63
2018-12-19T22:28:49.102Z,29.53
2018-12-19T22:31:22.336Z,33.07
2018-12-19T22:33:54.966Z,30.33
2018-12-19T22:36:29.252Z,31.00
2018-12-19T22:39:01.985Z,33.20
2018-12-19T22:41:34.811Z,33.10
2018-12-19T22:44:09.736Z,37.97
2018-12-19T22:46:47.824Z,38.67
2018-12-19T22:49:21.095Z,37.63
2018-12-19T22:51:57.875Z,39.50
2018-12-19T22:54:32.444Z,36.70
2018-12-19T22:57:10.872Z,42.00
2018-12-19T22:59:44.952Z,36.27
2018-12-19T23:03:25.021Z,33.23
2018-12-19T23:06:02.592Z,33.63
2018-12-19T23:08:35.376Z,36.27
2018-12-19T23:11:07.970Z,33.73
2018-12-19T23:13:40.397Z,36.40
2018-12-19T23:16:14.386Z,33.37
2018-12-19T23:18:48.310Z,33.13
2018-12-19T23:21:21.219Z,32.90
2018-12-19T23:23:54.414Z,30.57
2018-12-19T23:26:29.742Z,33.28
2018-12-19T23:29:05.956Z,36.33
2018-12-19T23:31:38.864Z,33.23
2018-12-19T23:34:11.406Z,30.60
2018-12-19T23:36:46.097Z,33.63
2018-12-19T23:39:18.970Z,32.27
2018-12-19T23:41:53.226Z,31.17
2018-12-19T23:44:30.302Z,31.93
2018-12-19T23:47:06.813Z,32.67
2018-12-19T23:49:42.806Z,32.53
2018-12-19T23:52:15.676Z,32.23
2018-12-19T23:54:48.833Z,33.37
2018-12-19T23:57:33.401Z,34.07
