createdAt,value
2018-06-03T00:00:20.895Z,22.10
2018-06-03T00:01:20.897Z,21.60
2018-06-03T00:02:20.899Z,21.90
2018-06-03T00:03:20.891Z,21.50
2018-06-03T00:04:20.902Z,21.60
2018-06-03T00:05:20.897Z,17.90
2018-06-03T00:06:20.909Z,17.40
2018-06-03T00:07:21.103Z,20.20
2018-06-03T00:08:20.915Z,21.90
2018-06-03T00:09:21.112Z,18.40
2018-06-03T00:10:20.911Z,21.10
2018-06-03T00:11:21.118Z,22.50
2018-06-03T00:12:21.133Z,21.40
2018-06-03T00:13:20.922Z,21.10
2018-06-03T00:14:20.923Z,23.40
2018-06-03T00:15:21.131Z,25.10
2018-06-03T00:16:20.931Z,24.20
2018-06-03T00:17:21.136Z,23.80
2018-06-03T00:18:20.946Z,24.00
2018-06-03T00:19:20.939Z,27.00
2018-06-03T00:20:20.943Z,26.60
2018-06-03T00:21:20.962Z,25.10
2018-06-03T00:22:20.956Z,24.30
2018-06-03T00:23:21.159Z,28.40
2018-06-03T00:24:20.957Z,27.90
2018-06-03T00:25:20.958Z,27.40
2018-06-03T00:26:20.962Z,29.40
2018-06-03T00:27:20.964Z,23.40
2018-06-03T00:28:20.976Z,25.90
2018-06-03T00:29:20.971Z,27.90
2018-06-03T00:30:21.177Z,27.80
2018-06-03T00:31:20.976Z,30.30
2018-06-03T00:32:21.181Z,29.10
2018-06-03T00:33:20.982Z,26.40
2018-06-03T00:34:20.996Z,24.50
2018-06-03T00:35:21.000Z,25.60
2018-06-03T00:36:20.988Z,25.00
2018-06-03T00:37:21.205Z,22.70
2018-06-03T00:38:21.009Z,22.60
2018-06-03T00:39:21.200Z,21.50
2018-06-03T00:40:21.054Z,22.90
2018-06-03T00:41:21.005Z,22.60
2018-06-03T00:42:21.026Z,20.70
2018-06-03T00:43:21.229Z,21.50
2018-06-03T00:44:21.032Z,22.80
2018-06-03T00:45:21.227Z,22.70
2018-06-03T00:46:21.016Z,26.10
2018-06-03T00:47:21.033Z,24.30
2018-06-03T00:48:21.039Z,23.00
2018-06-03T00:49:21.229Z,19.90
2018-06-03T00:50:21.027Z,23.10
2018-06-03T00:51:21.033Z,21.50
2018-06-03T00:52:21.036Z,23.70
2018-06-03T00:53:21.047Z,23.00
2018-06-03T00:54:21.052Z,22.30
2018-06-03T00:55:21.080Z,21.90
2018-06-03T00:56:21.055Z,23.60
2018-06-03T00:57:21.060Z,21.50
2018-06-03T00:58:21.047Z,23.00
2018-06-03T00:59:21.055Z,23.30
2018-06-03T01:00:21.056Z,24.40
2018-06-03T01:01:21.073Z,22.20
2018-06-03T01:02:21.059Z,25.80
2018-06-03T01:03:21.073Z,24.20
2018-06-03T01:04:21.083Z,22.50
2018-06-03T01:05:21.077Z,21.40
2018-06-03T01:06:21.082Z,24.90
2018-06-03T01:07:21.081Z,24.20
2018-06-03T01:08:21.088Z,23.20
2018-06-03T01:09:21.092Z,22.60
2018-06-03T01:10:21.106Z,22.70
2018-06-03T01:11:21.296Z,22.90
2018-06-03T01:12:21.095Z,24.90
2018-06-03T01:13:21.085Z,23.30
2018-06-03T01:14:21.087Z,22.40
2018-06-03T01:15:21.106Z,23.50
2018-06-03T01:16:21.304Z,22.90
2018-06-03T01:17:21.108Z,20.60
2018-06-03T01:18:21.109Z,21.50
2018-06-03T01:19:21.100Z,17.40
2018-06-03T01:20:21.107Z,17.20
2018-06-03T01:21:21.105Z,17.30
2018-06-03T01:22:21.106Z,18.50
2018-06-03T01:23:21.108Z,17.10
2018-06-03T01:24:21.311Z,17.40
2018-06-03T01:25:21.112Z,20.00
2018-06-03T01:26:21.316Z,20.60
2018-06-03T01:27:21.120Z,20.10
2018-06-03T01:28:21.123Z,20.70
2018-06-03T01:29:21.123Z,21.70
2018-06-03T01:30:21.325Z,21.80
2018-06-03T01:31:21.125Z,21.90
2018-06-03T01:32:21.131Z,22.20
2018-06-03T01:33:21.145Z,20.60
2018-06-03T01:34:21.139Z,21.60
2018-06-03T01:35:21.151Z,20.80
2018-06-03T01:36:21.142Z,17.70
2018-06-03T01:37:21.151Z,18.30
2018-06-03T01:38:21.141Z,18.20
2018-06-03T01:39:21.144Z,19.60
2018-06-03T01:40:21.171Z,18.90
2018-06-03T01:41:21.150Z,19.60
2018-06-03T01:42:21.166Z,19.40
2018-06-03T01:43:21.367Z,18.90
2018-06-03T01:44:21.155Z,20.90
2018-06-03T01:45:21.170Z,20.30
2018-06-03T01:46:21.175Z,19.70
2018-06-03T01:47:21.364Z,21.80
2018-06-03T01:48:21.179Z,24.40
2018-06-03T01:49:21.177Z,24.60
2018-06-03T01:50:21.184Z,27.70
2018-06-03T01:51:21.185Z,25.30
2018-06-03T01:52:21.187Z,26.90
2018-06-03T01:53:21.382Z,25.70
2018-06-03T01:54:21.176Z,28.20
2018-06-03T01:55:21.180Z,29.70
2018-06-03T01:56:21.383Z,28.00
2018-06-03T01:57:21.181Z,31.40
2018-06-03T01:58:21.186Z,30.30
2018-06-03T01:59:21.202Z,32.20
2018-06-03T02:00:21.189Z,27.40
2018-06-03T02:01:21.395Z,30.00
2018-06-03T02:02:21.393Z,33.10
2018-06-03T02:03:21.208Z,31.90
2018-06-03T02:04:21.197Z,32.00
2018-06-03T02:05:21.201Z,33.70
2018-06-03T02:06:21.203Z,33.90
2018-06-03T02:07:21.221Z,36.00
2018-06-03T02:08:21.228Z,33.20
2018-06-03T02:09:21.206Z,34.10
2018-06-03T02:10:21.212Z,37.30
2018-06-03T02:11:21.229Z,36.60
2018-06-03T02:12:21.243Z,35.40
2018-06-03T02:13:21.432Z,33.70
2018-06-03T02:14:21.228Z,29.90
2018-06-03T02:15:21.224Z,34.20
2018-06-03T02:16:21.429Z,33.40
2018-06-03T02:17:21.227Z,32.70
2018-06-03T02:18:21.227Z,34.40
2018-06-03T02:19:21.242Z,31.50
2018-06-03T02:20:21.233Z,35.60
2018-06-03T02:21:21.437Z,35.70
2018-06-03T02:22:21.261Z,35.30
2018-06-03T02:23:21.251Z,29.90
2018-06-03T02:24:21.254Z,23.90
2018-06-03T02:25:21.247Z,24.80
2018-06-03T02:26:21.245Z,27.00
2018-06-03T02:27:21.247Z,29.40
2018-06-03T02:28:21.452Z,32.70
2018-06-03T02:29:21.265Z,33.60
2018-06-03T02:30:21.256Z,31.90
2018-06-03T02:31:21.256Z,33.40
2018-06-03T02:32:21.274Z,36.30
2018-06-03T02:33:21.272Z,35.10
2018-06-03T02:34:21.267Z,34.00
2018-06-03T02:35:21.268Z,31.20
2018-06-03T02:36:21.470Z,29.90
2018-06-03T02:37:21.287Z,31.70
2018-06-03T02:38:21.276Z,34.00
2018-06-03T02:39:21.287Z,24.30
2018-06-03T02:40:21.294Z,34.30
2018-06-03T02:41:21.296Z,33.50
2018-06-03T02:42:21.286Z,35.70
2018-06-03T02:43:21.295Z,33.60
2018-06-03T02:44:21.293Z,33.80
2018-06-03T02:45:21.306Z,32.60
2018-06-03T02:46:21.496Z,31.50
2018-06-03T02:47:21.313Z,25.60
2018-06-03T02:48:21.299Z,27.30
2018-06-03T02:49:21.303Z,28.10
2018-06-03T02:50:21.304Z,30.00
2018-06-03T02:51:21.307Z,31.00
2018-06-03T02:52:21.511Z,27.90
2018-06-03T02:53:21.527Z,29.20
2018-06-03T02:54:21.331Z,32.50
2018-06-03T02:55:21.327Z,29.00
2018-06-03T02:56:21.522Z,31.00
2018-06-03T02:57:21.528Z,29.40
2018-06-03T02:58:21.546Z,33.60
2018-06-03T02:59:21.329Z,28.30
2018-06-03T03:00:21.558Z,31.50
2018-06-03T03:01:21.333Z,28.30
2018-06-03T03:02:21.347Z,28.40
2018-06-03T03:03:21.354Z,25.60
2018-06-03T03:04:21.350Z,24.00
2018-06-03T03:05:21.370Z,23.30
2018-06-03T03:06:21.343Z,21.80
2018-06-03T03:07:21.549Z,20.10
2018-06-03T03:08:21.358Z,20.90
2018-06-03T03:09:21.351Z,21.30
2018-06-03T03:10:21.352Z,21.30
2018-06-03T03:11:21.356Z,20.10
2018-06-03T03:12:21.359Z,19.50
2018-06-03T03:13:21.364Z,21.10
2018-06-03T03:14:21.576Z,20.60
2018-06-03T03:15:21.366Z,28.70
2018-06-03T03:16:21.372Z,27.70
2018-06-03T03:17:21.369Z,26.30
2018-06-03T03:18:21.373Z,29.10
2018-06-03T03:19:21.371Z,32.30
2018-06-03T03:20:21.376Z,35.10
2018-06-03T03:21:21.580Z,31.40
2018-06-03T03:22:21.381Z,28.60
2018-06-03T03:23:21.585Z,32.50
2018-06-03T03:24:21.388Z,29.20
2018-06-03T03:25:21.400Z,31.00
2018-06-03T03:26:21.604Z,26.50
2018-06-03T03:27:21.392Z,27.90
2018-06-03T03:28:21.395Z,24.30
2018-06-03T03:29:21.599Z,26.80
2018-06-03T03:30:21.426Z,24.30
2018-06-03T03:31:21.417Z,28.10
2018-06-03T03:32:21.401Z,31.30
2018-06-03T03:33:21.404Z,33.50
2018-06-03T03:34:21.407Z,36.10
2018-06-03T03:35:21.624Z,34.70
2018-06-03T03:36:21.412Z,34.30
2018-06-03T03:37:21.411Z,38.10
2018-06-03T03:38:21.620Z,35.90
2018-06-03T03:39:21.415Z,36.90
2018-06-03T03:40:21.430Z,37.20
2018-06-03T03:41:21.427Z,37.20
2018-06-03T03:42:21.422Z,36.00
2018-06-03T03:43:21.425Z,37.50
2018-06-03T03:44:21.427Z,35.60
2018-06-03T03:45:21.448Z,33.20
2018-06-03T03:46:21.430Z,32.00
2018-06-03T03:47:21.460Z,29.90
2018-06-03T03:48:21.435Z,30.80
2018-06-03T03:49:21.436Z,34.50
2018-06-03T03:50:21.649Z,31.00
2018-06-03T03:51:21.441Z,29.60
2018-06-03T03:52:21.644Z,26.60
2018-06-03T03:53:21.495Z,26.60
2018-06-03T03:54:21.463Z,26.40
2018-06-03T03:55:21.654Z,25.30
2018-06-03T03:56:21.452Z,25.50
2018-06-03T03:57:21.462Z,25.40
2018-06-03T03:58:21.484Z,23.30
2018-06-03T03:59:21.455Z,27.90
2018-06-03T04:00:21.660Z,23.20
2018-06-03T04:01:21.459Z,20.20
2018-06-03T04:02:21.463Z,15.80
2018-06-03T04:03:21.463Z,15.80
2018-06-03T04:04:21.679Z,15.40
2018-06-03T04:05:21.495Z,13.00
2018-06-03T04:06:21.482Z,16.20
2018-06-03T04:07:21.469Z,14.60
2018-06-03T04:08:21.472Z,17.00
2018-06-03T04:09:21.474Z,14.90
2018-06-03T04:10:21.488Z,15.70
2018-06-03T04:11:21.488Z,15.80
2018-06-03T04:12:21.481Z,19.00
2018-06-03T04:13:21.491Z,16.30
2018-06-03T04:14:21.482Z,15.20
2018-06-03T04:15:21.506Z,19.40
2018-06-03T04:16:21.518Z,25.80
2018-06-03T04:17:21.690Z,25.20
2018-06-03T04:18:21.507Z,28.30
2018-06-03T04:19:21.491Z,24.60
2018-06-03T04:20:21.711Z,24.30
2018-06-03T04:21:21.495Z,32.70
2018-06-03T04:22:21.509Z,29.70
2018-06-03T04:23:21.513Z,29.50
2018-06-03T04:24:21.509Z,29.10
2018-06-03T04:25:21.504Z,28.00
2018-06-03T04:26:21.509Z,29.50
2018-06-03T04:27:21.508Z,28.80
2018-06-03T04:28:21.510Z,29.00
2018-06-03T04:29:21.720Z,24.30
2018-06-03T04:30:21.520Z,24.20
2018-06-03T04:31:21.518Z,26.10
2018-06-03T04:32:21.516Z,30.90
2018-06-03T04:33:21.543Z,34.20
2018-06-03T04:34:21.521Z,36.70
2018-06-03T04:35:21.739Z,42.10
2018-06-03T04:36:21.524Z,42.00
2018-06-03T04:37:21.731Z,42.10
2018-06-03T04:38:21.744Z,40.20
2018-06-03T04:39:21.556Z,38.30
2018-06-03T04:40:21.745Z,41.00
2018-06-03T04:41:21.598Z,40.90
2018-06-03T04:42:21.536Z,41.40
2018-06-03T04:43:21.539Z,39.90
2018-06-03T04:44:21.541Z,34.30
2018-06-03T04:45:21.558Z,36.30
2018-06-03T04:46:21.547Z,33.90
2018-06-03T04:47:21.562Z,32.80
2018-06-03T04:48:21.558Z,36.30
2018-06-03T04:49:21.552Z,41.30
2018-06-03T04:50:21.765Z,44.70
2018-06-03T04:51:21.556Z,42.20
2018-06-03T04:52:21.779Z,42.80
2018-06-03T04:53:21.559Z,43.50
2018-06-03T04:54:21.571Z,46.70
2018-06-03T04:55:21.579Z,41.90
2018-06-03T04:56:21.569Z,44.40
2018-06-03T04:57:21.570Z,45.60
2018-06-03T04:58:21.568Z,49.30
2018-06-03T04:59:21.576Z,44.80
2018-06-03T05:00:21.586Z,46.60
2018-06-03T05:01:21.578Z,48.40
2018-06-03T05:02:21.792Z,49.40
2018-06-03T05:03:21.583Z,50.90
2018-06-03T05:04:21.582Z,49.10
2018-06-03T05:05:21.591Z,50.50
2018-06-03T05:06:21.616Z,55.20
2018-06-03T05:07:21.598Z,53.60
2018-06-03T05:08:21.594Z,55.80
2018-06-03T05:09:21.595Z,51.70
2018-06-03T05:10:21.804Z,49.30
2018-06-03T05:11:21.600Z,49.80
2018-06-03T05:12:21.615Z,50.60
2018-06-03T05:13:21.606Z,51.90
2018-06-03T05:14:21.809Z,56.30
2018-06-03T05:15:21.824Z,53.80
2018-06-03T05:16:21.620Z,53.70
2018-06-03T05:17:21.613Z,52.30
2018-06-03T05:18:21.631Z,61.10
2018-06-03T05:19:21.632Z,60.90
2018-06-03T05:20:21.620Z,62.70
2018-06-03T05:21:21.838Z,61.40
2018-06-03T05:22:21.626Z,63.20
2018-06-03T05:23:21.629Z,66.50
2018-06-03T05:24:21.845Z,62.20
2018-06-03T05:25:21.644Z,64.50
2018-06-03T05:26:21.648Z,63.70
2018-06-03T05:27:21.847Z,66.60
2018-06-03T05:28:21.658Z,65.10
2018-06-03T05:29:21.641Z,61.80
2018-06-03T05:30:21.654Z,66.20
2018-06-03T05:31:21.657Z,67.60
2018-06-03T05:32:21.678Z,62.50
2018-06-03T05:33:21.672Z,62.10
2018-06-03T05:34:21.857Z,67.80
2018-06-03T05:35:21.657Z,61.20
2018-06-03T05:36:21.673Z,64.50
2018-06-03T05:37:21.875Z,68.00
2018-06-03T05:38:21.870Z,61.50
2018-06-03T05:39:21.668Z,64.90
2018-06-03T05:40:21.887Z,64.90
2018-06-03T05:41:21.675Z,65.60
2018-06-03T05:42:21.691Z,66.90
2018-06-03T05:43:21.883Z,66.40
2018-06-03T05:44:21.891Z,66.70
2018-06-03T05:45:21.683Z,66.50
2018-06-03T05:46:21.700Z,65.50
2018-06-03T05:47:21.689Z,65.80
2018-06-03T05:48:21.694Z,62.70
2018-06-03T05:49:21.707Z,62.60
2018-06-03T05:50:21.703Z,56.50
2018-06-03T05:51:21.701Z,62.50
2018-06-03T05:52:21.733Z,60.50
2018-06-03T05:53:21.723Z,63.20
2018-06-03T05:54:21.720Z,66.40
2018-06-03T05:55:21.742Z,65.50
2018-06-03T05:56:21.728Z,62.60
2018-06-03T05:57:21.734Z,64.40
2018-06-03T05:58:21.734Z,65.30
2018-06-03T05:59:21.735Z,71.50
2018-06-03T06:00:21.749Z,70.50
2018-06-03T06:01:21.945Z,73.50
2018-06-03T06:02:21.949Z,74.10
2018-06-03T06:03:21.942Z,76.00
2018-06-03T06:04:21.772Z,72.80
2018-06-03T06:05:21.947Z,66.10
2018-06-03T06:06:21.746Z,70.40
2018-06-03T06:07:21.958Z,73.30
2018-06-03T06:08:21.751Z,73.10
2018-06-03T06:09:21.754Z,68.70
2018-06-03T06:10:21.757Z,71.50
2018-06-03T06:11:21.966Z,68.40
2018-06-03T06:12:21.982Z,68.80
2018-06-03T06:13:21.766Z,66.40
2018-06-03T06:14:21.767Z,68.10
2018-06-03T06:15:21.783Z,84.60
2018-06-03T06:16:21.800Z,86.30
2018-06-03T06:17:21.778Z,81.50
2018-06-03T06:18:21.781Z,77.40
2018-06-03T06:19:21.795Z,76.80
2018-06-03T06:20:21.789Z,75.50
2018-06-03T06:21:21.994Z,85.90
2018-06-03T06:22:21.999Z,92.50
2018-06-03T06:23:21.812Z,94.90
2018-06-03T06:24:21.809Z,92.90
2018-06-03T06:25:21.818Z,86.90
2018-06-03T06:26:21.819Z,91.00
2018-06-03T06:27:21.811Z,86.30
2018-06-03T06:28:22.029Z,87.30
2018-06-03T06:29:21.838Z,89.50
2018-06-03T06:30:21.845Z,85.60
2018-06-03T06:31:21.847Z,78.50
2018-06-03T06:32:21.823Z,82.10
2018-06-03T06:33:21.825Z,81.90
2018-06-03T06:34:21.827Z,74.60
2018-06-03T06:35:21.831Z,73.80
2018-06-03T06:36:22.105Z,74.80
2018-06-03T06:37:22.057Z,75.10
2018-06-03T06:38:22.045Z,76.50
2018-06-03T06:39:21.846Z,71.20
2018-06-03T06:40:21.856Z,72.40
2018-06-03T06:41:21.860Z,71.00
2018-06-03T06:42:21.854Z,74.00
2018-06-03T06:43:21.869Z,77.20
2018-06-03T06:44:21.862Z,76.60
2018-06-03T06:45:21.876Z,77.50
2018-06-03T06:46:22.070Z,77.80
2018-06-03T06:47:21.885Z,75.80
2018-06-03T06:48:22.082Z,82.10
2018-06-03T06:49:21.892Z,73.70
2018-06-03T06:50:21.881Z,72.40
2018-06-03T06:51:21.888Z,73.30
2018-06-03T06:52:21.906Z,75.50
2018-06-03T06:53:21.892Z,78.50
2018-06-03T06:54:22.099Z,75.20
2018-06-03T06:55:21.898Z,81.00
2018-06-03T06:56:21.917Z,75.80
2018-06-03T06:57:21.965Z,72.50
2018-06-03T06:58:21.907Z,70.30
2018-06-03T06:59:21.914Z,67.40
2018-06-03T07:00:21.930Z,64.90
2018-06-03T07:01:21.921Z,70.30
2018-06-03T07:02:21.932Z,67.60
2018-06-03T07:03:21.927Z,65.50
2018-06-03T07:04:22.133Z,65.90
2018-06-03T07:05:21.952Z,63.70
2018-06-03T07:06:21.960Z,65.00
2018-06-03T07:07:21.938Z,66.50
2018-06-03T07:08:21.954Z,64.30
2018-06-03T07:09:22.148Z,58.40
2018-06-03T07:10:21.966Z,59.40
2018-06-03T07:11:22.175Z,58.90
2018-06-03T07:12:21.982Z,59.00
2018-06-03T07:13:21.959Z,58.50
2018-06-03T07:14:21.984Z,58.50
2018-06-03T07:15:21.979Z,57.40
2018-06-03T07:16:22.194Z,58.40
2018-06-03T07:17:21.983Z,59.10
2018-06-03T07:18:21.987Z,55.20
2018-06-03T07:19:22.197Z,55.30
2018-06-03T07:20:21.994Z,55.10
2018-06-03T07:21:22.000Z,55.30
2018-06-03T07:22:22.225Z,56.60
2018-06-03T07:23:22.033Z,56.90
2018-06-03T07:24:22.026Z,61.10
2018-06-03T07:25:22.220Z,55.60
2018-06-03T07:26:22.031Z,46.20
2018-06-03T07:27:22.022Z,45.70
2018-06-03T07:28:22.025Z,44.70
2018-06-03T07:29:22.018Z,41.10
2018-06-03T07:30:22.219Z,42.30
2018-06-03T07:31:22.050Z,42.70
2018-06-03T07:32:22.052Z,42.70
2018-06-03T07:33:22.044Z,39.20
2018-06-03T07:34:22.033Z,40.20
2018-06-03T07:35:22.057Z,35.10
2018-06-03T07:36:22.037Z,37.50
2018-06-03T07:37:22.044Z,35.40
2018-06-03T07:38:22.122Z,39.00
2018-06-03T07:39:22.060Z,42.50
2018-06-03T07:40:22.070Z,43.30
2018-06-03T07:41:22.058Z,44.70
2018-06-03T07:42:22.076Z,46.40
2018-06-03T07:43:22.075Z,47.30
2018-06-03T07:44:22.086Z,46.00
2018-06-03T07:45:22.084Z,46.00
2018-06-03T07:46:22.091Z,47.40
2018-06-03T07:47:22.080Z,41.80
2018-06-03T07:48:22.083Z,45.00
2018-06-03T07:49:22.086Z,45.80
2018-06-03T07:50:22.165Z,45.80
2018-06-03T07:51:22.096Z,43.70
2018-06-03T07:52:22.099Z,43.90
2018-06-03T07:53:22.116Z,44.00
2018-06-03T07:54:22.123Z,42.90
2018-06-03T07:55:22.120Z,44.50
2018-06-03T07:56:22.109Z,45.10
2018-06-03T07:57:22.175Z,46.20
2018-06-03T07:58:22.117Z,45.50
2018-06-03T07:59:22.322Z,43.50
2018-06-03T08:00:22.124Z,49.10
2018-06-03T08:01:22.141Z,46.70
2018-06-03T08:02:22.341Z,44.70
2018-06-03T08:03:22.134Z,46.00
2018-06-03T08:04:22.137Z,46.70
2018-06-03T08:05:22.140Z,46.10
2018-06-03T08:06:22.155Z,46.70
2018-06-03T08:07:22.163Z,48.30
2018-06-03T08:08:22.152Z,47.30
2018-06-03T08:09:22.169Z,45.90
2018-06-03T08:10:22.163Z,50.30
2018-06-03T08:11:22.176Z,49.00
2018-06-03T08:12:22.169Z,56.50
2018-06-03T08:13:22.169Z,55.20
2018-06-03T08:14:22.178Z,48.20
2018-06-03T08:15:22.178Z,46.90
2018-06-03T08:16:22.212Z,44.60
2018-06-03T08:17:22.417Z,43.20
2018-06-03T08:18:22.195Z,44.80
2018-06-03T08:19:22.213Z,45.10
2018-06-03T08:20:22.197Z,42.50
2018-06-03T08:21:22.220Z,41.30
2018-06-03T08:22:22.211Z,43.40
2018-06-03T08:23:22.223Z,43.50
2018-06-03T08:24:22.226Z,42.80
2018-06-03T08:25:22.245Z,42.80
2018-06-03T08:26:22.234Z,45.00
2018-06-03T08:27:22.227Z,43.40
2018-06-03T08:28:22.226Z,42.50
2018-06-03T08:29:22.246Z,44.40
2018-06-03T08:30:22.259Z,44.80
2018-06-03T08:31:22.248Z,46.80
2018-06-03T08:32:22.241Z,45.30
2018-06-03T08:33:22.270Z,46.70
2018-06-03T08:34:22.262Z,48.10
2018-06-03T08:35:22.484Z,43.40
2018-06-03T08:36:22.273Z,45.20
2018-06-03T08:37:22.284Z,46.10
2018-06-03T08:38:22.275Z,49.80
2018-06-03T08:39:22.281Z,45.10
2018-06-03T08:40:22.271Z,46.90
2018-06-03T08:41:22.274Z,48.40
2018-06-03T08:42:22.277Z,49.20
2018-06-03T08:43:22.297Z,50.60
2018-06-03T08:44:22.303Z,48.10
2018-06-03T08:45:22.321Z,48.70
2018-06-03T08:46:22.307Z,51.80
2018-06-03T08:47:22.306Z,48.20
2018-06-03T08:48:22.315Z,50.70
2018-06-03T08:49:22.302Z,53.80
2018-06-03T08:50:22.327Z,52.60
2018-06-03T08:51:22.312Z,51.60
2018-06-03T08:52:22.312Z,53.20
2018-06-03T08:53:22.315Z,52.40
2018-06-03T08:54:22.533Z,51.40
2018-06-03T08:55:22.549Z,52.00
2018-06-03T08:56:22.529Z,48.40
2018-06-03T08:57:22.329Z,51.80
2018-06-03T08:58:22.532Z,51.20
2018-06-03T08:59:22.539Z,51.80
2018-06-03T09:00:22.559Z,50.50
2018-06-03T09:01:22.380Z,48.00
2018-06-03T09:02:22.345Z,49.00
2018-06-03T09:03:22.379Z,46.40
2018-06-03T09:04:22.363Z,48.10
2018-06-03T09:05:22.362Z,47.00
2018-06-03T09:06:22.564Z,50.90
2018-06-03T09:07:22.577Z,49.50
2018-06-03T09:08:22.368Z,52.90
2018-06-03T09:09:22.374Z,52.30
2018-06-03T09:10:22.377Z,49.40
2018-06-03T09:11:22.581Z,49.90
2018-06-03T09:12:22.600Z,51.40
2018-06-03T09:13:22.385Z,50.60
2018-06-03T09:14:22.589Z,51.60
2018-06-03T09:15:22.402Z,53.70
2018-06-03T09:16:22.398Z,53.30
2018-06-03T09:17:22.398Z,51.30
2018-06-03T09:18:22.421Z,49.40
2018-06-03T09:19:22.632Z,49.20
2018-06-03T09:20:22.405Z,49.70
2018-06-03T09:21:22.423Z,50.70
2018-06-03T09:22:22.412Z,49.60
2018-06-03T09:23:22.415Z,45.50
2018-06-03T09:24:22.635Z,46.60
2018-06-03T09:25:22.424Z,44.40
2018-06-03T09:26:22.438Z,44.10
2018-06-03T09:27:22.430Z,46.80
2018-06-03T09:28:22.434Z,48.00
2018-06-03T09:29:22.457Z,45.00
2018-06-03T09:30:22.656Z,47.40
2018-06-03T09:31:22.449Z,45.20
2018-06-03T09:32:22.462Z,42.70
2018-06-03T09:33:22.680Z,44.90
2018-06-03T09:34:22.672Z,45.30
2018-06-03T09:35:22.487Z,45.40
2018-06-03T09:36:22.491Z,40.90
2018-06-03T09:37:22.490Z,40.50
2018-06-03T09:38:22.466Z,41.90
2018-06-03T09:39:22.683Z,41.80
2018-06-03T09:40:22.485Z,40.70
2018-06-03T09:41:22.692Z,42.10
2018-06-03T09:42:22.490Z,41.50
2018-06-03T09:43:22.492Z,41.50
2018-06-03T09:44:22.519Z,38.80
2018-06-03T09:45:22.512Z,46.10
2018-06-03T09:46:22.509Z,44.50
2018-06-03T09:47:22.499Z,41.60
2018-06-03T09:48:22.499Z,44.90
2018-06-03T09:49:22.535Z,46.10
2018-06-03T09:50:22.505Z,49.00
2018-06-03T09:51:22.511Z,49.80
2018-06-03T09:52:22.512Z,52.80
2018-06-03T09:53:22.532Z,48.90
2018-06-03T09:54:22.522Z,50.40
2018-06-03T09:55:22.540Z,51.80
2018-06-03T09:56:22.540Z,50.30
2018-06-03T09:57:22.543Z,49.90
2018-06-03T09:58:22.533Z,45.50
2018-06-03T09:59:22.539Z,48.60
2018-06-03T10:00:22.591Z,43.10
2018-06-03T10:01:22.555Z,44.20
2018-06-03T10:02:22.549Z,42.30
2018-06-03T10:03:22.552Z,36.20
2018-06-03T10:04:22.557Z,36.60
2018-06-03T10:05:22.575Z,41.60
2018-06-03T10:06:22.573Z,42.10
2018-06-03T10:07:22.576Z,44.90
2018-06-03T10:08:22.580Z,42.90
2018-06-03T10:09:22.572Z,45.00
2018-06-03T10:10:22.588Z,44.20
2018-06-03T10:11:22.591Z,44.10
2018-06-03T10:12:22.595Z,44.50
2018-06-03T10:13:22.596Z,45.30
2018-06-03T10:14:22.592Z,43.30
2018-06-03T10:15:22.593Z,38.90
2018-06-03T10:16:22.626Z,37.50
2018-06-03T10:17:22.604Z,36.20
2018-06-03T10:18:22.611Z,34.50
2018-06-03T10:19:22.619Z,37.40
2018-06-03T10:20:22.611Z,41.30
2018-06-03T10:21:22.628Z,40.30
2018-06-03T10:22:22.644Z,44.40
2018-06-03T10:23:22.636Z,44.30
2018-06-03T10:24:22.629Z,45.30
2018-06-03T10:25:22.645Z,44.30
2018-06-03T10:26:22.667Z,42.10
2018-06-03T10:27:22.637Z,47.30
2018-06-03T10:28:22.653Z,46.50
2018-06-03T10:29:22.646Z,40.90
2018-06-03T10:30:22.679Z,41.40
2018-06-03T10:31:22.666Z,44.30
2018-06-03T10:32:22.667Z,45.00
2018-06-03T10:33:22.673Z,48.90
2018-06-03T10:34:22.663Z,47.30
2018-06-03T10:35:22.681Z,47.10
2018-06-03T10:36:22.673Z,48.20
2018-06-03T10:37:22.676Z,45.70
2018-06-03T10:38:22.678Z,45.10
2018-06-03T10:39:22.698Z,50.00
2018-06-03T10:40:22.685Z,54.20
2018-06-03T10:41:22.691Z,53.00
2018-06-03T10:42:22.696Z,52.20
2018-06-03T10:43:22.713Z,49.00
2018-06-03T10:44:22.705Z,49.30
2018-06-03T10:45:22.728Z,50.20
2018-06-03T10:46:22.925Z,50.60
2018-06-03T10:47:22.717Z,52.70
2018-06-03T10:48:22.930Z,49.30
2018-06-03T10:49:22.720Z,48.70
2018-06-03T10:50:22.726Z,48.40
2018-06-03T10:51:22.740Z,48.90
2018-06-03T10:52:22.746Z,46.60
2018-06-03T10:53:22.741Z,46.80
2018-06-03T10:54:22.759Z,49.20
2018-06-03T10:55:22.745Z,49.10
2018-06-03T10:56:22.792Z,45.60
2018-06-03T10:57:22.754Z,46.20
2018-06-03T10:58:22.777Z,50.80
2018-06-03T10:59:22.764Z,47.70
2018-06-03T11:00:22.767Z,46.50
2018-06-03T11:01:22.781Z,39.90
2018-06-03T11:02:22.804Z,42.00
2018-06-03T11:03:22.787Z,42.30
2018-06-03T11:04:22.780Z,41.80
2018-06-03T11:05:22.785Z,40.70
2018-06-03T11:06:22.788Z,41.20
2018-06-03T11:07:22.820Z,44.30
2018-06-03T11:08:22.824Z,42.20
2018-06-03T11:09:22.814Z,42.10
2018-06-03T11:10:22.804Z,41.20
2018-06-03T11:11:22.817Z,42.50
2018-06-03T11:12:22.844Z,41.80
2018-06-03T11:13:22.834Z,42.00
2018-06-03T11:14:22.820Z,44.30
2018-06-03T11:15:22.822Z,43.20
2018-06-03T11:16:22.891Z,43.10
2018-06-03T11:17:22.844Z,44.50
2018-06-03T11:18:22.848Z,42.10
2018-06-03T11:19:22.857Z,44.30
2018-06-03T11:20:22.848Z,45.50
2018-06-03T11:21:22.844Z,47.60
2018-06-03T11:22:22.850Z,49.00
2018-06-03T11:23:22.863Z,47.00
2018-06-03T11:24:22.874Z,52.40
2018-06-03T11:25:22.863Z,45.10
2018-06-03T11:26:22.879Z,48.10
2018-06-03T11:27:22.889Z,47.50
2018-06-03T11:28:22.925Z,47.00
2018-06-03T11:29:22.891Z,48.90
2018-06-03T11:30:22.880Z,52.10
2018-06-03T11:31:22.901Z,48.10
2018-06-03T11:32:22.903Z,53.00
2018-06-03T11:33:22.895Z,50.10
2018-06-03T11:34:22.895Z,48.40
2018-06-03T11:35:22.904Z,49.90
2018-06-03T11:36:22.907Z,51.60
2018-06-03T11:37:22.922Z,56.10
2018-06-03T11:38:22.912Z,56.00
2018-06-03T11:39:22.915Z,53.20
2018-06-03T11:40:22.931Z,47.20
2018-06-03T11:41:22.925Z,47.20
2018-06-03T11:42:23.132Z,48.60
2018-06-03T11:43:22.942Z,48.00
2018-06-03T11:44:22.950Z,48.40
2018-06-03T11:45:22.943Z,51.30
2018-06-03T11:46:22.957Z,47.60
2018-06-03T11:47:22.952Z,51.50
2018-06-03T11:48:22.963Z,51.00
2018-06-03T11:49:23.160Z,49.40
2018-06-03T11:50:23.162Z,49.80
2018-06-03T11:51:22.979Z,52.20
2018-06-03T11:52:22.965Z,51.80
2018-06-03T11:53:23.194Z,49.00
2018-06-03T11:54:22.992Z,50.10
2018-06-03T11:55:22.992Z,47.60
2018-06-03T11:56:22.988Z,49.90
2018-06-03T11:57:23.196Z,49.80
2018-06-03T11:58:23.002Z,47.40
2018-06-03T11:59:23.010Z,46.40
2018-06-03T12:00:23.008Z,45.70
2018-06-03T12:01:23.013Z,47.50
2018-06-03T12:02:23.224Z,49.00
2018-06-03T12:03:23.012Z,50.10
2018-06-03T12:04:23.218Z,51.70
2018-06-03T12:05:23.020Z,55.20
2018-06-03T12:06:23.022Z,47.20
2018-06-03T12:07:23.041Z,46.90
2018-06-03T12:08:23.045Z,47.30
2018-06-03T12:09:23.040Z,47.40
2018-06-03T12:10:23.048Z,49.80
2018-06-03T12:11:23.045Z,47.70
2018-06-03T12:12:23.075Z,49.60
2018-06-03T12:13:23.054Z,51.80
2018-06-03T12:14:23.259Z,50.40
2018-06-03T12:15:23.061Z,54.90
2018-06-03T12:16:23.272Z,65.00
2018-06-03T12:17:23.072Z,53.00
2018-06-03T12:18:23.274Z,48.20
2018-06-03T12:19:23.075Z,49.40
2018-06-03T12:20:23.093Z,52.30
2018-06-03T12:21:23.288Z,52.20
2018-06-03T12:22:23.102Z,47.00
2018-06-03T12:23:23.095Z,46.50
2018-06-03T12:24:23.301Z,44.90
2018-06-03T12:25:23.103Z,44.90
2018-06-03T12:26:23.117Z,46.50
2018-06-03T12:27:23.110Z,48.80
2018-06-03T12:28:23.152Z,46.80
2018-06-03T12:29:23.321Z,44.30
2018-06-03T12:30:23.123Z,46.00
2018-06-03T12:31:23.137Z,43.00
2018-06-03T12:32:23.142Z,44.10
2018-06-03T12:33:23.136Z,43.00
2018-06-03T12:34:23.347Z,44.10
2018-06-03T12:35:23.351Z,44.60
2018-06-03T12:36:23.151Z,46.30
2018-06-03T12:37:23.170Z,46.20
2018-06-03T12:38:23.362Z,42.50
2018-06-03T12:39:23.161Z,43.80
2018-06-03T12:40:23.167Z,41.20
2018-06-03T12:41:23.373Z,40.70
2018-06-03T12:42:23.172Z,41.80
2018-06-03T12:43:23.395Z,43.80
2018-06-03T12:44:23.387Z,42.30
2018-06-03T12:45:23.209Z,44.10
2018-06-03T12:46:23.189Z,42.10
2018-06-03T12:47:23.398Z,43.20
2018-06-03T12:48:23.196Z,45.40
2018-06-03T12:49:23.203Z,42.80
2018-06-03T12:50:23.211Z,44.80
2018-06-03T12:51:23.223Z,43.30
2018-06-03T12:52:23.250Z,44.50