createdAt,value
2022-11-05T06:13:53.541Z,139.87
2022-11-05T06:17:03.494Z,221.83
2022-11-05T06:20:14.165Z,160.13
2022-11-05T06:23:24.071Z,150.50
2022-11-05T06:26:33.964Z,159.60
2022-11-05T06:29:45.170Z,147.93
2022-11-05T06:32:55.084Z,130.00
2022-11-05T06:36:06.730Z,164.50
2022-11-05T06:39:16.615Z,126.13
2022-11-05T06:42:26.848Z,182.30
2022-11-05T06:45:38.239Z,164.40
2022-11-05T06:48:48.536Z,167.77
2022-11-05T06:51:59.275Z,157.63
2022-11-05T06:55:09.843Z,152.03
2022-11-05T06:58:19.810Z,163.93
2022-11-05T07:01:31.109Z,136.07
2022-11-05T07:04:41.128Z,135.87
2022-11-05T07:07:51.119Z,159.53
2022-11-05T07:11:01.135Z,172.50
2022-11-05T07:14:11.013Z,141.87
2022-11-05T07:17:23.150Z,167.97
2022-11-05T07:20:34.528Z,158.50
2022-11-05T07:23:44.580Z,186.07
2022-11-05T07:26:54.478Z,152.10
2022-11-05T07:30:04.714Z,141.80
2022-11-05T07:33:15.954Z,173.50
2022-11-05T07:36:25.953Z,124.43
2022-11-05T07:39:35.857Z,136.10
2022-11-05T07:42:46.729Z,199.83
2022-11-05T07:45:56.649Z,162.43
2022-11-05T07:49:07.906Z,143.47
2022-11-05T07:52:17.858Z,131.10
2022-11-05T07:55:27.795Z,188.77
2022-11-05T07:58:38.283Z,146.03
2022-11-05T08:01:48.354Z,197.83
2022-11-05T08:04:59.739Z,161.10
2022-11-05T08:08:11.713Z,152.13
2022-11-05T08:11:21.615Z,145.37
2022-11-05T08:14:31.503Z,90.93
2022-11-05T08:17:41.840Z,132.83
2022-11-05T08:20:53.065Z,169.10
2022-11-05T08:24:02.993Z,169.57
2022-11-05T08:27:12.950Z,111.60
2022-11-05T08:30:23.107Z,62.03
2022-11-05T08:51:44.713Z,46.77
2022-11-05T08:54:54.693Z,39.23
2022-11-05T08:58:06.107Z,37.73
2022-11-05T09:01:16.253Z,32.77
2022-11-05T09:04:26.193Z,26.70
2022-11-05T09:07:37.422Z,36.50
2022-11-05T09:10:49.783Z,32.83
2022-11-05T09:13:59.753Z,30.23
2022-11-05T09:17:16.886Z,47.27
2022-11-05T09:20:27.094Z,59.50
2022-11-05T09:23:38.348Z,68.03
2022-11-05T09:26:48.354Z,79.77
2022-11-05T09:29:58.277Z,86.83
2022-11-05T09:33:08.372Z,82.17
2022-11-05T09:36:18.374Z,81.93
2022-11-05T09:39:29.739Z,72.57
2022-11-05T09:42:46.169Z,59.93
2022-11-05T09:45:59.859Z,71.90
2022-11-05T09:49:21.751Z,78.23
2022-11-05T09:52:34.253Z,81.47
2022-11-05T09:55:49.266Z,83.37
2022-11-05T09:59:03.080Z,59.13
2022-11-05T10:02:21.692Z,52.90
2022-11-05T10:05:35.131Z,62.47
2022-11-05T10:08:47.838Z,54.37
2022-11-05T10:12:06.441Z,60.53
2022-11-05T10:15:20.585Z,53.50
2022-11-05T10:18:34.521Z,56.93
2022-11-05T10:22:05.455Z,49.23
2022-11-05T10:25:19.361Z,55.30
2022-11-05T10:28:33.749Z,51.40
2022-11-05T10:31:44.516Z,56.20
2022-11-05T10:34:58.313Z,51.37
2022-11-05T10:38:14.232Z,54.60
2022-11-05T10:41:38.392Z,44.10
2022-11-05T10:44:57.991Z,50.57
2022-11-05T10:48:28.031Z,47.43
2022-11-05T10:51:38.299Z,45.70
2022-11-05T10:54:49.826Z,46.07
2022-11-05T10:58:10.513Z,47.13
2022-11-05T11:01:23.923Z,46.60
2022-11-05T11:04:37.909Z,48.97
2022-11-05T11:07:55.224Z,54.43
2022-11-05T11:11:09.099Z,55.77
2022-11-05T11:14:22.420Z,61.27
2022-11-05T11:17:33.859Z,50.47
2022-11-05T11:20:46.601Z,56.83
2022-11-05T11:23:57.756Z,56.53
2022-11-05T11:27:14.149Z,49.27
2022-11-05T11:30:27.494Z,48.47
2022-11-05T11:33:40.732Z,48.03
2022-11-05T11:36:55.042Z,44.53
2022-11-05T11:40:14.619Z,41.07
2022-11-05T11:43:29.045Z,38.80
2022-11-05T11:46:39.220Z,39.80
2022-11-05T11:49:52.419Z,37.50
2022-11-05T11:53:18.388Z,42.80
2022-11-05T11:56:29.157Z,45.50
2022-11-05T12:00:07.373Z,40.70
2022-11-05T12:03:24.556Z,44.23
2022-11-05T12:06:42.160Z,42.93
2022-11-05T12:10:04.358Z,49.83
2022-11-05T12:13:40.795Z,47.03
2022-11-05T12:17:01.766Z,42.93
2022-11-05T12:20:25.400Z,43.93
2022-11-05T12:23:58.382Z,54.63
2022-11-05T12:27:21.605Z,54.10
2022-11-05T12:30:43.570Z,55.80
2022-11-05T12:34:04.209Z,53.00
2022-11-05T12:37:23.069Z,55.20
2022-11-05T12:40:47.924Z,60.07
2022-11-05T12:44:14.303Z,86.73
2022-11-05T12:47:37.897Z,109.20
2022-11-05T12:50:53.644Z,77.83
2022-11-05T12:54:15.921Z,103.00
2022-11-05T12:57:31.617Z,72.87
2022-11-05T13:00:45.281Z,50.60
2022-11-05T13:03:58.709Z,55.23
2022-11-05T13:07:12.936Z,35.37
2022-11-05T13:10:29.193Z,32.17
2022-11-05T13:13:47.581Z,33.07
2022-11-05T13:17:01.877Z,33.90
2022-11-05T13:20:17.709Z,31.07
2022-11-05T13:23:33.595Z,49.23
2022-11-05T13:26:50.903Z,32.73
2022-11-05T13:30:05.252Z,28.53
2022-11-05T13:33:20.586Z,45.77
2022-11-05T13:36:47.377Z,44.93
2022-11-05T13:40:00.922Z,67.10
2022-11-05T13:43:24.192Z,60.83
2022-11-05T13:46:51.945Z,61.67
2022-11-05T13:50:24.252Z,55.57
2022-11-05T13:53:49.592Z,59.80
2022-11-05T13:57:12.267Z,84.63
2022-11-05T14:00:24.401Z,80.43
2022-11-05T14:03:36.299Z,85.33
2022-11-05T14:06:46.405Z,83.67
2022-11-05T14:09:58.233Z,113.37
2022-11-05T14:13:21.680Z,72.93
2022-11-05T14:16:49.132Z,84.40
2022-11-05T14:20:25.572Z,104.20
2022-11-05T14:23:41.000Z,62.80
2022-11-05T14:27:20.608Z,73.43
2022-11-05T14:30:41.985Z,58.57
2022-11-05T14:34:01.173Z,102.03
2022-11-05T14:37:23.513Z,70.40
2022-11-05T14:40:37.819Z,75.73
2022-11-05T14:43:52.899Z,75.87
2022-11-05T14:47:05.785Z,57.67
2022-11-05T14:50:22.376Z,74.50
2022-11-05T14:53:37.056Z,63.77
2022-11-05T14:56:54.963Z,66.67
2022-11-05T15:00:07.807Z,75.67
2022-11-05T15:03:31.825Z,43.97
2022-11-05T15:07:13.216Z,66.53
2022-11-05T15:10:31.515Z,60.90
2022-11-05T15:13:49.690Z,77.70
2022-11-05T15:17:05.233Z,56.57
2022-11-05T15:20:18.399Z,69.67
2022-11-05T15:23:40.599Z,53.77
2022-11-05T15:26:59.561Z,45.77
2022-11-05T15:30:16.594Z,53.73
2022-11-05T15:33:27.061Z,61.43
2022-11-05T15:36:37.050Z,49.03
2022-11-05T15:39:48.380Z,44.37
2022-11-05T15:43:16.402Z,54.00
2022-11-05T15:46:28.196Z,44.83
2022-11-05T15:49:38.251Z,57.17
2022-11-05T15:52:51.085Z,58.57
2022-11-05T15:56:10.841Z,63.93
2022-11-05T15:59:23.929Z,64.40
2022-11-05T16:02:35.770Z,68.40
2022-11-05T16:05:48.331Z,93.93
2022-11-05T16:08:58.346Z,90.00
2022-11-05T16:12:24.158Z,72.27
2022-11-05T16:15:35.489Z,105.50
2022-11-05T16:18:46.551Z,92.40
2022-11-05T16:21:56.520Z,114.37
2022-11-05T16:25:28.846Z,106.90
2022-11-05T16:28:38.894Z,132.83
2022-11-05T16:31:53.726Z,130.93
2022-11-05T16:35:06.704Z,132.63
2022-11-05T16:38:18.052Z,116.73
2022-11-05T16:41:28.513Z,144.73
2022-11-05T16:44:38.469Z,131.77
2022-11-05T16:47:50.296Z,136.37
2022-11-05T16:51:00.297Z,125.97
2022-11-05T16:54:10.467Z,131.73
2022-11-05T16:57:26.619Z,136.97
2022-11-05T17:00:36.551Z,128.03
2022-11-05T17:03:49.306Z,135.50
2022-11-05T17:06:59.192Z,132.30
2022-11-05T17:10:09.332Z,111.67
2022-11-05T17:13:20.390Z,108.43
2022-11-05T17:16:30.403Z,113.40
2022-11-05T17:19:42.562Z,126.43
2022-11-05T17:22:52.616Z,148.27
2022-11-05T17:26:04.766Z,136.57
2022-11-05T17:29:14.873Z,133.80
2022-11-05T17:32:24.972Z,149.63
2022-11-05T17:35:39.082Z,85.03
2022-11-05T17:38:49.076Z,81.33
2022-11-05T17:41:59.026Z,77.47
2022-11-05T17:45:10.831Z,86.63
2022-11-05T17:48:21.919Z,138.67
2022-11-05T17:51:34.647Z,109.70
2022-11-05T17:54:44.635Z,96.63
2022-11-05T17:57:54.694Z,74.63
2022-11-05T18:01:04.772Z,75.77
2022-11-05T18:04:14.857Z,95.23
2022-11-05T18:07:26.075Z,143.23
2022-11-05T18:10:37.968Z,88.80
2022-11-05T18:13:48.091Z,112.00
2022-11-05T18:17:00.296Z,173.37
2022-11-05T18:20:17.397Z,171.67
2022-11-05T18:23:30.210Z,151.37
2022-11-05T18:26:40.306Z,100.27
2022-11-05T18:29:50.358Z,76.50
2022-11-05T18:33:00.505Z,139.27
2022-11-05T18:36:17.316Z,148.53
2022-11-05T18:39:29.711Z,104.93
2022-11-05T18:42:40.285Z,82.37
2022-11-05T18:45:56.801Z,107.40
2022-11-05T18:49:07.081Z,169.80
2022-11-05T18:52:17.231Z,99.60
2022-11-05T18:55:28.585Z,70.73
2022-11-05T18:58:38.747Z,61.33
2022-11-05T19:01:49.860Z,65.47
2022-11-05T19:05:27.351Z,81.40
2022-11-05T19:08:32.052Z,63.33
2022-11-05T19:11:43.278Z,69.10
2022-11-05T19:14:56.701Z,52.87
2022-11-05T19:18:09.711Z,50.03
2022-11-05T19:21:21.775Z,75.90
2022-11-05T19:24:31.803Z,68.90
2022-11-05T19:27:43.788Z,56.10
2022-11-05T19:30:53.781Z,65.20
2022-11-05T19:34:05.519Z,48.67
2022-11-05T19:37:15.717Z,57.63
2022-11-05T19:40:25.756Z,63.87
2022-11-05T19:43:38.310Z,57.33
2022-11-05T19:46:48.218Z,54.87
2022-11-05T19:49:58.167Z,63.40
2022-11-05T19:53:08.445Z,68.20
2022-11-05T19:56:22.241Z,59.40
2022-11-05T19:59:33.716Z,61.83
2022-11-05T20:02:46.415Z,81.60
2022-11-05T20:05:56.719Z,55.73
2022-11-05T20:09:24.265Z,60.90
2022-11-05T20:12:34.490Z,48.07
2022-11-05T20:15:46.666Z,66.57
2022-11-05T20:18:57.926Z,65.63
2022-11-05T20:22:07.825Z,54.07
2022-11-05T20:25:18.043Z,58.13
2022-11-05T20:28:28.440Z,49.60
2022-11-05T20:31:40.537Z,56.07
2022-11-05T20:34:50.458Z,74.17
2022-11-05T20:38:00.412Z,57.00
2022-11-05T20:41:12.420Z,68.27
2022-11-05T20:44:22.388Z,82.13
2022-11-05T20:47:33.752Z,81.13
2022-11-05T20:50:44.782Z,73.97
2022-11-05T20:53:56.568Z,95.77
2022-11-05T20:57:06.629Z,110.07
2022-11-05T21:00:17.664Z,104.93
2022-11-05T21:03:29.115Z,101.30
2022-11-05T21:06:39.191Z,117.00
2022-11-05T21:09:49.092Z,108.30
2022-11-05T21:12:59.143Z,113.70
2022-11-05T21:16:15.393Z,106.00
2022-11-05T21:19:29.515Z,108.87
2022-11-05T21:22:43.029Z,105.17
2022-11-05T21:25:52.977Z,108.07
2022-11-05T21:29:03.117Z,116.80
2022-11-05T21:32:13.086Z,108.60
2022-11-05T21:35:24.627Z,103.57
2022-11-05T21:38:34.512Z,113.10
2022-11-05T21:41:44.615Z,107.57
2022-11-05T21:44:59.215Z,120.27
2022-11-05T21:48:11.265Z,115.67
2022-11-05T21:51:36.709Z,109.23
2022-11-05T21:54:58.371Z,114.73
2022-11-05T21:58:24.530Z,103.63
2022-11-05T22:01:34.788Z,122.00
2022-11-05T22:04:46.832Z,109.07
2022-11-05T22:07:58.094Z,104.83
2022-11-05T22:11:07.995Z,123.53
2022-11-05T22:14:17.973Z,120.60
2022-11-05T22:17:28.018Z,123.07
2022-11-05T22:20:39.774Z,120.10
2022-11-05T22:23:52.240Z,127.03
2022-11-05T22:27:04.436Z,118.07
2022-11-05T22:30:15.622Z,146.70
