createdAt,value
2023-12-15T00:00:53.272Z,0.50
2023-12-15T00:01:53.293Z,0.51
2023-12-15T00:02:53.309Z,0.50
2023-12-15T00:03:53.403Z,0.51
2023-12-15T00:04:53.453Z,0.51
2023-12-15T00:05:53.485Z,0.50
2023-12-15T00:06:53.524Z,0.50
2023-12-15T00:07:53.603Z,0.51
2023-12-15T00:08:53.588Z,0.51
2023-12-15T00:09:53.630Z,0.51
2023-12-15T00:10:53.725Z,0.50
2023-12-15T00:11:53.725Z,0.50
2023-12-15T00:12:53.795Z,0.50
2023-12-15T00:13:53.860Z,0.50
2023-12-15T00:14:53.869Z,0.51
2023-12-15T00:15:53.947Z,0.51
2023-12-15T00:16:54.014Z,0.50
2023-12-15T00:17:54.186Z,0.50
2023-12-15T00:18:54.171Z,0.51
2023-12-15T00:19:54.149Z,0.50
2023-12-15T00:20:54.154Z,0.50
2023-12-15T00:21:54.222Z,0.50
2023-12-15T00:22:54.266Z,0.50
2023-12-15T00:23:54.311Z,0.51
2023-12-15T00:24:54.394Z,0.51
2023-12-15T00:25:54.442Z,0.50
2023-12-15T00:26:54.480Z,0.51
2023-12-15T00:27:54.516Z,0.50
2023-12-15T00:28:54.609Z,0.51
2023-12-15T00:29:54.620Z,0.50
2023-12-15T00:30:54.724Z,0.51
2023-12-15T00:31:54.766Z,0.51
2023-12-15T00:32:54.875Z,0.50
2023-12-15T00:33:54.922Z,0.51
2023-12-15T00:34:54.924Z,0.51
2023-12-15T00:35:54.939Z,0.51
2023-12-15T00:36:55.015Z,0.50
2023-12-15T00:37:55.060Z,0.51
2023-12-15T00:38:55.103Z,0.50
2023-12-15T00:39:55.149Z,0.50
2023-12-15T00:40:55.197Z,0.51
2023-12-15T00:41:55.257Z,0.51
2023-12-15T00:42:55.328Z,0.50
2023-12-15T00:43:55.430Z,0.50
2023-12-15T00:44:55.419Z,0.50
2023-12-15T00:45:55.476Z,0.50
2023-12-15T00:46:55.530Z,0.50
2023-12-15T00:47:55.621Z,0.50
2023-12-15T00:48:55.699Z,0.50
2023-12-15T00:49:55.777Z,0.50
2023-12-15T00:50:55.735Z,0.50
2023-12-15T00:51:55.811Z,0.50
2023-12-15T00:52:55.886Z,0.51
2023-12-15T00:53:55.891Z,0.51
2023-12-15T00:54:55.962Z,0.50
2023-12-15T00:55:56.084Z,0.51
2023-12-15T00:56:56.060Z,0.50
2023-12-15T00:57:56.129Z,0.50
2023-12-15T00:58:56.193Z,0.50
2023-12-15T00:59:56.213Z,0.51
2023-12-15T01:00:56.348Z,0.51
2023-12-15T01:01:56.420Z,0.51
2023-12-15T01:02:56.446Z,0.51
2023-12-15T01:03:56.444Z,0.50
2023-12-15T01:04:56.579Z,0.50
2023-12-15T01:05:56.653Z,0.51
2023-12-15T01:06:56.609Z,0.50
2023-12-15T01:07:56.709Z,0.50
2023-12-15T01:08:56.731Z,0.51
2023-12-15T01:09:56.773Z,0.50
2023-12-15T01:10:56.866Z,0.50
2023-12-15T01:11:56.889Z,0.50
2023-12-15T01:12:56.936Z,0.51
2023-12-15T01:13:56.993Z,0.51
2023-12-15T01:14:57.039Z,0.50
2023-12-15T01:15:57.118Z,0.51
2023-12-15T01:16:57.203Z,0.50
2023-12-15T01:17:57.903Z,0.51
2023-12-15T01:18:57.385Z,0.51
2023-12-15T01:19:57.412Z,0.51
2023-12-15T01:20:57.394Z,0.51
2023-12-15T01:21:57.450Z,0.51
2023-12-15T01:22:57.524Z,0.50
2023-12-15T01:23:57.636Z,0.51
2023-12-15T01:24:57.639Z,0.51
2023-12-15T01:25:57.728Z,0.51
2023-12-15T01:26:57.715Z,0.51
2023-12-15T01:27:57.806Z,0.51
2023-12-15T01:28:57.835Z,0.51
2023-12-15T01:29:57.883Z,0.51
2023-12-15T01:30:58.036Z,0.50
2023-12-15T01:31:58.013Z,0.51
2023-12-15T01:32:58.105Z,0.51
2023-12-15T01:33:58.207Z,0.50
2023-12-15T01:34:58.274Z,0.51
2023-12-15T01:35:58.250Z,0.51
2023-12-15T01:36:58.318Z,0.51
2023-12-15T01:37:58.403Z,0.51
2023-12-15T01:38:58.431Z,0.51
2023-12-15T01:39:58.490Z,0.51
2023-12-15T01:40:58.611Z,0.51
2023-12-15T01:41:58.615Z,0.50
2023-12-15T01:42:58.669Z,0.51
2023-12-15T01:43:58.785Z,0.51
2023-12-15T01:44:58.789Z,0.51
2023-12-15T01:46:05.382Z,0.50
2023-12-15T01:46:59.919Z,0.50
2023-12-15T01:47:58.966Z,0.51
2023-12-15T01:48:58.929Z,0.50
2023-12-15T01:49:58.875Z,0.51
2023-12-15T01:50:58.862Z,0.51
2023-12-15T01:51:58.863Z,0.51
2023-12-15T01:52:58.895Z,0.50
2023-12-15T01:53:58.871Z,0.50
2023-12-15T01:54:58.873Z,0.50
2023-12-15T01:55:58.917Z,0.51
2023-12-15T01:56:58.952Z,0.50
2023-12-15T01:57:59.055Z,0.50
2023-12-15T01:58:59.111Z,0.51
2023-12-15T01:59:59.121Z,0.50
2023-12-15T02:00:59.240Z,0.50
2023-12-15T02:01:59.251Z,0.51
2023-12-15T02:02:59.325Z,0.51
2023-12-15T02:03:59.415Z,0.51
2023-12-15T02:04:59.481Z,0.51
2023-12-15T02:05:59.543Z,0.51
2023-12-15T02:06:59.563Z,0.50
2023-12-15T02:07:59.649Z,0.51
2023-12-15T02:08:59.675Z,0.50
2023-12-15T02:09:59.732Z,0.51
2023-12-15T02:10:59.844Z,0.50
2023-12-15T02:11:59.909Z,0.51
2023-12-15T02:13:00.447Z,0.50
2023-12-15T02:14:00.024Z,0.51
2023-12-15T02:15:00.048Z,0.51
2023-12-15T02:16:00.133Z,0.51
2023-12-15T02:17:00.202Z,0.51
2023-12-15T02:18:00.405Z,0.51
2023-12-15T02:19:00.344Z,0.50
2023-12-15T02:20:00.475Z,0.50
2023-12-15T02:21:00.403Z,0.51
2023-12-15T02:22:00.502Z,0.51
2023-12-15T02:23:00.786Z,0.51
2023-12-15T02:24:00.628Z,0.51
2023-12-15T02:25:00.678Z,0.51
2023-12-15T02:26:00.779Z,0.51
2023-12-15T02:27:00.814Z,0.51
2023-12-15T02:28:00.893Z,0.51
2023-12-15T02:29:00.969Z,0.51
2023-12-15T02:30:01.003Z,0.51
2023-12-15T02:31:01.079Z,0.50
2023-12-15T02:32:01.233Z,0.52
2023-12-15T02:33:01.315Z,0.51
2023-12-15T02:34:01.374Z,0.51
2023-12-15T02:35:01.361Z,0.51
2023-12-15T02:36:01.403Z,0.50
2023-12-15T02:37:01.462Z,0.51
2023-12-15T02:38:01.572Z,0.50
2023-12-15T02:39:01.583Z,0.51
2023-12-15T02:40:01.663Z,0.51
2023-12-15T02:41:01.788Z,0.50
2023-12-15T02:42:01.789Z,0.51
2023-12-15T02:43:01.863Z,0.51
2023-12-15T02:44:01.957Z,0.51
2023-12-15T02:45:02.006Z,0.51
2023-12-15T02:46:02.086Z,0.50
2023-12-15T02:47:02.195Z,0.51
2023-12-15T02:48:02.318Z,0.51
2023-12-15T02:49:02.371Z,0.51
2023-12-15T02:50:02.374Z,0.51
2023-12-15T02:51:02.382Z,0.50
2023-12-15T02:52:02.449Z,0.50
2023-12-15T02:53:02.546Z,0.51
2023-12-15T02:54:02.593Z,0.50
2023-12-15T02:55:02.695Z,0.50
2023-12-15T02:56:02.777Z,0.51
2023-12-15T02:57:02.802Z,0.51
2023-12-15T02:58:02.882Z,0.50
2023-12-15T02:59:02.992Z,0.51
2023-12-15T03:00:02.990Z,0.51
2023-12-15T03:01:03.115Z,0.51
2023-12-15T03:02:03.102Z,0.50
2023-12-15T03:03:03.246Z,0.51
2023-12-15T03:04:03.248Z,0.51
2023-12-15T03:05:03.407Z,0.52
2023-12-15T03:06:03.342Z,0.51
2023-12-15T03:07:03.389Z,0.51
2023-12-15T03:08:03.488Z,0.51
2023-12-15T03:09:03.507Z,0.51
2023-12-15T03:10:03.547Z,0.51
2023-12-15T03:11:03.629Z,0.52
2023-12-15T03:12:03.633Z,0.51
2023-12-15T03:13:03.674Z,0.52
2023-12-15T03:14:03.758Z,0.51
2023-12-15T03:15:03.782Z,0.52
2023-12-15T03:16:03.832Z,0.51
2023-12-15T03:17:03.929Z,0.51
2023-12-15T03:18:04.016Z,0.51
2023-12-15T03:19:04.006Z,0.51
2023-12-15T03:20:04.030Z,0.51
2023-12-15T03:21:04.044Z,0.52
2023-12-15T03:22:04.097Z,0.51
2023-12-15T03:23:04.185Z,0.52
2023-12-15T03:24:04.177Z,0.51
2023-12-15T03:25:04.229Z,0.51
2023-12-15T03:26:04.314Z,0.51
2023-12-15T03:27:04.374Z,0.51
2023-12-15T03:28:04.384Z,0.51
2023-12-15T03:29:04.486Z,0.52
2023-12-15T03:30:04.485Z,0.51
2023-12-15T03:31:04.604Z,0.51
2023-12-15T03:32:04.730Z,0.51
2023-12-15T03:33:04.820Z,0.51
2023-12-15T03:34:04.648Z,0.51
2023-12-15T03:35:04.710Z,0.51
2023-12-15T03:36:04.717Z,0.50
2023-12-15T03:37:04.769Z,0.51
2023-12-15T03:38:04.900Z,0.51
2023-12-15T03:39:04.864Z,0.51
2023-12-15T03:40:04.917Z,0.51
2023-12-15T03:41:04.987Z,0.51
2023-12-15T03:42:04.999Z,0.50
2023-12-15T03:43:05.086Z,0.51
2023-12-15T03:44:05.257Z,0.51
2023-12-15T03:45:05.165Z,0.51
2023-12-15T03:46:05.201Z,0.51
2023-12-15T03:47:05.280Z,0.51
2023-12-15T03:48:05.365Z,0.51
2023-12-15T03:49:05.428Z,0.51
2023-12-15T03:50:05.442Z,0.50
2023-12-15T03:51:05.460Z,0.50
2023-12-15T03:52:05.481Z,0.50
2023-12-15T03:53:05.612Z,0.51
2023-12-15T03:54:05.613Z,0.51
2023-12-15T03:55:05.651Z,0.50
2023-12-15T03:56:05.786Z,0.51
2023-12-15T03:57:05.742Z,0.51
2023-12-15T03:58:05.804Z,0.51
2023-12-15T03:59:05.883Z,0.50
2023-12-15T04:00:06.777Z,0.50
2023-12-15T04:01:06.017Z,0.51
2023-12-15T04:02:08.683Z,0.50
2023-12-15T04:03:06.014Z,0.51
2023-12-15T04:04:06.006Z,0.51
2023-12-15T04:05:06.070Z,0.51
2023-12-15T04:06:06.132Z,0.51
2023-12-15T04:07:06.012Z,0.50
2023-12-15T04:08:06.041Z,0.51
2023-12-15T04:09:06.038Z,0.51
2023-12-15T04:10:06.006Z,0.50
2023-12-15T04:11:06.141Z,0.51
2023-12-15T04:12:06.019Z,0.51
2023-12-15T04:13:06.014Z,0.51
2023-12-15T04:14:06.071Z,0.50
2023-12-15T04:15:06.088Z,0.50
2023-12-15T04:16:06.024Z,0.50
2023-12-15T04:17:06.119Z,0.50
2023-12-15T04:18:06.458Z,0.51
2023-12-15T04:19:06.190Z,0.51
2023-12-15T04:20:06.082Z,0.51
2023-12-15T04:21:06.036Z,0.51
2023-12-15T04:22:06.033Z,0.51
2023-12-15T04:23:06.082Z,0.50
2023-12-15T04:24:06.054Z,0.50
2023-12-15T04:25:06.069Z,0.51
2023-12-15T04:26:06.068Z,0.51
2023-12-15T04:27:06.052Z,0.50
2023-12-15T04:28:06.061Z,0.50
2023-12-15T04:29:06.079Z,0.51
2023-12-15T04:30:06.100Z,0.51
2023-12-15T04:31:06.036Z,0.51
2023-12-15T04:32:06.062Z,0.51
2023-12-15T04:33:06.123Z,0.51
2023-12-15T04:34:06.063Z,0.51
2023-12-15T04:35:06.067Z,0.51
2023-12-15T04:36:13.302Z,0.50
2023-12-15T04:37:13.310Z,0.50
2023-12-15T04:38:13.377Z,0.50
2023-12-15T04:39:13.304Z,0.50
2023-12-15T04:40:13.307Z,0.50
2023-12-15T04:41:13.345Z,0.50
2023-12-15T04:42:13.334Z,0.51
2023-12-15T04:43:13.317Z,0.51
2023-12-15T04:44:13.416Z,0.50
2023-12-15T04:45:13.326Z,0.51
2023-12-15T04:46:13.339Z,0.51
2023-12-15T04:47:13.348Z,0.51
2023-12-15T04:48:13.350Z,0.50
2023-12-15T04:49:13.364Z,0.51
2023-12-15T04:50:13.344Z,0.51
2023-12-15T04:51:13.327Z,0.51
2023-12-15T04:52:13.365Z,0.51
2023-12-15T04:53:13.372Z,0.51
2023-12-15T04:54:13.335Z,0.50
2023-12-15T04:55:13.385Z,0.51
2023-12-15T04:56:13.370Z,0.51
2023-12-15T04:57:13.337Z,0.51
2023-12-15T04:58:13.342Z,0.51
2023-12-15T04:59:13.626Z,0.51
2023-12-15T05:00:13.364Z,0.51
2023-12-15T05:01:13.392Z,0.51
2023-12-15T05:02:13.360Z,0.51
2023-12-15T05:03:13.436Z,0.51
2023-12-15T05:04:13.381Z,0.51
2023-12-15T05:05:13.439Z,0.51
2023-12-15T05:06:13.489Z,0.51
2023-12-15T05:07:13.496Z,0.51
2023-12-15T05:08:13.513Z,0.51
2023-12-15T05:09:13.555Z,0.51
2023-12-15T05:10:13.672Z,0.51
2023-12-15T05:11:13.620Z,0.51
2023-12-15T05:12:13.619Z,0.51
2023-12-15T05:13:13.638Z,0.51
2023-12-15T05:14:13.726Z,0.51
2023-12-15T05:15:13.701Z,0.52
2023-12-15T05:16:13.757Z,0.51
2023-12-15T05:17:13.839Z,0.51
2023-12-15T05:18:13.908Z,0.52
2023-12-15T05:19:13.809Z,0.52
2023-12-15T05:20:13.832Z,0.51
2023-12-15T05:21:13.857Z,0.52
2023-12-15T05:22:13.879Z,0.51
2023-12-15T05:23:13.884Z,0.52
2023-12-15T05:24:13.888Z,0.52
2023-12-15T05:25:13.911Z,0.51
2023-12-15T05:26:13.990Z,0.51
2023-12-15T05:27:13.949Z,0.51
2023-12-15T05:28:13.990Z,0.51
2023-12-15T05:29:14.051Z,0.52
2023-12-15T05:30:14.038Z,0.51
2023-12-15T05:31:14.006Z,0.52
2023-12-15T05:32:14.097Z,0.51
2023-12-15T05:33:14.186Z,0.51
2023-12-15T05:34:14.297Z,0.52
2023-12-15T05:35:14.122Z,0.52
2023-12-15T05:36:14.072Z,0.52
2023-12-15T05:37:14.256Z,0.52
2023-12-15T05:38:14.191Z,0.51
2023-12-15T05:39:14.151Z,0.52
2023-12-15T05:40:14.144Z,0.52
2023-12-15T05:41:14.196Z,0.52
2023-12-15T05:42:14.156Z,0.52
2023-12-15T05:43:14.177Z,0.52
2023-12-15T05:44:14.227Z,0.53
2023-12-15T05:45:14.218Z,0.53
2023-12-15T05:46:14.218Z,0.52
2023-12-15T05:47:14.297Z,0.52
2023-12-15T05:48:14.655Z,0.52
2023-12-15T05:49:14.519Z,0.51
2023-12-15T05:50:14.444Z,0.51
2023-12-15T05:51:14.344Z,0.53
2023-12-15T05:52:14.316Z,0.50
2023-12-15T05:53:14.377Z,0.51
2023-12-15T05:54:14.354Z,0.52
2023-12-15T05:55:14.355Z,0.52
2023-12-15T05:56:14.391Z,0.50
2023-12-15T05:57:15.021Z,0.52
2023-12-15T05:58:14.407Z,0.51
2023-12-15T05:59:14.423Z,0.52
2023-12-15T06:00:14.389Z,0.51
2023-12-15T06:01:14.432Z,0.52
2023-12-15T06:02:14.444Z,0.53
2023-12-15T06:03:14.496Z,0.50
2023-12-15T06:04:14.436Z,0.52
2023-12-15T06:05:14.575Z,0.52
2023-12-15T06:06:14.596Z,0.53
2023-12-15T06:07:14.489Z,0.52
2023-12-15T06:08:14.559Z,0.51
2023-12-15T06:09:14.513Z,0.52
2023-12-15T06:10:14.508Z,0.51
2023-12-15T06:11:14.571Z,0.52
2023-12-15T06:12:14.521Z,0.51
2023-12-15T06:13:14.537Z,0.52
2023-12-15T06:14:14.570Z,0.52
2023-12-15T06:15:14.650Z,0.51
2023-12-15T06:16:14.561Z,0.51
2023-12-15T06:17:14.594Z,0.51
2023-12-15T06:18:14.660Z,0.52
2023-12-15T06:19:14.713Z,0.52
2023-12-15T06:20:14.738Z,0.52
2023-12-15T06:21:14.581Z,0.51
2023-12-15T06:22:14.594Z,0.53
2023-12-15T06:23:14.731Z,0.51
2023-12-15T06:24:14.660Z,0.51
2023-12-15T06:25:14.652Z,0.52
2023-12-15T06:26:14.606Z,0.51
2023-12-15T06:27:14.605Z,0.52
2023-12-15T06:28:14.638Z,0.50
2023-12-15T06:29:14.751Z,0.53
2023-12-15T06:30:14.656Z,0.51
2023-12-15T06:31:14.625Z,0.51
2023-12-15T06:32:14.734Z,0.53
2023-12-15T06:33:14.702Z,0.51
2023-12-15T06:34:14.797Z,0.52
2023-12-15T06:35:14.719Z,0.52
2023-12-15T06:36:14.662Z,0.51
2023-12-15T06:37:14.718Z,0.51
2023-12-15T06:38:15.036Z,0.50
2023-12-15T06:39:14.705Z,0.51
2023-12-15T06:40:14.713Z,0.51
2023-12-15T06:41:14.732Z,0.51
2023-12-15T06:42:14.787Z,0.51
2023-12-15T06:43:14.825Z,0.52
2023-12-15T06:44:14.932Z,0.54
2023-12-15T06:45:14.984Z,0.55
2023-12-15T06:46:14.982Z,0.54
2023-12-15T06:47:15.116Z,0.59
2023-12-15T06:48:15.281Z,0.65
2023-12-15T06:49:17.967Z,0.69
2023-12-15T06:50:15.219Z,0.69
2023-12-15T06:51:15.171Z,0.70
2023-12-15T06:52:15.171Z,0.71
2023-12-15T06:53:15.199Z,0.75
2023-12-15T06:54:15.174Z,0.84
2023-12-15T06:55:15.167Z,0.87
2023-12-15T06:56:15.214Z,0.87
2023-12-15T06:57:15.200Z,0.90
2023-12-15T06:58:15.270Z,0.90
2023-12-15T06:59:15.237Z,0.90
2023-12-15T07:00:15.211Z,0.91
2023-12-15T07:01:15.352Z,0.92
2023-12-15T07:02:15.348Z,0.94
2023-12-15T07:03:15.249Z,0.97
2023-12-15T07:04:15.338Z,0.95
2023-12-15T07:05:15.251Z,0.97
2023-12-15T07:06:15.241Z,0.96
2023-12-15T07:07:15.190Z,0.96
2023-12-15T07:08:15.222Z,1.01
2023-12-15T07:09:17.192Z,1.00
2023-12-15T07:10:15.192Z,1.04
2023-12-15T07:11:15.236Z,1.06
2023-12-15T07:12:15.204Z,1.05
2023-12-15T07:13:15.191Z,1.07
2023-12-15T07:14:15.237Z,1.08
2023-12-15T07:15:15.185Z,1.07
2023-12-15T07:16:15.185Z,1.08
2023-12-15T07:17:15.251Z,1.08
2023-12-15T07:18:15.325Z,1.09
2023-12-15T07:19:15.250Z,1.10
2023-12-15T07:20:15.238Z,1.11
2023-12-15T07:21:15.214Z,1.12
2023-12-15T07:22:16.675Z,1.13
2023-12-15T07:23:16.109Z,1.13
2023-12-15T07:24:15.233Z,1.14
2023-12-15T07:25:15.193Z,1.15
2023-12-15T07:26:15.246Z,1.17
2023-12-15T07:27:15.215Z,1.18
2023-12-15T07:28:15.232Z,1.19
2023-12-15T07:29:15.230Z,1.19
2023-12-15T07:30:15.278Z,1.20
2023-12-15T07:31:15.219Z,1.21
2023-12-15T07:32:15.242Z,1.26
2023-12-15T07:33:15.326Z,1.26
2023-12-15T07:34:15.373Z,1.29
2023-12-15T07:35:21.050Z,1.32
2023-12-15T07:36:16.324Z,1.32
2023-12-15T07:37:15.232Z,1.33
2023-12-15T07:38:15.284Z,1.35
2023-12-15T07:39:15.254Z,1.36
2023-12-15T07:40:15.242Z,1.47
2023-12-15T07:41:15.257Z,1.53
2023-12-15T07:42:15.237Z,1.65
2023-12-15T07:43:15.278Z,1.72
2023-12-15T07:44:15.255Z,1.78
2023-12-15T07:45:15.226Z,1.81
2023-12-15T07:46:15.236Z,1.80
2023-12-15T07:47:15.280Z,1.80
2023-12-15T07:48:15.342Z,1.83
2023-12-15T07:49:15.288Z,1.83
2023-12-15T07:50:15.293Z,1.80
2023-12-15T07:51:15.275Z,1.83
2023-12-15T07:52:15.248Z,1.82
2023-12-15T07:53:15.317Z,1.75
2023-12-15T07:54:15.526Z,1.70
2023-12-15T07:55:15.286Z,1.69
2023-12-15T07:56:15.323Z,1.69
2023-12-15T07:57:15.286Z,1.64
2023-12-15T07:58:15.291Z,1.64
2023-12-15T07:59:16.376Z,1.56
2023-12-15T08:00:15.290Z,1.52
2023-12-15T08:01:15.332Z,1.51
2023-12-15T08:02:15.432Z,1.52
2023-12-15T08:03:15.388Z,1.47
2023-12-15T08:04:15.529Z,1.46
2023-12-15T08:05:15.488Z,1.40
2023-12-15T08:06:15.445Z,1.39
2023-12-15T08:07:15.396Z,1.38
2023-12-15T08:08:15.450Z,1.37
2023-12-15T08:09:15.451Z,1.37
2023-12-15T08:10:15.497Z,1.36
2023-12-15T08:11:15.749Z,1.36
2023-12-15T08:12:15.621Z,1.36
2023-12-15T08:13:15.798Z,1.37
2023-12-15T08:14:15.773Z,1.42
2023-12-15T08:15:15.834Z,1.42
2023-12-15T08:16:15.881Z,1.44
2023-12-15T08:17:15.981Z,1.49
2023-12-15T08:18:16.140Z,1.49
2023-12-15T08:19:16.097Z,1.54
2023-12-15T08:20:16.107Z,1.53
2023-12-15T08:21:16.119Z,1.56
2023-12-15T08:22:16.175Z,1.64
2023-12-15T08:23:16.234Z,1.62
2023-12-15T08:24:16.267Z,1.65
2023-12-15T08:25:16.285Z,1.66
2023-12-15T08:26:16.373Z,1.66
2023-12-15T08:27:16.345Z,1.69
2023-12-15T08:28:16.388Z,1.73
2023-12-15T08:29:16.490Z,1.77
2023-12-15T08:30:16.468Z,1.77
2023-12-15T08:31:16.514Z,1.78
2023-12-15T08:32:16.543Z,1.83
2023-12-15T08:33:16.621Z,1.87
2023-12-15T08:34:17.075Z,2.04
2023-12-15T08:35:16.624Z,1.97
2023-12-15T08:36:16.624Z,2.10
2023-12-15T08:37:16.710Z,2.11
2023-12-15T08:38:16.721Z,2.19
2023-12-15T08:39:18.117Z,2.19
2023-12-15T08:40:16.803Z,2.21
2023-12-15T08:41:16.864Z,2.22
2023-12-15T08:42:16.916Z,2.26
2023-12-15T08:43:16.949Z,2.27
2023-12-15T08:44:24.508Z,2.29
2023-12-15T08:45:18.115Z,2.29
2023-12-15T08:46:17.015Z,2.30
2023-12-15T08:47:17.029Z,2.31
2023-12-15T08:48:17.138Z,2.34
2023-12-15T08:49:17.096Z,2.27
2023-12-15T08:50:17.058Z,2.39
2023-12-15T08:51:17.010Z,2.37
2023-12-15T08:52:17.058Z,2.33
2023-12-15T08:53:17.209Z,2.36
2023-12-15T08:54:18.039Z,2.34
2023-12-15T08:55:17.246Z,2.34
2023-12-15T08:56:17.593Z,2.32
2023-12-15T08:57:17.519Z,2.30
2023-12-15T08:58:17.421Z,2.31
2023-12-15T08:59:17.531Z,2.30
2023-12-15T09:00:17.627Z,2.28
2023-12-15T09:01:17.668Z,2.27
2023-12-15T09:02:17.659Z,2.27
2023-12-15T09:03:17.689Z,2.27
2023-12-15T09:04:17.696Z,2.26
2023-12-15T09:05:30.797Z,2.29
2023-12-15T09:06:26.521Z,2.30
2023-12-15T09:07:18.810Z,2.30
2023-12-15T09:08:17.864Z,2.30
2023-12-15T09:09:17.749Z,2.29
2023-12-15T09:10:17.744Z,2.30
2023-12-15T09:11:17.754Z,2.28
2023-12-15T09:12:17.722Z,2.24
2023-12-15T09:13:17.729Z,2.28
2023-12-15T09:14:17.793Z,2.24
2023-12-15T09:15:17.733Z,2.26
2023-12-15T09:16:17.780Z,2.21
2023-12-15T09:17:17.778Z,2.16
2023-12-15T09:18:17.789Z,2.20
2023-12-15T09:19:17.842Z,2.20
2023-12-15T09:20:17.823Z,2.18
2023-12-15T09:21:17.764Z,2.17
2023-12-15T09:22:17.751Z,2.19
2023-12-15T09:23:17.772Z,2.14
2023-12-15T09:24:17.776Z,2.12
2023-12-15T09:25:17.780Z,2.17
2023-12-15T09:26:17.896Z,2.13
2023-12-15T09:27:17.786Z,2.01
2023-12-15T09:28:17.798Z,1.88
2023-12-15T09:29:18.132Z,1.88
2023-12-15T09:30:17.811Z,1.81
2023-12-15T09:31:17.767Z,1.81
2023-12-15T09:32:17.795Z,1.76
2023-12-15T09:33:17.833Z,1.67
2023-12-15T09:34:18.146Z,1.63
2023-12-15T09:35:17.893Z,1.58
2023-12-15T09:36:17.863Z,1.55
2023-12-15T09:37:17.790Z,1.52
2023-12-15T09:38:17.873Z,1.47
2023-12-15T09:39:17.872Z,1.43
2023-12-15T09:40:17.797Z,1.38
2023-12-15T09:41:17.825Z,1.33
2023-12-15T09:42:17.795Z,1.30
2023-12-15T09:43:17.806Z,1.26
2023-12-15T09:44:18.155Z,1.20
2023-12-15T09:45:17.870Z,1.14
2023-12-15T09:46:17.811Z,1.05
2023-12-15T09:47:17.874Z,1.00
2023-12-15T09:48:17.962Z,0.99
2023-12-15T09:49:18.113Z,0.93
2023-12-15T09:50:18.011Z,0.91
2023-12-15T09:51:17.804Z,0.89
2023-12-15T09:52:17.816Z,0.88
2023-12-15T09:53:17.822Z,0.87
2023-12-15T09:54:18.072Z,0.86
2023-12-15T09:55:17.881Z,0.87
2023-12-15T09:56:18.017Z,0.84
2023-12-15T09:57:18.063Z,0.82
2023-12-15T09:58:18.095Z,0.81
2023-12-15T09:59:18.239Z,0.84
2023-12-15T10:00:18.251Z,0.81
2023-12-15T10:01:18.380Z,0.82
2023-12-15T10:02:18.450Z,0.81
2023-12-15T10:03:18.530Z,0.79
2023-12-15T10:04:18.588Z,0.80
2023-12-15T10:05:18.631Z,0.78
2023-12-15T10:06:18.689Z,0.76
2023-12-15T10:07:18.736Z,0.76
2023-12-15T10:08:18.813Z,0.78
2023-12-15T10:09:18.886Z,0.77
2023-12-15T10:10:18.893Z,0.76
2023-12-15T10:11:19.049Z,0.76
2023-12-15T10:12:18.994Z,0.76
2023-12-15T10:13:19.008Z,0.75
2023-12-15T10:14:18.990Z,0.76
2023-12-15T10:15:19.032Z,0.72
2023-12-15T10:16:19.014Z,0.72
2023-12-15T10:17:19.017Z,0.72
2023-12-15T10:18:26.551Z,0.73
2023-12-15T10:19:20.132Z,0.73
2023-12-15T10:20:19.144Z,0.72
2023-12-15T10:21:19.051Z,0.69
2023-12-15T10:22:19.028Z,0.69
2023-12-15T10:23:19.052Z,0.68
2023-12-15T10:24:19.056Z,0.67
2023-12-15T10:25:19.029Z,0.68
2023-12-15T10:26:19.120Z,0.63
2023-12-15T10:27:19.031Z,0.63
2023-12-15T10:28:19.037Z,0.63
2023-12-15T10:29:19.180Z,0.63
2023-12-15T10:30:19.148Z,0.59
2023-12-15T10:31:19.046Z,0.52
2023-12-15T10:32:19.073Z,0.57
2023-12-15T10:33:19.134Z,0.60
2023-12-15T10:34:19.129Z,0.58
2023-12-15T10:35:19.310Z,0.58
2023-12-15T10:36:19.218Z,0.58
2023-12-15T10:37:19.273Z,0.57
2023-12-15T10:38:19.363Z,0.56
2023-12-15T10:39:19.414Z,0.58
2023-12-15T10:40:19.461Z,0.57
2023-12-15T10:41:19.576Z,0.59
2023-12-15T10:42:19.566Z,0.58
2023-12-15T10:43:19.616Z,0.59
2023-12-15T10:44:19.679Z,0.60
2023-12-15T10:45:19.711Z,0.66
2023-12-15T10:46:19.746Z,0.69
2023-12-15T10:47:19.840Z,0.71
2023-12-15T10:48:20.028Z,0.74
2023-12-15T10:49:19.973Z,0.76
2023-12-15T10:50:19.964Z,0.76
2023-12-15T10:51:19.905Z,0.80
2023-12-15T10:52:19.945Z,0.81
2023-12-15T10:53:19.967Z,0.84
2023-12-15T10:54:20.122Z,0.85
2023-12-15T10:55:20.024Z,0.83
2023-12-15T10:56:20.047Z,0.82
2023-12-15T10:57:20.040Z,0.82
2023-12-15T10:58:20.066Z,0.81
2023-12-15T10:59:20.107Z,0.84
2023-12-15T11:00:20.088Z,0.84
2023-12-15T11:01:20.147Z,0.84
2023-12-15T11:02:20.126Z,0.90
2023-12-15T11:03:20.182Z,1.02
2023-12-15T11:04:20.116Z,1.08
2023-12-15T11:05:29.493Z,1.06
2023-12-15T11:06:21.243Z,1.06
2023-12-15T11:07:20.141Z,1.06
2023-12-15T11:08:20.165Z,1.07
2023-12-15T11:09:20.147Z,1.03
2023-12-15T11:10:20.128Z,1.02
2023-12-15T11:11:20.258Z,1.04
2023-12-15T11:12:20.169Z,1.07
2023-12-15T11:13:20.132Z,1.06
2023-12-15T11:14:20.187Z,1.06
2023-12-15T11:15:20.147Z,1.07
2023-12-15T11:16:20.175Z,1.04
2023-12-15T11:17:20.196Z,1.04
2023-12-15T11:18:20.453Z,1.00
2023-12-15T11:19:20.239Z,0.99
2023-12-15T11:20:20.260Z,1.00
2023-12-15T11:21:20.180Z,0.98
2023-12-15T11:22:20.175Z,0.95
2023-12-15T11:23:20.241Z,0.97
2023-12-15T11:24:20.611Z,0.97
2023-12-15T11:25:20.170Z,0.98
2023-12-15T11:26:20.232Z,0.94
2023-12-15T11:27:20.182Z,0.92
2023-12-15T11:28:20.224Z,0.94
2023-12-15T11:29:20.625Z,0.91
2023-12-15T11:30:20.206Z,0.93
2023-12-15T11:31:20.214Z,0.90
2023-12-15T11:32:20.251Z,0.88
2023-12-15T11:33:20.683Z,0.85
2023-12-15T11:34:20.234Z,0.84
2023-12-15T11:35:20.262Z,0.80
2023-12-15T11:36:20.190Z,0.81
2023-12-15T11:37:20.195Z,0.81
2023-12-15T11:38:20.674Z,0.80
2023-12-15T11:39:20.640Z,0.81
2023-12-15T11:40:20.227Z,0.79
2023-12-15T11:41:20.239Z,0.84
2023-12-15T11:42:20.232Z,0.83
2023-12-15T11:43:20.622Z,0.82
2023-12-15T11:44:20.295Z,0.84
2023-12-15T11:45:20.332Z,0.83
2023-12-15T11:46:20.265Z,0.87
2023-12-15T11:47:20.331Z,0.86
2023-12-15T11:48:20.736Z,0.86
2023-12-15T11:49:20.375Z,0.87
2023-12-15T11:50:20.380Z,0.89
2023-12-15T11:51:21.118Z,0.90
2023-12-15T11:52:20.396Z,0.90
2023-12-15T11:53:20.759Z,0.91
2023-12-15T11:54:20.647Z,0.90
2023-12-15T11:55:20.427Z,0.89
2023-12-15T11:56:20.459Z,0.89
2023-12-15T11:57:20.442Z,0.92
2023-12-15T11:58:20.454Z,0.92
2023-12-15T11:59:20.494Z,0.93
2023-12-15T12:00:20.460Z,0.96
2023-12-15T12:01:20.508Z,0.94
2023-12-15T12:02:20.495Z,0.97
2023-12-15T12:03:20.526Z,0.98
2023-12-15T12:04:20.712Z,0.96
2023-12-15T12:05:20.671Z,1.00
2023-12-15T12:06:20.634Z,1.00
2023-12-15T12:07:20.623Z,1.01
2023-12-15T12:08:20.657Z,1.01
2023-12-15T12:09:20.675Z,1.05
2023-12-15T12:10:20.741Z,1.04
2023-12-15T12:11:20.831Z,1.10
2023-12-15T12:12:20.864Z,1.07
2023-12-15T12:13:20.932Z,1.05
2023-12-15T12:14:21.036Z,1.05
2023-12-15T12:15:21.110Z,1.05
2023-12-15T12:16:21.158Z,1.09
2023-12-15T12:17:21.248Z,1.10
2023-12-15T12:18:21.353Z,1.12
2023-12-15T12:19:21.392Z,1.13
2023-12-15T12:20:21.542Z,1.15
2023-12-15T12:21:21.490Z,1.17
2023-12-15T12:22:21.555Z,1.18
2023-12-15T12:23:28.196Z,1.19
2023-12-15T12:24:23.139Z,1.19
2023-12-15T12:25:21.632Z,1.20
2023-12-15T12:26:21.670Z,1.21
2023-12-15T12:27:21.649Z,1.20
2023-12-15T12:28:21.652Z,1.24
2023-12-15T12:29:22.166Z,1.24
2023-12-15T12:30:21.650Z,1.22
2023-12-15T12:31:21.852Z,1.21
2023-12-15T12:32:21.657Z,1.22
2023-12-15T12:33:21.905Z,1.22
2023-12-15T12:34:22.217Z,1.22
2023-12-15T12:35:21.680Z,1.21
2023-12-15T12:36:21.652Z,1.25
2023-12-15T12:37:21.668Z,1.25
2023-12-15T12:38:21.682Z,1.26
2023-12-15T12:39:22.164Z,1.26
2023-12-15T12:40:21.667Z,1.23
2023-12-15T12:41:21.690Z,1.24
2023-12-15T12:42:21.675Z,1.24
2023-12-15T12:43:21.660Z,1.22
2023-12-15T12:44:22.229Z,1.22
2023-12-15T12:45:21.681Z,1.25
2023-12-15T12:46:21.695Z,1.23
2023-12-15T12:47:21.735Z,1.21
2023-12-15T12:48:21.886Z,1.24
2023-12-15T12:49:22.181Z,1.22
2023-12-15T12:50:21.843Z,1.26
2023-12-15T12:51:22.185Z,1.26
2023-12-15T12:52:21.886Z,1.24
2023-12-15T12:53:21.967Z,1.22
2023-12-15T12:54:22.164Z,1.20
2023-12-15T12:55:21.959Z,1.24
2023-12-15T12:56:22.078Z,1.25
2023-12-15T12:57:22.075Z,1.22
2023-12-15T12:58:22.105Z,1.23
2023-12-15T12:59:22.163Z,1.24
2023-12-15T13:00:22.152Z,1.22
2023-12-15T13:01:22.716Z,1.22
2023-12-15T13:02:22.264Z,1.23
2023-12-15T13:03:22.441Z,1.21
2023-12-15T13:04:22.311Z,1.20
2023-12-15T13:05:22.358Z,1.20
2023-12-15T13:06:22.484Z,1.23
2023-12-15T13:07:22.524Z,1.22
2023-12-15T13:08:22.569Z,1.22
2023-12-15T13:09:22.659Z,1.19
2023-12-15T13:10:22.730Z,1.19
2023-12-15T13:11:22.702Z,1.20
2023-12-15T13:12:22.681Z,1.19
2023-12-15T13:13:22.733Z,1.17
2023-12-15T13:14:22.817Z,1.20
2023-12-15T13:15:22.841Z,1.20
2023-12-15T13:16:22.908Z,1.19
2023-12-15T13:17:22.983Z,1.16
2023-12-15T13:18:23.246Z,1.16
2023-12-15T13:19:23.064Z,1.16