createdAt,value
2022-09-23T00:00:55.595Z,57.4
2022-09-23T00:02:38.992Z,57.4
2022-09-23T00:04:22.395Z,57.4
2022-09-23T00:06:05.799Z,57.4
2022-09-23T00:07:49.194Z,57.4
2022-09-23T00:09:32.585Z,57.3
2022-09-23T00:11:15.970Z,57.4
2022-09-23T00:14:42.505Z,57.3
2022-09-23T00:16:25.847Z,57.2
2022-09-23T00:18:09.236Z,57.2
2022-09-23T00:19:52.632Z,57.3
2022-09-23T00:21:36.062Z,57.2
2022-09-23T00:23:19.936Z,57.2
2022-09-23T00:25:02.829Z,57.2
2022-09-23T00:26:46.250Z,57.2
2022-09-23T00:31:55.462Z,57.1
2022-09-23T00:33:38.887Z,57.1
2022-09-23T00:35:22.243Z,57.1
2022-09-23T00:37:05.661Z,57.1
2022-09-23T00:38:49.065Z,57
2022-09-23T00:40:32.482Z,57
2022-09-23T00:42:15.835Z,57
2022-09-23T00:43:59.248Z,57
2022-09-23T00:49:08.472Z,57
2022-09-23T00:50:51.878Z,57
2022-09-23T00:52:35.293Z,57
2022-09-23T00:54:18.654Z,57
2022-09-23T00:56:02.061Z,56.9
2022-09-23T00:57:45.470Z,56.9
2022-09-23T00:59:28.889Z,56.9
2022-09-23T01:01:12.235Z,56.8
2022-09-23T01:02:55.697Z,56.8
2022-09-23T01:06:22.147Z,56.8
2022-09-23T01:08:05.602Z,56.8
2022-09-23T01:09:48.932Z,56.8
2022-09-23T01:11:32.304Z,56.7
2022-09-23T01:13:15.696Z,56.8
2022-09-23T01:14:59.088Z,56.7
2022-09-23T01:16:42.529Z,56.7
2022-09-23T01:18:25.877Z,56.7
2022-09-23T01:20:09.291Z,56.7
2022-09-23T01:23:35.753Z,56.6
2022-09-23T01:25:19.188Z,56.6
2022-09-23T01:27:02.552Z,56.6
2022-09-23T01:28:45.995Z,56.6
2022-09-23T01:30:29.344Z,56.6
2022-09-23T01:32:12.763Z,56.5
2022-09-23T01:33:56.235Z,56.5
2022-09-23T01:35:39.532Z,56.5
2022-09-23T01:37:22.933Z,56.5
2022-09-23T01:40:49.439Z,56.5
2022-09-23T01:42:32.811Z,56.5
2022-09-23T01:44:16.181Z,56.4
2022-09-23T01:45:59.645Z,56.4
2022-09-23T01:47:42.985Z,56.4
2022-09-23T01:49:26.372Z,56.4
2022-09-23T01:51:09.776Z,56.4
2022-09-23T01:52:53.164Z,56.4
2022-09-23T01:58:02.430Z,56.3
2022-09-23T01:59:45.801Z,56.3
2022-09-23T02:01:29.281Z,56.3
2022-09-23T02:03:12.590Z,56.3
2022-09-23T02:04:56.011Z,56.2
2022-09-23T02:06:39.387Z,56.3
2022-09-23T02:08:22.791Z,56.2
2022-09-23T02:10:06.254Z,56.2
2022-09-23T02:11:49.603Z,56.2
2022-09-23T02:15:16.043Z,56.2
2022-09-23T02:16:59.453Z,56.2
2022-09-23T02:18:42.828Z,56.1
2022-09-23T02:20:26.258Z,56.1
2022-09-23T02:22:09.646Z,56.1
2022-09-23T02:23:53.121Z,56.1
2022-09-23T02:25:36.441Z,56.1
2022-09-23T02:27:19.903Z,56.1
2022-09-23T02:29:03.214Z,56.1
2022-09-23T02:32:29.709Z,56
2022-09-23T02:34:13.083Z,56
2022-09-23T02:35:56.479Z,56
2022-09-23T02:37:39.867Z,56
2022-09-23T02:39:23.264Z,56
2022-09-23T02:41:06.662Z,56
2022-09-23T02:42:50.060Z,56
2022-09-23T02:44:33.503Z,56
2022-09-23T02:49:42.703Z,55.9
2022-09-23T02:51:26.106Z,55.9
2022-09-23T02:53:09.595Z,55.9
2022-09-23T02:54:52.963Z,55.9
2022-09-23T02:56:36.291Z,55.9
2022-09-23T02:58:19.704Z,55.8
2022-09-23T03:00:03.086Z,55.8
2022-09-23T03:01:46.480Z,55.8
2022-09-23T03:03:29.866Z,55.8
2022-09-23T03:05:13.575Z,55.8
2022-09-23T03:06:56.973Z,55.8
2022-09-23T03:08:40.386Z,55.8
2022-09-23T03:10:23.802Z,55.8
2022-09-23T03:12:07.170Z,55.8
2022-09-23T03:13:50.619Z,55.8
2022-09-23T03:15:33.964Z,55.8
2022-09-23T03:17:17.375Z,55.7
2022-09-23T03:19:00.742Z,55.7
2022-09-23T03:22:27.229Z,55.7
2022-09-23T03:24:10.652Z,55.7
2022-09-23T03:25:54.003Z,55.7
2022-09-23T03:27:37.408Z,55.7
2022-09-23T03:29:20.806Z,55.6
2022-09-23T03:31:04.198Z,55.6
2022-09-23T03:32:47.649Z,55.6
2022-09-23T03:34:31.023Z,55.6
2022-09-23T03:36:14.473Z,55.6
2022-09-23T03:37:58.087Z,55.6
2022-09-23T03:39:41.538Z,55.6
2022-09-23T03:41:24.899Z,55.6
2022-09-23T03:43:08.322Z,55.6
2022-09-23T03:44:51.661Z,55.5
2022-09-23T03:46:35.059Z,55.5
2022-09-23T03:48:18.462Z,55.5
2022-09-23T03:50:01.868Z,55.5
2022-09-23T03:55:11.101Z,55.5
2022-09-23T03:56:54.541Z,55.5
2022-09-23T03:58:37.886Z,55.5
2022-09-23T04:00:21.296Z,55.5
2022-09-23T04:02:04.681Z,55.5
2022-09-23T04:03:48.076Z,55.5
2022-09-23T04:05:31.554Z,55.4
2022-09-23T04:07:14.903Z,55.4
2022-09-23T04:08:58.277Z,55.4
2022-09-23T04:10:41.974Z,55.4
2022-09-23T04:12:25.367Z,55.4
2022-09-23T04:14:08.767Z,55.4
2022-09-23T04:15:52.197Z,55.4
2022-09-23T04:17:35.604Z,55.3
2022-09-23T04:19:18.989Z,55.3
2022-09-23T04:21:02.344Z,55.3
2022-09-23T04:22:45.737Z,55.3
2022-09-23T04:27:54.989Z,55.3
2022-09-23T04:29:38.398Z,55.2
2022-09-23T04:31:21.779Z,55.3
2022-09-23T04:33:05.178Z,55.3
2022-09-23T04:34:48.568Z,55.3
2022-09-23T04:36:31.984Z,55.2
2022-09-23T04:38:15.363Z,55.2
2022-09-23T04:39:58.763Z,55.2
2022-09-23T04:45:08.005Z,55.2
2022-09-23T04:46:51.400Z,55.2
2022-09-23T04:48:34.795Z,55.1
2022-09-23T04:50:18.184Z,55.1
2022-09-23T04:52:01.573Z,55.1
2022-09-23T04:53:44.984Z,55.1
2022-09-23T04:55:28.376Z,55.1
2022-09-23T04:57:11.760Z,55.1
2022-09-23T05:02:21.006Z,55
2022-09-23T05:04:04.410Z,55
2022-09-23T05:05:47.790Z,55
2022-09-23T05:07:31.200Z,55
2022-09-23T05:09:14.624Z,55
2022-09-23T05:10:57.982Z,55
2022-09-23T05:12:41.386Z,55
2022-09-23T05:14:24.786Z,55
2022-09-23T05:17:51.260Z,55
2022-09-23T05:19:34.642Z,55
2022-09-23T05:21:18.041Z,54.9
2022-09-23T05:23:01.446Z,54.9
2022-09-23T05:24:44.836Z,54.9
2022-09-23T05:26:28.236Z,54.9
2022-09-23T05:28:11.638Z,54.9
2022-09-23T05:29:55.027Z,54.9
2022-09-23T05:35:04.278Z,54.8
2022-09-23T05:36:47.708Z,54.8
2022-09-23T05:38:31.050Z,54.8
2022-09-23T05:40:14.464Z,54.8
2022-09-23T05:41:57.875Z,54.8
2022-09-23T05:43:41.241Z,54.8
2022-09-23T05:45:24.636Z,54.8
2022-09-23T05:47:08.069Z,54.8
2022-09-23T05:50:34.508Z,54.7
2022-09-23T05:52:17.966Z,54.7
2022-09-23T05:54:01.318Z,54.7
2022-09-23T05:55:44.824Z,54.7
2022-09-23T05:57:28.220Z,54.7
2022-09-23T05:59:11.498Z,54.7
2022-09-23T06:00:54.896Z,54.7
2022-09-23T06:02:38.348Z,54.7
2022-09-23T06:06:04.798Z,54.7
2022-09-23T06:07:48.193Z,54.6
2022-09-23T06:09:31.549Z,54.6
2022-09-23T06:11:14.960Z,54.6
2022-09-23T06:12:58.365Z,54.6
2022-09-23T06:14:41.773Z,54.6
2022-09-23T06:16:25.205Z,54.6
2022-09-23T06:18:08.535Z,54.6
2022-09-23T06:23:17.863Z,52.9
2022-09-23T06:25:01.163Z,48.1
2022-09-23T06:26:44.588Z,45.4
2022-09-23T06:28:28.030Z,44.9
2022-09-23T06:30:11.358Z,45.4
2022-09-23T06:31:54.785Z,46.7
2022-09-23T06:33:38.161Z,46.7
2022-09-23T06:35:21.678Z,46.7
2022-09-23T06:40:30.788Z,47.8
2022-09-23T06:42:14.193Z,48
2022-09-23T06:45:40.973Z,47.8
2022-09-23T06:47:24.371Z,48.4
2022-09-23T06:49:07.775Z,48.1
2022-09-23T06:50:51.164Z,48.5
2022-09-23T06:52:34.554Z,48.8
2022-09-23T06:56:01.038Z,48.9
2022-09-23T06:57:44.425Z,49.5
2022-09-23T06:59:27.827Z,49.5
2022-09-23T07:01:11.219Z,49.4
2022-09-23T07:02:54.612Z,49.4
2022-09-23T07:04:38.013Z,49.6
2022-09-23T07:06:21.427Z,49.7
2022-09-23T07:08:04.823Z,49.7
2022-09-23T07:11:31.273Z,50
2022-09-23T07:13:14.667Z,50.3
2022-09-23T07:14:58.136Z,50.2
2022-09-23T07:16:41.499Z,50.1
2022-09-23T07:18:24.855Z,50.3
2022-09-23T07:20:08.273Z,50.3
2022-09-23T07:21:51.647Z,50.6
2022-09-23T07:23:35.040Z,50.4
2022-09-23T07:28:44.290Z,50.1
2022-09-23T07:30:27.695Z,50
2022-09-23T07:32:11.130Z,50
2022-09-23T07:33:54.560Z,50
2022-09-23T07:35:37.880Z,50.1
2022-09-23T07:37:21.281Z,50.1
2022-09-23T07:39:04.725Z,50.2
2022-09-23T07:40:48.054Z,50.2
2022-09-23T07:42:31.768Z,50.2
2022-09-23T07:44:15.157Z,50.3
2022-09-23T07:45:58.554Z,50.3
2022-09-23T07:47:41.956Z,50.3
2022-09-23T07:49:25.359Z,50.3
2022-09-23T07:51:08.751Z,50.4
2022-09-23T07:52:52.157Z,50.4
2022-09-23T07:54:35.547Z,50.4
2022-09-23T07:58:02.015Z,50.5
2022-09-23T07:59:45.402Z,50.5
2022-09-23T08:01:28.797Z,50.6
2022-09-23T08:03:12.210Z,50.6
2022-09-23T08:04:55.614Z,50.6
2022-09-23T08:06:38.994Z,50.7
2022-09-23T08:08:22.391Z,50.7
2022-09-23T08:10:05.784Z,50.7
2022-09-23T08:13:32.261Z,50.8
2022-09-23T08:15:15.655Z,50.9
2022-09-23T08:16:59.043Z,50.9
2022-09-23T08:18:42.453Z,51
2022-09-23T08:20:25.848Z,51
2022-09-23T08:22:09.235Z,51
2022-09-23T08:23:52.641Z,51
2022-09-23T08:25:36.013Z,51.1
2022-09-23T08:29:02.522Z,51.1
2022-09-23T08:30:45.961Z,51.2
2022-09-23T08:32:29.298Z,51.2
2022-09-23T08:34:12.699Z,51.2
2022-09-23T08:35:56.097Z,51.2
2022-09-23T08:37:39.507Z,51.2
2022-09-23T08:39:22.885Z,51.3
2022-09-23T08:41:06.276Z,51.3
2022-09-23T08:46:15.519Z,51.3
2022-09-23T08:47:58.905Z,51.3
2022-09-23T08:49:42.309Z,51.3
2022-09-23T08:51:25.708Z,51.3
2022-09-23T08:53:09.092Z,51.3
2022-09-23T08:54:52.489Z,51.3
2022-09-23T08:56:35.936Z,51.3
2022-09-23T08:58:19.290Z,51.3
2022-09-23T09:03:28.515Z,51.3
2022-09-23T09:05:11.928Z,51.3
2022-09-23T09:06:55.310Z,51.4
2022-09-23T09:08:38.721Z,51.4
2022-09-23T09:10:22.100Z,51.5
2022-09-23T09:12:05.504Z,51.6
2022-09-23T09:13:48.918Z,51.7
2022-09-23T09:15:32.304Z,51.7
2022-09-23T09:20:41.642Z,51.8
2022-09-23T09:22:24.944Z,51.9
2022-09-23T09:24:08.325Z,51.9
2022-09-23T09:25:51.853Z,51.9
2022-09-23T09:27:35.202Z,52
2022-09-23T09:29:18.525Z,52
2022-09-23T09:31:01.914Z,51.9
2022-09-23T09:32:45.354Z,52.5
2022-09-23T09:34:28.700Z,52.5
2022-09-23T09:36:12.424Z,52.2
2022-09-23T09:37:55.811Z,52.3
2022-09-23T09:39:39.190Z,52.5
2022-09-23T09:41:22.600Z,52.6
2022-09-23T09:43:05.996Z,53
2022-09-23T09:44:49.391Z,52.7
2022-09-23T09:46:32.791Z,52.5
2022-09-23T09:48:16.179Z,52.5
2022-09-23T09:53:25.411Z,52.9
2022-09-23T09:55:08.769Z,52.7
2022-09-23T09:56:52.163Z,52.6
2022-09-23T09:58:35.545Z,52.8
2022-09-23T10:00:18.945Z,52.8
2022-09-23T10:02:02.353Z,52.6
2022-09-23T10:03:45.738Z,52.5
2022-09-23T10:05:29.144Z,52.4
2022-09-23T10:08:55.604Z,52.3
2022-09-23T10:10:39.008Z,52.3
2022-09-23T10:12:22.399Z,52.5
2022-09-23T10:14:05.790Z,52.4
2022-09-23T10:15:49.185Z,52.5
2022-09-23T10:17:32.580Z,52.5
2022-09-23T10:19:15.983Z,52.6
2022-09-23T10:20:59.373Z,52.6
2022-09-23T10:24:25.847Z,52.6
2022-09-23T10:26:09.239Z,52.6
2022-09-23T10:27:52.680Z,52.7
2022-09-23T10:29:36.040Z,52.7
2022-09-23T10:31:19.434Z,52.7
2022-09-23T10:33:02.835Z,52.7
2022-09-23T10:34:46.227Z,52.8
2022-09-23T10:36:29.619Z,52.8
2022-09-23T10:39:56.100Z,52.8
2022-09-23T10:41:39.504Z,52.8
2022-09-23T10:43:22.895Z,52.8
2022-09-23T10:45:06.286Z,52.8
2022-09-23T10:46:49.685Z,52.8
2022-09-23T10:48:33.100Z,52.8
2022-09-23T10:50:16.478Z,52.8
2022-09-23T10:51:59.877Z,52.9
2022-09-23T10:55:26.354Z,52.9
2022-09-23T10:57:09.756Z,52.9
2022-09-23T10:58:53.132Z,52.9
2022-09-23T11:00:36.533Z,52.9
2022-09-23T11:02:19.950Z,52.9
2022-09-23T11:04:03.341Z,52.9
2022-09-23T11:05:46.742Z,52.9
2022-09-23T11:07:30.131Z,52.9
2022-09-23T11:10:56.602Z,52.9
2022-09-23T11:12:40.010Z,52.9
2022-09-23T11:14:23.406Z,52.9
2022-09-23T11:16:06.797Z,52.9
2022-09-23T11:17:50.201Z,52.9
2022-09-23T11:19:33.589Z,52.9
2022-09-23T11:21:16.981Z,52.9
2022-09-23T11:23:00.380Z,52.9
2022-09-23T11:26:26.847Z,52.9
2022-09-23T11:28:10.236Z,52.9
2022-09-23T11:29:53.650Z,52.9
2022-09-23T11:31:37.058Z,52.9
2022-09-23T11:33:20.447Z,52.9
2022-09-23T11:35:03.832Z,53.1
2022-09-23T11:36:47.236Z,53
2022-09-23T11:38:30.629Z,52.9
2022-09-23T11:41:57.090Z,53.6
2022-09-23T11:43:40.529Z,53
2022-09-23T11:45:23.905Z,52.9
2022-09-23T11:47:07.299Z,52.9
2022-09-23T11:48:50.678Z,53.1
2022-09-23T11:50:34.082Z,53.2
2022-09-23T11:52:17.487Z,53.1
2022-09-23T11:54:00.881Z,53.1
2022-09-23T11:55:44.770Z,52.8
2022-09-23T11:57:28.040Z,52.4
2022-09-23T11:59:11.365Z,52
2022-09-23T12:00:54.883Z,51.9
2022-09-23T12:02:38.159Z,51.7
2022-09-23T12:04:21.555Z,51.5
2022-09-23T12:06:04.993Z,51.3
2022-09-23T12:11:14.927Z,50.9
2022-09-23T12:12:58.216Z,50.9
2022-09-23T12:14:41.631Z,50.7
2022-09-23T12:16:25.100Z,50.6
2022-09-23T12:18:08.406Z,50.7
2022-09-23T12:19:51.873Z,50.5
2022-09-23T12:21:35.347Z,50.6
2022-09-23T12:23:18.748Z,50.1
2022-09-23T12:25:02.306Z,49.6
2022-09-23T12:26:45.846Z,49.6
2022-09-23T12:28:29.252Z,49.7
2022-09-23T12:30:12.485Z,49.7
2022-09-23T12:31:56.039Z,49.8
2022-09-23T12:33:39.429Z,49.9
2022-09-23T12:35:22.843Z,50
2022-09-23T12:37:06.241Z,50.1
2022-09-23T12:40:32.709Z,50.4
2022-09-23T12:42:16.038Z,50.5
2022-09-23T12:43:59.508Z,50.5
2022-09-23T12:45:42.865Z,50.6
2022-09-23T12:47:26.254Z,50.7
2022-09-23T12:49:09.681Z,50.8
2022-09-23T12:50:52.977Z,50.9
2022-09-23T12:52:36.488Z,50.9
2022-09-23T12:54:20.041Z,51
2022-09-23T12:56:03.416Z,51.1
2022-09-23T12:57:46.971Z,51.2
2022-09-23T12:59:30.377Z,51.3
2022-09-23T13:01:13.645Z,51.4
2022-09-23T13:04:40.553Z,51.4
2022-09-23T13:06:23.842Z,51.5
2022-09-23T13:09:50.275Z,51.2
2022-09-23T13:11:33.811Z,51.3
2022-09-23T13:13:17.209Z,51.4
2022-09-23T13:15:00.598Z,51.4
2022-09-23T13:16:44.003Z,51.5
2022-09-23T13:18:27.414Z,51.5
2022-09-23T13:20:10.754Z,51.5
2022-09-23T13:21:54.194Z,51.5
2022-09-23T13:25:20.677Z,51.6
2022-09-23T13:27:03.926Z,51.6
2022-09-23T13:28:47.405Z,51.6
2022-09-23T13:30:30.705Z,51.6
2022-09-23T13:32:14.199Z,51.7
2022-09-23T13:33:57.666Z,51.7
2022-09-23T13:35:41.039Z,51.7
2022-09-23T13:37:24.443Z,51.7
2022-09-23T13:40:50.953Z,51.8
2022-09-23T13:42:34.320Z,51.8
2022-09-23T13:44:17.696Z,51.7
2022-09-23T13:46:01.129Z,51.8
2022-09-23T13:47:44.469Z,51.8
2022-09-23T13:49:27.903Z,51.8
2022-09-23T13:51:11.299Z,51.8
2022-09-23T13:52:54.698Z,51.8
2022-09-23T13:56:21.164Z,51.8
2022-09-23T13:58:04.554Z,51.9
2022-09-23T13:59:47.938Z,51.9
2022-09-23T14:01:31.345Z,51.9
2022-09-23T14:03:14.781Z,51.9
2022-09-23T14:04:58.130Z,51.9
2022-09-23T14:06:41.383Z,51.9
2022-09-23T14:08:24.944Z,51.9
2022-09-23T14:10:08.283Z,52
2022-09-23T14:11:52.032Z,52
2022-09-23T14:13:35.442Z,52
2022-09-23T14:15:18.832Z,52
2022-09-23T14:17:02.228Z,52.1
2022-09-23T14:18:45.613Z,52.2
2022-09-23T14:20:28.991Z,52.3
2022-09-23T14:22:12.434Z,52.5
2022-09-23T14:23:55.672Z,52.4
2022-09-23T14:27:22.263Z,52.3
2022-09-23T14:29:05.675Z,52.3
2022-09-23T14:30:49.090Z,52.3
2022-09-23T14:32:32.463Z,52.4
2022-09-23T14:34:15.848Z,52.4
2022-09-23T14:35:59.277Z,52.5
2022-09-23T14:37:42.672Z,52.6
2022-09-23T14:39:26.105Z,52.9
2022-09-23T14:42:52.498Z,53.1
2022-09-23T14:44:35.905Z,53
2022-09-23T14:46:19.348Z,53
2022-09-23T14:48:02.690Z,53
2022-09-23T14:49:46.165Z,53
2022-09-23T14:51:29.499Z,53.1
2022-09-23T14:53:12.910Z,53.1
2022-09-23T14:54:56.152Z,53.4
2022-09-23T14:58:22.746Z,53.3
2022-09-23T15:00:06.113Z,53.3
2022-09-23T15:01:49.434Z,53.4
2022-09-23T15:03:32.961Z,53.3
2022-09-23T15:05:16.392Z,53.3
2022-09-23T15:06:59.751Z,53.3
2022-09-23T15:08:43.139Z,53.3
2022-09-23T15:10:26.403Z,53.2
2022-09-23T15:13:52.922Z,53.2
2022-09-23T15:15:36.435Z,53.2
2022-09-23T15:17:19.816Z,53.2
2022-09-23T15:19:03.208Z,53.3
2022-09-23T15:20:46.619Z,53.2
2022-09-23T15:22:30.011Z,53.2
2022-09-23T15:24:13.343Z,53.1
2022-09-23T15:25:56.799Z,53
2022-09-23T15:29:23.262Z,53.1
2022-09-23T15:31:06.529Z,53.1
2022-09-23T15:32:50.060Z,53.2
2022-09-23T15:34:33.455Z,53.2
2022-09-23T15:36:16.863Z,53.3
2022-09-23T15:38:00.236Z,53.4
2022-09-23T15:39:43.683Z,53.4
2022-09-23T15:41:26.999Z,53.4
2022-09-23T15:46:36.150Z,53.4
2022-09-23T15:48:19.703Z,53.5
2022-09-23T15:50:03.082Z,53.5
2022-09-23T15:51:46.468Z,53.5
2022-09-23T15:53:29.884Z,53.6
2022-09-23T15:55:13.132Z,53.6
2022-09-23T15:56:56.643Z,53.6
2022-09-23T15:58:40.002Z,53.5
2022-09-23T16:02:06.412Z,53.5
2022-09-23T16:03:50.059Z,53.6
2022-09-23T16:05:33.217Z,53.7
2022-09-23T16:07:16.583Z,53.7
2022-09-23T16:09:00.104Z,53.5
2022-09-23T16:10:43.472Z,53.5
2022-09-23T16:12:26.774Z,53.7
2022-09-23T16:14:10.214Z,54
2022-09-23T16:17:36.653Z,54.2
2022-09-23T16:19:20.096Z,53.9
2022-09-23T16:21:03.428Z,53.6
2022-09-23T16:22:46.836Z,53.6
2022-09-23T16:24:30.236Z,53.5
2022-09-23T16:26:13.624Z,53.5
2022-09-23T16:27:57.031Z,53.5
2022-09-23T16:29:40.522Z,53.5
2022-09-23T16:33:06.928Z,53.4
2022-09-23T16:34:50.285Z,53.4
2022-09-23T16:36:33.798Z,53.5
2022-09-23T16:38:17.073Z,53.5
2022-09-23T16:40:00.589Z,53.7
2022-09-23T16:41:43.885Z,53.6
2022-09-23T16:43:27.274Z,53.6
2022-09-23T16:45:10.691Z,53.6
2022-09-23T16:50:19.929Z,53.8
2022-09-23T16:52:03.303Z,53.8
2022-09-23T16:53:46.770Z,53.8
2022-09-23T16:55:30.113Z,53.8
2022-09-23T16:57:17.621Z,53.9
2022-09-23T16:58:56.895Z,53.9
2022-09-23T17:00:40.393Z,53.9
2022-09-23T17:02:23.771Z,54
2022-09-23T17:07:33.025Z,54.1
2022-09-23T17:09:16.399Z,54.3
2022-09-23T17:10:59.785Z,54.2
2022-09-23T17:12:43.161Z,54.3
2022-09-23T17:14:26.606Z,54.2
2022-09-23T17:16:09.976Z,54.5
2022-09-23T17:17:53.306Z,54.8
2022-09-23T17:19:36.811Z,55.4
2022-09-23T17:24:45.978Z,56.4
2022-09-23T17:26:29.344Z,56
2022-09-23T17:28:12.727Z,55.3
2022-09-23T17:29:56.145Z,55.2
2022-09-23T17:31:39.611Z,55
2022-09-23T17:33:22.958Z,54.7
2022-09-23T17:35:06.387Z,54.7
2022-09-23T17:36:49.736Z,54.8
2022-09-23T17:40:16.189Z,55.2
2022-09-23T17:41:59.644Z,55
2022-09-23T17:43:43.047Z,54.8
2022-09-23T17:45:26.373Z,55.1
2022-09-23T17:47:09.771Z,55
2022-09-23T17:48:53.211Z,54.7
2022-09-23T17:50:36.575Z,54.6
2022-09-23T17:52:20.006Z,54.6
2022-09-23T17:55:46.429Z,54.4
2022-09-23T17:57:29.838Z,54.3
2022-09-23T17:59:13.254Z,54.3
2022-09-23T18:00:56.623Z,54.3
2022-09-23T18:02:40.021Z,54.3
2022-09-23T18:04:23.442Z,54.3
2022-09-23T18:06:06.811Z,54.2
2022-09-23T18:07:50.220Z,54.2
2022-09-23T18:11:16.682Z,54.2
2022-09-23T18:13:00.076Z,54.2
2022-09-23T18:14:43.520Z,54.2
2022-09-23T18:16:26.869Z,54.2
2022-09-23T18:18:10.290Z,54.1
2022-09-23T18:19:53.674Z,54.1
2022-09-23T18:21:37.059Z,54.1
2022-09-23T18:23:20.526Z,54.1
2022-09-23T18:28:29.709Z,54.1
2022-09-23T18:30:13.139Z,54.1
2022-09-23T18:31:56.495Z,54.1
2022-09-23T18:33:39.873Z,54.1
2022-09-23T18:35:23.274Z,54.1
2022-09-23T18:37:06.788Z,54.1
2022-09-23T18:38:50.109Z,54
2022-09-23T18:40:33.453Z,54
2022-09-23T18:43:59.949Z,54.1
2022-09-23T18:45:43.360Z,54.1
2022-09-23T18:47:26.738Z,54.2
2022-09-23T18:49:10.139Z,54.3
2022-09-23T18:50:53.512Z,54.1
2022-09-23T18:52:36.918Z,54.1
2022-09-23T18:54:20.312Z,54
2022-09-23T18:56:03.727Z,54
2022-09-23T18:59:30.191Z,53.9
2022-09-23T19:01:13.577Z,54
2022-09-23T19:02:56.985Z,54
2022-09-23T19:04:40.424Z,53.9
2022-09-23T19:06:23.775Z,53.9
2022-09-23T19:08:07.269Z,53.9
2022-09-23T19:09:50.566Z,54
2022-09-23T19:11:33.952Z,54.3
2022-09-23T19:13:17.437Z,54.3
2022-09-23T19:15:01.058Z,54.2
2022-09-23T19:16:44.480Z,54.1
2022-09-23T19:18:27.847Z,54.1
2022-09-23T19:20:11.260Z,54.1
2022-09-23T19:21:54.639Z,54
2022-09-23T19:23:38.031Z,54
2022-09-23T19:25:21.436Z,54.3
2022-09-23T19:27:04.855Z,54.4
2022-09-23T19:28:48.206Z,54.1
2022-09-23T19:30:31.951Z,54
2022-09-23T19:32:15.311Z,53.9
2022-09-23T19:33:58.719Z,54.1
2022-09-23T19:35:42.125Z,54.2
2022-09-23T19:37:25.529Z,54.2
2022-09-23T19:39:08.916Z,54.2
2022-09-23T19:40:52.310Z,54
2022-09-23T19:42:35.682Z,54
2022-09-23T19:44:19.110Z,54.4
2022-09-23T19:46:02.792Z,54.3
2022-09-23T19:47:46.209Z,54.3
2022-09-23T19:49:29.594Z,54.1
2022-09-23T19:51:12.978Z,54
2022-09-23T19:52:56.377Z,54
2022-09-23T19:54:39.790Z,54
2022-09-23T19:56:23.179Z,54
2022-09-23T19:58:06.590Z,54
2022-09-23T19:59:49.964Z,54
2022-09-23T20:03:16.437Z,54
2022-09-23T20:04:59.844Z,54
2022-09-23T20:06:43.233Z,54
2022-09-23T20:08:26.619Z,54
2022-09-23T20:10:10.079Z,53.9
2022-09-23T20:11:53.404Z,53.9
2022-09-23T20:13:36.873Z,53.9
2022-09-23T20:15:20.207Z,53.9
2022-09-23T20:20:29.504Z,53.9
2022-09-23T20:22:12.857Z,53.9
2022-09-23T20:23:56.258Z,53.9
2022-09-23T20:25:39.701Z,53.9
2022-09-23T20:27:23.107Z,53.9
2022-09-23T20:29:06.433Z,53.9
2022-09-23T20:30:49.838Z,53.8
2022-09-23T20:32:33.254Z,53.9
2022-09-23T20:34:16.629Z,53.9
2022-09-23T20:37:43.167Z,53.9
2022-09-23T20:39:26.499Z,53.8
2022-09-23T20:41:09.906Z,53.8
2022-09-23T20:42:53.365Z,54.1
2022-09-23T20:44:36.695Z,54.1
2022-09-23T20:46:20.070Z,53.9
2022-09-23T20:48:03.463Z,53.8
2022-09-23T20:49:46.943Z,53.9
2022-09-23T20:54:56.106Z,53.9
2022-09-23T20:56:39.562Z,54.1
2022-09-23T20:58:22.933Z,54
2022-09-23T21:00:06.325Z,53.9
2022-09-23T21:01:49.678Z,53.8
2022-09-23T21:03:33.078Z,53.8
2022-09-23T21:05:16.491Z,53.8
2022-09-23T21:06:59.875Z,53.8
2022-09-23T21:10:26.391Z,53.9
2022-09-23T21:12:09.747Z,53.8
2022-09-23T21:13:53.181Z,53.9
2022-09-23T21:15:36.555Z,53.9
2022-09-23T21:17:19.942Z,53.8
2022-09-23T21:19:03.333Z,53.8
2022-09-23T21:20:46.736Z,53.8
2022-09-23T21:22:30.132Z,53.8
2022-09-23T21:25:56.592Z,53.8
2022-09-23T21:27:40.003Z,53.8
2022-09-23T21:29:23.435Z,53.8
2022-09-23T21:31:06.786Z,53.8
2022-09-23T21:32:50.209Z,53.8
2022-09-23T21:34:33.688Z,53.8
2022-09-23T21:36:16.971Z,53.8
2022-09-23T21:38:00.376Z,53.8
2022-09-23T21:43:09.623Z,53.9
2022-09-23T21:44:52.999Z,53.9
2022-09-23T21:46:36.407Z,53.9
2022-09-23T21:48:19.807Z,53.9
2022-09-23T21:50:03.182Z,53.9
2022-09-23T21:51:46.622Z,53.9
2022-09-23T21:53:30.080Z,53.9
2022-09-23T21:55:13.386Z,53.8
2022-09-23T21:58:39.852Z,53.8
2022-09-23T22:00:23.258Z,53.8
2022-09-23T22:02:06.641Z,53.8
2022-09-23T22:03:50.025Z,53.9
2022-09-23T22:05:33.435Z,53.9
2022-09-23T22:07:16.854Z,53.8
2022-09-23T22:09:00.222Z,54
2022-09-23T22:10:43.644Z,54.1
2022-09-23T22:15:52.874Z,54
2022-09-23T22:17:36.253Z,54
2022-09-23T22:19:19.685Z,54.1
2022-09-23T22:21:03.049Z,54.1
2022-09-23T22:22:46.461Z,54.1
2022-09-23T22:24:29.871Z,54.1
2022-09-23T22:26:13.270Z,54.1
2022-09-23T22:27:56.637Z,54.1
2022-09-23T22:31:23.113Z,54
2022-09-23T22:33:06.506Z,54
2022-09-23T22:34:49.928Z,54
2022-09-23T22:36:33.329Z,54
2022-09-23T22:38:16.686Z,54
2022-09-23T22:40:00.121Z,54
2022-09-23T22:41:43.480Z,54
2022-09-23T22:43:26.877Z,54
2022-09-23T22:48:36.153Z,54
2022-09-23T22:50:19.556Z,54
2022-09-23T22:52:02.914Z,54
2022-09-23T22:53:46.321Z,54
2022-09-23T22:55:29.696Z,54
2022-09-23T22:57:13.107Z,54
2022-09-23T22:58:56.496Z,54
2022-09-23T23:00:39.906Z,54.1
2022-09-23T23:04:06.375Z,54
2022-09-23T23:05:49.761Z,54
2022-09-23T23:07:33.163Z,54
2022-09-23T23:09:16.566Z,54
2022-09-23T23:10:59.951Z,54
2022-09-23T23:12:43.344Z,54
2022-09-23T23:14:26.780Z,54
2022-09-23T23:16:10.134Z,54
2022-09-23T23:19:36.621Z,54
2022-09-23T23:21:20.000Z,54.1
2022-09-23T23:23:03.488Z,54.1
2022-09-23T23:24:46.829Z,54
2022-09-23T23:26:30.244Z,54
2022-09-23T23:28:13.627Z,54
2022-09-23T23:29:56.992Z,54
2022-09-23T23:31:40.487Z,54
2022-09-23T23:33:24.133Z,54
2022-09-23T23:35:07.524Z,54
2022-09-23T23:36:50.879Z,54
2022-09-23T23:38:34.276Z,54
2022-09-23T23:40:17.682Z,54
2022-09-23T23:42:01.080Z,54
2022-09-23T23:43:44.464Z,54
2022-09-23T23:45:27.855Z,54
2022-09-23T23:48:54.345Z,53.9
2022-09-23T23:50:37.715Z,54
2022-09-23T23:52:21.135Z,54
2022-09-23T23:54:04.515Z,54
2022-09-23T23:55:47.928Z,54
2022-09-23T23:57:31.376Z,53.9
2022-09-23T23:59:14.701Z,53.9
