createdAt,value
2019-01-28T13:00:19.907Z,20
2019-01-28T13:00:39.930Z,20
2019-01-28T13:01:00.376Z,20
2019-01-28T13:01:21.283Z,20
2019-01-28T13:01:41.381Z,20
2019-01-28T13:02:01.593Z,20
2019-01-28T13:02:21.686Z,20
2019-01-28T13:02:41.843Z,20
2019-01-28T13:03:04.325Z,20
2019-01-28T13:03:24.439Z,20
2019-01-28T13:03:44.548Z,20
2019-01-28T13:04:04.919Z,20
2019-01-28T13:04:25.726Z,20
2019-01-28T13:04:51.937Z,20
2019-01-28T13:05:12.005Z,20
2019-01-28T13:05:32.313Z,20
2019-01-28T13:05:52.439Z,20
2019-01-28T13:06:12.632Z,20
2019-01-28T13:06:32.759Z,20
2019-01-28T13:06:52.927Z,20
2019-01-28T13:07:13.098Z,20
2019-01-28T13:07:33.216Z,20
2019-01-28T13:07:53.329Z,20
2019-01-28T13:08:13.360Z,20
2019-01-28T13:08:35.210Z,20
2019-01-28T13:08:55.330Z,20
2019-01-28T13:09:16.735Z,25
2019-01-28T13:09:36.894Z,25
2019-01-28T13:09:57.057Z,25
2019-01-28T13:10:17.159Z,25
2019-01-28T13:10:38.103Z,25
2019-01-28T13:10:58.262Z,25
2019-01-28T13:11:18.494Z,25
2019-01-28T13:11:38.578Z,25
2019-01-28T13:11:58.751Z,25
2019-01-28T13:12:18.851Z,25
2019-01-28T13:12:39.007Z,25
2019-01-28T13:12:59.242Z,25
2019-01-28T13:13:19.495Z,25
2019-01-28T13:13:43.677Z,25
2019-01-28T13:14:03.935Z,25
2019-01-28T13:14:24.105Z,25
2019-01-28T13:14:44.262Z,25
2019-01-28T13:15:04.483Z,25
2019-01-28T13:15:24.665Z,25
2019-01-28T13:15:44.857Z,25
2019-01-28T13:16:04.967Z,20
2019-01-28T13:16:25.111Z,20
2019-01-28T13:16:45.292Z,20
2019-01-28T13:17:05.378Z,20
2019-01-28T13:17:25.467Z,20
2019-01-28T13:17:46.454Z,20
2019-01-28T13:18:06.703Z,20
2019-01-28T13:18:27.921Z,20
2019-01-28T13:18:48.142Z,20
2019-01-28T13:19:08.291Z,20
2019-01-28T13:19:35.081Z,20
2019-01-28T13:19:56.229Z,20
2019-01-28T13:20:16.454Z,20
2019-01-28T13:20:36.638Z,20
2019-01-28T13:20:57.691Z,20
2019-01-28T13:21:17.866Z,20
2019-01-28T13:21:38.328Z,20
2019-01-28T13:21:58.520Z,25
2019-01-28T13:22:18.676Z,20
2019-01-28T13:22:47.246Z,45
2019-01-28T13:23:07.431Z,35
2019-01-28T13:23:27.724Z,55
2019-01-28T13:23:48.016Z,40
2019-01-28T13:24:08.258Z,25
2019-01-28T13:24:28.386Z,25
2019-01-28T13:24:48.558Z,25
2019-01-28T13:25:12.558Z,25
2019-01-28T13:25:33.133Z,25
2019-01-28T13:25:53.257Z,25
2019-01-28T13:26:13.341Z,25
2019-01-28T13:26:34.598Z,25
2019-01-28T13:26:54.735Z,25
2019-01-28T13:27:14.879Z,25
2019-01-28T13:27:35.023Z,25
2019-01-28T13:27:55.185Z,25
2019-01-28T13:28:15.250Z,25
2019-01-28T13:28:35.446Z,25
2019-01-28T13:28:55.642Z,20
2019-01-28T13:29:15.752Z,20
2019-01-28T13:29:35.797Z,25
2019-01-28T13:29:57.362Z,25
2019-01-28T13:30:17.700Z,25
2019-01-28T13:30:37.824Z,25
2019-01-28T13:30:57.975Z,25
2019-01-28T13:31:18.085Z,25
2019-01-28T13:31:43.039Z,25
2019-01-28T13:32:03.240Z,25
2019-01-28T13:32:23.345Z,25
2019-01-28T13:32:43.582Z,25
2019-01-28T13:33:03.784Z,25
2019-01-28T13:33:23.885Z,25
2019-01-28T13:33:44.042Z,25
2019-01-28T13:34:04.918Z,20
2019-01-28T13:34:25.062Z,25
2019-01-28T13:34:45.210Z,25
2019-01-28T13:35:05.433Z,25
2019-01-28T13:35:25.601Z,20
2019-01-28T13:35:45.719Z,20
2019-01-28T13:36:11.570Z,20
2019-01-28T13:36:31.701Z,20
2019-01-28T13:36:51.924Z,20
2019-01-28T13:37:12.061Z,20
2019-01-28T13:37:32.631Z,20
2019-01-28T13:37:52.841Z,20
2019-01-28T13:38:13.117Z,20
2019-01-28T13:38:33.264Z,20
2019-01-28T13:38:53.418Z,20
2019-01-28T13:39:13.479Z,20
2019-01-28T13:39:34.190Z,20
2019-01-28T13:39:54.448Z,20
2019-01-28T13:40:14.760Z,20
2019-01-28T13:40:34.941Z,20
2019-01-28T13:40:55.158Z,20
2019-01-28T13:41:15.373Z,20
2019-01-28T13:41:35.559Z,20
2019-01-28T13:41:57.204Z,20
2019-01-28T13:42:17.390Z,20
2019-01-28T13:42:37.466Z,20
2019-01-28T13:42:57.586Z,20
2019-01-28T13:43:17.727Z,20
2019-01-28T13:43:37.905Z,20
2019-01-28T13:43:58.010Z,20
2019-01-28T13:44:18.321Z,15
2019-01-28T13:44:38.438Z,15
2019-01-28T13:44:59.155Z,15
2019-01-28T13:45:19.236Z,15
2019-01-28T13:45:39.382Z,15
2019-01-28T13:45:59.481Z,15
2019-01-28T13:46:19.610Z,15
2019-01-28T13:46:39.732Z,15
2019-01-28T13:46:59.931Z,15
2019-01-28T13:47:20.068Z,10
2019-01-28T13:47:40.312Z,10
2019-01-28T13:48:00.533Z,10
2019-01-28T13:48:20.663Z,10
2019-01-28T13:48:40.918Z,10
2019-01-28T13:49:01.007Z,10
2019-01-28T13:49:21.039Z,10
2019-01-28T13:49:48.136Z,10
2019-01-28T13:50:08.281Z,10
2019-01-28T13:50:28.514Z,15
2019-01-28T13:50:48.607Z,20
2019-01-28T13:51:09.045Z,15
2019-01-28T13:51:29.170Z,10
2019-01-28T13:51:49.299Z,10
2019-01-28T13:52:09.495Z,10
2019-01-28T13:52:31.442Z,10
2019-01-28T13:52:51.749Z,10
2019-01-28T13:53:12.375Z,10
2019-01-28T13:53:32.480Z,10
2019-01-28T13:53:52.591Z,10
2019-01-28T13:54:12.666Z,10
2019-01-28T13:54:32.928Z,10
2019-01-28T13:54:53.107Z,10
2019-01-28T13:55:13.231Z,10
2019-01-28T13:55:33.345Z,10
2019-01-28T13:55:53.665Z,10
2019-01-28T13:56:13.781Z,10
2019-01-28T13:56:35.424Z,10
2019-01-28T13:56:55.692Z,10
2019-01-28T13:57:15.849Z,10
2019-01-28T13:57:35.967Z,10
2019-01-28T13:57:56.775Z,10
2019-01-28T13:58:16.944Z,10
2019-01-28T13:58:37.053Z,10
2019-01-28T13:58:58.986Z,10
2019-01-28T13:59:26.220Z,10
2019-01-28T13:59:46.349Z,10
2019-01-28T14:00:06.638Z,10
2019-01-28T14:00:26.763Z,10
2019-01-28T14:00:46.927Z,10
2019-01-28T14:01:07.059Z,10
2019-01-28T14:01:27.361Z,10
2019-01-28T14:01:47.431Z,10
2019-01-28T14:02:07.621Z,10
2019-01-28T14:02:27.807Z,10
2019-01-28T14:02:47.896Z,10
2019-01-28T14:03:08.591Z,10
2019-01-28T14:03:28.694Z,10
2019-01-28T14:03:48.760Z,10
2019-01-28T14:04:10.822Z,10
2019-01-28T14:04:30.932Z,10
2019-01-28T14:04:51.079Z,10
2019-01-28T14:05:11.144Z,10
2019-01-28T14:05:31.298Z,10
2019-01-28T14:05:51.416Z,10
2019-01-28T14:06:11.647Z,10
2019-01-28T14:06:31.799Z,10
2019-01-28T14:06:51.924Z,10
2019-01-28T14:07:12.035Z,10
2019-01-28T14:07:32.173Z,10
2019-01-28T14:07:52.278Z,10
2019-01-28T14:08:12.441Z,10
2019-01-28T14:08:32.520Z,10
2019-01-28T14:08:52.761Z,10
2019-01-28T14:09:12.937Z,15
2019-01-28T14:09:33.082Z,15
2019-01-28T14:09:53.160Z,15
2019-01-28T14:10:13.332Z,15
2019-01-28T14:10:33.430Z,15
2019-01-28T14:10:53.577Z,30
2019-01-28T14:11:13.680Z,40
2019-01-28T14:11:33.833Z,45
2019-01-28T14:11:53.956Z,40
2019-01-28T14:12:14.022Z,30
2019-01-28T14:12:34.123Z,20
2019-01-28T14:12:54.278Z,15
2019-01-28T14:13:14.436Z,15
2019-01-28T14:13:34.695Z,15
2019-01-28T14:13:54.809Z,15
2019-01-28T14:14:14.936Z,15
2019-01-28T14:14:35.239Z,15
2019-01-28T14:14:55.370Z,15
2019-01-28T14:15:15.610Z,15
2019-01-28T14:15:35.738Z,15
2019-01-28T14:15:55.978Z,15
2019-01-28T14:16:16.135Z,15
2019-01-28T14:16:36.321Z,15
2019-01-28T14:16:56.481Z,15
2019-01-28T14:17:16.567Z,10
2019-01-28T14:17:37.302Z,10
2019-01-28T14:17:57.579Z,10
2019-01-28T14:18:17.682Z,10
2019-01-28T14:18:37.830Z,10
2019-01-28T14:18:57.977Z,10
2019-01-28T14:19:18.206Z,10
2019-01-28T14:19:46.032Z,10
2019-01-28T14:20:06.425Z,10
2019-01-28T14:20:26.634Z,10
2019-01-28T14:20:46.957Z,10
2019-01-28T14:21:10.801Z,10
2019-01-28T14:21:31.038Z,10
2019-01-28T14:21:51.288Z,10
2019-01-28T14:22:11.523Z,10
2019-01-28T14:22:31.717Z,25
2019-01-28T14:22:51.901Z,15
2019-01-28T14:23:11.970Z,10
2019-01-28T14:23:33.960Z,10
2019-01-28T14:23:54.093Z,10
2019-01-28T14:24:14.188Z,10
2019-01-28T14:24:34.275Z,10
2019-01-28T14:24:54.506Z,10
2019-01-28T14:25:14.763Z,10
2019-01-28T14:25:34.853Z,10
2019-01-28T14:25:55.023Z,10
2019-01-28T14:26:15.069Z,10
2019-01-28T14:26:35.139Z,10
2019-01-28T14:26:55.245Z,10
2019-01-28T14:27:15.402Z,10
2019-01-28T14:27:35.489Z,10
2019-01-28T14:27:59.574Z,10
2019-01-28T14:28:22.894Z,10
2019-01-28T14:28:42.929Z,10
2019-01-28T14:29:03.744Z,10
2019-01-28T14:29:23.940Z,10
2019-01-28T14:29:44.142Z,10
2019-01-28T14:30:04.350Z,10
2019-01-28T14:30:24.539Z,10
