createdAt,value
2023-04-29T00:02:19.221Z,6.40
2023-04-29T00:09:53.577Z,7.20
2023-04-29T00:17:29.167Z,9.13
2023-04-29T00:25:04.450Z,9.27
2023-04-29T00:32:40.284Z,8.23
2023-04-29T00:40:15.447Z,8.60
2023-04-29T00:47:53.145Z,8.93
2023-04-29T00:55:27.672Z,7.88
2023-04-29T01:03:04.572Z,10.27
2023-04-29T01:10:45.673Z,12.27
2023-04-29T01:18:27.304Z,9.52
2023-04-29T01:26:03.163Z,11.40
2023-04-29T01:33:45.919Z,12.40
2023-04-29T01:41:28.848Z,13.20
2023-04-29T01:49:03.372Z,14.48
2023-04-29T01:56:38.903Z,16.23
2023-04-29T02:04:13.297Z,14.23
2023-04-29T02:11:48.634Z,13.20
2023-04-29T02:19:22.579Z,14.57
2023-04-29T02:26:59.314Z,16.73
2023-04-29T02:34:33.307Z,18.27
2023-04-29T02:42:08.769Z,15.88
2023-04-29T02:49:42.716Z,18.98
2023-04-29T02:57:18.618Z,17.55
2023-04-29T03:04:52.619Z,16.77
2023-04-29T03:12:28.270Z,22.50
2023-04-29T03:20:02.307Z,18.65
2023-04-29T03:27:37.736Z,20.75
2023-04-29T03:35:15.604Z,16.88
2023-04-29T03:42:51.457Z,18.70
2023-04-29T03:50:26.195Z,18.73
2023-04-29T03:58:01.574Z,20.63
2023-04-29T04:05:35.618Z,23.17
2023-04-29T04:13:11.068Z,22.85
2023-04-29T04:20:44.995Z,24.42
2023-04-29T04:28:20.345Z,23.13
2023-04-29T04:35:54.245Z,25.70
2023-04-29T04:43:29.653Z,23.30
2023-04-29T04:51:09.431Z,23.40
2023-04-29T04:58:45.268Z,26.10
2023-04-29T05:06:19.781Z,29.75
2023-04-29T05:13:55.692Z,27.52
2023-04-29T05:21:29.694Z,26.33
2023-04-29T05:29:05.535Z,28.73
2023-04-29T05:36:39.390Z,28.85
2023-04-29T05:44:14.943Z,27.38
2023-04-29T05:51:48.847Z,31.60
2023-04-29T05:59:24.419Z,33.80
2023-04-29T06:07:06.302Z,29.38
2023-04-29T06:14:41.913Z,33.25
2023-04-29T06:22:15.894Z,33.10
2023-04-29T06:29:51.639Z,32.28
2023-04-29T06:37:25.798Z,35.80
2023-04-29T06:45:01.442Z,30.00
2023-04-29T06:52:35.531Z,33.78
2023-04-29T07:00:11.889Z,30.20
2023-04-29T07:07:46.073Z,38.58
2023-04-29T07:15:21.722Z,42.00
2023-04-29T07:22:55.831Z,43.75
2023-04-29T07:38:23.046Z,42.80
2023-04-29T07:53:50.847Z,36.85
2023-04-29T08:09:18.054Z,29.95
2023-04-29T08:16:54.712Z,26.93
2023-04-29T08:24:29.726Z,25.77
2023-04-29T08:39:56.765Z,20.23
2023-04-29T08:47:34.074Z,24.07
2023-04-29T08:55:10.020Z,25.40
2023-04-29T09:02:50.293Z,32.00
2023-04-29T09:10:24.946Z,34.17
2023-04-29T09:18:00.231Z,40.15
2023-04-29T09:25:36.553Z,47.58
2023-04-29T09:33:14.354Z,37.92
2023-04-29T09:40:58.887Z,53.17
2023-04-29T09:48:35.735Z,44.22
2023-04-29T10:04:04.412Z,53.70
2023-04-29T10:11:41.515Z,52.22
2023-04-29T10:19:26.707Z,53.53
2023-04-29T10:27:01.322Z,37.13
2023-04-29T10:34:39.090Z,52.35
2023-04-29T10:42:21.725Z,50.28
2023-04-29T10:50:07.693Z,59.33
2023-04-29T10:57:42.464Z,47.83
2023-04-29T11:05:18.781Z,47.08
2023-04-29T11:21:18.869Z,48.25
2023-04-29T11:28:53.251Z,48.53
2023-04-29T11:36:28.934Z,42.27
2023-04-29T11:44:04.969Z,40.50
2023-04-29T11:51:40.798Z,31.90
2023-04-29T11:59:15.438Z,31.67
2023-04-29T12:06:53.329Z,27.38
2023-04-29T12:22:21.811Z,29.83
2023-04-29T12:53:18.430Z,19.83
2023-04-29T13:08:45.801Z,12.82
2023-04-29T13:16:20.287Z,11.35
2023-04-29T13:31:48.403Z,7.07
2023-04-29T13:47:18.048Z,9.52
2023-04-29T13:55:30.108Z,11.13
2023-04-29T14:10:44.791Z,13.50
2023-04-29T14:18:18.761Z,12.00
2023-04-29T14:25:58.879Z,11.35
2023-04-29T14:41:47.943Z,11.63
2023-04-29T14:57:15.501Z,9.35
2023-04-29T15:04:49.679Z,13.57
2023-04-29T15:44:09.494Z,12.32
2023-04-29T15:51:43.404Z,10.15
2023-04-29T15:59:18.748Z,10.07
2023-04-29T16:06:54.249Z,9.05
2023-04-29T16:14:30.348Z,8.50
2023-04-29T16:22:04.499Z,11.23
2023-04-29T16:29:39.631Z,11.50
2023-04-29T16:52:59.033Z,7.80
2023-04-29T17:00:34.580Z,7.67
2023-04-29T17:08:12.426Z,11.27
2023-04-29T17:15:47.783Z,8.55
2023-04-29T17:23:22.155Z,7.28
2023-04-29T17:31:01.309Z,11.83
2023-04-29T17:38:35.359Z,5.00
2023-04-29T17:46:10.804Z,7.60
2023-04-29T17:53:44.689Z,8.77
2023-04-29T18:17:04.679Z,4.40
2023-04-29T18:24:38.967Z,4.00
2023-04-29T18:32:14.224Z,3.00
2023-04-29T18:39:48.069Z,4.45
2023-04-29T18:47:23.409Z,3.47
2023-04-29T19:02:50.125Z,3.60
2023-04-29T19:10:24.512Z,4.25
2023-04-29T19:18:00.054Z,3.20
2023-04-29T19:25:34.168Z,5.47
2023-04-29T19:33:10.043Z,5.77
2023-04-29T19:40:45.067Z,5.80
2023-04-29T19:48:24.640Z,5.53
2023-04-29T19:55:58.626Z,6.65
2023-04-29T20:03:36.214Z,6.47
2023-04-29T20:11:11.544Z,5.55
2023-04-29T20:18:47.288Z,5.30
2023-04-29T20:26:21.217Z,6.45
2023-04-29T20:33:56.707Z,6.35
2023-04-29T20:41:30.721Z,7.35
2023-04-29T20:49:06.415Z,7.75
2023-04-29T20:56:40.488Z,5.25
2023-04-29T21:04:15.755Z,7.10
2023-04-29T21:11:49.825Z,5.95
2023-04-29T21:19:25.627Z,5.93
2023-04-29T21:27:00.048Z,7.68
2023-04-29T21:34:35.547Z,7.03
2023-04-29T21:42:10.154Z,7.80
2023-04-29T21:49:45.673Z,8.32
2023-04-29T21:57:24.137Z,10.52
2023-04-29T22:05:08.819Z,6.95
2023-04-29T22:12:42.802Z,9.30
2023-04-29T22:20:18.216Z,7.25
2023-04-29T22:27:52.477Z,4.43
2023-04-29T22:35:28.473Z,6.10
2023-04-29T22:43:02.475Z,4.43
2023-04-29T22:50:38.012Z,7.83
2023-04-29T22:58:12.174Z,6.75
2023-04-29T23:05:47.677Z,3.23
2023-04-29T23:13:21.801Z,8.32
2023-04-29T23:28:49.037Z,3.35
2023-04-29T23:36:25.340Z,5.93
2023-04-29T23:44:01.364Z,5.70
2023-04-29T23:51:36.665Z,4.50
2023-04-29T23:59:10.604Z,6.28
