createdAt,value
2017-07-24T00:00:01.940Z,17.63
2017-07-24T00:01:01.971Z,17.58
2017-07-24T00:02:02.023Z,17.6
2017-07-24T00:03:02.046Z,17.58
2017-07-24T00:04:02.067Z,17.58
2017-07-24T00:05:02.127Z,17.55
2017-07-24T00:06:02.133Z,17.57
2017-07-24T00:07:02.205Z,17.55
2017-07-24T00:08:02.228Z,17.57
2017-07-24T00:09:02.272Z,17.62
2017-07-24T00:10:02.305Z,17.58
2017-07-24T00:11:02.329Z,17.54
2017-07-24T00:12:02.362Z,17.69
2017-07-24T00:13:02.406Z,17.71
2017-07-24T00:14:02.435Z,17.79
2017-07-24T00:15:02.469Z,17.66
2017-07-24T00:16:02.499Z,17.83
2017-07-24T00:17:02.516Z,17.81
2017-07-24T00:18:02.570Z,17.9
2017-07-24T00:19:02.597Z,17.88
2017-07-24T00:20:02.650Z,17.86
2017-07-24T00:21:02.641Z,17.86
2017-07-24T00:22:02.746Z,17.86
2017-07-24T00:23:02.725Z,17.86
2017-07-24T00:24:02.754Z,17.88
2017-07-24T00:25:02.861Z,17.87
2017-07-24T00:26:02.853Z,17.83
2017-07-24T00:27:02.908Z,17.94
2017-07-24T00:28:02.925Z,17.87
2017-07-24T00:29:02.937Z,17.86
2017-07-24T00:30:02.997Z,17.84
2017-07-24T00:31:03.025Z,17.83
2017-07-24T00:32:03.044Z,17.84
2017-07-24T00:33:03.091Z,17.94
2017-07-24T00:34:03.127Z,17.87
2017-07-24T00:35:03.159Z,17.79
2017-07-24T00:36:03.199Z,17.71
2017-07-24T00:37:03.234Z,17.79
2017-07-24T00:38:03.245Z,17.58
2017-07-24T00:39:03.293Z,17.55
2017-07-24T00:40:03.334Z,17.55
2017-07-24T00:41:03.362Z,17.55
2017-07-24T00:42:03.400Z,17.5
2017-07-24T00:43:03.447Z,17.46
2017-07-24T00:44:03.452Z,17.43
2017-07-24T00:45:03.510Z,17.43
2017-07-24T00:46:03.541Z,17.38
2017-07-24T00:47:03.569Z,17.39
2017-07-24T00:48:03.594Z,17.38
2017-07-24T00:49:03.646Z,17.32
2017-07-24T00:50:03.679Z,17.35
2017-07-24T00:51:03.722Z,17.3
2017-07-24T00:52:03.740Z,17.3
2017-07-24T00:53:03.778Z,17.36
2017-07-24T00:54:03.842Z,17.3
2017-07-24T00:55:03.875Z,17.24
2017-07-24T00:56:03.883Z,17.15
2017-07-24T00:57:03.917Z,17.13
2017-07-24T00:58:03.952Z,17.13
2017-07-24T00:59:03.990Z,17.13
2017-07-24T01:00:04.043Z,17.05
2017-07-24T01:01:04.054Z,17.02
2017-07-24T01:02:04.093Z,17.03
2017-07-24T01:03:04.135Z,17.02
2017-07-24T01:04:04.151Z,17.03
2017-07-24T01:05:04.194Z,17
2017-07-24T01:06:04.229Z,16.91
2017-07-24T01:07:04.248Z,16.95
2017-07-24T01:08:04.303Z,16.91
2017-07-24T01:09:04.334Z,16.92
2017-07-24T01:10:04.329Z,16.88
2017-07-24T01:11:04.398Z,16.88
2017-07-24T01:12:04.429Z,16.95
2017-07-24T01:13:04.458Z,16.92
2017-07-24T01:14:04.502Z,16.94
2017-07-24T01:15:04.564Z,16.97
2017-07-24T01:16:04.557Z,16.91
2017-07-24T01:17:04.606Z,17.03
2017-07-24T01:18:04.643Z,17.09
2017-07-24T01:19:04.655Z,17.06
2017-07-24T01:20:04.734Z,17.13
2017-07-24T01:21:04.756Z,17.13
2017-07-24T01:22:04.766Z,17.15
2017-07-24T01:23:04.819Z,17.1
2017-07-24T01:24:04.853Z,17.2
2017-07-24T01:25:04.870Z,17.15
2017-07-24T01:26:04.920Z,17.15
2017-07-24T01:27:04.953Z,17.25
2017-07-24T01:28:04.990Z,17.22
2017-07-24T01:29:05.027Z,17.25
2017-07-24T01:30:05.067Z,17.25
2017-07-24T01:31:05.092Z,17.12
2017-07-24T01:32:05.120Z,17.13
2017-07-24T01:33:05.155Z,17.2
2017-07-24T01:34:05.189Z,17.17
2017-07-24T01:35:05.225Z,17.07
2017-07-24T01:36:05.248Z,17.09
2017-07-24T01:37:05.297Z,17.02
2017-07-24T01:38:05.338Z,17.03
2017-07-24T01:39:05.341Z,17.02
2017-07-24T01:40:05.396Z,17.03
2017-07-24T01:41:05.437Z,17.06
2017-07-24T01:42:05.448Z,16.97
2017-07-24T01:43:05.501Z,17.03
2017-07-24T01:44:05.552Z,17.02
2017-07-24T01:45:05.785Z,16.95
2017-07-24T01:46:05.599Z,16.92
2017-07-24T01:47:05.647Z,16.9
2017-07-24T01:48:05.658Z,16.82
2017-07-24T01:49:05.702Z,16.87
2017-07-24T01:50:05.717Z,16.77
2017-07-24T01:51:05.751Z,16.74
2017-07-24T01:52:05.802Z,16.7
2017-07-24T01:53:05.828Z,16.69
2017-07-24T01:54:05.851Z,16.63
2017-07-24T01:55:05.914Z,16.45
2017-07-24T01:56:05.957Z,16.36
2017-07-24T01:57:05.964Z,16.37
2017-07-24T01:58:06.029Z,16.33
2017-07-24T01:59:06.059Z,16.29
2017-07-24T02:00:06.254Z,16.25
2017-07-24T02:01:06.110Z,16.18
2017-07-24T02:02:06.169Z,16.14
2017-07-24T02:03:06.178Z,16.16
2017-07-24T02:04:06.212Z,16.1
2017-07-24T02:05:06.256Z,16.02
2017-07-24T02:06:06.270Z,15.96
2017-07-24T02:07:06.334Z,15.93
2017-07-24T02:08:06.364Z,15.91
2017-07-24T02:09:06.382Z,15.84
2017-07-24T02:10:06.421Z,15.86
2017-07-24T02:11:06.435Z,15.93
2017-07-24T02:12:06.481Z,15.91
2017-07-24T02:13:06.538Z,15.89
2017-07-24T02:14:06.566Z,15.89
2017-07-24T02:15:06.630Z,15.92
2017-07-24T02:16:06.630Z,15.89
2017-07-24T02:17:06.671Z,15.93
2017-07-24T02:18:06.698Z,15.84
2017-07-24T02:19:06.740Z,15.88
2017-07-24T02:20:06.766Z,15.93
2017-07-24T02:21:06.823Z,15.86
2017-07-24T02:22:06.830Z,15.88
2017-07-24T02:23:06.866Z,15.88
2017-07-24T02:24:06.906Z,15.89
2017-07-24T02:25:06.949Z,15.81
2017-07-24T02:26:06.958Z,15.78
2017-07-24T02:27:07.004Z,15.77
2017-07-24T02:28:07.039Z,15.75
2017-07-24T02:29:07.052Z,15.8
2017-07-24T02:30:07.108Z,15.81
2017-07-24T02:31:07.167Z,15.7
2017-07-24T02:32:07.164Z,15.75
2017-07-24T02:33:07.198Z,15.71
2017-07-24T02:34:07.233Z,15.65
2017-07-24T02:35:07.344Z,15.6
2017-07-24T02:36:07.309Z,15.58
2017-07-24T02:37:07.337Z,15.59
2017-07-24T02:38:07.364Z,15.56
2017-07-24T02:39:07.410Z,15.51
2017-07-24T02:40:07.450Z,15.56
2017-07-24T02:41:07.454Z,15.55
2017-07-24T02:42:07.511Z,15.6
2017-07-24T02:43:07.531Z,15.62
2017-07-24T02:44:07.556Z,15.7
2017-07-24T02:45:07.599Z,15.78
2017-07-24T02:46:07.647Z,15.75
2017-07-24T02:47:07.657Z,15.84
2017-07-24T02:48:07.699Z,15.88
2017-07-24T02:49:07.743Z,15.88
2017-07-24T02:50:07.763Z,15.93
2017-07-24T02:51:07.790Z,15.89
2017-07-24T02:52:07.849Z,15.83
2017-07-24T02:53:07.883Z,15.81
2017-07-24T02:54:07.913Z,15.84
2017-07-24T02:55:07.934Z,15.78
2017-07-24T02:56:07.970Z,15.73
2017-07-24T02:57:08.024Z,15.7
2017-07-24T02:58:08.043Z,15.73
2017-07-24T02:59:08.088Z,15.73
2017-07-24T03:00:08.097Z,15.65
2017-07-24T03:01:08.140Z,15.56
2017-07-24T03:02:08.181Z,15.58
2017-07-24T03:03:08.218Z,15.47
2017-07-24T03:04:08.239Z,15.49
2017-07-24T03:05:08.256Z,15.44
2017-07-24T03:06:08.288Z,15.56
2017-07-24T03:07:08.381Z,15.52
2017-07-24T03:08:08.372Z,15.51
2017-07-24T03:09:08.421Z,15.51
2017-07-24T03:10:08.443Z,15.38
2017-07-24T03:11:08.478Z,15.45
2017-07-24T03:12:08.491Z,15.49
2017-07-24T03:13:08.560Z,15.43
2017-07-24T03:14:08.577Z,15.47
2017-07-24T03:15:08.608Z,15.44
2017-07-24T03:16:08.657Z,15.37
2017-07-24T03:17:08.693Z,15.4
2017-07-24T03:18:08.726Z,15.44
2017-07-24T03:19:08.758Z,15.38
2017-07-24T03:20:08.739Z,15.35
2017-07-24T03:21:08.839Z,15.41
2017-07-24T03:22:08.865Z,15.38
2017-07-24T03:23:08.875Z,15.37
2017-07-24T03:24:08.931Z,15.34
2017-07-24T03:25:08.941Z,15.26
2017-07-24T03:26:08.997Z,15.33
2017-07-24T03:27:09.033Z,15.27
2017-07-24T03:28:09.058Z,15.3
2017-07-24T03:29:09.097Z,15.31
2017-07-24T03:30:09.109Z,15.2
2017-07-24T03:31:09.188Z,15.2
2017-07-24T03:32:09.200Z,15.27
2017-07-24T03:33:09.222Z,15.23
2017-07-24T03:34:09.259Z,15.26
2017-07-24T03:35:09.322Z,15.22
2017-07-24T03:36:09.326Z,15.2
2017-07-24T03:37:09.346Z,15.25
2017-07-24T03:38:09.386Z,15.26
2017-07-24T03:39:09.431Z,15.31
2017-07-24T03:40:09.472Z,15.3
2017-07-24T03:41:09.497Z,15.38
2017-07-24T03:42:09.530Z,15.38
2017-07-24T03:43:09.555Z,15.38
2017-07-24T03:44:09.589Z,15.52
2017-07-24T03:45:09.597Z,15.47
2017-07-24T03:46:09.645Z,15.6
2017-07-24T03:47:09.671Z,15.63
2017-07-24T03:48:09.724Z,15.67
2017-07-24T03:49:09.768Z,15.71
2017-07-24T03:50:09.752Z,15.7
2017-07-24T03:51:09.827Z,15.7
2017-07-24T03:52:09.860Z,15.73
2017-07-24T03:53:09.882Z,15.71
2017-07-24T03:54:09.910Z,15.78
2017-07-24T03:55:09.946Z,15.77
2017-07-24T03:56:10.001Z,15.7
2017-07-24T03:57:10.032Z,15.74
2017-07-24T03:58:10.050Z,15.71
2017-07-24T03:59:10.099Z,15.74
2017-07-24T04:00:29.320Z,15.73
2017-07-24T04:01:10.326Z,15.73
2017-07-24T04:02:10.309Z,15.68
2017-07-24T04:03:10.347Z,15.73
2017-07-24T04:04:10.390Z,15.8
2017-07-24T04:05:10.419Z,15.86
2017-07-24T04:06:10.480Z,15.95
2017-07-24T04:07:10.508Z,16.1
2017-07-24T04:08:10.525Z,16.17
2017-07-24T04:09:10.561Z,16.33
2017-07-24T04:10:10.607Z,16.39
2017-07-24T04:11:10.617Z,16.47
2017-07-24T04:12:10.643Z,16.7
2017-07-24T04:13:10.699Z,16.77
2017-07-24T04:14:10.730Z,16.87
2017-07-24T04:15:10.787Z,16.92
2017-07-24T04:16:10.777Z,16.94
2017-07-24T04:17:10.813Z,16.91
2017-07-24T04:18:10.880Z,17
2017-07-24T04:19:10.893Z,17.07
2017-07-24T04:20:10.926Z,17.13
2017-07-24T04:21:10.970Z,17.2
2017-07-24T04:22:11.005Z,17.17
2017-07-24T04:23:11.025Z,17.17
2017-07-24T04:24:11.045Z,17.18
2017-07-24T04:25:11.108Z,17.38
2017-07-24T04:26:11.124Z,17.38
2017-07-24T04:27:11.170Z,17.36
2017-07-24T04:28:11.194Z,17.52
2017-07-24T04:29:11.227Z,17.5
2017-07-24T04:30:11.278Z,17.5
2017-07-24T04:31:11.309Z,17.57
2017-07-24T04:32:11.321Z,17.55
2017-07-24T04:33:11.376Z,17.68
2017-07-24T04:34:11.412Z,17.69
2017-07-24T04:35:11.440Z,17.73
2017-07-24T04:36:11.477Z,17.76
2017-07-24T04:37:11.528Z,17.8
2017-07-24T04:38:11.546Z,17.79
2017-07-24T04:39:11.636Z,17.83
2017-07-24T04:40:11.620Z,17.74
2017-07-24T04:41:11.642Z,17.8
2017-07-24T04:42:11.688Z,17.84
2017-07-24T04:43:11.728Z,17.8
2017-07-24T04:44:11.741Z,17.84
2017-07-24T04:45:11.801Z,17.8
2017-07-24T04:46:11.807Z,17.84
2017-07-24T04:47:11.862Z,17.86
2017-07-24T04:48:11.890Z,17.81
2017-07-24T04:49:11.935Z,17.88
2017-07-24T04:50:11.971Z,17.87
2017-07-24T04:51:11.995Z,17.95
2017-07-24T04:52:12.022Z,17.98
2017-07-24T04:53:12.069Z,18.03
2017-07-24T04:54:12.105Z,18.11
2017-07-24T04:55:12.118Z,18.21
2017-07-24T04:56:12.153Z,18.23
2017-07-24T04:57:12.203Z,18.26
2017-07-24T04:58:12.219Z,18.34
2017-07-24T04:59:12.273Z,18.31
2017-07-24T05:00:12.425Z,18.41
2017-07-24T05:01:12.324Z,18.35
2017-07-24T05:02:12.390Z,18.38
2017-07-24T05:03:12.443Z,18.5
2017-07-24T05:04:12.424Z,18.6
2017-07-24T05:05:12.489Z,18.57
2017-07-24T05:06:12.536Z,18.59
2017-07-24T05:07:12.575Z,18.59
2017-07-24T05:08:12.594Z,18.72
2017-07-24T05:09:12.631Z,18.74
2017-07-24T05:10:12.657Z,18.84
2017-07-24T05:11:12.699Z,18.89
2017-07-24T05:12:12.734Z,19.1
2017-07-24T05:13:12.758Z,19.1
2017-07-24T05:14:12.812Z,19.2
2017-07-24T05:15:12.820Z,19.25
2017-07-24T05:16:12.864Z,19.37
2017-07-24T05:17:12.909Z,19.53
2017-07-24T05:18:12.919Z,19.53
2017-07-24T05:19:12.978Z,19.65
2017-07-24T05:20:13.019Z,19.71
2017-07-24T05:21:13.035Z,19.7
2017-07-24T05:22:13.095Z,19.79
2017-07-24T05:23:13.120Z,19.71
2017-07-24T05:24:13.148Z,19.71
2017-07-24T05:25:13.191Z,19.82
2017-07-24T05:26:13.231Z,19.78
2017-07-24T05:27:13.236Z,19.72
2017-07-24T05:28:13.358Z,19.75
2017-07-24T05:29:13.319Z,19.72
2017-07-24T05:30:13.373Z,19.74
2017-07-24T05:31:13.423Z,19.82
2017-07-24T05:32:13.439Z,19.83
2017-07-24T05:33:13.483Z,19.87
2017-07-24T05:34:13.512Z,19.92
2017-07-24T05:35:13.546Z,19.9
2017-07-24T05:36:13.722Z,20
2017-07-24T05:37:13.627Z,20
2017-07-24T05:38:13.658Z,19.9
2017-07-24T05:39:13.696Z,20
2017-07-24T05:40:13.739Z,19.98
2017-07-24T05:41:13.763Z,20
2017-07-24T05:42:13.797Z,20.01
2017-07-24T05:43:13.820Z,20.05
2017-07-24T05:44:13.860Z,20.02
2017-07-24T05:45:13.916Z,20.08
2017-07-24T05:46:13.934Z,20.11
2017-07-24T05:47:13.969Z,20.1
2017-07-24T05:48:14.003Z,20.19
2017-07-24T05:49:14.046Z,20.23
2017-07-24T05:50:14.184Z,20.27
2017-07-24T05:51:14.130Z,20.19
2017-07-24T05:52:14.152Z,20.2
2017-07-24T05:53:14.204Z,20.16
2017-07-24T05:54:14.220Z,20.18
2017-07-24T05:55:14.438Z,20.23
2017-07-24T05:56:14.313Z,20.4
2017-07-24T05:57:14.332Z,20.48
2017-07-24T05:58:14.387Z,20.71
2017-07-24T05:59:14.421Z,21.09
2017-07-24T06:00:14.421Z,21.28
2017-07-24T06:01:14.529Z,21.56
2017-07-24T06:02:14.530Z,21.68
2017-07-24T06:03:14.554Z,21.67
2017-07-24T06:04:14.604Z,21.78
2017-07-24T06:05:14.641Z,21.83
2017-07-24T06:06:14.682Z,21.77
2017-07-24T06:07:14.692Z,21.77
2017-07-24T06:08:14.712Z,21.7
2017-07-24T06:09:14.774Z,21.67
2017-07-24T06:10:14.830Z,21.7
2017-07-24T06:11:14.839Z,21.64
2017-07-24T06:12:14.865Z,21.76
2017-07-24T06:13:14.934Z,21.64
2017-07-24T06:14:14.954Z,21.71
2017-07-24T06:15:15.002Z,21.96
2017-07-24T06:16:15.045Z,22.04
2017-07-24T06:17:15.077Z,22.15
2017-07-24T06:18:15.103Z,22.24
2017-07-24T06:19:15.150Z,22.31
2017-07-24T06:20:15.183Z,22.44
2017-07-24T06:21:15.245Z,22.48
2017-07-24T06:22:15.225Z,22.64
2017-07-24T06:23:15.293Z,22.78
2017-07-24T06:24:15.326Z,22.82
2017-07-24T06:25:15.378Z,22.92
2017-07-24T06:26:15.392Z,23.16
2017-07-24T06:27:15.422Z,23.22
2017-07-24T06:28:15.504Z,23.47
2017-07-24T06:29:15.521Z,23.74
2017-07-24T06:30:15.555Z,24.09
2017-07-24T06:31:15.613Z,24.46
2017-07-24T06:32:15.637Z,24.71
2017-07-24T06:33:15.657Z,25.09
2017-07-24T06:34:15.706Z,25.23
2017-07-24T06:35:15.720Z,25.69
2017-07-24T06:36:15.950Z,25.89
2017-07-24T06:37:15.810Z,26.11
2017-07-24T06:38:15.846Z,26.15
2017-07-24T06:39:15.906Z,26.2
2017-07-24T06:40:15.923Z,26.15
2017-07-24T06:41:16.083Z,26.01
2017-07-24T06:42:16.021Z,25.89
2017-07-24T06:43:16.041Z,25.75
2017-07-24T06:44:16.101Z,25.62
2017-07-24T06:45:16.136Z,25.45
2017-07-24T06:46:16.275Z,25.32
2017-07-24T06:47:16.211Z,25.3
2017-07-24T06:48:16.258Z,25.33
2017-07-24T06:49:16.299Z,25.34
2017-07-24T06:50:16.342Z,25.39
2017-07-24T06:51:16.374Z,25.45
2017-07-24T06:52:16.408Z,25.47
2017-07-24T06:53:16.436Z,25.45
2017-07-24T06:54:16.486Z,25.57
2017-07-24T06:55:16.527Z,25.91
2017-07-24T06:56:16.555Z,26.2
2017-07-24T06:57:16.615Z,26.41
2017-07-24T06:58:16.618Z,26.49
2017-07-24T06:59:16.683Z,26.53
2017-07-24T07:00:16.697Z,26.57
2017-07-24T07:01:16.756Z,26.57
2017-07-24T07:02:16.834Z,26.5
2017-07-24T07:03:16.828Z,26.72
2017-07-24T07:04:16.865Z,26.81
2017-07-24T07:05:16.897Z,26.84
2017-07-24T07:06:16.960Z,26.82
2017-07-24T07:07:17.035Z,26.91
2017-07-24T07:08:17.038Z,27
2017-07-24T07:09:17.046Z,27.21
2017-07-24T07:10:17.113Z,27.46
2017-07-24T07:11:17.138Z,27.64
2017-07-24T07:12:17.163Z,27.55
2017-07-24T07:13:17.228Z,27.74
2017-07-24T07:14:17.227Z,27.68
2017-07-24T07:15:17.302Z,27.98
2017-07-24T07:16:17.335Z,27.96
2017-07-24T07:17:17.367Z,28.02
2017-07-24T07:18:17.421Z,28.06
2017-07-24T07:19:17.467Z,28.2
2017-07-24T07:20:17.504Z,28.42
2017-07-24T07:21:17.542Z,28.53
2017-07-24T07:22:17.587Z,28.61
2017-07-24T07:23:17.622Z,28.78
2017-07-24T07:24:17.672Z,28.78
2017-07-24T07:25:17.703Z,28.88
2017-07-24T07:26:17.750Z,29.02
2017-07-24T07:27:17.948Z,29.28
2017-07-24T07:28:17.815Z,29.6
2017-07-24T07:29:17.874Z,30.02
2017-07-24T07:30:17.903Z,30.45
2017-07-24T07:31:17.938Z,30.86
2017-07-24T07:32:18.095Z,31.26
2017-07-24T07:33:18.028Z,31.59
2017-07-24T07:34:18.056Z,31.78
2017-07-24T07:35:18.112Z,32.01
2017-07-24T07:36:18.153Z,32.52
2017-07-24T07:37:18.279Z,33.03
2017-07-24T07:38:18.230Z,33.41
2017-07-24T07:39:18.262Z,33.32
2017-07-24T07:40:18.312Z,33.01
2017-07-24T07:41:18.359Z,32.54
2017-07-24T07:42:18.388Z,32.38
2017-07-24T07:43:18.450Z,32.12
2017-07-24T07:44:18.455Z,32.42
2017-07-24T07:45:18.537Z,32.87
2017-07-24T07:46:18.577Z,33.08
2017-07-24T07:47:18.599Z,33.06
2017-07-24T07:48:18.636Z,33.11
2017-07-24T07:49:18.688Z,33.02
2017-07-24T07:50:18.730Z,33.02
2017-07-24T07:51:18.749Z,33.05
2017-07-24T07:52:18.830Z,33.46
2017-07-24T07:53:18.835Z,34.18
2017-07-24T07:54:18.888Z,34.89
2017-07-24T07:55:18.929Z,35.77
2017-07-24T07:56:18.978Z,36.73
2017-07-24T07:57:19.011Z,37.27
2017-07-24T07:58:19.067Z,37.42
2017-07-24T07:59:19.085Z,37.68
2017-07-24T08:00:19.148Z,38.03
2017-07-24T08:01:19.164Z,38.54
2017-07-24T08:02:19.218Z,38.78
2017-07-24T08:03:19.260Z,39.03
2017-07-24T08:04:19.324Z,39.45
2017-07-24T08:05:19.360Z,39.84
2017-07-24T08:06:19.399Z,40.25
2017-07-24T08:07:19.434Z,40.52
2017-07-24T08:08:19.494Z,40.63
2017-07-24T08:09:19.537Z,40.38
2017-07-24T08:10:19.589Z,40.2
2017-07-24T08:11:19.680Z,39.79
2017-07-24T08:12:19.670Z,39.54
2017-07-24T08:13:19.700Z,39.69
2017-07-24T08:14:19.772Z,39.9
2017-07-24T08:15:19.792Z,39.93
2017-07-24T08:16:19.821Z,40.09
2017-07-24T08:17:19.877Z,40.34
2017-07-24T08:18:20.035Z,40.7
2017-07-24T08:19:19.979Z,40.91
2017-07-24T08:20:20.030Z,41.03
2017-07-24T08:21:20.077Z,41.11
2017-07-24T08:22:20.124Z,41.19
2017-07-24T08:23:20.153Z,41.49
2017-07-24T08:24:20.186Z,41.49
2017-07-24T08:25:20.284Z,41.47
2017-07-24T08:26:20.287Z,41.47
2017-07-24T08:27:20.349Z,41.54
2017-07-24T08:28:20.477Z,41.42
2017-07-24T08:29:20.442Z,41.32
2017-07-24T08:30:20.469Z,41.25
2017-07-24T08:31:20.537Z,41.28
2017-07-24T08:32:20.570Z,41.35
2017-07-24T08:33:20.626Z,41.38
2017-07-24T08:34:20.677Z,41.32
2017-07-24T08:35:20.682Z,41.44
2017-07-24T08:36:20.766Z,41.44
2017-07-24T08:37:20.798Z,40.81
2017-07-24T08:38:21.212Z,40.75
2017-07-24T08:39:20.881Z,40.81
2017-07-24T08:40:20.932Z,40.88
2017-07-24T08:41:20.998Z,40.94
2017-07-24T08:42:21.039Z,40.93
2017-07-24T08:43:21.072Z,40.89
2017-07-24T08:44:21.111Z,41.04
2017-07-24T08:45:21.162Z,41.18
2017-07-24T08:46:21.256Z,41.3
2017-07-24T08:47:21.282Z,41.47
2017-07-24T08:48:21.317Z,41.4
2017-07-24T08:49:21.363Z,41.22
2017-07-24T08:50:21.434Z,41
2017-07-24T08:51:21.461Z,40.72
2017-07-24T08:52:21.517Z,40.78
2017-07-24T08:53:21.557Z,40.74
2017-07-24T08:54:21.968Z,40.6
2017-07-24T08:55:22.262Z,40.85
2017-07-24T08:56:21.892Z,41.13
2017-07-24T08:57:21.730Z,41.66
2017-07-24T08:58:21.780Z,41.99
2017-07-24T08:59:21.813Z,42.18
2017-07-24T09:00:21.883Z,42.17
2017-07-24T09:01:22.391Z,41.91
2017-07-24T09:02:21.967Z,41.22
2017-07-24T09:03:21.999Z,40.94
2017-07-24T09:04:22.065Z,40.41
2017-07-24T09:05:22.106Z,40.01
2017-07-24T09:06:22.187Z,39.91
2017-07-24T09:07:22.219Z,39.6
2017-07-24T09:08:22.253Z,39.52
2017-07-24T09:09:22.302Z,39.04
2017-07-24T09:10:22.333Z,38.39
2017-07-24T09:11:22.390Z,37.98
2017-07-24T09:12:22.441Z,37.54
2017-07-24T09:13:22.481Z,37.27
2017-07-24T09:14:22.487Z,37
2017-07-24T09:15:22.584Z,36.84
2017-07-24T09:16:22.588Z,36.65
2017-07-24T09:17:22.675Z,36.14
2017-07-24T09:18:22.697Z,35.68
2017-07-24T09:19:22.741Z,35.13
2017-07-24T09:20:22.816Z,34.61
2017-07-24T09:21:22.844Z,34.41
2017-07-24T09:22:22.860Z,34.18
2017-07-24T09:23:22.943Z,34
2017-07-24T09:24:22.988Z,33.99
2017-07-24T09:25:23.014Z,34.15
2017-07-24T09:26:23.055Z,34.21
2017-07-24T09:27:23.101Z,34.14
2017-07-24T09:28:23.167Z,34.3
2017-07-24T09:29:23.185Z,34.55
2017-07-24T09:30:23.231Z,34.79
2017-07-24T09:31:23.282Z,35.18
2017-07-24T09:32:23.341Z,35.6
2017-07-24T09:33:23.376Z,35.84
2017-07-24T09:34:23.424Z,35.92
2017-07-24T09:35:23.481Z,35.62
2017-07-24T09:36:23.713Z,35.43
2017-07-24T09:37:23.545Z,34.96
2017-07-24T09:38:23.587Z,34.51
2017-07-24T09:39:23.605Z,34.4
2017-07-24T09:40:23.683Z,34.56
2017-07-24T09:41:23.719Z,34.77
2017-07-24T09:42:23.781Z,35.3
2017-07-24T09:43:23.825Z,35.57
2017-07-24T09:44:23.937Z,35.87
2017-07-24T09:45:23.909Z,36.34
2017-07-24T09:46:23.939Z,36.88
2017-07-24T09:47:23.992Z,37.42
2017-07-24T09:48:24.038Z,37.96
2017-07-24T09:49:24.174Z,38.49
2017-07-24T09:50:24.117Z,39.08
2017-07-24T09:51:24.160Z,39.72
2017-07-24T09:52:24.221Z,40.4
2017-07-24T09:53:24.239Z,40.91
2017-07-24T09:54:24.310Z,41.01
2017-07-24T09:55:24.347Z,41.16
2017-07-24T09:56:24.392Z,41.38
2017-07-24T09:57:24.451Z,41.61
2017-07-24T09:58:24.495Z,41.89
2017-07-24T09:59:24.538Z,42.15
2017-07-24T10:00:24.585Z,42.49
2017-07-24T10:01:24.659Z,42.61
2017-07-24T10:02:24.671Z,42.6
2017-07-24T10:03:24.746Z,42.52
2017-07-24T10:04:24.763Z,41.82
2017-07-24T10:05:24.810Z,41.04
2017-07-24T10:06:24.855Z,40.62
2017-07-24T10:07:24.898Z,40.44
2017-07-24T10:08:24.980Z,40.44
2017-07-24T10:09:24.990Z,39.93
2017-07-24T10:10:25.052Z,39.76
2017-07-24T10:11:25.120Z,39.74
2017-07-24T10:12:25.149Z,39.19
2017-07-24T10:13:25.191Z,38.74
2017-07-24T10:14:25.247Z,38.18
2017-07-24T10:15:25.300Z,37.96
2017-07-24T10:16:25.336Z,37.69
2017-07-24T10:17:25.364Z,37.39
2017-07-24T10:18:25.430Z,37.27
2017-07-24T10:19:25.495Z,37.29
2017-07-24T10:20:25.517Z,37.09
2017-07-24T10:21:25.538Z,36.71
2017-07-24T10:22:25.573Z,36.4
2017-07-24T10:23:25.639Z,36.08
2017-07-24T10:24:25.694Z,35.87
2017-07-24T10:25:25.739Z,35.64
2017-07-24T10:26:25.751Z,35.74
2017-07-24T10:27:25.827Z,35.76
2017-07-24T10:28:25.879Z,36.05
2017-07-24T10:29:25.932Z,36.05
2017-07-24T10:30:25.977Z,36.24
2017-07-24T10:31:26.014Z,36.17
2017-07-24T10:32:26.033Z,36.15
2017-07-24T10:33:26.092Z,36.33
2017-07-24T10:34:26.126Z,36.24
2017-07-24T10:35:26.186Z,35.83
2017-07-24T10:36:26.230Z,35.64
2017-07-24T10:37:26.259Z,35.86
2017-07-24T10:38:26.329Z,36.28
2017-07-24T10:39:26.346Z,36.65
2017-07-24T10:40:26.372Z,36.43
2017-07-24T10:41:26.433Z,36.21
2017-07-24T10:42:26.483Z,36.01
2017-07-24T10:43:26.537Z,35.84
2017-07-24T10:44:26.582Z,35.53
2017-07-24T10:45:26.615Z,35.31
2017-07-24T10:46:26.647Z,35.12
2017-07-24T10:47:26.743Z,34.94
2017-07-24T10:48:26.734Z,35.28
2017-07-24T10:49:26.796Z,35.82
2017-07-24T10:50:26.847Z,36.44
2017-07-24T10:51:26.861Z,36.83
2017-07-24T10:52:26.913Z,36.97
2017-07-24T10:53:27.031Z,36.9
2017-07-24T10:54:26.995Z,36.73
2017-07-24T10:55:27.034Z,36.44
2017-07-24T10:56:27.093Z,36.08
2017-07-24T10:57:27.149Z,35.77
2017-07-24T10:58:27.159Z,35.46
2017-07-24T10:59:27.218Z,35.06
2017-07-24T11:00:27.279Z,34.89
2017-07-24T11:01:27.525Z,34.46
2017-07-24T11:02:27.351Z,34.3
2017-07-24T11:03:27.593Z,34.17
2017-07-24T11:04:27.443Z,33.96
2017-07-24T11:05:27.481Z,33.95
2017-07-24T11:06:27.587Z,33.75
2017-07-24T11:07:27.525Z,33.48
2017-07-24T11:08:27.609Z,33.47
2017-07-24T11:09:27.625Z,33.53
2017-07-24T11:10:27.681Z,33.71
2017-07-24T11:11:27.749Z,33.87
2017-07-24T11:12:27.784Z,34.02
2017-07-24T11:13:27.800Z,34.17
2017-07-24T11:14:27.832Z,34.26
2017-07-24T11:15:27.880Z,34.54
2017-07-24T11:16:27.946Z,34.72
2017-07-24T11:17:28.055Z,34.96
2017-07-24T11:18:28.009Z,35.08
2017-07-24T11:19:28.065Z,35.11
2017-07-24T11:20:28.104Z,35.21
2017-07-24T11:21:28.108Z,35.12
2017-07-24T11:22:28.188Z,35.06
2017-07-24T11:23:28.440Z,35.31
2017-07-24T11:24:28.274Z,35.39
2017-07-24T11:25:28.309Z,35.46
2017-07-24T11:26:28.357Z,35.5
2017-07-24T11:27:28.397Z,35.55
2017-07-24T11:28:28.425Z,35.62
2017-07-24T11:29:28.480Z,35.55
2017-07-24T11:30:28.536Z,35.47
2017-07-24T11:31:28.554Z,35.62
2017-07-24T11:32:28.609Z,35.67
2017-07-24T11:33:28.854Z,35.82
2017-07-24T11:34:28.685Z,35.94
2017-07-24T11:35:28.730Z,35.9
2017-07-24T11:36:28.765Z,35.92
2017-07-24T11:37:28.800Z,35.98
2017-07-24T11:38:28.829Z,35.83
2017-07-24T11:39:28.905Z,35.83
2017-07-24T11:40:28.940Z,35.6
2017-07-24T11:41:28.959Z,35.13
2017-07-24T11:42:29.051Z,34.56
2017-07-24T11:43:29.025Z,34.17
2017-07-24T11:44:29.095Z,33.84
2017-07-24T11:45:29.106Z,33.4
2017-07-24T11:46:29.181Z,33.01
2017-07-24T11:47:29.229Z,32.93
2017-07-24T11:48:29.246Z,32.68
2017-07-24T11:49:29.677Z,32.38
2017-07-24T11:50:29.345Z,32.1
2017-07-24T11:51:29.346Z,31.63
2017-07-24T11:52:29.407Z,31.23
2017-07-24T11:53:29.475Z,30.88
2017-07-24T11:54:29.506Z,30.85
2017-07-24T11:55:29.542Z,30.78
2017-07-24T11:56:29.591Z,30.57
2017-07-24T11:57:29.639Z,30.39
2017-07-24T11:58:29.665Z,30.16
2017-07-24T11:59:29.719Z,29.77
2017-07-24T12:00:29.957Z,29.6
2017-07-24T12:01:36.054Z,29.43
2017-07-24T12:02:30.041Z,29.52
2017-07-24T12:03:29.859Z,29.42
2017-07-24T12:04:30.137Z,29.29
2017-07-24T12:05:30.129Z,29.2
2017-07-24T12:06:30.003Z,29.08
2017-07-24T12:07:30.036Z,28.92
2017-07-24T12:08:30.080Z,28.63
2017-07-24T12:09:30.140Z,28.49
2017-07-24T12:10:30.140Z,28.38
2017-07-24T12:11:30.188Z,28.28
2017-07-24T12:12:30.237Z,28.31
2017-07-24T12:13:30.274Z,28.24
2017-07-24T12:14:30.321Z,28.09
2017-07-24T12:15:30.354Z,28.12
2017-07-24T12:16:30.653Z,28.03
2017-07-24T12:17:30.440Z,28.05
2017-07-24T12:18:30.663Z,28.08
2017-07-24T12:19:30.497Z,28.03
2017-07-24T12:20:30.551Z,28.14
2017-07-24T12:21:30.599Z,28.2
2017-07-24T12:22:30.635Z,28.42
2017-07-24T12:23:30.658Z,28.45
2017-07-24T12:24:30.776Z,28.49
2017-07-24T12:25:30.720Z,28.48
2017-07-24T12:26:30.820Z,28.43
2017-07-24T12:27:30.836Z,28.53
2017-07-24T12:28:30.860Z,28.68
2017-07-24T12:29:30.909Z,28.58
2017-07-24T12:30:31.160Z,28.64
2017-07-24T12:31:30.990Z,28.72
2017-07-24T12:32:31.059Z,28.73
2017-07-24T12:33:31.061Z,28.7
2017-07-24T12:34:31.139Z,28.57
2017-07-24T12:35:31.153Z,28.55
2017-07-24T12:36:31.183Z,28.33
2017-07-24T12:37:31.246Z,28.06
2017-07-24T12:38:31.256Z,27.93
2017-07-24T12:39:31.305Z,27.65
2017-07-24T12:40:31.339Z,27.59
2017-07-24T12:41:31.404Z,27.51
2017-07-24T12:42:31.420Z,27.49
2017-07-24T12:43:31.474Z,27.42
2017-07-24T12:44:31.483Z,27.3
2017-07-24T12:45:31.528Z,27.19
2017-07-24T12:46:31.589Z,27.16
2017-07-24T12:47:31.636Z,27.24
2017-07-24T12:48:31.678Z,27.19
2017-07-24T12:49:31.698Z,27.26
2017-07-24T12:50:31.693Z,27.23
2017-07-24T12:51:31.793Z,27.26
2017-07-24T12:52:31.833Z,27.36
2017-07-24T12:53:31.895Z,27.45
2017-07-24T12:54:31.909Z,27.64
2017-07-24T12:55:32.140Z,27.52
2017-07-24T12:56:31.996Z,27.66