createdAt,value
2023-01-13T00:01:31.841Z,1.50
2023-01-13T00:04:01.114Z,5.07
2023-01-13T00:06:30.411Z,2.43
2023-01-13T00:08:59.185Z,4.63
2023-01-13T00:11:28.487Z,2.33
2023-01-13T00:13:58.240Z,1.57
2023-01-13T00:16:26.560Z,1.30
2023-01-13T00:18:55.149Z,0.93
2023-01-13T00:21:25.571Z,1.90
2023-01-13T00:23:55.593Z,10.13
2023-01-13T00:26:27.590Z,8.70
2023-01-13T00:29:00.748Z,7.97
2023-01-13T00:31:30.732Z,6.27
2023-01-13T00:34:00.122Z,14.43
2023-01-13T00:36:29.293Z,4.83
2023-01-13T00:38:58.206Z,2.03
2023-01-13T00:41:27.366Z,2.80
2023-01-13T00:43:55.558Z,2.63
2023-01-13T00:46:26.029Z,0.67
2023-01-13T00:48:56.027Z,0.50
2023-01-13T00:51:25.596Z,0.80
2023-01-13T00:53:55.109Z,1.77
2023-01-13T00:56:39.895Z,0.70
2023-01-13T00:59:09.347Z,0.80
2023-01-13T01:01:39.452Z,2.20
2023-01-13T01:04:08.530Z,1.87
2023-01-13T01:06:37.463Z,1.27
2023-01-13T01:09:06.780Z,0.97
2023-01-13T01:11:37.936Z,0.90
2023-01-13T01:14:08.296Z,0.60
2023-01-13T01:16:40.072Z,0.57
2023-01-13T01:19:09.743Z,0.40
2023-01-13T01:21:39.837Z,0.50
2023-01-13T01:24:09.037Z,0.50
2023-01-13T01:26:40.853Z,1.23
2023-01-13T01:29:13.951Z,0.50
2023-01-13T01:31:44.617Z,1.47
2023-01-13T01:34:14.281Z,0.60
2023-01-13T01:36:43.603Z,0.57
2023-01-13T01:39:12.527Z,0.97
2023-01-13T01:42:00.938Z,0.80
2023-01-13T01:44:52.555Z,0.50
2023-01-13T01:47:23.904Z,0.97
2023-01-13T01:49:52.675Z,0.40
2023-01-13T01:52:30.631Z,0.60
2023-01-13T01:55:03.596Z,0.60
2023-01-13T01:57:37.135Z,0.40
2023-01-13T02:00:08.425Z,1.10
2023-01-13T02:02:47.698Z,3.80
2023-01-13T02:05:17.020Z,1.70
2023-01-13T02:07:49.064Z,0.50
2023-01-13T02:10:21.525Z,0.40
2023-01-13T02:12:51.835Z,0.50
2023-01-13T02:15:25.170Z,0.87
2023-01-13T02:18:16.380Z,0.40
2023-01-13T02:21:03.060Z,0.40
2023-01-13T02:24:26.936Z,0.40
2023-01-13T02:27:33.180Z,0.50
2023-01-13T02:30:31.037Z,0.70
2023-01-13T02:33:18.838Z,0.50
2023-01-13T02:35:52.723Z,0.40
2023-01-13T02:38:26.311Z,0.43
2023-01-13T02:41:20.586Z,0.40
2023-01-13T02:44:07.412Z,0.40
2023-01-13T02:46:45.277Z,0.47
2023-01-13T02:49:33.258Z,2.73
2023-01-13T02:52:07.266Z,0.40
2023-01-13T02:54:38.748Z,0.40
2023-01-13T02:57:10.879Z,0.60
2023-01-13T02:59:42.086Z,0.47
2023-01-13T03:02:17.914Z,0.60
2023-01-13T03:04:50.767Z,0.60
2023-01-13T03:07:44.725Z,1.60
2023-01-13T03:10:31.780Z,0.60
2023-01-13T03:13:08.304Z,1.53
2023-01-13T03:15:44.879Z,0.70
2023-01-13T03:18:25.891Z,0.70
2023-01-13T03:21:04.177Z,0.90
2023-01-13T03:23:38.655Z,0.90
2023-01-13T03:26:15.337Z,0.67
2023-01-13T03:28:50.188Z,0.70
2023-01-13T03:31:26.109Z,1.00
2023-01-13T03:34:00.734Z,0.60
2023-01-13T03:36:32.136Z,1.50
2023-01-13T03:39:07.613Z,0.70
2023-01-13T03:41:40.219Z,0.63
2023-01-13T03:44:25.342Z,0.60
2023-01-13T03:47:04.010Z,0.93
2023-01-13T03:49:39.968Z,0.50
2023-01-13T03:52:12.773Z,1.23
2023-01-13T03:54:47.972Z,2.33
2023-01-13T03:57:20.863Z,0.47
2023-01-13T03:59:54.224Z,0.80
2023-01-13T04:02:33.927Z,0.77
2023-01-13T04:05:08.807Z,1.83
2023-01-13T04:07:47.477Z,0.70
2023-01-13T04:10:20.358Z,4.00
2023-01-13T04:13:04.306Z,0.70
2023-01-13T04:15:38.039Z,0.77
2023-01-13T04:18:16.439Z,1.60
2023-01-13T04:20:50.169Z,0.80
2023-01-13T04:23:20.164Z,0.70
2023-01-13T04:25:49.683Z,0.93
2023-01-13T04:28:20.274Z,0.60
2023-01-13T04:30:49.905Z,1.73
2023-01-13T04:33:20.316Z,1.60
2023-01-13T04:35:52.718Z,0.93
2023-01-13T04:38:23.151Z,0.90
2023-01-13T04:40:51.404Z,0.70
2023-01-13T04:43:19.967Z,0.70
2023-01-13T04:45:50.014Z,0.60
2023-01-13T04:48:19.501Z,0.60
2023-01-13T04:50:53.196Z,0.93
2023-01-13T04:53:21.870Z,1.27
2023-01-13T04:55:50.225Z,0.97
2023-01-13T04:58:18.776Z,1.23
2023-01-13T05:00:47.624Z,1.60
2023-01-13T05:03:16.325Z,1.40
2023-01-13T05:05:44.713Z,0.50
2023-01-13T05:08:14.626Z,0.93
2023-01-13T05:10:42.945Z,1.93
2023-01-13T05:13:29.085Z,1.00
2023-01-13T05:16:17.251Z,5.13
2023-01-13T05:18:45.965Z,1.27
2023-01-13T05:21:28.315Z,0.97
2023-01-13T05:24:16.655Z,0.90
2023-01-13T05:26:45.469Z,0.57
2023-01-13T05:29:14.196Z,1.00
2023-01-13T05:31:42.523Z,1.27
2023-01-13T05:34:10.860Z,0.77
2023-01-13T05:36:39.522Z,2.43
2023-01-13T05:39:09.508Z,2.93
2023-01-13T05:41:55.067Z,0.73
2023-01-13T05:44:24.039Z,2.73
2023-01-13T05:46:52.778Z,5.33
2023-01-13T05:49:21.440Z,0.60
2023-01-13T05:51:50.799Z,0.50
2023-01-13T05:54:20.875Z,1.53
2023-01-13T05:56:51.104Z,2.90
2023-01-13T05:59:19.727Z,2.77
2023-01-13T06:01:50.793Z,1.57
2023-01-13T06:04:19.562Z,5.23
2023-01-13T06:06:49.076Z,3.20
2023-01-13T06:09:21.095Z,4.13
2023-01-13T06:11:50.991Z,2.00
2023-01-13T06:14:20.184Z,1.37
2023-01-13T06:16:49.896Z,5.00
2023-01-13T06:19:18.095Z,1.90
2023-01-13T06:21:46.645Z,5.10
2023-01-13T06:24:15.149Z,0.70
2023-01-13T06:26:45.503Z,2.10
2023-01-13T06:29:16.899Z,6.97
2023-01-13T06:31:46.253Z,1.37
2023-01-13T06:34:18.168Z,3.50
2023-01-13T06:36:53.547Z,1.40
2023-01-13T06:39:26.422Z,1.80
2023-01-13T06:42:14.311Z,2.30
2023-01-13T06:44:42.734Z,1.60
2023-01-13T06:47:11.476Z,1.17
2023-01-13T06:49:41.001Z,2.10
2023-01-13T06:52:09.889Z,4.60
2023-01-13T06:54:38.375Z,0.80
2023-01-13T06:57:08.475Z,3.93
2023-01-13T06:59:37.497Z,3.03
2023-01-13T07:02:08.143Z,5.90
2023-01-13T07:04:36.652Z,2.80
2023-01-13T07:07:05.112Z,3.20
2023-01-13T07:09:33.536Z,4.80
2023-01-13T07:12:12.229Z,2.23
2023-01-13T07:15:00.582Z,2.80
2023-01-13T07:17:29.322Z,1.90
2023-01-13T07:19:58.765Z,1.47
2023-01-13T07:22:28.593Z,6.97
2023-01-13T07:24:58.213Z,1.93
2023-01-13T07:27:27.214Z,5.90
2023-01-13T07:30:00.369Z,3.30
2023-01-13T07:32:30.321Z,2.87
2023-01-13T07:35:04.871Z,3.60
2023-01-13T07:37:35.587Z,7.23
2023-01-13T07:40:06.761Z,12.20
2023-01-13T07:42:52.531Z,6.17
2023-01-13T07:45:22.444Z,3.83
2023-01-13T07:47:54.187Z,7.13
2023-01-13T07:50:23.780Z,2.50
2023-01-13T07:52:52.585Z,6.57
2023-01-13T07:55:21.710Z,4.57
2023-01-13T07:57:52.032Z,3.13
2023-01-13T08:00:24.201Z,6.13
2023-01-13T08:02:52.790Z,7.07
2023-01-13T08:05:22.012Z,6.20
2023-01-13T08:07:50.638Z,3.57
2023-01-13T08:10:20.065Z,7.00
2023-01-13T08:13:08.414Z,7.83
2023-01-13T08:15:42.258Z,5.60
2023-01-13T08:18:11.877Z,4.33
2023-01-13T08:20:40.287Z,6.43
2023-01-13T08:23:08.794Z,15.10
2023-01-13T08:25:37.305Z,12.00
2023-01-13T08:28:06.337Z,10.77
2023-01-13T08:30:36.624Z,5.17
2023-01-13T08:33:09.174Z,7.20
2023-01-13T08:35:39.002Z,11.60
2023-01-13T08:38:09.205Z,15.43
2023-01-13T08:40:38.269Z,16.30
2023-01-13T08:43:07.134Z,21.07
2023-01-13T08:45:36.325Z,17.40
2023-01-13T08:48:07.313Z,4.43
2023-01-13T08:50:36.747Z,16.57
2023-01-13T08:53:05.231Z,5.20
2023-01-13T08:55:33.768Z,5.80
2023-01-13T08:58:14.455Z,8.10
2023-01-13T09:00:44.295Z,17.53
2023-01-13T09:03:15.134Z,10.27
2023-01-13T09:05:44.786Z,11.23
2023-01-13T09:08:13.161Z,15.60
2023-01-13T09:10:41.800Z,12.07
2023-01-13T09:13:13.271Z,9.60
2023-01-13T09:15:49.095Z,13.07
2023-01-13T09:18:19.430Z,3.93
2023-01-13T09:20:48.073Z,8.20
2023-01-13T09:23:18.165Z,7.50
2023-01-13T09:25:49.321Z,9.10
2023-01-13T09:28:17.954Z,5.60
2023-01-13T09:30:47.528Z,4.53
2023-01-13T09:33:33.602Z,8.97
2023-01-13T09:36:04.303Z,5.03
2023-01-13T09:38:33.561Z,6.83
2023-01-13T09:41:24.219Z,3.67
2023-01-13T09:43:56.912Z,10.10
2023-01-13T09:46:47.612Z,5.87
2023-01-13T09:49:22.300Z,10.37
2023-01-13T09:52:00.940Z,4.30
2023-01-13T09:54:35.391Z,7.77
2023-01-13T09:57:10.627Z,14.30
2023-01-13T09:59:40.188Z,7.90
2023-01-13T10:02:34.883Z,5.13
2023-01-13T10:05:16.058Z,13.63
2023-01-13T10:07:52.851Z,7.53
2023-01-13T10:10:31.814Z,7.30
2023-01-13T10:13:17.049Z,6.27
2023-01-13T10:16:18.888Z,11.20
2023-01-13T10:18:59.425Z,7.30
2023-01-13T10:22:02.126Z,4.33
2023-01-13T10:24:48.687Z,7.67
2023-01-13T10:27:27.395Z,12.93
2023-01-13T10:29:57.387Z,10.17
2023-01-13T10:32:25.968Z,3.70
2023-01-13T10:34:57.323Z,4.63
2023-01-13T10:37:28.606Z,10.27
2023-01-13T10:40:02.357Z,8.23
2023-01-13T10:42:33.340Z,15.13
2023-01-13T10:45:03.658Z,6.93
2023-01-13T10:47:34.170Z,9.00
2023-01-13T10:50:24.329Z,8.40
2023-01-13T10:53:01.746Z,7.10
2023-01-13T10:55:33.397Z,8.40
2023-01-13T10:58:21.738Z,8.20
2023-01-13T11:00:59.581Z,6.40
2023-01-13T11:03:35.635Z,15.23
2023-01-13T11:06:10.619Z,13.30
2023-01-13T11:08:45.266Z,8.47
2023-01-13T11:11:40.264Z,6.17
2023-01-13T11:14:35.213Z,10.57
2023-01-13T11:17:13.226Z,6.27
2023-01-13T11:19:46.187Z,11.17
2023-01-13T11:22:21.799Z,7.53
2023-01-13T11:24:54.421Z,4.80
2023-01-13T11:27:32.739Z,7.80
2023-01-13T11:30:10.981Z,17.20
2023-01-13T11:32:50.262Z,8.33
2023-01-13T11:35:22.384Z,9.27
2023-01-13T11:37:55.906Z,10.63
2023-01-13T11:40:36.160Z,9.07
2023-01-13T11:43:19.204Z,9.33
2023-01-13T11:45:53.988Z,10.47
2023-01-13T11:48:26.959Z,11.40
2023-01-13T11:51:01.550Z,4.93
2023-01-13T11:53:44.485Z,6.90
2023-01-13T11:56:29.357Z,6.23
2023-01-13T11:59:13.594Z,13.10
2023-01-13T12:02:03.685Z,6.73
2023-01-13T12:04:41.575Z,4.13
2023-01-13T12:07:22.168Z,9.00
2023-01-13T12:10:05.144Z,7.30
2023-01-13T12:12:49.957Z,5.60
2023-01-13T12:15:50.004Z,4.47
2023-01-13T12:19:05.029Z,8.30
2023-01-13T12:21:37.593Z,9.97
2023-01-13T12:24:18.735Z,5.43
2023-01-13T12:26:52.695Z,5.07
2023-01-13T12:29:25.231Z,11.93
2023-01-13T12:31:56.760Z,9.77
2023-01-13T12:34:46.824Z,9.80
2023-01-13T12:37:23.351Z,8.70
2023-01-13T12:40:09.088Z,7.27
2023-01-13T12:43:03.671Z,11.20
2023-01-13T12:45:34.361Z,18.37
2023-01-13T12:48:06.138Z,14.90
2023-01-13T12:51:02.587Z,11.10
2023-01-13T12:53:38.762Z,13.27
2023-01-13T12:56:39.577Z,5.87
2023-01-13T12:59:41.149Z,3.90
2023-01-13T13:02:36.991Z,4.93
2023-01-13T13:05:45.152Z,10.40
2023-01-13T13:08:21.803Z,7.67
2023-01-13T13:11:34.930Z,4.90
2023-01-13T13:14:07.092Z,5.20
2023-01-13T13:16:52.191Z,13.67
2023-01-13T13:19:46.523Z,2.93
2023-01-13T13:22:46.259Z,4.60
2023-01-13T13:25:28.830Z,7.63
2023-01-13T13:28:23.343Z,9.00
2023-01-13T13:31:12.489Z,5.80
2023-01-13T13:33:51.657Z,9.93
2023-01-13T13:36:50.303Z,11.60
2023-01-13T13:39:40.319Z,9.73
2023-01-13T13:42:32.615Z,1.97
2023-01-13T13:45:34.194Z,6.27
2023-01-13T13:48:17.563Z,10.33
2023-01-13T13:50:50.621Z,17.50
2023-01-13T13:53:21.444Z,8.60
2023-01-13T13:55:57.337Z,4.73
2023-01-13T13:58:28.951Z,10.50
2023-01-13T14:01:01.450Z,12.17
2023-01-13T14:03:32.642Z,9.10
2023-01-13T14:06:03.287Z,4.03
2023-01-13T14:08:35.023Z,8.50
2023-01-13T14:11:03.610Z,6.63
2023-01-13T14:13:36.419Z,8.70
2023-01-13T14:16:07.718Z,10.87
2023-01-13T14:18:48.781Z,8.27
2023-01-13T14:21:24.258Z,10.93
2023-01-13T14:23:55.675Z,7.47
2023-01-13T14:26:26.353Z,8.33
2023-01-13T14:28:57.857Z,11.60
2023-01-13T14:31:27.118Z,12.03
2023-01-13T14:33:58.274Z,8.07
2023-01-13T14:36:41.442Z,5.10
2023-01-13T14:39:27.820Z,10.97
2023-01-13T14:41:58.980Z,10.33
2023-01-13T14:44:31.231Z,13.70
2023-01-13T14:47:02.223Z,9.20
2023-01-13T14:49:36.119Z,21.27
2023-01-13T14:52:13.868Z,5.70
2023-01-13T14:54:51.104Z,4.53
2023-01-13T14:57:27.881Z,11.13
2023-01-13T15:00:22.572Z,9.77
2023-01-13T15:03:02.237Z,5.37
2023-01-13T15:05:33.928Z,7.97
2023-01-13T15:08:05.987Z,10.20
2023-01-13T15:10:38.421Z,4.90
2023-01-13T15:13:08.385Z,13.97
2023-01-13T15:15:40.604Z,6.97
2023-01-13T15:18:14.772Z,8.80
2023-01-13T15:20:43.761Z,8.50
2023-01-13T15:23:12.796Z,4.50
2023-01-13T15:25:43.123Z,9.33
2023-01-13T15:28:17.990Z,8.17
2023-01-13T15:30:48.588Z,10.23
2023-01-13T15:33:19.099Z,9.90
2023-01-13T15:35:49.385Z,6.20
2023-01-13T15:38:19.856Z,10.23
2023-01-13T15:40:50.103Z,9.80
2023-01-13T15:43:38.826Z,10.90
2023-01-13T15:46:34.138Z,9.40
2023-01-13T15:49:13.122Z,9.27
2023-01-13T15:51:43.500Z,11.57
2023-01-13T15:54:12.951Z,10.57
2023-01-13T15:56:43.289Z,13.03
2023-01-13T15:59:17.656Z,6.57
2023-01-13T16:01:51.506Z,14.70
2023-01-13T16:04:21.107Z,8.50
2023-01-13T16:06:49.791Z,9.90
2023-01-13T16:09:19.745Z,5.20
2023-01-13T16:11:48.768Z,11.27
2023-01-13T16:14:17.579Z,8.30
2023-01-13T16:16:47.882Z,5.10
2023-01-13T16:19:16.260Z,3.43
2023-01-13T16:21:46.375Z,7.60
2023-01-13T16:24:15.476Z,6.97
2023-01-13T16:26:45.096Z,9.40
2023-01-13T16:29:14.229Z,7.17
2023-01-13T16:31:42.869Z,8.60
2023-01-13T16:34:13.701Z,7.80
2023-01-13T16:36:48.013Z,10.10
2023-01-13T16:39:23.034Z,5.83
2023-01-13T16:41:55.916Z,4.43
2023-01-13T16:44:26.899Z,8.57
2023-01-13T16:46:55.336Z,3.47
2023-01-13T16:49:26.080Z,13.33
2023-01-13T16:51:54.621Z,8.17
2023-01-13T16:54:22.826Z,7.70
2023-01-13T16:56:52.645Z,7.97
2023-01-13T16:59:21.513Z,5.83
2023-01-13T17:01:51.186Z,4.57
2023-01-13T17:04:23.415Z,5.70
2023-01-13T17:07:00.255Z,3.60
2023-01-13T17:09:30.623Z,9.50
2023-01-13T17:12:00.532Z,7.83
2023-01-13T17:14:29.424Z,5.60
2023-01-13T17:16:58.498Z,5.97
2023-01-13T17:19:26.977Z,7.87
2023-01-13T17:21:59.378Z,6.53
2023-01-13T17:24:30.942Z,6.10
2023-01-13T17:26:59.375Z,7.53
2023-01-13T17:29:27.994Z,8.80
2023-01-13T17:31:57.297Z,8.97
2023-01-13T17:34:26.610Z,9.67
2023-01-13T17:36:58.624Z,11.53
2023-01-13T17:39:27.737Z,7.83
2023-01-13T17:41:58.688Z,8.87
2023-01-13T17:44:27.137Z,7.87
2023-01-13T17:46:55.900Z,5.23
2023-01-13T17:49:24.642Z,6.17
2023-01-13T17:51:53.244Z,4.80
2023-01-13T17:54:23.650Z,9.43
2023-01-13T17:56:53.773Z,3.30
2023-01-13T17:59:23.522Z,4.47
2023-01-13T18:01:53.301Z,7.70
2023-01-13T18:04:27.310Z,6.30
2023-01-13T18:06:57.123Z,4.93
2023-01-13T18:09:27.396Z,5.57
2023-01-13T18:11:55.675Z,6.07
2023-01-13T18:14:28.564Z,6.60
2023-01-13T18:16:57.362Z,4.93
2023-01-13T18:19:43.093Z,7.80
2023-01-13T18:22:32.868Z,4.20
2023-01-13T18:25:22.215Z,9.80
2023-01-13T18:27:50.729Z,5.20
2023-01-13T18:30:20.473Z,5.50
2023-01-13T18:32:49.340Z,6.10
2023-01-13T18:35:18.411Z,14.83
2023-01-13T18:37:46.979Z,8.47
2023-01-13T18:40:17.325Z,12.60
2023-01-13T18:42:54.822Z,5.27
2023-01-13T18:45:25.942Z,13.90
2023-01-13T18:47:55.448Z,3.50
2023-01-13T18:50:24.984Z,10.73
2023-01-13T18:52:54.150Z,5.63
2023-01-13T18:55:24.266Z,4.17
2023-01-13T18:57:53.660Z,21.70
2023-01-13T19:00:25.123Z,5.50
2023-01-13T19:05:38.295Z,10.90
2023-01-13T19:08:07.494Z,7.93
2023-01-13T19:10:37.851Z,5.20
2023-01-13T19:13:08.714Z,9.60
2023-01-13T19:15:37.699Z,6.30
2023-01-13T19:18:06.878Z,13.83
2023-01-13T19:20:35.899Z,8.60
2023-01-13T19:23:04.300Z,13.63
2023-01-13T19:25:36.094Z,8.10
2023-01-13T19:28:04.912Z,4.57
2023-01-13T19:30:33.721Z,7.40
2023-01-13T19:33:02.857Z,9.43
2023-01-13T19:35:31.421Z,8.73
2023-01-13T19:38:00.013Z,6.50
2023-01-13T19:40:30.904Z,17.13
2023-01-13T19:43:17.960Z,9.33
2023-01-13T19:45:47.376Z,6.33
2023-01-13T19:48:16.583Z,10.70
2023-01-13T19:50:49.087Z,12.63
2023-01-13T19:53:19.423Z,9.70
2023-01-13T19:55:49.448Z,13.90
2023-01-13T19:58:20.233Z,6.13
2023-01-13T20:00:49.619Z,4.87
2023-01-13T20:03:20.950Z,7.33
2023-01-13T20:05:54.003Z,14.17
2023-01-13T20:08:23.735Z,3.90
2023-01-13T20:11:12.815Z,8.67
2023-01-13T20:13:42.564Z,9.33
2023-01-13T20:16:11.778Z,12.97
2023-01-13T20:18:42.566Z,11.77
2023-01-13T20:21:11.555Z,11.20
2023-01-13T20:23:41.418Z,10.47
2023-01-13T20:26:10.216Z,8.00
2023-01-13T20:28:39.535Z,4.87
2023-01-13T20:31:11.636Z,6.33
2023-01-13T20:33:40.316Z,10.00
2023-01-13T20:36:10.063Z,7.70
2023-01-13T20:38:39.337Z,10.27
2023-01-13T20:41:24.106Z,15.07
2023-01-13T20:43:54.216Z,6.00
2023-01-13T20:46:24.321Z,5.70
2023-01-13T20:48:52.908Z,10.27
2023-01-13T20:51:21.871Z,9.80
2023-01-13T20:53:50.152Z,8.07
2023-01-13T20:56:18.602Z,10.60
2023-01-13T20:58:47.083Z,9.63
2023-01-13T21:01:15.858Z,12.83
2023-01-13T21:03:45.941Z,10.43
2023-01-13T21:06:20.141Z,11.40
2023-01-13T21:08:48.672Z,8.10
2023-01-13T21:11:37.778Z,11.63
2023-01-13T21:14:24.053Z,9.93
2023-01-13T21:16:52.576Z,5.20
2023-01-13T21:19:21.616Z,5.03
2023-01-13T21:21:50.091Z,8.80
2023-01-13T21:24:18.796Z,8.80
2023-01-13T21:26:47.175Z,11.63
2023-01-13T21:29:15.591Z,11.03
2023-01-13T21:31:45.655Z,12.93
2023-01-13T21:34:14.307Z,6.93
2023-01-13T21:36:47.005Z,8.47
2023-01-13T21:39:18.325Z,4.00
2023-01-13T21:42:05.788Z,10.37
2023-01-13T21:44:52.047Z,10.87
2023-01-13T21:47:38.408Z,11.80
2023-01-13T21:50:11.595Z,13.13
2023-01-13T21:52:43.781Z,10.93
2023-01-13T21:55:25.156Z,6.03
2023-01-13T21:57:57.093Z,12.43
2023-01-13T22:00:27.642Z,12.60
2023-01-13T22:02:56.525Z,12.03
2023-01-13T22:05:26.230Z,16.00
2023-01-13T22:07:56.761Z,9.50
2023-01-13T22:10:27.179Z,16.20
2023-01-13T22:12:57.429Z,11.03
2023-01-13T22:15:28.229Z,16.53
2023-01-13T22:17:59.637Z,10.93
2023-01-13T22:20:29.189Z,9.00
2023-01-13T22:23:01.268Z,10.47
2023-01-13T22:25:30.469Z,12.93
2023-01-13T22:28:03.660Z,12.37
2023-01-13T22:30:32.609Z,28.20
2023-01-13T22:33:01.938Z,12.80
2023-01-13T22:35:31.445Z,11.10
2023-01-13T22:38:01.580Z,8.47
2023-01-13T22:40:30.257Z,17.27
2023-01-13T22:42:59.416Z,11.40
2023-01-13T22:45:27.854Z,7.63
2023-01-13T22:47:56.309Z,8.77
2023-01-13T22:50:25.036Z,9.77
2023-01-13T22:52:53.576Z,5.43
2023-01-13T22:55:23.790Z,15.60
2023-01-13T22:57:52.271Z,10.00
2023-01-13T23:00:22.776Z,8.70
2023-01-13T23:02:53.588Z,14.37
2023-01-13T23:05:24.012Z,12.13
2023-01-13T23:07:52.763Z,7.57
2023-01-13T23:10:26.945Z,10.63
2023-01-13T23:12:55.273Z,7.50
2023-01-13T23:15:25.040Z,15.60
2023-01-13T23:17:53.670Z,13.07
2023-01-13T23:20:22.397Z,13.93
2023-01-13T23:22:52.668Z,7.20
2023-01-13T23:25:21.315Z,6.50
2023-01-13T23:33:51.241Z,8.30
2023-01-13T23:36:21.185Z,15.57
2023-01-13T23:38:49.334Z,13.67
2023-01-13T23:41:20.161Z,6.50
2023-01-13T23:43:53.219Z,11.23
2023-01-13T23:46:22.417Z,18.03
2023-01-13T23:48:53.184Z,4.93
2023-01-13T23:51:22.734Z,10.63
2023-01-13T23:53:51.963Z,9.37
2023-01-13T23:56:23.302Z,6.10
2023-01-13T23:58:52.221Z,6.80
