createdAt,value
2018-12-27T00:00:56.652Z,21.67
2018-12-27T00:01:56.675Z,21.66
2018-12-27T00:02:56.685Z,21.73
2018-12-27T00:03:56.626Z,21.82
2018-12-27T00:04:56.612Z,21.68
2018-12-27T00:05:56.632Z,21.63
2018-12-27T00:06:56.621Z,21.66
2018-12-27T00:07:56.656Z,21.63
2018-12-27T00:08:56.604Z,21.64
2018-12-27T00:09:56.584Z,21.67
2018-12-27T00:10:56.593Z,21.73
2018-12-27T00:11:56.592Z,21.67
2018-12-27T00:12:56.616Z,21.71
2018-12-27T00:13:56.566Z,21.70
2018-12-27T00:14:56.539Z,21.74
2018-12-27T00:15:56.554Z,21.74
2018-12-27T00:16:56.515Z,21.64
2018-12-27T00:17:56.537Z,21.67
2018-12-27T00:18:56.587Z,21.73
2018-12-27T00:19:56.563Z,21.70
2018-12-27T00:20:56.498Z,21.67
2018-12-27T00:21:56.515Z,21.67
2018-12-27T00:22:56.500Z,21.67
2018-12-27T00:23:56.528Z,21.63
2018-12-27T00:24:56.523Z,21.70
2018-12-27T00:25:56.497Z,21.61
2018-12-27T00:26:56.464Z,21.70
2018-12-27T00:27:56.438Z,21.52
2018-12-27T00:28:56.433Z,21.66
2018-12-27T00:29:56.436Z,21.71
2018-12-27T00:30:56.433Z,21.71
2018-12-27T00:31:56.410Z,21.67
2018-12-27T00:33:02.919Z,21.67
2018-12-27T00:33:56.383Z,21.71
2018-12-27T00:34:56.381Z,21.64
2018-12-27T00:35:56.387Z,21.53
2018-12-27T00:36:57.881Z,21.61
2018-12-27T00:37:56.365Z,21.63
2018-12-27T00:38:56.358Z,21.61
2018-12-27T00:39:56.372Z,21.66
2018-12-27T00:40:56.342Z,21.70
2018-12-27T00:41:56.345Z,21.71
2018-12-27T00:42:56.339Z,21.73
2018-12-27T00:43:56.309Z,21.67
2018-12-27T00:44:56.364Z,21.64
2018-12-27T00:45:56.314Z,21.66
2018-12-27T00:46:56.280Z,21.63
2018-12-27T00:47:56.302Z,21.58
2018-12-27T00:48:56.287Z,21.67
2018-12-27T00:49:56.321Z,21.59
2018-12-27T00:50:56.275Z,21.66
2018-12-27T00:51:56.250Z,21.66
2018-12-27T00:52:56.262Z,21.71
2018-12-27T00:53:56.250Z,21.63
2018-12-27T00:54:56.222Z,21.56
2018-12-27T00:55:56.223Z,21.48
2018-12-27T00:56:56.239Z,21.53
2018-12-27T00:57:56.218Z,21.38
2018-12-27T00:58:56.204Z,21.43
2018-12-27T00:59:56.201Z,21.38
2018-12-27T01:00:56.187Z,21.42
2018-12-27T01:01:56.194Z,21.40
2018-12-27T01:02:56.167Z,21.31
2018-12-27T01:03:56.153Z,21.42
2018-12-27T01:04:56.146Z,21.31
2018-12-27T01:05:56.151Z,21.28
2018-12-27T01:06:56.146Z,21.33
2018-12-27T01:07:56.139Z,21.31
2018-12-27T01:08:56.147Z,21.31
2018-12-27T01:09:56.114Z,21.33
2018-12-27T01:10:56.157Z,21.30
2018-12-27T01:11:56.108Z,21.33
2018-12-27T01:12:56.092Z,21.30
2018-12-27T01:13:56.100Z,21.27
2018-12-27T01:14:56.078Z,21.27
2018-12-27T01:15:56.079Z,21.22
2018-12-27T01:16:56.072Z,21.18
2018-12-27T01:17:56.071Z,21.18
2018-12-27T01:18:56.028Z,21.22
2018-12-27T01:19:56.071Z,21.16
2018-12-27T01:20:56.028Z,21.16
2018-12-27T01:21:56.037Z,21.26
2018-12-27T01:22:56.022Z,21.18
2018-12-27T01:23:56.015Z,21.27
2018-12-27T01:24:55.993Z,21.15
2018-12-27T01:25:55.999Z,21.27
2018-12-27T01:26:55.989Z,21.28
2018-12-27T01:27:55.958Z,21.18
2018-12-27T01:28:55.979Z,21.15
2018-12-27T01:29:55.959Z,21.18
2018-12-27T01:30:57.076Z,21.24
2018-12-27T01:31:55.937Z,21.13
2018-12-27T01:32:55.938Z,21.19
2018-12-27T01:33:55.919Z,21.16
2018-12-27T01:34:55.929Z,21.08
2018-12-27T01:35:55.892Z,21.03
2018-12-27T01:36:55.937Z,21.11
2018-12-27T01:37:55.903Z,21.06
2018-12-27T01:38:55.899Z,21.05
2018-12-27T01:39:55.866Z,21.18
2018-12-27T01:40:55.858Z,21.16
2018-12-27T01:41:55.847Z,21.15
2018-12-27T01:42:55.845Z,21.19
2018-12-27T01:43:55.823Z,21.22
2018-12-27T01:44:57.323Z,21.18
2018-12-27T01:45:55.816Z,21.19
2018-12-27T01:46:55.834Z,21.19
2018-12-27T01:47:55.803Z,21.21
2018-12-27T01:48:55.806Z,21.16
2018-12-27T01:49:55.778Z,21.27
2018-12-27T01:50:55.780Z,21.19
2018-12-27T01:51:55.761Z,21.28
2018-12-27T01:52:55.760Z,21.27
2018-12-27T01:53:55.756Z,21.34
2018-12-27T01:54:55.742Z,21.31
2018-12-27T01:55:55.741Z,21.31
2018-12-27T01:56:55.717Z,21.30
2018-12-27T01:57:55.735Z,21.34
2018-12-27T01:58:55.738Z,21.33
2018-12-27T01:59:55.713Z,21.38
2018-12-27T02:00:55.683Z,21.31
2018-12-27T02:01:55.727Z,21.48
2018-12-27T02:02:55.679Z,21.33
2018-12-27T02:03:55.676Z,21.36
2018-12-27T02:04:55.666Z,21.38
2018-12-27T02:05:55.641Z,21.31
2018-12-27T02:06:55.651Z,21.33
2018-12-27T02:07:55.643Z,21.40
2018-12-27T02:08:55.634Z,21.33
2018-12-27T02:09:55.639Z,21.28
2018-12-27T02:10:55.632Z,21.33
2018-12-27T02:11:55.606Z,21.33
2018-12-27T02:12:55.694Z,21.34
2018-12-27T02:13:55.575Z,21.34
2018-12-27T02:14:55.570Z,21.33
2018-12-27T02:15:55.576Z,21.24
2018-12-27T02:16:55.575Z,21.38
2018-12-27T02:17:55.557Z,21.28
2018-12-27T02:18:55.546Z,21.38
2018-12-27T02:19:55.755Z,21.33
2018-12-27T02:20:55.568Z,21.31
2018-12-27T02:21:55.536Z,21.40
2018-12-27T02:22:55.525Z,21.38
2018-12-27T02:23:55.491Z,21.33
2018-12-27T02:24:55.517Z,21.36
2018-12-27T02:25:55.512Z,21.30
2018-12-27T02:26:55.541Z,21.37
2018-12-27T02:27:55.493Z,21.37
2018-12-27T02:28:55.457Z,21.33
2018-12-27T02:29:55.454Z,21.43
2018-12-27T02:30:55.443Z,21.31
2018-12-27T02:31:55.469Z,21.36
2018-12-27T02:32:55.452Z,21.34
2018-12-27T02:33:55.404Z,21.36
2018-12-27T02:34:55.426Z,21.24
2018-12-27T02:35:55.408Z,21.26
2018-12-27T02:36:55.422Z,21.30
2018-12-27T02:37:55.399Z,21.30
2018-12-27T02:38:55.390Z,21.34
2018-12-27T02:39:55.386Z,21.19
2018-12-27T02:40:55.392Z,21.18
2018-12-27T02:41:55.360Z,21.21
2018-12-27T02:42:55.355Z,21.30
2018-12-27T02:43:55.372Z,21.34
2018-12-27T02:44:55.338Z,21.34
2018-12-27T02:45:55.341Z,21.31
2018-12-27T02:46:55.322Z,21.31
2018-12-27T02:47:55.321Z,21.31
2018-12-27T02:48:55.397Z,21.30
2018-12-27T02:49:55.295Z,21.19
2018-12-27T02:50:55.306Z,21.27
2018-12-27T02:51:55.305Z,21.22
2018-12-27T02:52:55.354Z,21.27
2018-12-27T02:53:55.271Z,21.27
2018-12-27T02:54:55.261Z,21.26
2018-12-27T02:55:55.272Z,21.30
2018-12-27T02:56:55.238Z,21.16
2018-12-27T02:57:55.238Z,21.19
2018-12-27T02:58:55.237Z,21.24
2018-12-27T02:59:55.206Z,21.28
2018-12-27T03:00:55.215Z,21.24
2018-12-27T03:01:55.207Z,21.19
2018-12-27T03:02:55.217Z,21.30
2018-12-27T03:03:55.175Z,21.16
2018-12-27T03:04:55.179Z,21.19
2018-12-27T03:05:55.173Z,21.22
2018-12-27T03:06:55.182Z,21.15
2018-12-27T03:07:55.151Z,21.22
2018-12-27T03:08:55.196Z,21.19
2018-12-27T03:09:55.149Z,21.18
2018-12-27T03:10:55.133Z,21.24
2018-12-27T03:11:55.142Z,21.18
2018-12-27T03:12:55.113Z,21.28
2018-12-27T03:13:55.103Z,21.26
2018-12-27T03:14:55.149Z,21.18
2018-12-27T03:15:55.096Z,21.22
2018-12-27T03:16:55.071Z,21.19
2018-12-27T03:17:55.121Z,21.31
2018-12-27T03:18:55.081Z,21.24
2018-12-27T03:19:55.047Z,21.27
2018-12-27T03:20:55.059Z,21.30
2018-12-27T03:21:55.031Z,21.27
2018-12-27T03:22:55.074Z,21.30
2018-12-27T03:23:55.054Z,21.31
2018-12-27T03:24:55.029Z,21.34
2018-12-27T03:25:55.046Z,21.30
2018-12-27T03:26:54.997Z,21.38
2018-12-27T03:27:54.995Z,21.42
2018-12-27T03:28:54.985Z,21.37
2018-12-27T03:29:54.996Z,21.37
2018-12-27T03:30:54.957Z,21.37
2018-12-27T03:31:54.958Z,21.37
2018-12-27T03:32:54.998Z,21.38
2018-12-27T03:33:54.989Z,21.34
2018-12-27T03:34:54.938Z,21.43
2018-12-27T03:35:54.939Z,21.43
2018-12-27T03:36:54.911Z,21.37
2018-12-27T03:37:54.910Z,21.37
2018-12-27T03:38:54.896Z,21.49
2018-12-27T03:39:54.892Z,21.42
2018-12-27T03:40:54.899Z,21.42
2018-12-27T03:41:54.894Z,21.45
2018-12-27T03:42:54.863Z,21.38
2018-12-27T03:43:54.859Z,21.45
2018-12-27T03:44:54.887Z,21.37
2018-12-27T03:45:54.870Z,21.42
2018-12-27T03:46:54.842Z,21.49
2018-12-27T03:47:54.831Z,21.46
2018-12-27T03:48:54.840Z,21.55
2018-12-27T03:49:54.860Z,21.51
2018-12-27T03:50:54.822Z,21.52
2018-12-27T03:51:54.798Z,21.56
2018-12-27T03:52:54.799Z,21.49
2018-12-27T03:53:54.782Z,21.55
2018-12-27T03:54:54.759Z,21.58
2018-12-27T03:55:54.772Z,21.56
2018-12-27T03:56:54.810Z,21.61
2018-12-27T03:57:54.740Z,21.64
2018-12-27T03:58:54.799Z,21.64
2018-12-27T03:59:54.739Z,21.66
2018-12-27T04:00:54.736Z,21.67
2018-12-27T04:01:54.750Z,21.64
2018-12-27T04:02:54.705Z,21.66
2018-12-27T04:04:01.446Z,21.71
2018-12-27T04:04:54.949Z,21.68
2018-12-27T04:05:54.739Z,21.64
2018-12-27T04:06:54.691Z,21.64
2018-12-27T04:07:54.689Z,21.71
2018-12-27T04:08:54.679Z,21.71
2018-12-27T04:09:54.660Z,21.68
2018-12-27T04:10:54.668Z,21.75
2018-12-27T04:11:54.659Z,21.64
2018-12-27T04:12:54.676Z,21.77
2018-12-27T04:13:54.656Z,21.82
2018-12-27T04:14:54.635Z,21.68
2018-12-27T04:15:54.622Z,21.67
2018-12-27T04:16:54.606Z,21.64
2018-12-27T04:17:54.630Z,21.73
2018-12-27T04:18:54.623Z,21.66
2018-12-27T04:19:54.587Z,21.66
2018-12-27T04:20:54.572Z,21.68
2018-12-27T04:21:54.567Z,21.70
2018-12-27T04:22:54.576Z,21.68
2018-12-27T04:23:54.558Z,21.67
2018-12-27T04:24:54.555Z,21.68
2018-12-27T04:25:54.541Z,21.71
2018-12-27T04:26:54.519Z,21.64
2018-12-27T04:27:54.535Z,21.68
2018-12-27T04:28:54.524Z,21.64
2018-12-27T04:29:54.515Z,21.68
2018-12-27T04:30:54.507Z,21.63
2018-12-27T04:31:54.492Z,21.70
2018-12-27T04:32:54.478Z,21.63
2018-12-27T04:33:54.478Z,21.59
2018-12-27T04:34:54.468Z,21.52
2018-12-27T04:35:54.450Z,21.55
2018-12-27T04:36:54.453Z,21.43
2018-12-27T04:37:54.444Z,21.40
2018-12-27T04:38:54.452Z,21.46
2018-12-27T04:39:54.485Z,21.46
2018-12-27T04:40:54.433Z,21.42
2018-12-27T04:41:54.474Z,21.48
2018-12-27T04:42:54.417Z,21.48
2018-12-27T04:43:54.409Z,21.38
2018-12-27T04:44:54.392Z,21.36
2018-12-27T04:45:54.379Z,21.37
2018-12-27T04:46:54.389Z,21.36
2018-12-27T04:47:54.364Z,21.31
2018-12-27T04:48:54.350Z,21.46
2018-12-27T04:49:54.329Z,21.34
2018-12-27T04:50:54.342Z,21.31
2018-12-27T04:51:54.345Z,21.30
2018-12-27T04:52:54.342Z,21.34
2018-12-27T04:53:54.346Z,21.30
2018-12-27T04:54:54.365Z,21.27
2018-12-27T04:55:54.358Z,21.28
2018-12-27T04:56:54.357Z,21.24
2018-12-27T04:57:54.284Z,21.26
2018-12-27T04:58:54.285Z,21.33
2018-12-27T04:59:54.281Z,21.27
2018-12-27T05:00:54.264Z,21.31
2018-12-27T05:01:54.271Z,21.30
2018-12-27T05:02:54.257Z,21.24
2018-12-27T05:03:54.275Z,21.31
2018-12-27T05:04:54.232Z,21.30
2018-12-27T05:05:54.258Z,21.34
2018-12-27T05:06:54.207Z,21.27
2018-12-27T05:07:54.215Z,21.30
2018-12-27T05:08:54.204Z,21.30
2018-12-27T05:09:54.210Z,21.31
2018-12-27T05:10:54.196Z,21.26
2018-12-27T05:11:54.174Z,21.33
2018-12-27T05:12:54.172Z,21.30
2018-12-27T05:13:54.457Z,21.30
2018-12-27T05:14:54.150Z,21.30
2018-12-27T05:15:54.148Z,21.31
2018-12-27T05:16:54.123Z,21.37
2018-12-27T05:17:54.121Z,21.33
2018-12-27T05:18:54.129Z,21.31
2018-12-27T05:19:54.118Z,21.31
2018-12-27T05:20:54.132Z,21.27
2018-12-27T05:21:54.078Z,21.30
2018-12-27T05:22:54.078Z,21.33
2018-12-27T05:23:54.137Z,21.33
2018-12-27T05:24:54.062Z,21.34
2018-12-27T05:25:54.089Z,21.31
2018-12-27T05:26:54.052Z,21.24
2018-12-27T05:27:54.101Z,21.34
2018-12-27T05:28:54.041Z,21.31
2018-12-27T05:29:54.021Z,21.27
2018-12-27T05:30:54.031Z,21.31
2018-12-27T05:31:54.020Z,21.19
2018-12-27T05:32:54.019Z,21.19
2018-12-27T05:33:54.011Z,21.18
2018-12-27T05:34:54.007Z,21.19
2018-12-27T05:35:53.993Z,21.11
2018-12-27T05:36:53.964Z,21.16
2018-12-27T05:37:53.979Z,21.16
2018-12-27T05:38:53.961Z,21.26
2018-12-27T05:39:53.978Z,21.22
2018-12-27T05:40:53.933Z,21.22
2018-12-27T05:41:53.932Z,21.16
2018-12-27T05:42:54.197Z,21.15
2018-12-27T05:43:53.910Z,21.08
2018-12-27T05:44:53.919Z,21.05
2018-12-27T05:45:53.908Z,21.12
2018-12-27T05:46:53.904Z,21.06
2018-12-27T05:47:53.882Z,21.08
2018-12-27T05:48:53.888Z,21.05
2018-12-27T05:49:53.871Z,21.19
2018-12-27T05:50:53.862Z,21.18
2018-12-27T05:51:53.857Z,21.12
2018-12-27T05:52:53.839Z,21.18
2018-12-27T05:53:53.842Z,21.15
2018-12-27T05:54:53.835Z,21.16
2018-12-27T05:55:53.824Z,21.15
2018-12-27T05:56:53.814Z,21.09
2018-12-27T05:57:53.814Z,21.18
2018-12-27T05:58:53.800Z,21.15
2018-12-27T05:59:53.877Z,21.16
2018-12-27T06:00:53.772Z,21.15
2018-12-27T06:01:53.781Z,21.11
2018-12-27T06:02:53.780Z,21.11
2018-12-27T06:03:53.787Z,21.09
2018-12-27T06:04:53.812Z,21.16
2018-12-27T06:05:53.765Z,21.24
2018-12-27T06:06:53.715Z,21.19
2018-12-27T06:07:53.729Z,21.22
2018-12-27T06:08:53.713Z,21.19
2018-12-27T06:09:53.730Z,21.27
2018-12-27T06:10:53.751Z,21.21
2018-12-27T06:11:53.683Z,21.21
2018-12-27T06:12:53.690Z,21.19
2018-12-27T06:13:53.691Z,21.18
2018-12-27T06:14:53.672Z,21.06
2018-12-27T06:15:53.668Z,21.13
2018-12-27T06:16:53.665Z,21.06
2018-12-27T06:17:53.655Z,21.06
2018-12-27T06:18:53.645Z,21.11
2018-12-27T06:19:53.645Z,21.01
2018-12-27T06:20:53.599Z,21.08
2018-12-27T06:21:53.592Z,21.16
2018-12-27T06:22:53.624Z,21.19
2018-12-27T06:23:53.604Z,21.16
2018-12-27T06:24:53.582Z,21.22
2018-12-27T06:25:53.590Z,21.19
2018-12-27T06:26:53.582Z,21.15
2018-12-27T06:27:53.569Z,21.16
2018-12-27T06:28:53.571Z,21.21
2018-12-27T06:29:53.570Z,21.19
2018-12-27T06:30:53.527Z,21.09
2018-12-27T06:31:53.518Z,21.12
2018-12-27T06:32:53.565Z,21.01
2018-12-27T06:33:53.531Z,20.96
2018-12-27T06:34:53.524Z,21.05
2018-12-27T06:35:53.484Z,21.00
2018-12-27T06:36:53.467Z,21.03
2018-12-27T06:37:53.492Z,21.01
2018-12-27T06:38:53.463Z,21.05
2018-12-27T06:39:53.444Z,20.98
2018-12-27T06:40:53.449Z,21.09
2018-12-27T06:41:53.438Z,21.03
2018-12-27T06:42:53.442Z,21.12
2018-12-27T06:43:53.434Z,21.09
2018-12-27T06:44:53.431Z,21.06
2018-12-27T06:45:53.424Z,21.09
2018-12-27T06:46:53.427Z,21.08
2018-12-27T06:47:53.396Z,21.08
2018-12-27T06:48:53.377Z,21.06
2018-12-27T06:49:53.390Z,21.01
2018-12-27T06:50:53.374Z,21.06
2018-12-27T06:51:53.361Z,21.18
2018-12-27T06:52:53.378Z,21.06
2018-12-27T06:53:53.361Z,21.05
2018-12-27T06:54:53.343Z,21.08
2018-12-27T06:55:53.352Z,21.11
2018-12-27T06:56:53.491Z,21.08
2018-12-27T06:57:53.326Z,21.05
2018-12-27T06:58:53.289Z,21.11
2018-12-27T06:59:53.348Z,21.08
2018-12-27T07:00:53.315Z,21.18
2018-12-27T07:01:53.345Z,21.18
2018-12-27T07:02:53.283Z,21.03
2018-12-27T07:03:53.266Z,21.11
2018-12-27T07:04:53.261Z,21.11
2018-12-27T07:05:53.258Z,21.08
2018-12-27T07:06:53.291Z,21.11
2018-12-27T07:07:53.238Z,21.11
2018-12-27T07:08:53.222Z,21.11
2018-12-27T07:09:53.214Z,20.97
2018-12-27T07:10:53.208Z,21.13
2018-12-27T07:11:53.215Z,21.11
2018-12-27T07:12:53.213Z,21.16
2018-12-27T07:13:53.178Z,20.97
2018-12-27T07:14:53.176Z,21.11
2018-12-27T07:15:53.197Z,21.12
2018-12-27T07:16:53.146Z,21.08
2018-12-27T07:17:53.179Z,21.05
2018-12-27T07:18:53.203Z,21.09
2018-12-27T07:19:53.158Z,21.06
2018-12-27T07:20:53.133Z,21.15
2018-12-27T07:21:53.125Z,21.11
2018-12-27T07:22:53.134Z,21.12
2018-12-27T07:23:53.117Z,21.05
2018-12-27T07:24:53.097Z,21.08
2018-12-27T07:25:53.118Z,21.06
2018-12-27T07:26:53.077Z,21.05
2018-12-27T07:27:53.097Z,20.98
2018-12-27T07:28:53.062Z,21.00
2018-12-27T07:29:53.047Z,21.00
2018-12-27T07:30:53.042Z,21.06
2018-12-27T07:31:53.053Z,21.11
2018-12-27T07:32:53.072Z,21.05
2018-12-27T07:33:53.031Z,21.00
2018-12-27T07:34:56.383Z,20.98
2018-12-27T07:35:53.026Z,21.05
2018-12-27T07:36:53.008Z,21.00
2018-12-27T07:37:53.029Z,21.11
2018-12-27T07:38:52.988Z,21.03
2018-12-27T07:39:53.028Z,21.08
2018-12-27T07:40:52.969Z,21.03
2018-12-27T07:41:53.015Z,21.06
2018-12-27T07:42:52.998Z,21.13
2018-12-27T07:43:52.951Z,21.05
2018-12-27T07:44:52.953Z,21.11
2018-12-27T07:45:52.921Z,21.11
2018-12-27T07:46:53.043Z,21.08
2018-12-27T07:47:52.933Z,21.05
2018-12-27T07:48:52.927Z,21.15
2018-12-27T07:49:53.193Z,21.16
2018-12-27T07:50:52.902Z,21.16
2018-12-27T07:51:52.875Z,21.05
2018-12-27T07:52:52.918Z,21.06
2018-12-27T07:53:52.845Z,21.21
2018-12-27T07:54:52.865Z,21.21
2018-12-27T07:55:52.897Z,21.16
2018-12-27T07:56:52.827Z,21.01
2018-12-27T07:57:52.831Z,21.12
2018-12-27T07:58:52.830Z,21.13
2018-12-27T07:59:52.815Z,21.16
2018-12-27T08:00:53.097Z,21.21
2018-12-27T08:01:52.782Z,21.21
2018-12-27T08:02:52.843Z,21.18
2018-12-27T08:03:52.775Z,21.21
2018-12-27T08:04:52.763Z,21.22
2018-12-27T08:05:52.786Z,21.27
2018-12-27T08:06:52.785Z,21.24
2018-12-27T08:07:52.756Z,21.21
2018-12-27T08:08:52.723Z,21.16
2018-12-27T08:09:52.736Z,21.22
2018-12-27T08:10:52.713Z,21.15
2018-12-27T08:11:52.714Z,21.09
2018-12-27T08:12:52.724Z,21.09
2018-12-27T08:13:52.692Z,21.09
2018-12-27T08:14:52.681Z,21.09
2018-12-27T08:15:52.664Z,21.06
2018-12-27T08:16:52.670Z,21.08
2018-12-27T08:17:52.672Z,21.19
2018-12-27T08:18:52.665Z,21.11
2018-12-27T08:19:52.688Z,21.11
2018-12-27T08:20:52.646Z,21.22
2018-12-27T08:21:52.672Z,21.21
2018-12-27T08:22:52.649Z,21.18
2018-12-27T08:23:52.643Z,21.28
2018-12-27T08:24:52.623Z,21.26
2018-12-27T08:25:52.603Z,21.15
2018-12-27T08:26:52.608Z,21.15
2018-12-27T08:27:52.593Z,21.16
2018-12-27T08:28:52.589Z,21.18
2018-12-27T08:29:52.568Z,21.12
2018-12-27T08:30:52.577Z,21.08
2018-12-27T08:31:52.612Z,21.03
2018-12-27T08:32:52.552Z,21.01
2018-12-27T08:33:52.540Z,21.03
2018-12-27T08:34:52.527Z,21.06
2018-12-27T08:35:52.573Z,21.06
2018-12-27T08:36:52.542Z,21.05
2018-12-27T08:37:52.511Z,21.01
2018-12-27T08:38:52.476Z,21.06
2018-12-27T08:39:52.489Z,21.03
2018-12-27T08:40:52.483Z,21.12
2018-12-27T08:41:52.480Z,21.09
2018-12-27T08:42:52.460Z,21.11
2018-12-27T08:43:52.514Z,21.15
2018-12-27T08:44:52.473Z,21.22
2018-12-27T08:45:52.495Z,21.13
2018-12-27T08:46:52.433Z,21.24
2018-12-27T08:47:52.415Z,21.18
2018-12-27T08:48:52.410Z,21.18
2018-12-27T08:49:52.414Z,21.22
2018-12-27T08:50:52.393Z,21.21
2018-12-27T08:51:52.394Z,21.31
2018-12-27T08:52:52.394Z,21.27
2018-12-27T08:53:52.622Z,21.31
2018-12-27T08:54:52.375Z,21.31
2018-12-27T08:55:52.359Z,21.27
2018-12-27T08:56:52.362Z,21.21
2018-12-27T08:57:52.366Z,21.27
2018-12-27T08:58:52.354Z,21.31
2018-12-27T08:59:52.326Z,21.37
2018-12-27T09:00:52.340Z,21.30
2018-12-27T09:01:52.319Z,21.31
2018-12-27T09:02:52.292Z,21.36
2018-12-27T09:03:52.304Z,21.36
2018-12-27T09:04:52.299Z,21.45
2018-12-27T09:05:52.285Z,21.51
2018-12-27T09:06:52.295Z,21.40
2018-12-27T09:07:52.265Z,21.43
2018-12-27T09:08:52.259Z,21.46
2018-12-27T09:09:52.252Z,21.37
2018-12-27T09:10:52.238Z,21.42
2018-12-27T09:11:52.226Z,21.45
2018-12-27T09:12:52.218Z,21.43
2018-12-27T09:13:52.237Z,21.43
2018-12-27T09:14:52.208Z,21.37
2018-12-27T09:15:52.217Z,21.51
2018-12-27T09:16:52.210Z,21.40
2018-12-27T09:17:52.243Z,21.43
2018-12-27T09:18:52.181Z,21.42
2018-12-27T09:19:52.179Z,21.53
2018-12-27T09:20:52.168Z,21.59
2018-12-27T09:21:52.193Z,21.59
2018-12-27T09:22:52.132Z,21.59
2018-12-27T09:23:52.144Z,21.64
2018-12-27T09:24:52.145Z,21.71
2018-12-27T09:25:52.134Z,21.67
2018-12-27T09:26:52.107Z,21.74
2018-12-27T09:27:52.096Z,21.67
2018-12-27T09:28:52.082Z,21.82
2018-12-27T09:29:52.114Z,21.83
2018-12-27T09:30:52.068Z,21.82
2018-12-27T09:31:52.076Z,21.82
2018-12-27T09:32:52.058Z,21.86
2018-12-27T09:33:52.058Z,21.89
2018-12-27T09:34:52.099Z,21.91
2018-12-27T09:35:52.044Z,21.89
2018-12-27T09:36:52.052Z,21.91
2018-12-27T09:37:52.033Z,21.91
2018-12-27T09:38:52.024Z,21.89
2018-12-27T09:39:52.017Z,21.98
2018-12-27T09:40:52.021Z,21.91
2018-12-27T09:41:52.039Z,21.94
2018-12-27T09:42:52.001Z,21.96
2018-12-27T09:43:51.991Z,22.04
2018-12-27T09:44:52.003Z,22.08
2018-12-27T09:45:51.977Z,22.02
2018-12-27T09:46:51.952Z,22.11
2018-12-27T09:47:51.940Z,22.12
2018-12-27T09:48:51.964Z,22.11
2018-12-27T09:49:51.991Z,22.15
2018-12-27T09:50:51.944Z,22.09
2018-12-27T09:51:51.928Z,22.19
2018-12-27T09:52:51.933Z,22.24
2018-12-27T09:53:51.926Z,22.17
2018-12-27T09:54:51.896Z,22.11
2018-12-27T09:55:51.906Z,22.26
2018-12-27T09:56:51.900Z,22.27
2018-12-27T09:57:51.905Z,22.38
2018-12-27T09:58:51.865Z,22.41
2018-12-27T09:59:51.856Z,22.42
2018-12-27T10:00:51.848Z,22.44
2018-12-27T10:01:51.849Z,22.44
2018-12-27T10:02:51.829Z,22.38
2018-12-27T10:03:51.848Z,22.44
2018-12-27T10:04:51.869Z,22.56
2018-12-27T10:05:51.815Z,22.49
2018-12-27T10:06:51.799Z,22.54
2018-12-27T10:07:57.492Z,22.49
2018-12-27T10:08:51.794Z,22.64
2018-12-27T10:09:51.773Z,22.61
2018-12-27T10:10:51.779Z,22.69
2018-12-27T10:11:51.770Z,22.74
2018-12-27T10:12:51.791Z,22.76
2018-12-27T10:13:51.776Z,22.86
2018-12-27T10:14:51.754Z,22.84
2018-12-27T10:15:51.775Z,22.99
2018-12-27T10:16:51.766Z,23.01
2018-12-27T10:17:51.750Z,22.93
2018-12-27T10:18:51.715Z,23.03
2018-12-27T10:19:51.731Z,22.99
2018-12-27T10:20:51.812Z,23.01
2018-12-27T10:21:51.735Z,23.11
2018-12-27T10:22:51.713Z,23.04
2018-12-27T10:23:51.697Z,23.03
2018-12-27T10:24:52.006Z,23.01
2018-12-27T10:25:51.708Z,22.97
2018-12-27T10:26:51.687Z,23.00
2018-12-27T10:27:51.658Z,23.00
2018-12-27T10:28:51.709Z,22.99
2018-12-27T10:29:51.674Z,22.88
2018-12-27T10:30:51.673Z,22.76
2018-12-27T10:31:51.683Z,22.84
2018-12-27T10:32:51.644Z,22.85
2018-12-27T10:33:51.648Z,22.89
2018-12-27T10:34:51.601Z,23.00
2018-12-27T10:35:51.614Z,22.97
2018-12-27T10:36:51.646Z,22.99
2018-12-27T10:37:51.599Z,23.00
2018-12-27T10:38:51.603Z,23.11
2018-12-27T10:39:51.588Z,23.16
2018-12-27T10:40:51.581Z,23.25
2018-12-27T10:41:51.620Z,23.32
2018-12-27T10:42:51.563Z,23.34
2018-12-27T10:43:51.555Z,23.34
2018-12-27T10:44:51.568Z,23.41
2018-12-27T10:45:51.818Z,23.35
2018-12-27T10:46:51.560Z,23.26
2018-12-27T10:47:51.539Z,23.18
2018-12-27T10:48:51.533Z,23.26
2018-12-27T10:49:51.530Z,23.25
2018-12-27T10:50:51.528Z,23.15
2018-12-27T10:51:51.525Z,23.22
2018-12-27T10:52:51.502Z,23.35
2018-12-27T10:53:51.514Z,23.29
2018-12-27T10:54:51.488Z,23.35
2018-12-27T10:55:51.492Z,23.37
2018-12-27T10:56:51.475Z,23.38
2018-12-27T10:57:51.455Z,23.44
2018-12-27T10:58:51.458Z,23.52
2018-12-27T10:59:51.449Z,23.54
2018-12-27T11:00:51.449Z,23.53
2018-12-27T11:01:51.452Z,23.69
2018-12-27T11:02:51.427Z,23.74
2018-12-27T11:03:51.434Z,23.77
2018-12-27T11:04:51.426Z,23.74
2018-12-27T11:05:51.462Z,23.69
2018-12-27T11:06:51.396Z,23.84
2018-12-27T11:07:51.420Z,23.86
2018-12-27T11:08:51.389Z,23.87
2018-12-27T11:09:51.416Z,24.00
2018-12-27T11:10:51.438Z,24.08
2018-12-27T11:11:51.388Z,23.99
2018-12-27T11:12:51.384Z,24.15
2018-12-27T11:13:51.378Z,24.09
2018-12-27T11:14:51.365Z,24.21
2018-12-27T11:15:51.418Z,24.26
2018-12-27T11:16:51.368Z,24.27
2018-12-27T11:17:51.335Z,24.36
2018-12-27T11:18:51.329Z,24.48
2018-12-27T11:19:51.323Z,24.46
2018-12-27T11:20:51.344Z,24.49
2018-12-27T11:21:51.329Z,24.45
2018-12-27T11:22:51.327Z,24.44
2018-12-27T11:23:51.293Z,24.49
2018-12-27T11:24:51.302Z,24.61
2018-12-27T11:25:51.307Z,24.79
2018-12-27T11:26:51.301Z,24.67
2018-12-27T11:27:51.286Z,24.71
2018-12-27T11:28:51.285Z,24.87
2018-12-27T11:29:51.290Z,24.87
2018-12-27T11:30:51.280Z,25.07
2018-12-27T11:31:51.266Z,25.09
2018-12-27T11:32:51.247Z,25.16
2018-12-27T11:33:51.241Z,25.16
2018-12-27T11:34:51.257Z,25.08
2018-12-27T11:35:55.800Z,25.12
2018-12-27T11:36:51.248Z,25.20
2018-12-27T11:37:51.240Z,25.26
2018-12-27T11:38:51.223Z,25.39
2018-12-27T11:39:51.237Z,25.39
2018-12-27T11:40:51.499Z,25.53
2018-12-27T11:41:51.219Z,25.45
2018-12-27T11:42:51.188Z,25.38
2018-12-27T11:43:51.201Z,25.42
2018-12-27T11:44:51.200Z,25.44
2018-12-27T11:45:51.202Z,25.48
2018-12-27T11:46:51.177Z,25.39
2018-12-27T11:47:51.227Z,25.38
2018-12-27T11:48:51.181Z,25.38
2018-12-27T11:49:51.176Z,25.44
2018-12-27T11:50:51.172Z,25.20
2018-12-27T11:51:51.164Z,25.27
2018-12-27T11:52:51.162Z,25.16
2018-12-27T11:53:51.167Z,25.09
2018-12-27T11:54:51.165Z,25.02
2018-12-27T11:55:51.132Z,25.22
2018-12-27T11:56:51.169Z,25.16
2018-12-27T11:57:51.341Z,25.22
2018-12-27T11:58:51.142Z,25.31
2018-12-27T11:59:51.146Z,25.29
2018-12-27T12:00:51.098Z,25.38
2018-12-27T12:01:51.083Z,25.38
2018-12-27T12:02:51.124Z,25.39
2018-12-27T12:03:51.114Z,25.36
2018-12-27T12:04:51.135Z,25.42
2018-12-27T12:05:51.090Z,25.45
2018-12-27T12:06:51.064Z,25.31
2018-12-27T12:07:51.079Z,25.11
2018-12-27T12:08:51.047Z,24.94
2018-12-27T12:09:51.073Z,25.07
2018-12-27T12:10:51.063Z,25.09
2018-12-27T12:11:51.077Z,25.17
2018-12-27T12:12:51.046Z,25.30
2018-12-27T12:13:51.051Z,25.26
2018-12-27T12:14:51.028Z,25.30
2018-12-27T12:15:51.037Z,25.24
2018-12-27T12:16:51.045Z,25.23
2018-12-27T12:17:51.031Z,25.26
2018-12-27T12:18:51.015Z,25.11
2018-12-27T12:19:51.002Z,25.07
2018-12-27T12:20:51.011Z,25.16
2018-12-27T12:21:51.012Z,25.09
2018-12-27T12:22:51.001Z,25.16
2018-12-27T12:23:51.001Z,25.12
2018-12-27T12:24:51.002Z,25.09
2018-12-27T12:25:50.976Z,25.12
2018-12-27T12:26:50.986Z,25.07
2018-12-27T12:27:50.970Z,25.04
2018-12-27T12:28:50.969Z,24.97
2018-12-27T12:29:50.963Z,25.02
2018-12-27T12:30:50.975Z,24.97
2018-12-27T12:31:50.948Z,25.05
2018-12-27T12:32:50.935Z,25.09
2018-12-27T12:33:50.926Z,25.08
2018-12-27T12:34:50.924Z,25.08
2018-12-27T12:35:50.975Z,25.23
2018-12-27T12:36:50.931Z,25.29
2018-12-27T12:37:50.928Z,25.26
2018-12-27T12:38:50.912Z,25.29
2018-12-27T12:39:50.890Z,25.26
2018-12-27T12:40:50.955Z,25.34
2018-12-27T12:41:50.906Z,25.44
2018-12-27T12:42:50.911Z,25.35
2018-12-27T12:43:50.888Z,25.45
2018-12-27T12:44:50.884Z,25.45
2018-12-27T12:45:50.857Z,25.42
2018-12-27T12:46:50.880Z,25.41
2018-12-27T12:47:50.880Z,25.48
2018-12-27T12:48:50.855Z,25.61
2018-12-27T12:49:50.853Z,25.64
2018-12-27T12:50:50.860Z,25.64
2018-12-27T12:51:50.846Z,25.78
2018-12-27T12:52:50.833Z,25.76