createdAt,value
2023-03-07T00:01:09.828Z,2.90
2023-03-07T00:03:37.086Z,2.90
2023-03-07T00:06:11.707Z,2.80
2023-03-07T00:08:38.755Z,2.80
2023-03-07T00:11:08.787Z,2.80
2023-03-07T00:13:38.277Z,2.80
2023-03-07T00:16:09.349Z,2.80
2023-03-07T00:18:37.734Z,2.80
2023-03-07T00:21:07.166Z,2.80
2023-03-07T00:23:36.008Z,2.80
2023-03-07T00:26:04.498Z,2.80
2023-03-07T00:28:32.659Z,2.80
2023-03-07T00:31:02.165Z,2.90
2023-03-07T00:33:32.935Z,2.90
2023-03-07T00:36:02.522Z,2.90
2023-03-07T00:38:30.847Z,2.90
2023-03-07T00:41:03.563Z,2.90
2023-03-07T00:43:31.234Z,3.00
2023-03-07T00:45:58.474Z,3.00
2023-03-07T00:48:26.239Z,3.00
2023-03-07T00:50:53.536Z,3.00
2023-03-07T00:53:21.847Z,3.00
2023-03-07T00:56:05.730Z,3.00
2023-03-07T00:58:35.927Z,3.10
2023-03-07T01:01:05.239Z,3.00
2023-03-07T01:03:34.215Z,3.10
2023-03-07T01:06:11.800Z,3.10
2023-03-07T01:08:38.633Z,3.20
2023-03-07T01:11:07.564Z,3.10
2023-03-07T01:13:35.949Z,3.20
2023-03-07T01:16:19.751Z,3.20
2023-03-07T01:18:50.434Z,3.20
2023-03-07T01:21:31.957Z,3.20
2023-03-07T01:23:59.099Z,3.20
2023-03-07T01:26:28.772Z,3.20
2023-03-07T01:28:58.551Z,3.20
2023-03-07T01:31:26.314Z,3.20
2023-03-07T01:33:54.350Z,3.20
2023-03-07T01:36:22.556Z,3.30
2023-03-07T01:38:50.002Z,3.30
2023-03-07T01:41:17.568Z,3.20
2023-03-07T01:43:44.730Z,3.30
2023-03-07T01:46:17.484Z,3.20
2023-03-07T01:48:52.069Z,3.30
2023-03-07T01:51:20.005Z,3.30
2023-03-07T01:53:49.608Z,3.20
2023-03-07T01:56:16.598Z,3.10
2023-03-07T01:58:43.532Z,3.30
2023-03-07T02:01:12.938Z,3.30
2023-03-07T02:04:03.204Z,3.20
2023-03-07T02:06:31.425Z,3.20
2023-03-07T02:08:59.670Z,3.30
2023-03-07T02:11:26.962Z,3.20
2023-03-07T02:13:53.764Z,3.30
2023-03-07T02:16:20.797Z,3.30
2023-03-07T02:18:50.192Z,3.30
2023-03-07T02:22:00.849Z,3.30
2023-03-07T02:24:42.438Z,3.30
2023-03-07T02:27:09.628Z,3.30
2023-03-07T02:29:36.696Z,3.30
2023-03-07T02:32:03.464Z,3.20
2023-03-07T02:34:31.619Z,3.30
2023-03-07T02:37:06.328Z,3.30
2023-03-07T02:39:33.801Z,3.20
2023-03-07T02:42:06.071Z,3.40
2023-03-07T02:44:32.875Z,3.30
2023-03-07T02:46:59.707Z,3.30
2023-03-07T02:49:26.430Z,3.30
2023-03-07T02:51:57.582Z,3.30
2023-03-07T02:54:25.272Z,3.40
2023-03-07T02:56:52.699Z,3.40
2023-03-07T02:59:19.472Z,3.30
2023-03-07T03:01:46.831Z,3.50
2023-03-07T03:04:13.642Z,3.30
2023-03-07T03:06:40.356Z,3.40
2023-03-07T03:09:07.101Z,3.40
2023-03-07T03:11:33.916Z,3.30
2023-03-07T03:14:00.654Z,3.40
2023-03-07T03:16:27.390Z,3.40
2023-03-07T03:18:54.178Z,3.40
2023-03-07T03:21:21.171Z,3.40
2023-03-07T03:23:47.940Z,3.40
2023-03-07T03:26:14.727Z,3.50
2023-03-07T03:28:41.527Z,3.60
2023-03-07T03:31:11.109Z,3.50
2023-03-07T03:33:39.248Z,3.50
2023-03-07T03:36:12.487Z,3.50
2023-03-07T03:38:39.537Z,3.60
2023-03-07T03:41:07.599Z,3.60
2023-03-07T03:43:35.107Z,3.60
2023-03-07T03:46:02.049Z,3.40
2023-03-07T03:48:28.842Z,3.50
2023-03-07T03:51:07.010Z,3.60
2023-03-07T03:53:36.197Z,3.60
2023-03-07T03:56:07.461Z,3.50
2023-03-07T03:58:35.044Z,3.50
2023-03-07T04:01:07.716Z,3.60
2023-03-07T04:03:39.888Z,3.50
2023-03-07T04:06:09.706Z,3.70
2023-03-07T04:08:36.879Z,3.50
2023-03-07T04:11:04.992Z,3.50
2023-03-07T04:13:33.235Z,3.50
2023-03-07T04:16:00.139Z,3.50
2023-03-07T04:18:27.119Z,3.50
2023-03-07T04:20:54.534Z,3.50
2023-03-07T04:23:23.692Z,3.60
2023-03-07T04:25:51.859Z,3.60
2023-03-07T04:28:19.213Z,3.50
2023-03-07T04:30:47.149Z,3.60
2023-03-07T04:33:13.943Z,3.40
2023-03-07T04:35:40.774Z,3.50
2023-03-07T04:38:07.605Z,3.40
2023-03-07T04:40:35.624Z,3.10
2023-03-07T04:43:03.383Z,3.10
2023-03-07T04:45:32.382Z,2.80
2023-03-07T04:47:59.101Z,2.80
2023-03-07T04:50:26.145Z,2.80
2023-03-07T04:52:52.910Z,2.90
2023-03-07T04:55:19.718Z,2.70
2023-03-07T04:57:47.604Z,2.70
2023-03-07T05:00:14.732Z,2.90
2023-03-07T05:02:41.544Z,2.70
2023-03-07T05:05:08.553Z,2.70
2023-03-07T05:07:35.353Z,2.80
2023-03-07T05:10:02.158Z,2.90
2023-03-07T05:12:28.899Z,2.90
2023-03-07T05:14:55.697Z,2.90
2023-03-07T05:17:22.503Z,3.00
2023-03-07T05:19:52.378Z,3.00
2023-03-07T05:22:19.434Z,3.00
2023-03-07T05:24:46.233Z,3.10
2023-03-07T05:27:13.653Z,3.10
2023-03-07T05:29:40.515Z,3.20
2023-03-07T05:32:07.534Z,3.10
2023-03-07T05:34:34.320Z,3.10
2023-03-07T05:37:01.135Z,3.20
2023-03-07T05:39:27.919Z,3.10
2023-03-07T05:41:55.065Z,3.10
2023-03-07T05:44:22.109Z,3.10
2023-03-07T05:46:49.040Z,3.20
2023-03-07T05:49:15.894Z,3.10
2023-03-07T05:51:42.651Z,3.10
2023-03-07T05:54:09.466Z,3.20
2023-03-07T05:56:37.669Z,3.10
2023-03-07T05:59:07.636Z,3.20
2023-03-07T06:01:34.755Z,3.10
2023-03-07T06:04:01.589Z,3.10
2023-03-07T06:06:28.492Z,3.10
2023-03-07T06:08:55.329Z,3.10
2023-03-07T06:11:22.108Z,3.00
2023-03-07T06:13:48.959Z,3.10
2023-03-07T06:16:15.767Z,3.30
2023-03-07T06:18:42.572Z,3.20
2023-03-07T06:21:13.009Z,3.10
2023-03-07T06:23:39.749Z,3.20
2023-03-07T06:26:08.139Z,3.20
2023-03-07T06:28:35.341Z,3.20
2023-03-07T06:31:02.201Z,3.20
2023-03-07T06:33:29.028Z,3.20
2023-03-07T06:35:55.876Z,3.20
2023-03-07T06:38:24.191Z,3.30
2023-03-07T06:40:57.871Z,3.30
2023-03-07T06:44:13.058Z,3.30
2023-03-07T06:49:58.135Z,3.40
2023-03-07T06:52:24.972Z,3.40
2023-03-07T06:54:51.756Z,3.30
2023-03-07T06:57:18.676Z,3.40
2023-03-07T06:59:45.772Z,3.40
2023-03-07T07:02:47.317Z,3.40
2023-03-07T07:05:14.294Z,3.30
2023-03-07T07:07:41.190Z,3.30
2023-03-07T07:10:08.643Z,3.30
2023-03-07T07:12:35.728Z,3.30
2023-03-07T07:15:05.558Z,3.30
2023-03-07T07:17:35.721Z,3.20
2023-03-07T07:20:06.893Z,3.40
2023-03-07T07:22:33.852Z,3.20
2023-03-07T07:25:00.770Z,3.20
2023-03-07T07:27:28.639Z,3.20
2023-03-07T07:29:55.429Z,3.20
2023-03-07T07:32:22.639Z,3.30
2023-03-07T07:34:49.820Z,3.10
2023-03-07T07:37:16.760Z,3.10
2023-03-07T07:39:44.140Z,3.00
2023-03-07T07:42:14.231Z,2.90
2023-03-07T07:44:41.310Z,2.80
2023-03-07T07:47:08.258Z,2.70
2023-03-07T07:49:35.704Z,2.40
2023-03-07T07:52:02.775Z,2.40
2023-03-07T07:54:29.670Z,2.40
2023-03-07T07:56:58.354Z,2.30
2023-03-07T07:59:25.379Z,2.30
2023-03-07T08:01:52.507Z,2.30
2023-03-07T08:04:19.518Z,2.20
2023-03-07T08:09:35.814Z,2.20
2023-03-07T08:12:13.887Z,2.10
2023-03-07T08:20:51.985Z,2.10
2023-03-07T08:23:18.896Z,2.10
2023-03-07T08:25:54.936Z,2.10
2023-03-07T08:28:31.684Z,2.00
2023-03-07T08:31:12.145Z,2.00
2023-03-07T08:33:42.449Z,2.00
2023-03-07T08:36:21.121Z,2.10
2023-03-07T08:38:55.756Z,2.00
2023-03-07T08:41:23.438Z,2.00
2023-03-07T08:43:51.211Z,2.10
2023-03-07T08:46:18.311Z,2.10
2023-03-07T08:48:45.280Z,2.10
2023-03-07T08:51:20.498Z,2.00
2023-03-07T08:53:57.728Z,2.10
2023-03-07T08:56:24.749Z,2.10
2023-03-07T08:58:55.021Z,2.20
2023-03-07T09:01:22.306Z,2.10
2023-03-07T09:03:49.191Z,2.10
2023-03-07T09:06:18.732Z,2.10
2023-03-07T09:08:46.286Z,2.20
2023-03-07T09:11:13.657Z,2.10
2023-03-07T09:14:08.430Z,2.20
2023-03-07T09:16:35.187Z,2.10
2023-03-07T09:19:02.296Z,2.30
2023-03-07T09:21:29.587Z,2.20
2023-03-07T09:23:56.384Z,2.20
2023-03-07T09:26:23.610Z,2.20
2023-03-07T09:29:07.565Z,2.10
2023-03-07T09:34:57.101Z,2.20
2023-03-07T09:37:24.372Z,2.20
2023-03-07T09:39:55.092Z,2.20
2023-03-07T09:42:30.882Z,2.10
2023-03-07T09:45:30.133Z,2.10
2023-03-07T09:48:23.813Z,2.10
2023-03-07T09:50:56.888Z,2.10
2023-03-07T09:53:49.431Z,2.10
2023-03-07T09:56:42.823Z,2.10
2023-03-07T09:59:37.562Z,2.10
2023-03-07T10:02:10.968Z,2.00
2023-03-07T10:05:10.117Z,2.00
2023-03-07T10:07:37.359Z,2.00
2023-03-07T10:10:14.415Z,2.00
2023-03-07T10:13:04.390Z,2.00
2023-03-07T10:16:16.511Z,2.10
2023-03-07T10:18:52.680Z,2.10
2023-03-07T10:21:34.907Z,2.20
2023-03-07T10:24:11.475Z,2.20
2023-03-07T10:26:57.790Z,2.10
2023-03-07T10:29:28.815Z,2.20
2023-03-07T10:32:04.263Z,2.20
2023-03-07T10:34:32.665Z,2.20
2023-03-07T10:37:11.696Z,2.20
2023-03-07T10:39:52.584Z,2.20
2023-03-07T10:42:40.091Z,2.20
2023-03-07T10:45:07.506Z,2.30
2023-03-07T10:47:34.460Z,2.40
2023-03-07T10:50:08.661Z,2.40
2023-03-07T10:52:41.444Z,2.40
2023-03-07T10:55:29.903Z,2.40
2023-03-07T10:58:12.424Z,2.40
2023-03-07T11:00:39.968Z,2.40
2023-03-07T11:03:29.145Z,2.50
2023-03-07T11:05:56.125Z,2.60
2023-03-07T11:08:31.623Z,2.60
2023-03-07T11:11:04.766Z,2.60
2023-03-07T11:13:31.942Z,2.70
2023-03-07T11:16:21.437Z,2.90
2023-03-07T11:18:49.326Z,2.80
2023-03-07T11:21:42.229Z,3.00
2023-03-07T11:24:35.720Z,3.00
2023-03-07T11:38:18.581Z,3.30
2023-03-07T11:41:00.194Z,3.40
2023-03-07T11:43:50.289Z,3.40
2023-03-07T11:46:32.323Z,3.40
2023-03-07T11:49:01.962Z,3.50
2023-03-07T11:51:56.167Z,3.50
2023-03-07T11:54:30.366Z,3.60
2023-03-07T11:57:11.253Z,3.60
2023-03-07T12:00:02.139Z,3.60
2023-03-07T12:02:37.574Z,3.70
2023-03-07T12:05:19.232Z,3.70
2023-03-07T12:08:14.648Z,3.70
2023-03-07T12:11:08.598Z,3.70
2023-03-07T12:13:57.512Z,3.70
2023-03-07T12:16:27.854Z,3.70
2023-03-07T12:19:09.498Z,3.70
2023-03-07T12:22:12.910Z,3.60
2023-03-07T12:25:24.688Z,3.50
2023-03-07T12:28:17.841Z,3.40
2023-03-07T12:31:03.005Z,3.30
2023-03-07T12:33:42.243Z,3.30
2023-03-07T12:36:27.768Z,3.40
2023-03-07T12:39:14.995Z,3.40
2023-03-07T12:41:41.807Z,3.40
2023-03-07T12:44:30.220Z,3.40
2023-03-07T12:47:20.102Z,3.30
2023-03-07T12:50:10.838Z,3.30
2023-03-07T12:52:49.650Z,3.20
2023-03-07T12:56:02.159Z,3.30
2023-03-07T12:58:54.457Z,3.50
2023-03-07T13:01:30.417Z,3.50
2023-03-07T13:04:05.863Z,3.50
2023-03-07T13:06:34.309Z,3.40
2023-03-07T13:09:03.963Z,3.40
2023-03-07T13:11:34.250Z,3.40
2023-03-07T13:14:02.949Z,3.30
2023-03-07T13:16:44.928Z,3.20
2023-03-07T13:19:36.925Z,3.20
2023-03-07T13:22:24.065Z,3.30
2023-03-07T13:25:18.464Z,3.40
2023-03-07T13:27:51.416Z,3.40
2023-03-07T13:30:21.819Z,3.30
2023-03-07T13:32:51.280Z,3.40
2023-03-07T13:35:37.676Z,3.30
2023-03-07T13:38:29.457Z,3.50
2023-03-07T13:41:04.615Z,3.10
2023-03-07T13:43:35.193Z,2.80
2023-03-07T13:46:26.274Z,2.50
2023-03-07T13:48:53.804Z,2.20
2023-03-07T13:51:20.929Z,1.90
2023-03-07T13:54:00.126Z,1.80
2023-03-07T13:56:30.175Z,1.60
2023-03-07T13:59:10.676Z,1.50
2023-03-07T14:01:46.644Z,1.50
2023-03-07T14:04:40.503Z,1.40
2023-03-07T14:07:40.000Z,1.50
2023-03-07T14:10:23.132Z,1.40
2023-03-07T14:13:22.884Z,1.50
2023-03-07T14:16:11.771Z,1.40
2023-03-07T14:19:13.810Z,1.50
2023-03-07T14:21:52.559Z,1.60
2023-03-07T14:24:34.392Z,1.70
2023-03-07T14:27:10.774Z,1.80
2023-03-07T14:29:37.691Z,1.70
2023-03-07T14:32:20.449Z,1.70
2023-03-07T14:34:49.486Z,1.70
2023-03-07T14:37:26.796Z,1.70
2023-03-07T14:40:00.164Z,1.80
2023-03-07T14:42:40.336Z,1.70
2023-03-07T14:45:40.492Z,1.70
2023-03-07T14:48:26.203Z,1.70
2023-03-07T14:50:53.634Z,1.90
2023-03-07T14:53:28.273Z,2.00
2023-03-07T14:55:57.174Z,2.00
2023-03-07T14:58:28.396Z,2.10
2023-03-07T15:01:02.797Z,2.10
2023-03-07T15:03:30.417Z,2.00
2023-03-07T15:05:59.712Z,2.10
2023-03-07T15:08:33.425Z,2.00
2023-03-07T15:11:34.258Z,2.10
2023-03-07T15:14:20.377Z,2.00
2023-03-07T15:16:53.255Z,2.00
2023-03-07T15:19:39.170Z,2.00
2023-03-07T15:22:15.476Z,2.10
2023-03-07T15:24:48.496Z,2.10
2023-03-07T15:27:22.556Z,2.10
2023-03-07T15:29:49.524Z,2.10
2023-03-07T15:32:39.161Z,2.10
2023-03-07T15:35:11.117Z,2.10
2023-03-07T15:37:56.946Z,2.10
2023-03-07T15:40:33.861Z,2.10
2023-03-07T15:43:04.690Z,2.10
2023-03-07T15:45:36.727Z,2.10
2023-03-07T15:48:22.886Z,2.10
2023-03-07T15:50:58.427Z,2.10
2023-03-07T15:53:38.527Z,2.10
2023-03-07T15:56:21.505Z,2.00
2023-03-07T15:58:49.195Z,2.10
2023-03-07T16:01:23.678Z,2.10
2023-03-07T16:03:53.881Z,2.10
2023-03-07T16:06:41.378Z,2.10
2023-03-07T16:09:18.854Z,2.10
2023-03-07T16:11:46.814Z,2.10
2023-03-07T16:14:32.792Z,2.00
2023-03-07T16:17:03.823Z,2.00
2023-03-07T16:19:33.498Z,2.00
2023-03-07T16:22:00.361Z,2.00
2023-03-07T16:24:27.292Z,1.80
2023-03-07T16:26:54.114Z,1.70
2023-03-07T16:29:23.439Z,1.60
2023-03-07T16:31:50.424Z,1.60
2023-03-07T16:34:22.901Z,1.60
2023-03-07T16:36:49.987Z,1.50
2023-03-07T16:39:18.453Z,1.40
2023-03-07T16:41:48.540Z,1.40
2023-03-07T16:44:17.745Z,1.50
2023-03-07T16:46:46.810Z,1.40
2023-03-07T16:49:20.358Z,1.20
2023-03-07T16:51:53.283Z,1.30
2023-03-07T16:54:26.582Z,1.20
2023-03-07T16:56:55.452Z,1.20
2023-03-07T16:59:24.100Z,1.20
2023-03-07T17:01:53.806Z,1.20
2023-03-07T17:04:20.978Z,1.20
2023-03-07T17:06:57.741Z,1.10
2023-03-07T17:09:28.099Z,1.10
2023-03-07T17:11:55.104Z,1.20
2023-03-07T17:14:21.966Z,1.10
2023-03-07T17:16:53.777Z,1.20
2023-03-07T17:19:32.211Z,1.10
2023-03-07T17:22:01.672Z,1.10
2023-03-07T17:24:29.657Z,1.10
2023-03-07T17:27:00.715Z,1.10
2023-03-07T17:29:34.459Z,1.10
2023-03-07T17:32:01.380Z,1.20
2023-03-07T17:34:31.235Z,1.30
2023-03-07T17:36:59.152Z,1.10
2023-03-07T17:39:27.796Z,1.20
2023-03-07T17:41:54.648Z,1.10
2023-03-07T17:44:21.625Z,1.10
2023-03-07T17:46:48.487Z,1.10
2023-03-07T17:49:15.428Z,1.10
2023-03-07T17:51:42.269Z,1.10
2023-03-07T17:54:09.605Z,1.20
2023-03-07T17:56:37.630Z,1.10
2023-03-07T17:59:07.780Z,1.10
2023-03-07T18:01:35.720Z,1.10
2023-03-07T18:04:04.169Z,1.10
2023-03-07T18:06:33.993Z,1.10
2023-03-07T18:09:06.824Z,1.20
2023-03-07T18:11:35.410Z,1.10
2023-03-07T18:14:03.956Z,1.10
2023-03-07T18:16:31.381Z,1.10
2023-03-07T18:19:00.679Z,1.10
2023-03-07T18:21:30.035Z,1.10
2023-03-07T18:23:57.822Z,1.10
2023-03-07T18:26:24.976Z,1.10
2023-03-07T18:28:53.798Z,1.10
2023-03-07T18:31:25.320Z,1.10
2023-03-07T18:33:53.854Z,1.10
2023-03-07T18:36:23.056Z,1.10
2023-03-07T18:38:50.562Z,1.10
2023-03-07T18:41:20.469Z,1.10
2023-03-07T18:43:47.884Z,1.10
2023-03-07T18:46:18.159Z,1.10
2023-03-07T18:48:45.715Z,1.00
2023-03-07T18:51:15.909Z,1.00
2023-03-07T18:53:43.797Z,1.10
2023-03-07T18:56:13.778Z,1.00
2023-03-07T18:58:41.499Z,1.00
2023-03-07T19:01:37.445Z,1.00
2023-03-07T19:04:05.814Z,1.00
2023-03-07T19:06:40.948Z,1.00
2023-03-07T19:09:13.594Z,1.00
2023-03-07T19:11:40.647Z,1.00
2023-03-07T19:14:09.385Z,1.00
2023-03-07T19:16:36.642Z,0.90
2023-03-07T19:19:04.067Z,0.90
2023-03-07T19:21:31.982Z,1.00
2023-03-07T19:24:01.738Z,1.00
2023-03-07T19:26:29.072Z,0.90
2023-03-07T19:28:57.862Z,0.90
2023-03-07T19:31:28.043Z,0.90
2023-03-07T19:33:56.414Z,0.90
2023-03-07T19:36:36.316Z,0.90
2023-03-07T19:39:21.373Z,1.10
2023-03-07T19:41:51.467Z,0.90
2023-03-07T19:44:19.157Z,1.00
2023-03-07T19:46:46.535Z,0.90
2023-03-07T19:49:15.750Z,0.90
2023-03-07T19:51:43.142Z,0.90
2023-03-07T19:54:13.634Z,0.90
2023-03-07T19:56:42.671Z,0.90
2023-03-07T19:59:09.691Z,0.90
2023-03-07T20:01:36.929Z,0.90
2023-03-07T20:04:06.236Z,0.90
2023-03-07T20:06:33.565Z,0.90
2023-03-07T20:09:01.125Z,0.90
2023-03-07T20:11:31.467Z,0.90
2023-03-07T20:14:00.699Z,1.00
2023-03-07T20:16:30.890Z,0.90
2023-03-07T20:19:00.030Z,0.80
2023-03-07T20:21:29.173Z,0.80
2023-03-07T20:23:59.825Z,0.80
2023-03-07T20:26:32.453Z,0.80
2023-03-07T20:29:00.930Z,0.80
2023-03-07T20:31:29.084Z,0.80
2023-03-07T20:33:58.923Z,0.80
2023-03-07T20:36:31.576Z,0.90
2023-03-07T20:39:01.297Z,0.90
2023-03-07T20:41:31.268Z,0.90
2023-03-07T20:44:04.447Z,0.90
2023-03-07T20:46:32.863Z,0.80
2023-03-07T20:49:01.869Z,0.80
2023-03-07T20:51:31.591Z,0.70
2023-03-07T20:54:03.568Z,0.70
2023-03-07T20:56:32.714Z,0.60
2023-03-07T20:59:00.472Z,0.60
2023-03-07T21:01:30.435Z,0.60
2023-03-07T21:07:54.305Z,0.60
2023-03-07T21:10:23.991Z,0.60
2023-03-07T21:12:54.761Z,0.60
2023-03-07T21:15:22.155Z,0.60
2023-03-07T21:17:51.529Z,0.70
2023-03-07T21:20:18.682Z,0.70
2023-03-07T21:22:46.905Z,0.70
2023-03-07T21:25:13.778Z,0.70
2023-03-07T21:27:40.858Z,0.70
2023-03-07T21:30:08.670Z,0.60
2023-03-07T21:32:35.953Z,0.60
2023-03-07T21:35:04.354Z,0.70
2023-03-07T21:37:31.796Z,0.60
2023-03-07T21:39:58.990Z,0.60
2023-03-07T21:42:26.030Z,0.50
2023-03-07T21:44:53.209Z,0.50
2023-03-07T21:47:20.459Z,0.50
2023-03-07T21:49:47.329Z,0.50
2023-03-07T21:52:14.547Z,0.60
2023-03-07T21:54:41.531Z,0.40
2023-03-07T21:57:08.625Z,0.40
2023-03-07T21:59:36.562Z,0.40
2023-03-07T22:02:03.514Z,0.40
2023-03-07T22:04:30.491Z,0.40
2023-03-07T22:06:57.604Z,0.40
2023-03-07T22:09:24.510Z,0.50
2023-03-07T22:11:55.280Z,0.30
2023-03-07T22:14:22.331Z,0.30
2023-03-07T22:16:49.340Z,0.50
2023-03-07T22:19:17.347Z,0.30
2023-03-07T22:21:44.352Z,0.30
2023-03-07T22:24:11.350Z,0.30
2023-03-07T22:26:38.644Z,0.10
2023-03-07T22:29:05.550Z,0.20
2023-03-07T22:31:32.417Z,0.20
2023-03-07T22:34:00.069Z,0.30
2023-03-07T22:36:26.911Z,0.10
2023-03-07T22:38:55.633Z,0.10
2023-03-07T22:41:23.704Z,0.20
2023-03-07T22:43:52.107Z,0.20
2023-03-07T22:46:19.413Z,0.10
2023-03-07T22:48:46.348Z,0.20
2023-03-07T22:51:20.755Z,0.20
2023-03-07T22:53:47.876Z,0.30
2023-03-07T22:56:20.688Z,0.30
2023-03-07T22:58:47.630Z,0.40
2023-03-07T23:01:16.677Z,0.50
2023-03-07T23:03:43.545Z,0.50
2023-03-07T23:06:10.513Z,0.50
2023-03-07T23:08:37.341Z,0.50
2023-03-07T23:11:09.484Z,0.60
2023-03-07T23:13:36.662Z,0.70
2023-03-07T23:16:08.093Z,0.60
2023-03-07T23:18:36.838Z,0.70
2023-03-07T23:21:05.768Z,0.70
2023-03-07T23:23:32.850Z,0.80
2023-03-07T23:25:59.728Z,0.80
2023-03-07T23:28:26.985Z,0.70
2023-03-07T23:30:53.856Z,0.70
2023-03-07T23:33:20.801Z,0.70
2023-03-07T23:35:47.833Z,0.70
2023-03-07T23:38:15.226Z,0.70
2023-03-07T23:40:42.883Z,0.80
2023-03-07T23:43:13.403Z,0.70
2023-03-07T23:45:40.480Z,0.70
2023-03-07T23:48:07.506Z,0.70
2023-03-07T23:50:34.272Z,0.70
2023-03-07T23:53:01.167Z,0.70
2023-03-07T23:55:27.892Z,0.70
2023-03-07T23:57:54.627Z,0.70
