createdAt,value
2022-10-11T00:00:46.469Z,18.50
2022-10-11T00:03:31.722Z,26.10
2022-10-11T00:06:00.055Z,19.00
2022-10-11T00:08:28.022Z,21.90
2022-10-11T00:10:59.202Z,18.80
2022-10-11T00:13:27.758Z,21.50
2022-10-11T00:15:56.605Z,22.70
2022-10-11T00:18:25.460Z,22.60
2022-10-11T00:21:08.381Z,22.10
2022-10-11T00:23:37.163Z,22.20
2022-10-11T00:26:08.045Z,23.00
2022-10-11T00:28:37.270Z,26.60
2022-10-11T00:31:14.869Z,20.90
2022-10-11T00:33:42.993Z,31.00
2022-10-11T00:36:14.706Z,23.90
2022-10-11T00:38:44.055Z,31.10
2022-10-11T00:43:40.248Z,32.00
2022-10-11T00:46:30.014Z,37.60
2022-10-11T00:49:07.400Z,30.30
2022-10-11T00:51:41.704Z,33.30
2022-10-11T00:54:15.160Z,31.90
2022-10-11T00:56:45.850Z,34.60
2022-10-11T00:59:19.888Z,38.30
2022-10-11T01:01:48.162Z,29.70
2022-10-11T01:04:16.310Z,38.20
2022-10-11T01:06:45.205Z,34.10
2022-10-11T01:09:14.607Z,38.90
2022-10-11T01:11:44.517Z,42.00
2022-10-11T01:14:21.807Z,38.00
2022-10-11T01:17:08.442Z,39.00
2022-10-11T01:20:22.130Z,39.00
2022-10-11T01:23:11.119Z,45.40
2022-10-11T01:26:04.824Z,37.70
2022-10-11T01:29:10.337Z,35.80
2022-10-11T01:31:49.384Z,37.20
2022-10-11T01:34:40.194Z,38.30
2022-10-11T01:37:19.328Z,39.60
2022-10-11T01:39:59.057Z,34.10
2022-10-11T01:42:28.869Z,40.00
2022-10-11T01:44:58.843Z,40.10
2022-10-11T01:47:27.121Z,40.10
2022-10-11T01:50:01.053Z,42.20
2022-10-11T01:52:34.149Z,43.90
2022-10-11T01:55:13.803Z,37.40
2022-10-11T01:58:00.103Z,41.90
2022-10-11T02:00:40.250Z,36.30
2022-10-11T02:03:34.874Z,44.80
2022-10-11T02:06:29.504Z,43.60
2022-10-11T02:09:28.777Z,38.80
2022-10-11T02:12:10.287Z,41.30
2022-10-11T02:14:50.294Z,39.20
2022-10-11T02:17:22.636Z,36.80
2022-10-11T02:19:54.618Z,34.00
2022-10-11T02:22:26.485Z,35.90
2022-10-11T02:24:59.077Z,36.00
2022-10-11T02:27:31.430Z,32.60
2022-10-11T02:30:02.701Z,43.60
2022-10-11T02:32:32.319Z,42.90
2022-10-11T02:35:02.506Z,37.20
2022-10-11T02:37:53.518Z,37.30
2022-10-11T02:40:27.716Z,38.70
2022-10-11T02:43:11.061Z,43.30
2022-10-11T02:45:47.556Z,36.00
2022-10-11T02:48:16.011Z,37.00
2022-10-11T02:50:44.186Z,39.10
2022-10-11T02:53:12.362Z,40.00
2022-10-11T02:55:40.637Z,32.90
2022-10-11T02:58:08.712Z,39.30
2022-10-11T03:00:36.720Z,36.20
2022-10-11T03:03:04.647Z,45.40
2022-10-11T03:05:37.263Z,39.50
2022-10-11T03:08:05.399Z,42.30
2022-10-11T03:10:34.904Z,45.60
2022-10-11T03:13:02.846Z,42.60
2022-10-11T03:15:31.047Z,37.50
2022-10-11T03:17:59.054Z,42.90
2022-10-11T03:20:26.944Z,37.30
2022-10-11T03:22:54.854Z,36.10
2022-10-11T03:25:22.927Z,33.50
2022-10-11T03:27:50.897Z,36.40
2022-10-11T03:30:20.300Z,35.40
2022-10-11T03:35:16.243Z,29.40
2022-10-11T03:37:44.977Z,32.90
2022-10-11T03:40:14.164Z,40.10
2022-10-11T03:42:42.194Z,32.10
2022-10-11T03:45:10.947Z,32.60
2022-10-11T03:47:40.389Z,34.30
2022-10-11T03:50:09.978Z,29.70
2022-10-11T03:52:37.863Z,32.60
2022-10-11T03:55:07.378Z,38.10
2022-10-11T03:57:35.336Z,30.20
2022-10-11T04:00:05.387Z,29.70
2022-10-11T04:02:38.288Z,34.90
2022-10-11T04:05:07.567Z,32.70
2022-10-11T04:07:35.510Z,32.80
2022-10-11T04:10:03.724Z,31.30
2022-10-11T04:12:31.801Z,31.70
2022-10-11T04:14:59.829Z,31.30
2022-10-11T04:17:27.799Z,31.40
2022-10-11T04:19:55.766Z,32.50
2022-10-11T04:22:23.942Z,32.10
2022-10-11T04:24:52.319Z,35.80
2022-10-11T04:27:20.242Z,31.10
2022-10-11T04:29:48.155Z,35.30
2022-10-11T04:32:16.041Z,31.60
2022-10-11T04:34:44.094Z,31.90
2022-10-11T04:37:12.177Z,35.20
2022-10-11T04:39:40.068Z,34.80
2022-10-11T04:42:08.013Z,36.50
2022-10-11T04:44:36.189Z,39.20
2022-10-11T04:47:04.796Z,38.90
2022-10-11T04:49:32.939Z,31.60
2022-10-11T04:52:00.928Z,35.50
2022-10-11T04:54:29.087Z,34.30
2022-10-11T04:56:57.168Z,32.60
2022-10-11T04:59:25.145Z,35.40
2022-10-11T05:01:53.575Z,34.30
2022-10-11T05:04:21.681Z,35.70
2022-10-11T05:06:49.756Z,39.30
2022-10-11T05:09:17.932Z,40.50
2022-10-11T05:11:45.893Z,43.20
2022-10-11T05:14:14.274Z,40.80
2022-10-11T05:16:42.343Z,40.20
2022-10-11T05:19:10.621Z,40.50
2022-10-11T05:21:38.508Z,48.40
2022-10-11T05:24:06.942Z,46.50
2022-10-11T05:26:34.900Z,46.70
2022-10-11T05:29:03.320Z,42.00
2022-10-11T05:31:31.316Z,49.30
2022-10-11T05:34:00.100Z,43.80
2022-10-11T05:36:28.249Z,50.70
2022-10-11T05:38:56.422Z,47.10
2022-10-11T05:41:24.700Z,40.50
2022-10-11T05:43:52.671Z,39.90
2022-10-11T05:46:20.744Z,46.50
2022-10-11T05:48:48.813Z,39.60
2022-10-11T05:51:16.742Z,45.10
2022-10-11T05:53:44.751Z,41.80
2022-10-11T05:56:21.594Z,36.00
2022-10-11T05:58:51.044Z,32.80
2022-10-11T06:01:20.175Z,34.90
2022-10-11T06:03:48.315Z,40.70
2022-10-11T06:06:17.205Z,39.90
2022-10-11T06:08:45.481Z,47.40
2022-10-11T06:11:25.399Z,51.90
2022-10-11T06:14:00.777Z,49.80
2022-10-11T06:16:28.849Z,45.40
2022-10-11T06:18:57.706Z,47.70
2022-10-11T06:21:26.014Z,50.70
2022-10-11T06:23:59.841Z,42.50
2022-10-11T06:26:30.007Z,42.40
2022-10-11T06:28:58.893Z,47.20
2022-10-11T06:33:55.342Z,43.80
2022-10-11T06:36:23.354Z,56.20
2022-10-11T06:38:53.069Z,45.80
2022-10-11T06:41:27.874Z,44.40
2022-10-11T06:43:56.584Z,41.50
2022-10-11T06:46:27.370Z,45.20
2022-10-11T06:48:56.671Z,49.90
2022-10-11T06:51:25.868Z,48.90
2022-10-11T06:53:56.903Z,43.50
2022-10-11T06:56:26.729Z,47.80
2022-10-11T06:58:56.860Z,47.50
2022-10-11T07:01:26.065Z,39.60
2022-10-11T07:06:26.251Z,37.70
2022-10-11T07:08:54.966Z,38.90
2022-10-11T07:11:26.622Z,49.70
2022-10-11T07:14:00.760Z,43.40
2022-10-11T07:16:29.011Z,45.40
2022-10-11T07:19:00.899Z,46.90
2022-10-11T07:21:31.863Z,44.70
2022-10-11T07:24:00.855Z,44.00
2022-10-11T07:26:36.644Z,40.60
2022-10-11T07:29:10.857Z,42.70
2022-10-11T07:31:41.399Z,39.40
2022-10-11T07:34:10.391Z,39.00
2022-10-11T07:39:07.989Z,41.80
2022-10-11T07:41:38.174Z,38.70
2022-10-11T07:44:08.732Z,41.90
2022-10-11T07:46:36.644Z,37.10
2022-10-11T07:49:05.190Z,35.60
2022-10-11T07:51:33.303Z,39.90
2022-10-11T07:54:07.031Z,44.70
2022-10-11T07:56:37.137Z,41.00
2022-10-11T07:59:06.387Z,41.60
2022-10-11T08:04:02.292Z,39.10
2022-10-11T08:06:32.789Z,37.60
2022-10-11T08:09:01.888Z,37.70
2022-10-11T08:11:36.020Z,34.50
2022-10-11T08:14:08.936Z,31.50
2022-10-11T08:16:38.883Z,29.50
2022-10-11T08:19:07.466Z,30.50
2022-10-11T08:21:36.302Z,30.50
2022-10-11T08:24:05.772Z,30.30
2022-10-11T08:26:34.095Z,31.00
2022-10-11T08:29:05.501Z,29.40
2022-10-11T08:31:34.787Z,32.50
2022-10-11T08:36:31.796Z,27.50
2022-10-11T08:39:00.901Z,24.00
2022-10-11T08:41:49.921Z,24.30
2022-10-11T08:44:25.257Z,25.10
2022-10-11T08:47:02.755Z,23.60
2022-10-11T08:49:33.482Z,25.10
2022-10-11T08:52:15.712Z,25.90
2022-10-11T08:54:47.137Z,23.00
2022-10-11T08:57:22.827Z,23.20
2022-10-11T08:59:58.229Z,22.50
2022-10-11T09:03:06.451Z,26.30
2022-10-11T09:05:51.272Z,25.50
2022-10-11T09:09:04.348Z,24.20
2022-10-11T09:12:13.510Z,23.00
2022-10-11T09:15:08.998Z,24.90
2022-10-11T09:17:50.989Z,24.70
2022-10-11T09:20:41.925Z,25.50
2022-10-11T09:23:34.137Z,24.30
2022-10-11T09:26:14.702Z,25.30
2022-10-11T09:29:01.152Z,27.20
2022-10-11T09:31:30.407Z,25.20
2022-10-11T09:34:10.485Z,24.30
2022-10-11T09:37:15.825Z,23.70
2022-10-11T09:39:57.508Z,22.20
2022-10-11T09:42:25.868Z,22.70
2022-10-11T09:44:55.480Z,25.40
2022-10-11T09:47:27.143Z,24.20
2022-10-11T09:50:01.595Z,22.00
2022-10-11T09:52:30.137Z,22.10
2022-10-11T09:55:00.712Z,24.30
2022-10-11T09:57:32.649Z,25.30
2022-10-11T10:00:19.819Z,20.80
2022-10-11T10:02:49.772Z,22.50
2022-10-11T10:05:20.421Z,22.10
2022-10-11T10:08:20.525Z,22.80
2022-10-11T10:11:04.670Z,22.20
2022-10-11T10:13:52.264Z,23.50
2022-10-11T10:16:21.811Z,21.70
2022-10-11T10:18:58.533Z,21.20
2022-10-11T10:21:37.355Z,21.60
2022-10-11T10:24:09.762Z,20.80
2022-10-11T10:26:37.957Z,25.00
2022-10-11T10:29:08.717Z,23.90
2022-10-11T10:34:58.304Z,25.50
2022-10-11T10:37:53.867Z,26.10
2022-10-11T10:40:29.123Z,24.80
2022-10-11T10:42:58.035Z,25.20
2022-10-11T10:45:41.260Z,25.00
2022-10-11T10:48:53.803Z,23.50
2022-10-11T10:51:32.935Z,21.80
2022-10-11T10:54:10.240Z,19.80
2022-10-11T10:56:46.679Z,21.80
2022-10-11T10:59:20.653Z,20.30
2022-10-11T11:02:40.760Z,19.70
2022-10-11T11:05:30.628Z,19.80
2022-10-11T11:08:13.370Z,20.20
2022-10-11T11:10:57.617Z,23.20
2022-10-11T11:13:55.692Z,17.30
2022-10-11T11:17:08.312Z,21.70
2022-10-11T11:19:36.731Z,17.30
2022-10-11T11:22:22.884Z,25.80
2022-10-11T11:25:07.208Z,24.70
2022-10-11T11:27:58.658Z,19.20
2022-10-11T11:30:41.260Z,18.70
2022-10-11T11:33:12.149Z,18.90
2022-10-11T11:35:48.780Z,17.80
2022-10-11T11:38:40.764Z,18.80
2022-10-11T11:41:17.798Z,18.90
2022-10-11T11:44:03.736Z,17.10
2022-10-11T11:46:41.944Z,21.20
2022-10-11T11:49:21.639Z,20.70
2022-10-11T11:51:50.841Z,19.10
2022-10-11T11:54:44.105Z,21.20
2022-10-11T11:57:30.553Z,15.60
2022-10-11T12:00:19.673Z,15.40
2022-10-11T12:03:00.019Z,14.10
2022-10-11T12:05:32.215Z,15.60
2022-10-11T12:08:20.496Z,17.50
2022-10-11T12:10:51.383Z,17.80
2022-10-11T12:13:34.665Z,17.80
2022-10-11T12:16:11.589Z,18.10
2022-10-11T12:18:57.790Z,15.50
2022-10-11T12:21:29.854Z,18.60
2022-10-11T12:24:00.790Z,18.20
2022-10-11T12:26:28.664Z,34.20
2022-10-11T12:29:05.802Z,15.60
2022-10-11T12:31:36.955Z,13.90
2022-10-11T12:34:07.985Z,13.40
2022-10-11T12:36:44.556Z,14.10
2022-10-11T12:39:18.747Z,14.90
2022-10-11T12:41:47.871Z,16.80
2022-10-11T12:44:18.908Z,16.40
2022-10-11T12:46:57.841Z,17.40
2022-10-11T12:49:56.217Z,16.50
2022-10-11T12:52:36.971Z,14.60
2022-10-11T12:55:10.919Z,16.10
2022-10-11T12:58:00.929Z,19.30
2022-10-11T13:00:32.594Z,16.50
2022-10-11T13:03:28.441Z,16.50
2022-10-11T13:06:01.992Z,24.00
2022-10-11T13:08:34.702Z,14.30
2022-10-11T13:11:08.860Z,18.80
2022-10-11T13:13:44.331Z,17.80
2022-10-11T13:16:22.052Z,16.80
2022-10-11T13:18:54.044Z,18.10
2022-10-11T13:21:36.784Z,16.00
2022-10-11T13:24:13.076Z,15.00
2022-10-11T13:26:43.218Z,13.90
2022-10-11T13:29:31.253Z,13.80
2022-10-11T13:32:01.021Z,13.70
2022-10-11T13:34:34.422Z,15.80
2022-10-11T13:37:04.144Z,13.80
2022-10-11T13:39:38.004Z,12.60
2022-10-11T13:42:10.909Z,14.20
2022-10-11T13:44:39.546Z,13.60
2022-10-11T13:47:13.184Z,14.10
2022-10-11T13:49:47.291Z,14.70
2022-10-11T13:52:18.344Z,14.60
2022-10-11T13:55:09.239Z,11.60
2022-10-11T13:57:47.212Z,12.30
2022-10-11T14:00:15.266Z,17.00
2022-10-11T14:02:58.362Z,16.50
2022-10-11T14:05:34.106Z,15.80
2022-10-11T14:08:06.207Z,12.50
2022-10-11T14:10:34.600Z,16.60
2022-10-11T14:13:23.338Z,12.10
2022-10-11T14:16:10.176Z,12.20
2022-10-11T14:18:40.739Z,13.20
2022-10-11T14:21:20.615Z,17.40
2022-10-11T14:23:53.776Z,15.80
2022-10-11T14:26:23.873Z,13.20
2022-10-11T14:29:00.860Z,15.40
2022-10-11T14:31:31.214Z,13.70
2022-10-11T14:33:59.714Z,14.10
2022-10-11T14:36:28.067Z,10.30
2022-10-11T14:38:56.135Z,12.90
2022-10-11T14:41:24.284Z,12.90
2022-10-11T14:43:53.365Z,12.40
2022-10-11T14:46:24.915Z,13.20
2022-10-11T14:48:55.953Z,12.00
2022-10-11T14:51:31.065Z,10.70
2022-10-11T14:53:58.976Z,15.60
2022-10-11T14:56:26.989Z,11.70
2022-10-11T14:58:54.900Z,13.80
2022-10-11T15:01:22.842Z,18.00
2022-10-11T15:03:51.087Z,16.90
2022-10-11T15:06:26.533Z,13.60
2022-10-11T15:08:55.177Z,10.20
2022-10-11T15:11:24.472Z,12.00
2022-10-11T15:13:52.423Z,12.90
2022-10-11T15:16:21.791Z,12.50
2022-10-11T15:18:52.999Z,11.40
2022-10-11T15:21:24.283Z,15.50
2022-10-11T15:23:53.622Z,14.00
2022-10-11T15:26:29.540Z,15.10
2022-10-11T15:28:58.090Z,13.40
2022-10-11T15:31:26.299Z,13.20
2022-10-11T15:33:54.237Z,12.90
2022-10-11T15:36:22.861Z,15.30
2022-10-11T15:38:51.437Z,15.20
2022-10-11T15:41:20.233Z,12.90
2022-10-11T15:43:49.364Z,16.20
2022-10-11T15:48:50.501Z,15.40
2022-10-11T15:51:19.073Z,21.00
2022-10-11T15:53:47.512Z,17.00
2022-10-11T15:56:18.748Z,19.10
2022-10-11T15:58:47.027Z,17.00
2022-10-11T16:01:19.976Z,14.70
2022-10-11T16:03:49.574Z,13.70
2022-10-11T16:06:19.185Z,17.10
2022-10-11T16:08:48.190Z,16.20
2022-10-11T16:11:16.196Z,16.10
2022-10-11T16:13:45.153Z,19.60
2022-10-11T16:16:13.211Z,15.80
2022-10-11T16:18:41.304Z,20.70
2022-10-11T16:21:11.711Z,16.90
2022-10-11T16:23:39.796Z,18.50
2022-10-11T16:26:12.049Z,18.40
2022-10-11T16:28:41.014Z,17.00
2022-10-11T16:31:16.932Z,15.70
2022-10-11T16:33:48.193Z,18.20
2022-10-11T16:36:40.839Z,16.30
2022-10-11T16:39:16.043Z,17.80
2022-10-11T16:41:44.716Z,21.20
2022-10-11T16:44:14.906Z,17.70
2022-10-11T16:46:48.643Z,23.80
2022-10-11T16:49:19.786Z,19.10
2022-10-11T16:51:48.165Z,18.70
2022-10-11T16:54:20.450Z,20.90
2022-10-11T16:56:50.197Z,27.40
2022-10-11T16:59:18.728Z,22.10
2022-10-11T17:01:46.804Z,29.30
2022-10-11T17:04:15.389Z,26.50
2022-10-11T17:06:44.175Z,21.40
2022-10-11T17:11:41.444Z,28.10
2022-10-11T17:14:11.795Z,23.50
2022-10-11T17:16:40.148Z,22.10
2022-10-11T17:19:14.057Z,27.90
2022-10-11T17:21:42.244Z,23.90
2022-10-11T17:24:10.201Z,26.80
2022-10-11T17:26:38.170Z,24.70
2022-10-11T17:29:06.137Z,28.80
2022-10-11T17:31:36.567Z,27.10
2022-10-11T17:34:04.640Z,23.40
2022-10-11T17:36:36.302Z,19.70
2022-10-11T17:39:07.644Z,21.80
2022-10-11T17:41:36.741Z,24.20
2022-10-11T17:44:05.006Z,21.20
2022-10-11T17:46:33.604Z,21.90
2022-10-11T17:49:06.316Z,23.50
2022-10-11T17:51:36.440Z,22.60
2022-10-11T17:54:06.435Z,23.90
2022-10-11T17:56:37.910Z,22.20
2022-10-11T17:59:07.953Z,20.00
2022-10-11T18:01:36.410Z,19.30
2022-10-11T18:04:06.343Z,19.50
2022-10-11T18:06:39.485Z,19.00
2022-10-11T18:09:07.751Z,20.00
2022-10-11T18:11:36.743Z,18.70
2022-10-11T18:14:05.644Z,17.90
2022-10-11T18:16:35.042Z,23.00
2022-10-11T18:19:05.776Z,26.00
2022-10-11T18:21:35.034Z,29.10
2022-10-11T18:24:06.595Z,28.00
2022-10-11T18:26:34.598Z,20.00
2022-10-11T18:29:02.668Z,20.50
2022-10-11T18:31:33.826Z,23.20
2022-10-11T18:34:03.319Z,18.80
2022-10-11T18:36:32.517Z,19.90
2022-10-11T18:41:32.301Z,17.10
2022-10-11T18:44:06.305Z,18.00
2022-10-11T18:46:35.145Z,20.10
2022-10-11T18:49:03.936Z,21.80
2022-10-11T18:51:38.050Z,16.90
2022-10-11T18:54:08.172Z,17.30
2022-10-11T18:56:37.103Z,18.50
2022-10-11T18:59:07.180Z,20.80
2022-10-11T19:01:38.337Z,20.10
2022-10-11T19:04:09.078Z,22.70
2022-10-11T19:06:41.058Z,19.00
2022-10-11T19:09:12.779Z,21.40
2022-10-11T19:11:41.779Z,18.30
2022-10-11T19:14:15.330Z,20.90
2022-10-11T19:16:49.385Z,20.20
2022-10-11T19:19:19.725Z,22.30
2022-10-11T19:21:48.881Z,27.30
2022-10-11T19:26:46.151Z,21.50
2022-10-11T19:29:16.619Z,27.50
2022-10-11T19:31:50.438Z,21.80
2022-10-11T19:34:19.877Z,23.30
2022-10-11T19:36:50.778Z,21.40
2022-10-11T19:39:20.815Z,18.20
2022-10-11T19:41:50.129Z,16.90
2022-10-11T19:44:18.350Z,16.30
2022-10-11T19:46:53.884Z,18.10
2022-10-11T19:49:26.033Z,18.00
2022-10-11T19:51:55.638Z,17.40
2022-10-11T19:54:24.066Z,15.90
2022-10-11T19:56:52.745Z,17.80
2022-10-11T19:59:20.824Z,17.40
2022-10-11T20:01:52.634Z,15.40
2022-10-11T20:04:50.457Z,17.10
2022-10-11T20:09:38.430Z,19.70
2022-10-11T20:12:07.288Z,17.50
2022-10-11T20:14:35.613Z,19.80
2022-10-11T20:17:03.840Z,24.50
2022-10-11T20:19:31.991Z,18.70
2022-10-11T20:22:01.019Z,16.80
2022-10-11T20:24:33.143Z,18.90
2022-10-11T20:27:04.624Z,16.10
2022-10-11T20:29:33.007Z,16.90
2022-10-11T20:32:00.973Z,16.10
2022-10-11T20:34:29.150Z,16.80
2022-10-11T20:36:57.319Z,17.00
2022-10-11T20:39:25.455Z,16.90
2022-10-11T20:41:53.390Z,17.70
2022-10-11T20:44:21.540Z,15.50
2022-10-11T20:46:49.709Z,17.00
2022-10-11T20:49:20.119Z,20.10
2022-10-11T20:51:48.835Z,16.60
2022-10-11T20:54:17.413Z,20.90
2022-10-11T20:56:45.746Z,17.30
2022-10-11T20:59:13.629Z,15.40
2022-10-11T21:01:41.919Z,15.60
2022-10-11T21:04:18.326Z,19.10
2022-10-11T21:06:48.416Z,15.80
2022-10-11T21:09:17.401Z,18.60
2022-10-11T21:11:46.514Z,17.60
2022-10-11T21:14:14.786Z,18.90
2022-10-11T21:16:42.756Z,19.90
2022-10-11T21:19:14.101Z,18.50
2022-10-11T21:21:42.880Z,18.10
2022-10-11T21:24:11.048Z,16.30
2022-10-11T21:26:39.012Z,15.90
2022-10-11T21:29:08.935Z,29.90
2022-10-11T21:31:37.019Z,21.30
2022-10-11T21:34:06.761Z,18.50
2022-10-11T21:36:35.533Z,18.80
2022-10-11T21:39:03.909Z,18.70
2022-10-11T21:41:31.970Z,19.30
2022-10-11T21:44:00.065Z,16.30
2022-10-11T21:47:04.779Z,20.90
2022-10-11T21:49:19.857Z,21.00
2022-10-11T21:51:48.937Z,18.50
2022-10-11T21:54:17.233Z,17.80
2022-10-11T21:56:45.145Z,16.20
2022-10-11T21:59:13.089Z,16.00
2022-10-11T22:01:42.042Z,19.20
2022-10-11T22:06:40.132Z,15.90
2022-10-11T22:09:09.055Z,19.60
2022-10-11T22:11:37.404Z,14.40
2022-10-11T22:14:05.333Z,14.90
2022-10-11T22:16:34.980Z,16.20
2022-10-11T22:19:03.256Z,16.40
2022-10-11T22:21:31.536Z,18.40
2022-10-11T22:23:59.421Z,17.40
2022-10-11T22:26:31.049Z,15.40
2022-10-11T22:29:00.422Z,18.90
2022-10-11T22:31:30.383Z,14.70
2022-10-11T22:34:00.600Z,16.00
2022-10-11T22:36:33.907Z,15.00
2022-10-11T22:39:07.879Z,14.40
2022-10-11T22:41:36.487Z,16.10
2022-10-11T22:44:04.986Z,16.00
2022-10-11T22:46:33.196Z,14.70
2022-10-11T22:49:01.321Z,15.30
2022-10-11T22:51:29.294Z,15.40
2022-10-11T22:53:57.360Z,15.10
2022-10-11T22:56:25.438Z,15.60
2022-10-11T22:58:53.323Z,17.60
2022-10-11T23:01:21.574Z,15.70
2022-10-11T23:03:50.849Z,17.70
2022-10-11T23:06:19.003Z,19.60
2022-10-11T23:08:47.018Z,15.60
2022-10-11T23:11:15.198Z,14.30
2022-10-11T23:13:43.269Z,15.10
2022-10-11T23:16:13.186Z,15.00
2022-10-11T23:18:41.866Z,16.30
2022-10-11T23:21:10.346Z,14.90
2022-10-11T23:23:40.016Z,15.20
2022-10-11T23:26:11.917Z,17.90
2022-10-11T23:28:40.457Z,21.50
2022-10-11T23:31:10.780Z,16.10
2022-10-11T23:33:39.309Z,14.80
2022-10-11T23:36:17.576Z,16.20
2022-10-11T23:38:49.993Z,18.60
2022-10-11T23:41:18.270Z,18.60
2022-10-11T23:43:46.343Z,14.30
2022-10-11T23:46:15.154Z,16.30
2022-10-11T23:48:43.203Z,16.60
2022-10-11T23:51:11.685Z,16.10
2022-10-11T23:53:39.655Z,14.30
2022-10-11T23:56:08.648Z,17.60
2022-10-11T23:58:36.718Z,16.10
