createdAt,value
2023-04-02T00:00:57.000Z,134
2023-04-02T00:02:13.000Z,132
2023-04-02T00:03:29.000Z,133
2023-04-02T00:04:44.000Z,131
2023-04-02T00:06:00.000Z,132
2023-04-02T00:07:16.000Z,134
2023-04-02T00:08:33.000Z,135
2023-04-02T00:09:49.000Z,136
2023-04-02T00:11:05.000Z,132
2023-04-02T00:12:21.000Z,119
2023-04-02T00:13:38.000Z,117
2023-04-02T00:14:54.000Z,119
2023-04-02T00:17:26.000Z,117
2023-04-02T00:18:43.000Z,119
2023-04-02T00:19:59.000Z,121
2023-04-02T00:21:14.000Z,122
2023-04-02T00:22:30.000Z,122
2023-04-02T00:23:46.000Z,120
2023-04-02T00:25:03.000Z,123
2023-04-02T00:26:19.000Z,127
2023-04-02T00:27:35.000Z,128
2023-04-02T00:28:51.000Z,132
2023-04-02T00:30:08.000Z,135
2023-04-02T00:31:24.000Z,136
2023-04-02T00:32:40.000Z,138
2023-04-02T00:33:56.000Z,132
2023-04-02T00:35:13.000Z,129
2023-04-02T00:36:29.000Z,130
2023-04-02T00:37:44.000Z,130
2023-04-02T00:39:00.000Z,130
2023-04-02T00:40:17.000Z,130
2023-04-02T00:41:33.000Z,137
2023-04-02T00:42:49.000Z,140
2023-04-02T00:44:05.000Z,135
2023-04-02T00:45:21.000Z,120
2023-04-02T00:46:38.000Z,103
2023-04-02T00:47:54.000Z,100
2023-04-02T00:49:10.000Z,100
2023-04-02T00:50:26.000Z,102
2023-04-02T00:51:43.000Z,102
2023-04-02T00:52:59.000Z,102
2023-04-02T00:54:14.000Z,102
2023-04-02T00:55:30.000Z,102
2023-04-02T00:56:47.000Z,103
2023-04-02T00:58:03.000Z,107
2023-04-02T00:59:19.000Z,113
2023-04-02T01:00:35.000Z,113
2023-04-02T01:01:52.000Z,111
2023-04-02T01:03:08.000Z,108
2023-04-02T01:04:24.000Z,110
2023-04-02T01:05:40.000Z,111
2023-04-02T01:06:56.000Z,107
2023-04-02T01:08:13.000Z,110
2023-04-02T01:09:29.000Z,111
2023-04-02T01:10:44.000Z,111
2023-04-02T01:12:00.000Z,111
2023-04-02T01:13:17.000Z,111
2023-04-02T01:14:33.000Z,116
2023-04-02T01:15:49.000Z,118
2023-04-02T01:17:05.000Z,119
2023-04-02T01:18:22.000Z,125
2023-04-02T01:19:38.000Z,127
2023-04-02T01:20:54.000Z,128
2023-04-02T01:22:10.000Z,128
2023-04-02T01:23:27.000Z,127
2023-04-02T01:24:43.000Z,128
2023-04-02T01:25:59.000Z,132
2023-04-02T01:27:14.000Z,134
2023-04-02T01:28:30.000Z,139
2023-04-02T01:29:47.000Z,145
2023-04-02T01:31:03.000Z,149
2023-04-02T01:32:19.000Z,146
2023-04-02T01:33:35.000Z,154
2023-04-02T01:34:52.000Z,154
2023-04-02T01:36:08.000Z,154
2023-04-02T01:37:24.000Z,153
2023-04-02T01:38:40.000Z,150
2023-04-02T01:39:57.000Z,153
2023-04-02T01:41:13.000Z,150
2023-04-02T01:42:29.000Z,142
2023-04-02T01:43:44.000Z,135
2023-04-02T01:45:01.000Z,133
2023-04-02T01:46:17.000Z,127
2023-04-02T01:47:33.000Z,128
2023-04-02T01:48:49.000Z,130
2023-04-02T01:50:05.000Z,129
2023-04-02T01:51:22.000Z,129
2023-04-02T01:52:38.000Z,133
2023-04-02T01:53:54.000Z,133
2023-04-02T01:55:10.000Z,134
2023-04-02T01:56:27.000Z,129
2023-04-02T01:57:43.000Z,135
2023-04-02T01:58:59.000Z,139
2023-04-02T02:00:14.000Z,137
2023-04-02T02:01:31.000Z,136
2023-04-02T02:02:47.000Z,135
2023-04-02T02:04:03.000Z,136
2023-04-02T02:05:19.000Z,135
2023-04-02T02:06:36.000Z,135
2023-04-02T02:07:52.000Z,134
2023-04-02T02:09:08.000Z,134
2023-04-02T02:10:24.000Z,135
2023-04-02T02:11:40.000Z,135
2023-04-02T02:12:57.000Z,134
2023-04-02T02:14:13.000Z,135
2023-04-02T02:15:29.000Z,130
2023-04-02T02:16:45.000Z,134
2023-04-02T02:18:01.000Z,135
2023-04-02T02:19:17.000Z,136
2023-04-02T02:20:33.000Z,137
2023-04-02T02:21:49.000Z,137
2023-04-02T02:23:06.000Z,137
2023-04-02T02:24:22.000Z,136
2023-04-02T02:25:38.000Z,135
2023-04-02T02:26:54.000Z,135
2023-04-02T02:28:11.000Z,136
2023-04-02T02:29:27.000Z,134
2023-04-02T02:30:43.000Z,136
2023-04-02T02:31:59.000Z,135
2023-04-02T02:33:15.000Z,133
2023-04-02T02:34:31.000Z,135
2023-04-02T02:35:47.000Z,133
2023-04-02T02:37:03.000Z,135
2023-04-02T02:38:19.000Z,136
2023-04-02T02:39:36.000Z,137
2023-04-02T02:40:52.000Z,136
2023-04-02T02:42:08.000Z,134
2023-04-02T02:43:24.000Z,135
2023-04-02T02:44:41.000Z,134
2023-04-02T02:45:57.000Z,133
2023-04-02T02:47:13.000Z,133
2023-04-02T02:48:29.000Z,134
2023-04-02T02:49:46.000Z,134
2023-04-02T02:51:01.000Z,135
2023-04-02T02:52:17.000Z,132
2023-04-02T02:53:33.000Z,133
2023-04-02T02:54:50.000Z,135
2023-04-02T02:56:06.000Z,133
2023-04-02T02:57:22.000Z,133
2023-04-02T02:58:38.000Z,134
2023-04-02T02:59:54.000Z,134
2023-04-02T03:01:11.000Z,137
2023-04-02T03:02:27.000Z,136
2023-04-02T03:03:43.000Z,136
2023-04-02T03:04:59.000Z,136
2023-04-02T03:06:16.000Z,135
2023-04-02T03:07:31.000Z,135
2023-04-02T03:08:47.000Z,134
2023-04-02T03:10:03.000Z,134
2023-04-02T03:11:20.000Z,135
2023-04-02T03:12:36.000Z,135
2023-04-02T03:13:52.000Z,136
2023-04-02T03:15:08.000Z,134
2023-04-02T03:16:25.000Z,134
2023-04-02T03:17:41.000Z,133
2023-04-02T03:18:57.000Z,136
2023-04-02T03:20:13.000Z,136
2023-04-02T03:21:29.000Z,136
2023-04-02T03:22:46.000Z,135
2023-04-02T03:24:01.000Z,134
2023-04-02T03:25:17.000Z,137
2023-04-02T03:26:33.000Z,133
2023-04-02T03:27:50.000Z,135
2023-04-02T03:29:06.000Z,135
2023-04-02T03:30:22.000Z,132
2023-04-02T03:31:38.000Z,136
2023-04-02T03:32:55.000Z,134
2023-04-02T03:34:11.000Z,132
2023-04-02T03:35:27.000Z,132
2023-04-02T03:36:43.000Z,132
2023-04-02T03:38:00.000Z,134
2023-04-02T03:39:16.000Z,134
2023-04-02T03:40:31.000Z,135
2023-04-02T03:41:47.000Z,135
2023-04-02T03:43:03.000Z,135
2023-04-02T03:44:20.000Z,134
2023-04-02T03:45:36.000Z,133
2023-04-02T03:46:52.000Z,136
2023-04-02T03:48:08.000Z,135
2023-04-02T03:49:25.000Z,136
2023-04-02T03:50:41.000Z,135
2023-04-02T03:51:57.000Z,133
2023-04-02T03:53:13.000Z,136
2023-04-02T03:54:30.000Z,131
2023-04-02T03:55:46.000Z,135
2023-04-02T03:57:01.000Z,137
2023-04-02T03:58:17.000Z,132
2023-04-02T03:59:34.000Z,134
2023-04-02T04:00:49.000Z,134
2023-04-02T04:02:05.000Z,134
2023-04-02T04:03:21.000Z,135
2023-04-02T04:04:37.000Z,135
2023-04-02T04:05:54.000Z,136
2023-04-02T04:07:10.000Z,134
2023-04-02T04:08:26.000Z,135
2023-04-02T04:09:42.000Z,136
2023-04-02T04:10:59.000Z,134
2023-04-02T04:12:15.000Z,136
2023-04-02T04:14:47.000Z,136
2023-04-02T04:16:04.000Z,136
2023-04-02T04:17:19.000Z,135
2023-04-02T04:18:35.000Z,131
2023-04-02T04:19:51.000Z,132
2023-04-02T04:21:08.000Z,132
2023-04-02T04:22:24.000Z,135
2023-04-02T04:23:40.000Z,135
2023-04-02T04:24:56.000Z,135
2023-04-02T04:26:12.000Z,134
2023-04-02T04:27:29.000Z,133
2023-04-02T04:28:45.000Z,135
2023-04-02T04:30:01.000Z,135
2023-04-02T04:31:17.000Z,134
2023-04-02T04:32:34.000Z,134
2023-04-02T04:33:49.000Z,134
2023-04-02T04:35:05.000Z,134
2023-04-02T04:36:21.000Z,136
2023-04-02T04:38:54.000Z,135
2023-04-02T04:40:10.000Z,138
2023-04-02T04:41:26.000Z,141
2023-04-02T04:42:43.000Z,139
2023-04-02T04:43:59.000Z,144
2023-04-02T04:45:15.000Z,147
2023-04-02T04:46:31.000Z,150
2023-04-02T04:47:47.000Z,157
2023-04-02T04:49:04.000Z,164
2023-04-02T04:50:19.000Z,168
2023-04-02T04:52:51.000Z,10
2023-04-02T04:54:08.000Z,11
2023-04-02T04:55:24.000Z,18
2023-04-02T04:56:40.000Z,24
2023-04-02T04:57:56.000Z,26
2023-04-02T04:59:13.000Z,40
2023-04-02T05:00:29.000Z,44
2023-04-02T05:01:45.000Z,50
2023-04-02T05:03:01.000Z,62
2023-04-02T05:04:18.000Z,76
2023-04-02T05:05:34.000Z,76
2023-04-02T05:06:49.000Z,91
2023-04-02T05:08:05.000Z,91
2023-04-02T05:09:21.000Z,121
2023-04-02T05:10:38.000Z,129
2023-04-02T05:11:54.000Z,120
2023-04-02T05:13:10.000Z,142
2023-04-02T05:14:26.000Z,126
2023-04-02T05:15:43.000Z,129
2023-04-02T05:16:59.000Z,179
2023-04-02T05:18:15.000Z,213
2023-04-02T05:19:31.000Z,232
2023-04-02T05:20:48.000Z,234
2023-04-02T05:22:04.000Z,232
2023-04-02T05:23:19.000Z,217
2023-04-02T05:24:35.000Z,240
2023-04-02T05:25:52.000Z,336
2023-04-02T05:27:08.000Z,302
2023-04-02T05:28:24.000Z,325
2023-04-02T05:29:40.000Z,405
2023-04-02T05:30:56.000Z,405
2023-04-02T05:32:13.000Z,472
2023-04-02T05:33:29.000Z,498
2023-04-02T05:34:45.000Z,564
2023-04-02T05:36:01.000Z,495
2023-04-02T05:37:18.000Z,559
2023-04-02T05:38:34.000Z,609
2023-04-02T05:39:49.000Z,641
2023-04-02T05:41:05.000Z,576
2023-04-02T05:42:22.000Z,567
2023-04-02T05:43:38.000Z,495
2023-04-02T05:44:54.000Z,895
2023-04-02T05:46:10.000Z,807
2023-04-02T05:47:27.000Z,589
2023-04-02T05:48:43.000Z,643
2023-04-02T05:51:15.000Z,682
2023-04-02T05:52:31.000Z,1103
2023-04-02T05:53:48.000Z,1120
2023-04-02T05:55:04.000Z,928
2023-04-02T05:56:19.000Z,861
2023-04-02T05:57:35.000Z,855
2023-04-02T05:58:52.000Z,745
2023-04-02T06:00:08.000Z,719
2023-04-02T06:01:24.000Z,785
2023-04-02T06:02:40.000Z,709
2023-04-02T06:03:57.000Z,755
2023-04-02T06:05:13.000Z,764
2023-04-02T06:06:29.000Z,693
2023-04-02T06:07:45.000Z,774
2023-04-02T06:09:02.000Z,846
2023-04-02T06:10:18.000Z,847
2023-04-02T06:11:34.000Z,907
2023-04-02T06:12:49.000Z,842
2023-04-02T06:14:06.000Z,927
2023-04-02T06:15:22.000Z,854
2023-04-02T06:16:38.000Z,981
2023-04-02T06:17:54.000Z,1053
2023-04-02T06:19:10.000Z,1071
2023-04-02T06:20:27.000Z,1061
2023-04-02T06:21:43.000Z,1132
2023-04-02T06:22:59.000Z,1213
2023-04-02T06:24:15.000Z,1167
2023-04-02T06:25:32.000Z,1196
2023-04-02T06:26:48.000Z,1224
2023-04-02T06:28:04.000Z,1300
2023-04-02T06:29:19.000Z,1220
2023-04-02T06:30:36.000Z,1404
2023-04-02T06:31:52.000Z,1388
2023-04-02T06:33:08.000Z,1546
2023-04-02T06:34:24.000Z,1860
2023-04-02T06:35:41.000Z,1714
2023-04-02T06:36:57.000Z,1907
2023-04-02T06:38:13.000Z,2058
2023-04-02T06:39:29.000Z,2066
2023-04-02T06:40:45.000Z,1968
2023-04-02T06:42:02.000Z,2120
2023-04-02T06:43:18.000Z,2646
2023-04-02T06:44:34.000Z,2364
2023-04-02T06:45:49.000Z,2982
2023-04-02T06:47:06.000Z,2743
2023-04-02T06:48:22.000Z,2839
2023-04-02T06:49:38.000Z,2601
2023-04-02T06:50:54.000Z,2743
2023-04-02T06:52:11.000Z,2830
2023-04-02T06:53:27.000Z,2917
2023-04-02T06:54:43.000Z,2896
2023-04-02T06:55:59.000Z,2975
2023-04-02T06:57:16.000Z,2861
2023-04-02T06:58:32.000Z,3522
2023-04-02T06:59:48.000Z,3415
2023-04-02T07:01:04.000Z,3723
2023-04-02T07:02:19.000Z,3579
2023-04-02T07:03:36.000Z,4131
2023-04-02T07:04:52.000Z,4231
2023-04-02T07:06:08.000Z,3736
2023-04-02T07:07:24.000Z,3634
2023-04-02T07:08:41.000Z,4089
2023-04-02T07:09:57.000Z,3899
2023-04-02T07:11:13.000Z,3933
2023-04-02T07:12:29.000Z,4013
2023-04-02T07:13:46.000Z,3704
2023-04-02T07:15:02.000Z,4051
2023-04-02T07:16:18.000Z,4082
2023-04-02T07:17:34.000Z,4255
2023-04-02T07:18:50.000Z,3701
2023-04-02T07:20:06.000Z,4625
2023-04-02T07:21:22.000Z,4393
2023-04-02T07:22:38.000Z,4879
2023-04-02T07:23:54.000Z,3974
2023-04-02T07:25:11.000Z,4737
2023-04-02T07:26:27.000Z,4168
2023-04-02T07:27:43.000Z,4253
2023-04-02T07:28:59.000Z,4636
2023-04-02T07:30:16.000Z,4709
2023-04-02T07:31:32.000Z,4969
2023-04-02T07:32:48.000Z,4564
2023-04-02T07:34:04.000Z,4302
2023-04-02T07:35:20.000Z,3928
2023-04-02T07:36:36.000Z,4412
2023-04-02T07:37:52.000Z,4085
2023-04-02T07:39:08.000Z,4509
2023-04-02T07:40:25.000Z,3909
2023-04-02T07:41:41.000Z,4070
2023-04-02T07:42:57.000Z,5311
2023-04-02T07:44:13.000Z,4899
2023-04-02T07:45:29.000Z,4302
2023-04-02T07:46:46.000Z,4265
2023-04-02T07:48:02.000Z,5271
2023-04-02T07:49:18.000Z,5209
2023-04-02T07:50:34.000Z,4880
2023-04-02T07:51:50.000Z,4486
2023-04-02T07:53:06.000Z,5032
2023-04-02T07:54:22.000Z,5735
2023-04-02T07:55:38.000Z,5422
2023-04-02T07:56:55.000Z,5865
2023-04-02T07:58:11.000Z,5624
2023-04-02T07:59:27.000Z,5314
2023-04-02T08:00:43.000Z,6022
2023-04-02T08:02:00.000Z,6079
2023-04-02T08:03:16.000Z,5390
2023-04-02T08:04:32.000Z,5293
2023-04-02T08:05:48.000Z,5312
2023-04-02T08:07:04.000Z,5670
2023-04-02T08:08:20.000Z,6332
2023-04-02T08:09:36.000Z,5803
2023-04-02T08:10:52.000Z,6459
2023-04-02T08:12:08.000Z,5962
2023-04-02T08:13:25.000Z,6148
2023-04-02T08:14:41.000Z,6102
2023-04-02T08:15:56.000Z,6227
2023-04-02T08:17:12.000Z,5433
2023-04-02T08:18:29.000Z,5537
2023-04-02T08:19:45.000Z,6165
2023-04-02T08:21:01.000Z,5823
2023-04-02T08:22:17.000Z,5684
2023-04-02T08:24:50.000Z,5692
2023-04-02T08:26:06.000Z,5803
2023-04-02T08:27:22.000Z,6181
2023-04-02T08:28:38.000Z,5176
2023-04-02T08:29:55.000Z,5365
2023-04-02T08:31:11.000Z,5735
2023-04-02T08:32:26.000Z,5920
2023-04-02T08:33:42.000Z,5700
2023-04-02T08:34:59.000Z,5528
2023-04-02T08:37:31.000Z,5256
2023-04-02T08:38:47.000Z,5482
2023-04-02T08:40:04.000Z,6426
2023-04-02T08:41:20.000Z,6034
2023-04-02T08:42:36.000Z,6362
2023-04-02T08:43:52.000Z,6667
2023-04-02T08:45:09.000Z,6028
2023-04-02T08:46:25.000Z,6084
2023-04-02T08:50:13.000Z,5554
2023-04-02T08:51:29.000Z,6711
2023-04-02T08:52:44.000Z,6983
2023-04-02T08:54:00.000Z,7846
2023-04-02T08:56:33.000Z,8305
2023-04-02T08:57:49.000Z,8466
2023-04-02T08:59:05.000Z,8958
2023-04-02T09:00:21.000Z,9096
2023-04-02T09:01:38.000Z,8873
2023-04-02T09:02:54.000Z,8741
2023-04-02T09:04:10.000Z,9206
2023-04-02T09:05:26.000Z,9176
2023-04-02T09:06:43.000Z,9657
2023-04-02T09:07:59.000Z,9232
2023-04-02T09:09:14.000Z,9295
2023-04-02T09:10:30.000Z,9165
2023-04-02T09:11:47.000Z,9563
2023-04-02T09:13:03.000Z,10134
2023-04-02T09:14:19.000Z,9590
2023-04-02T09:15:35.000Z,9307
2023-04-02T09:16:51.957Z,9309
2023-04-02T09:18:08.000Z,9513
2023-04-02T09:19:23.000Z,10072
2023-04-02T09:20:38.000Z,10220
2023-04-02T09:21:54.000Z,10933
2023-04-02T09:23:11.000Z,11064
2023-04-02T09:24:27.000Z,10608
2023-04-02T09:25:43.000Z,10644
2023-04-02T09:26:59.000Z,11054
2023-04-02T09:28:16.000Z,11841
2023-04-02T09:29:32.000Z,11033
2023-04-02T09:30:48.000Z,10595
2023-04-02T09:32:04.000Z,11073
2023-04-02T09:33:21.000Z,11591
2023-04-02T09:34:37.000Z,11643
2023-04-02T09:35:53.000Z,10719
2023-04-02T09:37:08.000Z,11323
2023-04-02T09:38:24.000Z,11378
2023-04-02T09:39:41.000Z,10629
2023-04-02T09:40:57.000Z,10183
2023-04-02T09:42:13.000Z,10634
2023-04-02T09:43:29.000Z,11217
2023-04-02T09:44:46.000Z,10578
2023-04-02T09:46:02.000Z,10763
2023-04-02T09:47:18.000Z,10507
2023-04-02T09:48:34.000Z,9600
2023-04-02T09:49:51.000Z,9789
2023-04-02T09:51:07.000Z,11588
2023-04-02T09:52:23.000Z,9836
2023-04-02T09:53:39.000Z,10895
2023-04-02T09:54:55.000Z,10097
2023-04-02T09:56:11.000Z,11100
2023-04-02T09:57:27.000Z,11368
2023-04-02T09:58:43.000Z,10826
2023-04-02T09:59:59.000Z,10818
2023-04-02T10:01:16.000Z,11126
2023-04-02T10:02:32.000Z,10394
2023-04-02T10:03:48.000Z,9884
2023-04-02T10:05:04.000Z,11017
2023-04-02T10:06:21.000Z,11233
2023-04-02T10:07:37.000Z,9867
2023-04-02T10:08:53.000Z,9238
2023-04-02T10:10:09.000Z,9424
2023-04-02T10:11:25.000Z,9204
2023-04-02T10:12:41.000Z,9061
2023-04-02T10:13:57.000Z,8674
2023-04-02T10:15:13.000Z,8824
2023-04-02T10:16:30.000Z,9644
2023-04-02T10:17:46.000Z,10678
2023-04-02T10:19:02.000Z,10741
2023-04-02T10:20:18.000Z,11833
2023-04-02T10:21:34.000Z,13015
2023-04-02T10:22:51.000Z,10005
2023-04-02T10:25:23.000Z,10798
2023-04-02T10:26:39.000Z,9838
2023-04-02T10:27:55.000Z,8498
2023-04-02T10:29:11.000Z,7698
2023-04-02T10:30:27.000Z,6616
2023-04-02T10:31:43.000Z,7387
2023-04-02T10:33:00.000Z,8328
2023-04-02T10:34:16.000Z,8090
2023-04-02T10:35:32.000Z,7233
2023-04-02T10:36:48.000Z,7186
2023-04-02T10:38:05.000Z,8887
2023-04-02T10:39:21.000Z,11486
2023-04-02T10:40:37.000Z,13132
2023-04-02T10:41:53.000Z,12358
2023-04-02T10:43:09.000Z,12680
2023-04-02T10:44:25.000Z,12204
2023-04-02T10:45:41.000Z,12134
2023-04-02T10:46:57.000Z,12466
2023-04-02T10:48:13.000Z,11796
2023-04-02T10:49:30.000Z,11444
2023-04-02T10:50:46.000Z,14013
2023-04-02T10:52:02.000Z,11688
2023-04-02T10:53:18.000Z,13153
2023-04-02T10:54:35.000Z,9272
2023-04-02T10:55:51.000Z,11245
2023-04-02T10:57:07.000Z,12047
2023-04-02T10:58:23.000Z,12467
2023-04-02T10:59:40.000Z,13138
2023-04-02T11:00:55.000Z,11856
2023-04-02T11:02:11.000Z,11783
2023-04-02T11:03:27.000Z,10557
2023-04-02T11:04:43.000Z,11024
2023-04-02T11:06:00.000Z,12028
2023-04-02T11:07:16.000Z,12436
2023-04-02T11:08:32.000Z,11368
2023-04-02T11:09:48.000Z,9310
2023-04-02T11:11:05.000Z,7357
2023-04-02T11:12:21.000Z,6560
2023-04-02T11:13:37.000Z,7086
2023-04-02T11:14:53.000Z,6289
2023-04-02T11:16:10.000Z,6436
2023-04-02T11:17:25.000Z,5224
2023-04-02T11:18:41.000Z,8362
2023-04-02T11:19:57.000Z,10078
2023-04-02T11:21:14.000Z,8958
2023-04-02T11:22:30.000Z,7670
2023-04-02T11:23:46.000Z,7337
2023-04-02T11:25:02.000Z,6503
2023-04-02T11:26:18.000Z,5452
2023-04-02T11:27:35.000Z,4954
2023-04-02T11:28:51.000Z,4717
2023-04-02T11:30:07.000Z,4475
2023-04-02T11:31:23.000Z,4587
2023-04-02T11:32:40.000Z,5051
2023-04-02T11:33:55.000Z,5266
2023-04-02T11:35:11.000Z,5531
2023-04-02T11:36:27.000Z,5315
2023-04-02T11:37:44.000Z,6303
2023-04-02T11:39:00.000Z,7270
2023-04-02T11:41:32.000Z,7587
2023-04-02T11:42:49.000Z,10556
2023-04-02T11:44:05.000Z,9809
2023-04-02T11:45:21.000Z,10317
2023-04-02T11:46:37.000Z,12039
2023-04-02T11:47:53.000Z,10218
2023-04-02T11:49:10.000Z,10318
2023-04-02T11:50:25.000Z,10358
2023-04-02T11:51:41.000Z,9535
2023-04-02T11:52:57.000Z,10558
2023-04-02T11:54:14.000Z,9191
2023-04-02T11:55:30.000Z,8577
2023-04-02T11:56:46.000Z,7822
2023-04-02T11:58:02.000Z,6621
2023-04-02T11:59:19.000Z,5577
2023-04-02T12:00:35.000Z,5100
2023-04-02T12:01:51.000Z,5082
2023-04-02T12:03:07.000Z,4804
2023-04-02T12:04:24.000Z,4711
2023-04-02T12:05:40.000Z,4803
2023-04-02T12:06:55.000Z,4735
2023-04-02T12:08:11.000Z,4676
2023-04-02T12:09:27.000Z,4687
2023-04-02T12:10:44.000Z,4684
2023-04-02T12:12:00.000Z,4738
2023-04-02T12:13:16.000Z,4586
2023-04-02T12:14:32.000Z,6553
2023-04-02T12:15:49.000Z,6262
2023-04-02T12:17:05.000Z,5235
2023-04-02T12:18:21.000Z,4977
2023-04-02T12:19:37.000Z,5069
2023-04-02T12:20:54.000Z,5264
2023-04-02T12:22:10.000Z,5571
2023-04-02T12:23:25.000Z,5887
2023-04-02T12:24:41.000Z,6294
2023-04-02T12:25:58.000Z,5918
2023-04-02T12:27:14.000Z,7176
2023-04-02T12:29:46.000Z,10135
2023-04-02T12:31:02.000Z,8112
2023-04-02T12:32:18.000Z,9124
2023-04-02T12:33:34.000Z,10012
2023-04-02T12:34:50.000Z,12539
2023-04-02T12:36:06.000Z,10493
2023-04-02T12:37:23.000Z,11291
2023-04-02T12:38:39.000Z,13313
2023-04-02T12:39:55.000Z,11017
2023-04-02T12:41:11.000Z,8289
2023-04-02T12:42:28.000Z,6568
2023-04-02T12:43:44.000Z,5745
2023-04-02T12:45:00.000Z,5864
2023-04-02T12:46:16.000Z,6649
2023-04-02T12:47:32.000Z,6197
2023-04-02T12:48:48.000Z,8113
2023-04-02T12:50:04.000Z,7606
2023-04-02T12:51:20.000Z,6740
2023-04-02T12:52:36.000Z,7419
2023-04-02T12:53:53.000Z,7049
2023-04-02T12:55:09.000Z,6633
2023-04-02T12:56:25.000Z,6290
2023-04-02T12:57:41.000Z,6515
2023-04-02T12:58:58.000Z,6961
2023-04-02T13:00:14.000Z,7079
2023-04-02T13:01:30.000Z,7072
2023-04-02T13:02:46.000Z,7340
2023-04-02T13:04:02.000Z,7133
2023-04-02T13:05:18.000Z,7315
2023-04-02T13:06:34.000Z,7445
2023-04-02T13:07:50.000Z,8689
2023-04-02T13:09:07.000Z,10756
2023-04-02T13:10:23.000Z,9486
2023-04-02T13:11:39.000Z,9321
2023-04-02T13:12:55.000Z,8481
2023-04-02T13:14:11.000Z,7642
2023-04-02T13:15:28.000Z,6491
2023-04-02T13:16:44.000Z,5547
2023-04-02T13:18:00.000Z,5332
2023-04-02T13:19:16.000Z,5587
2023-04-02T13:20:32.000Z,6111
2023-04-02T13:21:48.000Z,5956
2023-04-02T13:23:04.000Z,5534
2023-04-02T13:24:20.000Z,5629
2023-04-02T13:25:37.000Z,5426
2023-04-02T13:26:53.000Z,5220
2023-04-02T13:28:09.000Z,5012
2023-04-02T13:29:25.000Z,4750
2023-04-02T13:30:42.000Z,4702
2023-04-02T13:31:58.000Z,4963
2023-04-02T13:33:14.000Z,5501
2023-04-02T13:34:30.000Z,6090
2023-04-02T13:35:46.000Z,6551
2023-04-02T13:37:02.000Z,5865
2023-04-02T13:38:18.000Z,7120
2023-04-02T13:39:34.000Z,8482
2023-04-02T13:40:50.000Z,9343
2023-04-02T13:42:07.000Z,9918
2023-04-02T13:44:39.000Z,11471
2023-04-02T13:45:55.000Z,13801
2023-04-02T13:47:12.000Z,11665
2023-04-02T13:48:28.000Z,6776
2023-04-02T13:49:44.000Z,75854
2023-04-02T13:51:00.000Z,68400
2023-04-02T13:52:17.000Z,28752
2023-04-02T13:53:32.000Z,7037
2023-04-02T13:54:48.000Z,75358
2023-04-02T13:56:04.000Z,73778
2023-04-02T13:57:20.000Z,74323
2023-04-02T13:58:37.000Z,75863
2023-04-02T13:59:53.000Z,75299
2023-04-02T14:01:09.000Z,76735
2023-04-02T14:02:25.000Z,79138
2023-04-02T14:03:42.000Z,65760
2023-04-02T14:04:58.000Z,13450
2023-04-02T14:06:14.000Z,20435
2023-04-02T14:07:30.000Z,75997
2023-04-02T14:08:47.000Z,76410
2023-04-02T14:10:02.000Z,78004
2023-04-02T14:11:18.000Z,78033
2023-04-02T14:12:34.000Z,77770
2023-04-02T14:13:51.000Z,74604
2023-04-02T14:15:07.000Z,62012
2023-04-02T14:16:23.000Z,15904
2023-04-02T14:17:39.000Z,14813
2023-04-02T14:21:28.000Z,5091
2023-04-02T14:22:44.000Z,17482
2023-04-02T14:24:00.000Z,11721
2023-04-02T14:25:17.000Z,4596
2023-04-02T14:26:32.000Z,66464
2023-04-02T14:27:48.000Z,20368
2023-04-02T14:29:04.000Z,78975
2023-04-02T14:30:21.000Z,80191
2023-04-02T14:31:37.000Z,78448
2023-04-02T14:32:53.000Z,75343
2023-04-02T14:34:09.000Z,73755
2023-04-02T14:35:26.000Z,73919
2023-04-02T14:36:42.000Z,72414
2023-04-02T14:37:58.000Z,38338
2023-04-02T14:39:14.000Z,30587
2023-04-02T14:40:30.000Z,32863
2023-04-02T14:41:47.000Z,29881
2023-04-02T14:43:02.000Z,33475
2023-04-02T14:44:18.000Z,30354
2023-04-02T14:45:34.000Z,30001
2023-04-02T14:46:51.000Z,30469
2023-04-02T14:48:07.000Z,29041
2023-04-02T14:49:23.000Z,29947
2023-04-02T14:50:39.000Z,28179
2023-04-02T14:51:56.000Z,31804
2023-04-02T14:53:12.000Z,30389
2023-04-02T14:54:28.000Z,29491
2023-04-02T14:55:44.000Z,28931
2023-04-02T14:57:01.000Z,28741
2023-04-02T14:58:17.000Z,31443
2023-04-02T14:59:32.000Z,33904
2023-04-02T15:00:48.000Z,31484
2023-04-02T15:02:04.000Z,24696
2023-04-02T15:03:21.000Z,31371
2023-04-02T15:04:37.000Z,30634
2023-04-02T15:05:53.000Z,34521
2023-04-02T15:07:09.000Z,23230
2023-04-02T15:08:26.000Z,13859
2023-04-02T15:09:42.000Z,12526
2023-04-02T15:10:58.000Z,11358
2023-04-02T15:12:14.000Z,11033
2023-04-02T15:13:31.000Z,10341
2023-04-02T15:14:47.000Z,9218
2023-04-02T15:16:02.000Z,8608
2023-04-02T15:17:18.000Z,7762
2023-04-02T15:18:35.000Z,7278
2023-04-02T15:19:51.000Z,7326
2023-04-02T15:21:07.000Z,7382
2023-04-02T15:22:23.000Z,7468
2023-04-02T15:23:39.000Z,7458
2023-04-02T15:24:56.000Z,8191
2023-04-02T15:26:12.000Z,8102
2023-04-02T15:27:28.000Z,7572
2023-04-02T15:28:44.000Z,8565
2023-04-02T15:30:01.000Z,8036
2023-04-02T15:31:17.000Z,8334
2023-04-02T15:32:32.000Z,8489
2023-04-02T15:33:48.000Z,6895
2023-04-02T15:35:05.000Z,3352
2023-04-02T15:36:21.000Z,7327
2023-04-02T15:37:37.000Z,9119
2023-04-02T15:38:53.000Z,9281
2023-04-02T15:40:10.000Z,5989
2023-04-02T15:41:26.000Z,8858
2023-04-02T15:42:42.000Z,6532
2023-04-02T15:43:58.000Z,6829
2023-04-02T15:45:14.000Z,5867
2023-04-02T15:46:31.000Z,6636
2023-04-02T15:47:47.000Z,3813
2023-04-02T15:49:03.000Z,6642
2023-04-02T15:50:18.000Z,7946
2023-04-02T15:51:35.000Z,7663
2023-04-02T15:52:51.000Z,7761
2023-04-02T15:54:07.000Z,7601
2023-04-02T15:55:23.000Z,7444
2023-04-02T15:56:40.000Z,7489
2023-04-02T15:57:56.000Z,7358
2023-04-02T15:59:12.000Z,7327
2023-04-02T16:00:28.000Z,7464
2023-04-02T16:01:45.000Z,7708
2023-04-02T16:03:01.000Z,7646
2023-04-02T16:04:17.000Z,7719
2023-04-02T16:05:33.000Z,7624
2023-04-02T16:06:48.000Z,7709
2023-04-02T16:08:05.000Z,7758
2023-04-02T16:09:21.000Z,7874
2023-04-02T16:10:37.000Z,7575
2023-04-02T16:11:53.000Z,7936
2023-04-02T16:13:10.000Z,7524
2023-04-02T16:14:26.000Z,7012
2023-04-02T16:15:42.000Z,6843
2023-04-02T16:18:15.000Z,7737
2023-04-02T16:19:31.000Z,8046
2023-04-02T16:20:47.000Z,8165
2023-04-02T16:22:03.000Z,8645
2023-04-02T16:23:19.000Z,7864
2023-04-02T16:24:35.000Z,7292
2023-04-02T16:25:51.000Z,10659
2023-04-02T16:27:07.000Z,18141
2023-04-02T16:28:23.000Z,16872
2023-04-02T16:29:40.000Z,15698
2023-04-02T16:30:56.000Z,16596
2023-04-02T16:32:12.000Z,17450
2023-04-02T16:33:28.000Z,14549
2023-04-02T16:34:45.000Z,18799
2023-04-02T16:36:01.000Z,18878
2023-04-02T16:37:17.000Z,19708
2023-04-02T16:38:33.000Z,3817
2023-04-02T16:39:49.000Z,19001
2023-04-02T16:41:05.000Z,17307
2023-04-02T16:42:21.000Z,2998
2023-04-02T16:43:37.000Z,16617
2023-04-02T16:44:54.000Z,13646
2023-04-02T16:46:09.000Z,15198
2023-04-02T16:47:25.000Z,20383
2023-04-02T16:48:41.000Z,14088
2023-04-02T16:49:57.000Z,15138
2023-04-02T16:51:14.000Z,11708
2023-04-02T16:52:30.000Z,12605
2023-04-02T16:53:46.000Z,19575
2023-04-02T16:55:02.000Z,6593
2023-04-02T16:56:19.000Z,10793
2023-04-02T16:57:35.000Z,14030
2023-04-02T16:58:51.000Z,6681
2023-04-02T17:00:07.000Z,10601
2023-04-02T17:01:24.000Z,9007
2023-04-02T17:02:39.000Z,3902
2023-04-02T17:03:55.000Z,3551
2023-04-02T17:05:11.000Z,3475
2023-04-02T17:06:28.000Z,3574
2023-04-02T17:07:44.000Z,3576
2023-04-02T17:09:00.000Z,3459
2023-04-02T17:10:16.000Z,3648
2023-04-02T17:11:32.000Z,3224
2023-04-02T17:12:49.000Z,2780
2023-04-02T17:14:05.000Z,1176
2023-04-02T17:16:37.000Z,5810
2023-04-02T17:17:54.000Z,3649
2023-04-02T17:19:09.000Z,5923
2023-04-02T17:20:25.000Z,5309
2023-04-02T17:21:41.000Z,6055