createdAt,value
2018-12-13T00:01:29.061Z,91.70
2018-12-13T00:05:36.036Z,91.70
2018-12-13T00:09:41.696Z,91.90
2018-12-13T00:13:46.787Z,91.50
2018-12-13T00:17:52.747Z,91.50
2018-12-13T00:21:57.708Z,91.30
2018-12-13T00:26:02.691Z,91.10
2018-12-13T00:30:07.869Z,90.80
2018-12-13T00:34:13.019Z,91.00
2018-12-13T00:38:17.993Z,90.70
2018-12-13T00:42:23.181Z,90.90
2018-12-13T00:46:28.141Z,91.00
2018-12-13T00:50:34.555Z,90.70
2018-12-13T00:54:39.632Z,90.90
2018-12-13T00:58:44.867Z,90.80
2018-12-13T01:02:49.892Z,91.00
2018-12-13T01:06:55.870Z,91.30
2018-12-13T01:11:01.014Z,91.00
2018-12-13T01:15:07.190Z,91.20
2018-12-13T01:19:12.527Z,91.20
2018-12-13T01:23:17.977Z,91.30
2018-12-13T01:27:22.885Z,91.00
2018-12-13T01:31:28.914Z,91.30
2018-12-13T01:35:33.912Z,90.90
2018-12-13T01:39:39.955Z,90.90
2018-12-13T01:43:44.872Z,90.80
2018-12-13T01:47:49.833Z,90.80
2018-12-13T01:51:54.749Z,90.80
2018-12-13T01:56:00.284Z,90.60
2018-12-13T02:00:05.864Z,90.70
2018-12-13T02:04:13.740Z,90.50
2018-12-13T02:08:18.677Z,90.40
2018-12-13T02:12:24.707Z,90.60
2018-12-13T02:16:29.868Z,90.20
2018-12-13T02:20:34.816Z,90.10
2018-12-13T02:24:39.922Z,89.90
2018-12-13T02:28:45.667Z,90.00
2018-12-13T02:32:50.730Z,89.70
2018-12-13T02:36:55.798Z,90.80
2018-12-13T02:41:00.778Z,90.00
2018-12-13T02:45:06.556Z,90.40
2018-12-13T02:49:11.436Z,90.50
2018-12-13T02:53:16.358Z,90.70
2018-12-13T02:57:21.284Z,91.00
2018-12-13T03:01:27.245Z,91.00
2018-12-13T03:05:32.368Z,91.00
2018-12-13T03:09:37.284Z,90.60
2018-12-13T03:13:42.970Z,90.30
2018-12-13T03:17:49.005Z,90.20
2018-12-13T03:21:53.908Z,90.60
2018-12-13T03:25:58.924Z,89.80
2018-12-13T03:30:04.716Z,90.20
2018-12-13T03:34:10.504Z,90.00
2018-12-13T03:38:15.353Z,90.10
2018-12-13T03:42:20.345Z,89.60
2018-12-13T03:46:25.219Z,89.70
2018-12-13T03:50:30.189Z,89.90
2018-12-13T03:54:35.223Z,90.20
2018-12-13T03:58:40.830Z,90.10
2018-12-13T04:02:46.043Z,89.30
2018-12-13T04:06:52.012Z,89.90
2018-12-13T04:10:56.874Z,90.00
2018-12-13T04:15:01.853Z,90.00
2018-12-13T04:19:06.981Z,89.40
2018-12-13T04:23:12.732Z,90.00
2018-12-13T04:27:17.658Z,89.60
2018-12-13T04:31:22.774Z,89.80
2018-12-13T04:35:27.641Z,89.70
2018-12-13T04:39:32.994Z,89.50
2018-12-13T04:43:37.838Z,90.20
2018-12-13T04:47:42.796Z,90.30
2018-12-13T04:51:47.687Z,89.50
2018-12-13T04:55:55.266Z,90.00
2018-12-13T05:00:01.507Z,90.00
2018-12-13T05:04:08.351Z,88.70
2018-12-13T05:08:13.233Z,89.30
2018-12-13T05:12:19.153Z,88.50
2018-12-13T05:16:24.022Z,88.90
2018-12-13T05:20:29.435Z,89.30
2018-12-13T05:24:34.358Z,89.30
2018-12-13T05:28:42.914Z,89.10
2018-12-13T05:32:47.791Z,89.40
2018-12-13T05:36:52.764Z,89.80
2018-12-13T05:40:57.679Z,89.40
2018-12-13T05:45:04.419Z,89.60
2018-12-13T05:49:09.342Z,89.30
2018-12-13T05:53:15.284Z,89.30
2018-12-13T05:57:20.323Z,89.80
2018-12-13T06:01:25.767Z,89.20
2018-12-13T06:05:30.653Z,89.20
2018-12-13T06:09:35.667Z,88.80
2018-12-13T06:13:40.514Z,88.20
2018-12-13T06:17:45.612Z,87.60
2018-12-13T06:21:51.985Z,87.50
2018-12-13T06:25:57.107Z,87.10
2018-12-13T06:30:07.465Z,86.80
2018-12-13T06:34:10.684Z,87.00
2018-12-13T06:38:15.608Z,87.50
2018-12-13T06:42:20.594Z,87.10
2018-12-13T06:46:25.472Z,86.80
2018-12-13T06:50:31.389Z,87.50
2018-12-13T06:54:36.526Z,87.40
2018-12-13T06:58:42.667Z,87.20
2018-12-13T07:02:47.654Z,87.80
2018-12-13T07:06:52.631Z,87.40
2018-12-13T07:10:57.547Z,87.60
2018-12-13T07:15:02.681Z,88.40
2018-12-13T07:19:07.706Z,87.50
2018-12-13T07:23:13.970Z,87.80
2018-12-13T07:27:18.884Z,87.80
2018-12-13T07:31:23.845Z,86.40
2018-12-13T07:35:28.746Z,86.00
2018-12-13T07:39:34.443Z,86.40
2018-12-13T07:43:39.476Z,86.00
2018-12-13T07:47:45.527Z,85.00
2018-12-13T07:51:50.577Z,85.70
2018-12-13T07:55:56.425Z,84.70
2018-12-13T08:00:01.411Z,85.10
2018-12-13T08:04:08.326Z,84.70
2018-12-13T08:08:13.350Z,85.10
2018-12-13T08:12:18.436Z,84.30
2018-12-13T08:16:24.291Z,84.70
2018-12-13T08:20:31.597Z,84.30
2018-12-13T08:24:36.749Z,84.00
2018-12-13T08:28:46.008Z,84.10
2018-12-13T08:32:50.959Z,83.90
2018-12-13T08:36:55.895Z,83.10
2018-12-13T08:41:00.796Z,83.00
2018-12-13T08:45:08.813Z,83.20
2018-12-13T08:49:13.770Z,83.30
2018-12-13T08:53:18.785Z,83.00
2018-12-13T08:57:23.723Z,82.40
2018-12-13T09:01:29.763Z,82.40
2018-12-13T09:05:34.899Z,81.40
2018-12-13T09:09:40.109Z,81.60
2018-12-13T09:13:45.083Z,81.60
2018-12-13T09:17:51.450Z,82.00
2018-12-13T09:21:56.326Z,83.30
2018-12-13T09:26:01.670Z,81.90
2018-12-13T09:30:07.609Z,82.20
2018-12-13T09:34:14.873Z,82.80
2018-12-13T09:38:19.759Z,82.60
2018-12-13T09:42:26.052Z,82.10
2018-12-13T09:46:32.655Z,82.30
2018-12-13T09:50:39.045Z,83.40
2018-12-13T09:54:43.901Z,83.10
2018-12-13T09:58:48.954Z,82.60
2018-12-13T10:02:53.821Z,82.30
2018-12-13T10:06:59.387Z,82.30
2018-12-13T10:11:04.287Z,82.40
2018-12-13T10:15:09.505Z,81.60
2018-12-13T10:19:14.550Z,81.40
2018-12-13T10:23:21.043Z,80.80
2018-12-13T10:27:26.213Z,81.30
2018-12-13T10:31:31.303Z,81.90
2018-12-13T10:35:36.284Z,81.20
2018-12-13T10:39:42.051Z,81.20
2018-12-13T10:43:48.135Z,82.10
2018-12-13T10:47:53.175Z,82.80
2018-12-13T10:51:58.098Z,83.70
2018-12-13T10:56:04.052Z,84.20
2018-12-13T11:00:14.333Z,84.60
2018-12-13T11:04:19.349Z,84.80
2018-12-13T11:08:24.480Z,84.40
2018-12-13T11:12:30.489Z,83.80
2018-12-13T11:16:35.433Z,83.60
2018-12-13T11:20:40.435Z,83.70
2018-12-13T11:24:45.602Z,84.00
2018-12-13T11:30:03.080Z,83.30
2018-12-13T11:34:09.086Z,83.20
2018-12-13T11:38:14.039Z,83.50
2018-12-13T11:42:18.970Z,83.10
2018-12-13T11:46:25.313Z,83.40
2018-12-13T11:50:30.220Z,82.70
2018-12-13T11:54:43.666Z,81.90
2018-12-13T11:58:48.612Z,81.50
2018-12-13T12:02:53.727Z,82.20
2018-12-13T12:06:58.704Z,81.90
2018-12-13T12:11:03.761Z,81.10
2018-12-13T12:15:09.341Z,81.00
2018-12-13T12:19:15.398Z,81.40
2018-12-13T12:23:20.308Z,80.70
2018-12-13T12:27:25.231Z,81.00
2018-12-13T12:31:30.511Z,81.40
2018-12-13T12:35:35.946Z,81.00
2018-12-13T12:39:40.877Z,80.20
2018-12-13T12:43:46.131Z,80.90
2018-12-13T12:47:51.161Z,78.30
2018-12-13T12:51:56.779Z,81.00
2018-12-13T12:56:01.861Z,80.80
2018-12-13T13:00:08.360Z,80.40
2018-12-13T13:04:13.478Z,80.30
2018-12-13T13:08:19.296Z,79.70
2018-12-13T13:12:24.215Z,79.50
2018-12-13T13:16:29.189Z,79.20
2018-12-13T13:20:34.091Z,79.30
2018-12-13T13:24:39.872Z,79.70
2018-12-13T13:28:44.962Z,79.50
2018-12-13T13:32:50.078Z,79.70
2018-12-13T13:36:55.143Z,79.80
2018-12-13T13:41:00.894Z,79.90
2018-12-13T13:45:06.955Z,79.50
2018-12-13T13:49:13.777Z,80.60
2018-12-13T13:53:18.851Z,80.10
2018-12-13T13:57:24.302Z,80.10
2018-12-13T14:01:29.295Z,79.20
2018-12-13T14:05:34.311Z,79.60
2018-12-13T14:09:39.559Z,80.00
2018-12-13T14:13:45.454Z,79.80
2018-12-13T14:17:50.437Z,80.60
2018-12-13T14:21:55.389Z,79.90
2018-12-13T14:26:00.363Z,79.40
2018-12-13T14:30:06.676Z,79.30
2018-12-13T14:34:11.631Z,78.80
2018-12-13T14:38:16.550Z,79.10
2018-12-13T14:42:23.812Z,78.80
2018-12-13T14:46:29.816Z,78.20
2018-12-13T14:50:35.639Z,78.90
2018-12-13T14:54:40.830Z,78.90
2018-12-13T14:58:45.854Z,79.50
2018-12-13T15:02:52.160Z,79.60
2018-12-13T15:06:57.047Z,79.30
2018-12-13T15:11:02.095Z,79.80
2018-12-13T15:15:09.072Z,80.30
2018-12-13T15:19:15.003Z,80.90
2018-12-13T15:23:19.950Z,80.40
2018-12-13T15:27:24.910Z,80.50
2018-12-13T15:31:29.863Z,79.90
2018-12-13T15:35:35.195Z,79.50
2018-12-13T15:39:40.135Z,78.60
2018-12-13T15:43:45.439Z,79.40
2018-12-13T15:47:50.420Z,79.10
2018-12-13T15:51:58.136Z,76.10
2018-12-13T15:56:03.111Z,78.50
2018-12-13T16:00:08.942Z,78.80
2018-12-13T16:04:15.836Z,78.70
2018-12-13T16:08:22.147Z,78.60
2018-12-13T16:12:27.119Z,78.00
2018-12-13T16:16:32.135Z,78.10
2018-12-13T16:20:37.366Z,78.10
2018-12-13T16:24:43.826Z,78.20
2018-12-13T16:28:48.827Z,78.40
2018-12-13T16:32:53.823Z,78.30
2018-12-13T16:36:58.880Z,78.40
2018-12-13T16:41:05.256Z,77.30
2018-12-13T16:45:10.289Z,77.70
2018-12-13T16:49:16.385Z,77.70
2018-12-13T16:53:22.318Z,77.20
2018-12-13T16:57:27.408Z,77.50
2018-12-13T17:01:32.927Z,77.50
2018-12-13T17:05:38.269Z,78.20
2018-12-13T17:09:43.269Z,78.10
2018-12-13T17:13:48.772Z,78.50
2018-12-13T17:17:53.794Z,78.60
2018-12-13T17:21:58.723Z,79.30
2018-12-13T17:26:03.858Z,78.70
2018-12-13T17:30:10.646Z,79.20
2018-12-13T17:34:15.604Z,79.40
2018-12-13T17:38:20.889Z,79.20
2018-12-13T17:42:25.846Z,79.40
2018-12-13T17:46:32.104Z,79.30
2018-12-13T17:50:37.040Z,78.90
2018-12-13T17:54:42.692Z,78.20
2018-12-13T17:58:47.763Z,78.70
2018-12-13T18:02:54.186Z,79.30
2018-12-13T18:07:00.023Z,80.10
2018-12-13T18:11:04.981Z,80.50
2018-12-13T18:15:09.945Z,79.90
2018-12-13T18:19:15.810Z,79.70
2018-12-13T18:23:20.753Z,80.00
2018-12-13T18:27:25.725Z,80.50
2018-12-13T18:31:30.863Z,79.40
2018-12-13T18:35:37.179Z,78.80
2018-12-13T18:39:42.194Z,79.20
2018-12-13T18:43:47.976Z,79.00
2018-12-13T18:47:52.901Z,78.50
2018-12-13T18:51:59.635Z,78.20
2018-12-13T18:56:05.678Z,78.40
2018-12-13T19:00:11.019Z,78.60
2018-12-13T19:04:16.236Z,78.90
2018-12-13T19:08:21.963Z,78.90
2018-12-13T19:12:26.974Z,78.80
2018-12-13T19:16:32.417Z,78.10
2018-12-13T19:20:37.382Z,77.10
2018-12-13T19:24:43.854Z,77.90
2018-12-13T19:28:48.786Z,78.10
2018-12-13T19:32:53.796Z,78.40
2018-12-13T19:36:59.429Z,78.00
2018-12-13T19:41:05.556Z,78.10
2018-12-13T19:45:10.685Z,78.70
2018-12-13T19:49:15.598Z,78.50
2018-12-13T19:53:20.603Z,77.80
2018-12-13T19:57:27.354Z,79.20
2018-12-13T20:01:32.328Z,78.50
2018-12-13T20:05:37.838Z,78.00
2018-12-13T20:09:43.000Z,78.60
2018-12-13T20:13:48.601Z,78.70
2018-12-13T20:17:53.646Z,78.80
2018-12-13T20:21:58.826Z,78.20
2018-12-13T20:26:03.906Z,78.80
2018-12-13T20:30:10.540Z,78.80
2018-12-13T20:34:15.487Z,78.00
2018-12-13T20:38:21.059Z,78.20
2018-12-13T20:42:26.211Z,78.60
2018-12-13T20:46:31.839Z,78.80
2018-12-13T20:50:36.776Z,78.70
2018-12-13T20:54:41.772Z,79.40
2018-12-13T20:58:48.912Z,76.60
2018-12-13T21:02:54.734Z,76.80
2018-12-13T21:07:04.951Z,76.40
2018-12-13T21:11:10.052Z,75.70
2018-12-13T21:15:15.045Z,75.50
2018-12-13T21:19:21.523Z,76.40
2018-12-13T21:23:26.544Z,77.30
2018-12-13T21:27:31.483Z,77.80
2018-12-13T21:31:36.483Z,78.00
2018-12-13T21:35:42.145Z,76.90
2018-12-13T21:39:47.234Z,77.00
2018-12-13T21:43:52.558Z,77.20
2018-12-13T21:47:57.550Z,78.00
2018-12-13T21:52:03.698Z,78.40
2018-12-13T21:56:08.656Z,78.70
2018-12-13T22:00:14.299Z,79.10
2018-12-13T22:04:19.222Z,79.00
2018-12-13T22:08:25.590Z,79.20
2018-12-13T22:12:30.584Z,79.00
2018-12-13T22:16:35.620Z,78.80
2018-12-13T22:20:43.579Z,79.30
2018-12-13T22:24:49.770Z,78.30
2018-12-13T22:28:54.832Z,78.10
2018-12-13T22:32:59.759Z,77.80
2018-12-13T22:37:04.941Z,78.00
2018-12-13T22:41:10.833Z,77.00
2018-12-13T22:45:16.033Z,76.20
2018-12-13T22:49:21.160Z,77.70
2018-12-13T22:53:26.218Z,78.30
2018-12-13T22:57:32.604Z,78.60
2018-12-13T23:01:39.533Z,79.10
2018-12-13T23:05:44.602Z,80.80
2018-12-13T23:09:49.716Z,81.30
2018-12-13T23:13:56.310Z,80.80
2018-12-13T23:18:01.671Z,80.00
2018-12-13T23:22:06.648Z,79.50
2018-12-13T23:26:11.606Z,79.60
2018-12-13T23:30:16.747Z,79.00
2018-12-13T23:34:22.415Z,79.10
2018-12-13T23:38:27.521Z,79.80
2018-12-13T23:42:32.394Z,79.50
2018-12-13T23:46:37.602Z,79.30
2018-12-13T23:50:42.670Z,79.50
2018-12-13T23:54:47.599Z,78.60
2018-12-13T23:58:52.906Z,79.70
