createdAt,value
2022-08-16T04:01:23.095Z,18.60
2022-08-16T04:03:52.862Z,18.60
2022-08-16T04:06:22.362Z,18.50
2022-08-16T04:08:50.416Z,18.50
2022-08-16T04:11:18.313Z,18.40
2022-08-16T04:14:01.748Z,18.50
2022-08-16T04:16:38.545Z,18.50
2022-08-16T04:19:31.693Z,18.50
2022-08-16T04:22:00.899Z,18.50
2022-08-16T04:24:32.737Z,18.50
2022-08-16T04:26:59.941Z,18.50
2022-08-16T04:29:27.909Z,18.50
2022-08-16T04:32:14.485Z,18.40
2022-08-16T04:34:43.827Z,18.50
2022-08-16T04:37:11.769Z,18.50
2022-08-16T04:39:47.093Z,18.40
2022-08-16T04:42:25.896Z,18.50
2022-08-16T04:44:56.003Z,18.40
2022-08-16T04:47:31.469Z,18.50
2022-08-16T04:50:00.761Z,18.50
2022-08-16T04:52:35.205Z,18.50
2022-08-16T04:55:13.688Z,18.60
2022-08-16T04:57:44.484Z,18.70
2022-08-16T05:00:31.679Z,18.80
2022-08-16T05:03:08.378Z,18.90
2022-08-16T05:05:44.909Z,19.00
2022-08-16T05:08:29.617Z,19.20
2022-08-16T05:11:11.188Z,19.30
2022-08-16T05:13:43.415Z,19.50
2022-08-16T05:16:24.959Z,19.60
2022-08-16T05:19:00.643Z,19.80
2022-08-16T05:21:35.683Z,20.00
2022-08-16T05:24:07.384Z,20.10
2022-08-16T05:26:43.376Z,20.30
2022-08-16T05:29:18.769Z,20.50
2022-08-16T05:32:01.478Z,20.70
2022-08-16T05:34:29.596Z,21.00
2022-08-16T05:36:58.632Z,21.30
2022-08-16T05:39:33.565Z,21.50
2022-08-16T05:42:07.928Z,21.70
2022-08-16T05:44:37.216Z,21.80
2022-08-16T05:47:04.448Z,21.90
2022-08-16T05:49:38.789Z,22.10
2022-08-16T05:52:11.503Z,22.30
2022-08-16T05:54:47.063Z,22.40
2022-08-16T05:57:18.108Z,22.50
2022-08-16T05:59:50.607Z,22.70
2022-08-16T06:02:33.343Z,22.80
2022-08-16T06:05:03.150Z,23.00
2022-08-16T06:07:32.354Z,23.00
2022-08-16T06:10:31.895Z,23.20
2022-08-16T06:12:59.473Z,23.30
2022-08-16T06:15:27.681Z,23.40
2022-08-16T06:17:59.281Z,23.50
2022-08-16T06:20:35.274Z,23.60
2022-08-16T06:23:11.712Z,23.70
2022-08-16T06:25:54.988Z,23.80
2022-08-16T06:28:35.559Z,24.00
2022-08-16T06:31:12.308Z,24.10
2022-08-16T06:33:44.718Z,24.30
2022-08-16T06:36:15.260Z,24.40
2022-08-16T06:38:55.365Z,24.50
2022-08-16T06:41:43.946Z,24.50
2022-08-16T06:44:24.466Z,24.50
2022-08-16T06:46:58.038Z,24.70
2022-08-16T06:49:30.294Z,24.70
2022-08-16T06:52:02.943Z,24.60
2022-08-16T06:54:36.246Z,24.70
2022-08-16T06:57:05.452Z,24.60
2022-08-16T06:59:48.474Z,24.70
2022-08-16T07:02:33.362Z,24.90
2022-08-16T07:05:03.024Z,25.10
2022-08-16T07:07:51.010Z,25.10
2022-08-16T07:10:20.022Z,25.00
2022-08-16T07:13:04.231Z,25.00
2022-08-16T07:15:37.002Z,24.90
2022-08-16T07:18:24.578Z,25.10
2022-08-16T07:20:53.817Z,25.10
2022-08-16T07:23:38.716Z,25.20
2022-08-16T07:26:24.949Z,25.30
2022-08-16T07:28:53.531Z,25.70
2022-08-16T07:31:21.161Z,25.80
2022-08-16T07:33:53.441Z,25.80
2022-08-16T07:36:27.267Z,25.90
2022-08-16T07:38:56.894Z,26.00
2022-08-16T07:41:27.114Z,26.10
2022-08-16T07:43:59.823Z,26.20
2022-08-16T07:46:37.432Z,26.50
2022-08-16T07:49:19.237Z,26.60
2022-08-16T07:51:47.234Z,26.60
2022-08-16T07:54:20.943Z,26.60
2022-08-16T07:56:51.708Z,26.70
2022-08-16T07:59:20.452Z,26.70
2022-08-16T08:01:48.503Z,26.90
2022-08-16T08:04:20.810Z,27.00
2022-08-16T08:06:50.929Z,27.00
2022-08-16T08:09:18.857Z,27.00
2022-08-16T08:12:00.791Z,27.00
2022-08-16T08:14:33.253Z,27.00
2022-08-16T08:17:01.844Z,26.90
2022-08-16T08:19:31.192Z,26.90
2022-08-16T08:22:02.083Z,26.90
2022-08-16T08:24:39.873Z,27.10
2022-08-16T08:27:11.352Z,27.50
2022-08-16T08:29:40.165Z,27.70
2022-08-16T08:33:01.986Z,27.70
2022-08-16T08:35:03.735Z,27.50
2022-08-16T08:37:55.333Z,27.80
2022-08-16T08:40:27.051Z,28.10
2022-08-16T08:43:00.897Z,28.10
2022-08-16T08:45:47.015Z,28.00
2022-08-16T08:48:33.389Z,28.10
2022-08-16T08:51:08.918Z,28.40
2022-08-16T08:53:42.277Z,28.90
2022-08-16T08:56:22.591Z,29.10
2022-08-16T08:59:00.057Z,29.20
2022-08-16T09:01:43.110Z,29.40
2022-08-16T09:04:27.376Z,29.30
2022-08-16T09:06:56.264Z,29.40
2022-08-16T09:09:33.730Z,29.70
2022-08-16T09:12:05.952Z,29.90
2022-08-16T09:15:04.262Z,30.00
2022-08-16T09:17:48.789Z,30.30
2022-08-16T09:20:17.152Z,30.30
2022-08-16T09:22:52.345Z,30.30
2022-08-16T09:25:33.845Z,30.30
2022-08-16T09:28:09.254Z,30.20
2022-08-16T09:30:43.846Z,30.00
2022-08-16T09:33:12.747Z,30.30
2022-08-16T09:35:42.819Z,30.50
2022-08-16T09:38:12.327Z,30.90
2022-08-16T09:40:44.125Z,31.00
2022-08-16T09:43:46.511Z,31.20
2022-08-16T09:46:02.671Z,31.10
2022-08-16T09:48:44.057Z,31.40
2022-08-16T09:51:14.009Z,31.40
2022-08-16T09:53:41.842Z,31.80
2022-08-16T09:56:31.943Z,32.10
2022-08-16T09:59:05.544Z,32.10
2022-08-16T10:01:36.622Z,31.90
2022-08-16T10:04:09.828Z,32.10
2022-08-16T10:06:54.550Z,31.90
2022-08-16T10:09:25.473Z,31.60
2022-08-16T10:12:33.457Z,31.50
2022-08-16T10:15:00.409Z,31.50
2022-08-16T10:17:27.955Z,31.40
2022-08-16T10:19:55.396Z,31.40
2022-08-16T10:22:23.354Z,31.70
2022-08-16T10:24:55.648Z,31.90
2022-08-16T10:27:45.782Z,32.10
2022-08-16T10:30:26.259Z,32.20
2022-08-16T10:32:55.871Z,31.80
2022-08-16T10:35:23.739Z,31.70
2022-08-16T10:37:52.154Z,31.70
2022-08-16T10:40:29.388Z,31.60
2022-08-16T10:43:00.093Z,31.80
2022-08-16T10:45:29.319Z,32.10
2022-08-16T10:48:27.180Z,32.10
2022-08-16T10:50:58.694Z,31.80
2022-08-16T10:53:32.997Z,31.20
2022-08-16T10:56:52.878Z,30.50
2022-08-16T10:59:29.353Z,30.20
2022-08-16T11:02:21.831Z,30.00
2022-08-16T11:11:06.462Z,29.60
2022-08-16T11:12:53.648Z,30.00
2022-08-16T11:15:21.791Z,30.60
2022-08-16T11:20:55.937Z,31.40
2022-08-16T11:23:23.357Z,31.70
2022-08-16T11:26:22.872Z,32.10
2022-08-16T11:31:25.273Z,32.40
2022-08-16T11:33:53.569Z,32.50
2022-08-16T11:36:27.242Z,32.70
2022-08-16T11:39:00.160Z,33.00
2022-08-16T11:41:29.496Z,33.00
2022-08-16T11:43:59.566Z,33.00
2022-08-16T11:46:43.236Z,33.20
2022-08-16T11:49:14.219Z,33.60
2022-08-16T11:51:44.105Z,34.20
2022-08-16T11:54:20.434Z,34.80
2022-08-16T11:56:52.394Z,34.90
2022-08-16T11:59:24.258Z,34.90
2022-08-16T12:01:59.056Z,34.70
2022-08-16T12:04:27.783Z,34.00
2022-08-16T12:06:54.988Z,33.40
2022-08-16T12:09:24.794Z,32.80
2022-08-16T12:11:58.556Z,32.40
2022-08-16T12:14:35.241Z,32.10
2022-08-16T12:17:04.750Z,31.70
2022-08-16T12:19:35.412Z,31.30
2022-08-16T12:22:05.863Z,31.10
2022-08-16T12:24:50.983Z,30.70
2022-08-16T12:27:23.210Z,30.40
2022-08-16T12:29:52.044Z,30.40
2022-08-16T12:32:36.171Z,30.20
2022-08-16T12:35:08.545Z,30.00
2022-08-16T12:37:35.644Z,29.90
2022-08-16T12:40:02.739Z,29.80
2022-08-16T12:42:35.752Z,29.70
2022-08-16T12:45:08.982Z,29.50
2022-08-16T12:48:05.089Z,29.50
2022-08-16T12:50:41.337Z,29.40
2022-08-16T12:53:09.635Z,29.60
2022-08-16T12:55:41.769Z,29.80
2022-08-16T12:58:14.072Z,30.00
2022-08-16T13:00:57.381Z,30.10
2022-08-16T13:03:24.817Z,30.30
2022-08-16T13:05:55.836Z,30.40
2022-08-16T13:08:27.500Z,30.70
2022-08-16T13:10:58.257Z,31.10
2022-08-16T13:13:26.809Z,31.40
2022-08-16T13:16:02.185Z,31.70
2022-08-16T13:18:34.635Z,31.80
2022-08-16T13:21:04.907Z,31.80
2022-08-16T13:23:32.484Z,31.60
2022-08-16T13:25:59.694Z,31.40
2022-08-16T13:28:26.631Z,31.20
2022-08-16T13:30:56.480Z,31.10
2022-08-16T13:33:30.673Z,31.00
2022-08-16T13:36:00.253Z,30.90
2022-08-16T13:38:36.787Z,30.80
2022-08-16T13:41:08.736Z,30.80
2022-08-16T13:43:37.150Z,30.90
2022-08-16T13:46:04.812Z,30.80
2022-08-16T13:48:43.250Z,30.90
2022-08-16T13:51:15.817Z,31.20
2022-08-16T13:53:54.173Z,32.10
2022-08-16T13:56:25.276Z,32.70
2022-08-16T13:58:55.024Z,33.10
2022-08-16T14:01:22.795Z,33.10
2022-08-16T14:03:50.448Z,33.10
2022-08-16T14:06:21.940Z,33.20
2022-08-16T14:08:58.857Z,33.20
2022-08-16T14:11:34.484Z,32.90
2022-08-16T14:14:01.796Z,32.60
2022-08-16T14:16:34.169Z,32.20
2022-08-16T14:19:02.524Z,31.60
2022-08-16T14:21:35.294Z,31.50
2022-08-16T14:24:08.120Z,31.30
2022-08-16T14:26:50.151Z,31.10
2022-08-16T14:31:53.683Z,30.70
2022-08-16T14:34:21.984Z,30.50
2022-08-16T14:36:53.184Z,30.50
2022-08-16T14:39:22.104Z,30.60
2022-08-16T14:41:49.671Z,30.60
2022-08-16T14:44:20.852Z,30.70
2022-08-16T14:46:47.687Z,30.90
2022-08-16T14:49:14.538Z,30.90
2022-08-16T14:51:46.117Z,30.80
2022-08-16T14:54:15.106Z,30.60
2022-08-16T14:56:46.879Z,30.60
2022-08-16T14:59:22.386Z,30.50
2022-08-16T15:01:59.857Z,30.40
2022-08-16T15:04:32.330Z,30.40
2022-08-16T15:07:11.155Z,30.30
2022-08-16T15:10:00.479Z,30.10
2022-08-16T15:12:34.087Z,30.30
2022-08-16T15:15:12.985Z,30.40
2022-08-16T15:17:56.820Z,30.40
2022-08-16T15:20:29.558Z,30.60
2022-08-16T15:22:58.967Z,30.60
2022-08-16T15:25:34.326Z,30.40
2022-08-16T15:28:04.654Z,30.40
2022-08-16T15:30:59.831Z,30.40
2022-08-16T15:33:25.568Z,30.30
2022-08-16T15:35:57.910Z,30.00
2022-08-16T15:38:57.154Z,30.10
2022-08-16T15:41:28.731Z,30.10
2022-08-16T15:44:05.011Z,30.00
2022-08-16T15:46:35.543Z,29.80
2022-08-16T15:49:20.481Z,29.80
2022-08-16T15:51:47.977Z,29.90
2022-08-16T15:54:21.007Z,30.00
2022-08-16T15:57:04.333Z,30.20
2022-08-16T15:59:48.703Z,30.40
2022-08-16T16:02:27.248Z,30.90
2022-08-16T16:04:55.083Z,31.40
2022-08-16T16:07:22.360Z,31.80
2022-08-16T16:09:49.775Z,32.30
2022-08-16T16:12:51.607Z,32.80
2022-08-16T16:15:07.697Z,33.40
2022-08-16T16:17:35.172Z,33.60
2022-08-16T16:20:05.639Z,33.90
2022-08-16T16:22:41.702Z,34.30
2022-08-16T16:25:09.127Z,34.70
2022-08-16T16:27:36.718Z,34.70
2022-08-16T16:30:11.405Z,34.70
2022-08-16T16:32:51.864Z,34.60
2022-08-16T16:35:18.832Z,34.50
2022-08-16T16:37:56.567Z,34.70
2022-08-16T16:40:32.573Z,34.70
2022-08-16T16:43:01.281Z,34.20
2022-08-16T16:45:34.736Z,33.90
2022-08-16T16:48:12.111Z,33.70
2022-08-16T16:50:44.683Z,33.60
2022-08-16T16:53:17.036Z,33.40
2022-08-16T16:55:52.040Z,32.70
2022-08-16T16:58:43.349Z,32.30
2022-08-16T17:01:10.751Z,32.10
2022-08-16T17:03:38.542Z,32.00
2022-08-16T17:06:08.908Z,31.90
2022-08-16T17:08:41.366Z,31.60
2022-08-16T17:11:10.018Z,31.10
2022-08-16T17:13:37.360Z,30.30
2022-08-16T17:16:05.539Z,29.80
2022-08-16T17:19:14.427Z,29.20
2022-08-16T17:21:20.917Z,28.90
2022-08-16T17:23:59.448Z,28.50
2022-08-16T17:26:29.749Z,28.20
2022-08-16T17:29:10.625Z,27.80
2022-08-16T17:31:40.957Z,27.50
2022-08-16T17:34:29.451Z,27.10
2022-08-16T17:37:05.465Z,26.90
2022-08-16T17:39:35.705Z,26.70
2022-08-16T17:42:25.204Z,26.60
2022-08-16T17:44:52.888Z,26.60
2022-08-16T17:47:21.914Z,26.50
2022-08-16T17:49:48.860Z,26.40
2022-08-16T17:52:16.213Z,26.30
2022-08-16T17:54:44.086Z,26.10
2022-08-16T17:57:12.429Z,26.10
2022-08-16T17:59:40.867Z,25.90
2022-08-16T18:02:42.689Z,25.80
2022-08-16T18:04:55.779Z,25.60
2022-08-16T18:07:23.138Z,25.50
2022-08-16T18:09:52.433Z,25.30
2022-08-16T18:12:45.286Z,25.20
2022-08-16T18:15:14.130Z,25.10
2022-08-16T18:17:42.185Z,25.10
2022-08-16T18:20:33.361Z,25.00
2022-08-16T18:23:12.331Z,24.90
2022-08-16T18:25:44.600Z,24.90
2022-08-16T18:28:12.647Z,24.80
2022-08-16T18:30:39.902Z,24.70
2022-08-16T18:33:07.008Z,24.60
2022-08-16T18:35:34.274Z,24.50
2022-08-16T18:38:01.395Z,24.50
2022-08-16T18:40:28.828Z,24.40
2022-08-16T18:43:03.633Z,24.40
2022-08-16T18:45:35.568Z,24.30
2022-08-16T18:48:06.076Z,24.30
2022-08-16T18:50:59.348Z,24.30
2022-08-16T18:53:22.449Z,24.20
2022-08-16T18:55:52.600Z,24.20
2022-08-16T18:58:19.581Z,24.10
2022-08-16T19:00:56.422Z,24.00
2022-08-16T19:03:30.196Z,24.00
2022-08-16T19:06:13.879Z,24.00
2022-08-16T19:08:43.507Z,23.90
2022-08-16T19:11:14.710Z,23.90
2022-08-16T19:13:45.370Z,23.80
2022-08-16T19:16:13.311Z,23.70
2022-08-16T19:18:40.543Z,23.70
2022-08-16T19:21:08.818Z,23.60
2022-08-16T19:23:37.091Z,23.50
2022-08-16T19:26:24.924Z,23.40
2022-08-16T19:28:58.363Z,23.30
2022-08-16T19:31:33.286Z,23.30
2022-08-16T19:34:01.297Z,23.30
2022-08-16T19:36:36.533Z,23.20
2022-08-16T19:39:08.998Z,23.10
2022-08-16T19:41:38.612Z,23.10
2022-08-16T19:44:06.767Z,23.10
2022-08-16T19:46:34.935Z,23.10
2022-08-16T19:49:02.030Z,23.10
2022-08-16T19:51:29.488Z,23.00
2022-08-16T19:53:56.496Z,23.00
2022-08-16T19:56:26.016Z,23.00
2022-08-16T19:59:18.058Z,23.00
2022-08-16T20:01:42.589Z,22.90
2022-08-16T20:04:14.637Z,22.90
2022-08-16T20:06:42.805Z,22.80
2022-08-16T20:09:10.419Z,22.80
2022-08-16T20:11:41.709Z,22.80
2022-08-16T20:14:08.629Z,22.80
2022-08-16T20:16:36.023Z,22.80
2022-08-16T20:19:04.325Z,22.80
2022-08-16T20:21:32.105Z,22.80
2022-08-16T20:24:22.614Z,22.80
2022-08-16T20:26:46.192Z,22.80
2022-08-16T20:29:13.324Z,22.80
2022-08-16T20:31:46.452Z,22.80
2022-08-16T20:34:16.004Z,22.80
2022-08-16T20:36:48.538Z,22.80
2022-08-16T20:39:15.664Z,22.80
2022-08-16T20:41:45.979Z,22.70
2022-08-16T20:44:25.083Z,22.70
2022-08-16T20:46:52.880Z,22.70
2022-08-16T20:49:19.786Z,22.70
2022-08-16T20:51:50.439Z,22.70
2022-08-16T20:54:19.794Z,22.70
2022-08-16T20:56:46.795Z,22.60
2022-08-16T20:59:13.900Z,22.50
2022-08-16T21:01:47.122Z,22.50
2022-08-16T21:04:22.071Z,22.50
2022-08-16T21:06:53.696Z,22.50
2022-08-16T21:09:23.780Z,22.40
2022-08-16T21:11:53.115Z,22.40
2022-08-16T21:14:20.234Z,22.40
2022-08-16T21:16:47.119Z,22.40
2022-08-16T21:19:14.720Z,22.30
2022-08-16T21:21:41.602Z,22.30
2022-08-16T21:24:08.543Z,22.30
2022-08-16T21:26:39.033Z,22.20
2022-08-16T21:29:07.706Z,22.30
2022-08-16T21:31:40.615Z,22.30
2022-08-16T21:34:08.261Z,22.20
2022-08-16T21:36:36.502Z,22.20
2022-08-16T21:39:07.062Z,22.10
2022-08-16T21:41:35.310Z,22.10
2022-08-16T21:44:02.302Z,22.10
2022-08-16T21:46:29.172Z,22.10
2022-08-16T21:48:56.208Z,22.10
2022-08-16T21:51:23.045Z,22.00
2022-08-16T21:53:49.975Z,22.10
2022-08-16T21:56:17.593Z,22.00
2022-08-16T21:58:52.421Z,22.00
2022-08-16T22:01:23.226Z,22.10
2022-08-16T22:04:01.589Z,22.10
2022-08-16T22:06:48.191Z,22.10
2022-08-16T22:09:17.755Z,22.10
2022-08-16T22:11:44.797Z,22.00
2022-08-16T22:14:11.831Z,22.10
2022-08-16T22:16:41.756Z,22.00
2022-08-16T22:19:09.259Z,22.00
2022-08-16T22:21:36.353Z,22.10
2022-08-16T22:24:03.656Z,22.00
2022-08-16T22:26:32.676Z,22.00
2022-08-16T22:29:09.802Z,22.00
2022-08-16T22:31:38.369Z,22.00
2022-08-16T22:34:05.599Z,21.90
2022-08-16T22:36:33.718Z,21.90
2022-08-16T22:39:03.630Z,21.90
2022-08-16T22:41:32.160Z,21.90
2022-08-16T22:44:01.150Z,21.90
2022-08-16T22:46:28.530Z,21.90
2022-08-16T22:48:55.524Z,21.90
2022-08-16T22:51:24.527Z,21.90
2022-08-16T22:53:51.903Z,21.90
2022-08-16T22:56:20.228Z,21.90
2022-08-16T22:58:47.523Z,21.90
2022-08-16T23:01:16.412Z,21.90
2022-08-16T23:03:44.038Z,21.80
2022-08-16T23:06:12.550Z,21.90
2022-08-16T23:08:41.485Z,21.80
2022-08-16T23:11:24.014Z,21.90
2022-08-16T23:13:56.277Z,21.90
2022-08-16T23:16:33.781Z,21.80
2022-08-16T23:19:09.684Z,21.80
2022-08-16T23:21:38.268Z,21.80
2022-08-16T23:24:06.653Z,21.80
2022-08-16T23:26:46.134Z,21.80
2022-08-16T23:29:23.380Z,21.80
2022-08-16T23:32:08.301Z,21.70
2022-08-16T23:34:35.484Z,21.70
2022-08-16T23:37:02.311Z,21.60
2022-08-16T23:39:29.498Z,21.50
2022-08-16T23:41:56.430Z,21.50
2022-08-16T23:44:44.148Z,21.50
2022-08-16T23:47:11.044Z,21.50
2022-08-16T23:50:01.989Z,21.50
2022-08-16T23:52:40.660Z,21.40
2022-08-16T23:55:13.601Z,21.40
2022-08-16T23:57:43.720Z,21.40
