createdAt,value
2024-04-16T00:00:27.134Z,99159.64
2024-04-16T00:03:16.089Z,99164.31
2024-04-16T00:05:44.263Z,99161.28
2024-04-16T00:08:12.586Z,99148.50
2024-04-16T00:10:40.825Z,99140.70
2024-04-16T00:13:08.878Z,99143.52
2024-04-16T00:15:52.463Z,99152.40
2024-04-16T00:18:20.728Z,99141.09
2024-04-16T00:20:49.995Z,99135.27
2024-04-16T00:23:17.888Z,99133.46
2024-04-16T00:25:45.854Z,99139.99
2024-04-16T00:28:13.743Z,99144.44
2024-04-16T00:30:41.683Z,99134.80
2024-04-16T00:33:09.749Z,99124.95
2024-04-16T00:35:37.985Z,99122.60
2024-04-16T00:38:06.003Z,99127.60
2024-04-16T00:40:33.886Z,99127.35
2024-04-16T00:43:02.233Z,99120.30
2024-04-16T00:45:30.317Z,99112.84
2024-04-16T00:47:58.697Z,99102.55
2024-04-16T00:50:26.831Z,99107.17
2024-04-16T00:52:54.792Z,99114.03
2024-04-16T00:55:23.088Z,99114.45
2024-04-16T00:57:51.377Z,99111.80
2024-04-16T01:00:19.285Z,99107.86
2024-04-16T01:02:47.242Z,99109.84
2024-04-16T01:05:15.348Z,99115.46
2024-04-16T01:07:43.370Z,99114.23
2024-04-16T01:10:11.453Z,99108.21
2024-04-16T01:12:43.185Z,99109.58
2024-04-16T01:15:11.626Z,99112.83
2024-04-16T01:17:42.616Z,99114.95
2024-04-16T01:20:11.000Z,99113.28
2024-04-16T01:22:38.959Z,99108.66
2024-04-16T01:25:06.984Z,99105.60
2024-04-16T01:27:34.849Z,99110.69
2024-04-16T01:30:02.608Z,99113.59
2024-04-16T01:32:30.577Z,99115.05
2024-04-16T01:34:58.440Z,99114.38
2024-04-16T01:37:26.359Z,99114.36
2024-04-16T01:39:54.353Z,99111.06
2024-04-16T01:42:22.356Z,99106.73
2024-04-16T01:44:52.162Z,99109.38
2024-04-16T01:47:20.079Z,99108.86
2024-04-16T01:49:47.960Z,99106.96
2024-04-16T01:52:15.853Z,99104.98
2024-04-16T01:54:43.692Z,99106.25
2024-04-16T01:57:11.724Z,99109.29
2024-04-16T01:59:39.656Z,99103.02
2024-04-16T02:02:09.142Z,99096.78
2024-04-16T02:04:37.093Z,99102.14
2024-04-16T02:07:05.480Z,99104.70
2024-04-16T02:09:36.054Z,99102.33
2024-04-16T02:12:04.488Z,99095.10
2024-04-16T02:14:32.458Z,99089.83
2024-04-16T02:17:00.405Z,99091.16
2024-04-16T02:19:28.724Z,99097.83
2024-04-16T02:21:58.382Z,99099.23
2024-04-16T02:24:27.786Z,99094.98
2024-04-16T02:26:55.769Z,99094.39
2024-04-16T02:29:23.865Z,99093.83
2024-04-16T02:31:51.706Z,99088.11
2024-04-16T02:34:20.253Z,99078.95
2024-04-16T02:36:48.083Z,99079.02
2024-04-16T02:39:17.488Z,99078.02
2024-04-16T02:41:45.532Z,99072.23
2024-04-16T02:44:13.345Z,99070.98
2024-04-16T02:46:41.248Z,99072.95
2024-04-16T02:49:09.175Z,99074.87
2024-04-16T02:51:37.094Z,99071.58
2024-04-16T02:54:04.986Z,99063.95
2024-04-16T02:56:33.029Z,99060.05
2024-04-16T02:59:00.978Z,99063.64
2024-04-16T03:01:29.038Z,99065.84
2024-04-16T03:03:57.302Z,99062.39
2024-04-16T03:06:25.500Z,99067.19
2024-04-16T03:08:53.491Z,99075.14
2024-04-16T03:11:21.501Z,99061.96
2024-04-16T03:13:49.537Z,99056.27
2024-04-16T03:16:17.459Z,99057.16
2024-04-16T03:18:46.184Z,99060.16
2024-04-16T03:21:14.532Z,99061.35
2024-04-16T03:23:42.241Z,99069.38
2024-04-16T03:26:10.551Z,99073.44
2024-04-16T03:28:38.894Z,99078.89
2024-04-16T03:31:06.736Z,99080.09
2024-04-16T03:33:34.655Z,99078.34
2024-04-16T03:36:02.442Z,99077.37
2024-04-16T03:38:30.523Z,99073.55
2024-04-16T03:41:00.038Z,99070.63
2024-04-16T03:43:29.265Z,99063.85
2024-04-16T03:45:58.167Z,99059.27
2024-04-16T03:48:26.565Z,99061.50
2024-04-16T03:50:54.538Z,99066.86
2024-04-16T03:53:22.783Z,99074.99
2024-04-16T03:55:50.703Z,99081.13
2024-04-16T03:58:18.802Z,99078.80
2024-04-16T04:01:04.503Z,99081.62
2024-04-16T04:03:33.173Z,99082.67
2024-04-16T04:06:01.513Z,99076.09
2024-04-16T04:08:29.700Z,99081.73
2024-04-16T04:10:57.877Z,99082.63
2024-04-16T04:13:25.889Z,99083.55
2024-04-16T04:15:54.026Z,99077.95
2024-04-16T04:18:21.919Z,99077.19
2024-04-16T04:20:50.591Z,99079.23
2024-04-16T04:23:18.557Z,99080.98
2024-04-16T04:25:46.895Z,99079.27
2024-04-16T04:28:15.058Z,99088.45
2024-04-16T04:30:43.616Z,99098.11
2024-04-16T04:33:12.250Z,99099.11
2024-04-16T04:35:40.678Z,99095.71
2024-04-16T04:38:08.778Z,99082.13
2024-04-16T04:40:38.602Z,99082.07
2024-04-16T04:43:06.990Z,99075.60
2024-04-16T04:45:34.957Z,99070.83
2024-04-16T04:48:03.623Z,99067.98
2024-04-16T04:50:32.085Z,99070.20
2024-04-16T04:53:01.838Z,99074.35
2024-04-16T04:55:29.785Z,99078.34
2024-04-16T04:57:58.202Z,99072.14
2024-04-16T05:00:26.023Z,99071.73
2024-04-16T05:02:54.078Z,99079.33
2024-04-16T05:05:23.114Z,99082.11
2024-04-16T05:07:51.164Z,99074.45
2024-04-16T05:10:19.211Z,99073.23
2024-04-16T05:12:47.707Z,99076.80
2024-04-16T05:15:15.592Z,99076.32
2024-04-16T05:17:44.387Z,99076.57
2024-04-16T05:20:12.520Z,99071.58
2024-04-16T05:22:40.659Z,99071.77
2024-04-16T05:25:08.597Z,99073.98
2024-04-16T05:27:36.712Z,99075.48
2024-04-16T05:30:05.816Z,99072.67
2024-04-16T05:32:33.751Z,99072.05
2024-04-16T05:35:01.771Z,99072.40
2024-04-16T05:37:29.889Z,99073.64
2024-04-16T05:39:59.415Z,99075.69
2024-04-16T05:42:27.237Z,99075.70
2024-04-16T05:44:55.035Z,99073.40
2024-04-16T05:47:22.916Z,99077.20
2024-04-16T05:49:50.854Z,99076.38
2024-04-16T05:52:19.752Z,99070.95
2024-04-16T05:54:47.778Z,99066.88
2024-04-16T05:57:15.603Z,99064.77
2024-04-16T05:59:43.493Z,99060.96
2024-04-16T06:02:11.544Z,99057.29
2024-04-16T06:04:39.422Z,99055.94
2024-04-16T06:07:07.195Z,99047.96
2024-04-16T06:09:35.110Z,99038.80
2024-04-16T06:12:03.262Z,99033.41
2024-04-16T06:14:31.204Z,99033.58
2024-04-16T06:16:59.424Z,99032.48
2024-04-16T06:19:27.367Z,99037.04
2024-04-16T06:21:55.326Z,99039.80
2024-04-16T06:24:23.226Z,99036.19
2024-04-16T06:26:51.035Z,99026.30
2024-04-16T06:29:19.065Z,99027.73
2024-04-16T06:31:47.037Z,99027.30
2024-04-16T06:34:15.142Z,99026.83
2024-04-16T06:36:44.440Z,99022.54
2024-04-16T06:39:12.800Z,99024.88
2024-04-16T06:41:41.259Z,99025.62
2024-04-16T06:44:09.070Z,99029.52
2024-04-16T06:46:37.063Z,99031.02
2024-04-16T06:49:13.222Z,99028.19
2024-04-16T06:51:46.453Z,99020.70
2024-04-16T06:54:14.333Z,99019.36
2024-04-16T06:56:42.205Z,99020.08
2024-04-16T06:59:11.354Z,99018.29
2024-04-16T07:01:39.163Z,99020.41
2024-04-16T07:04:07.602Z,99018.93
2024-04-16T07:06:35.549Z,99018.08
2024-04-16T07:09:06.201Z,99015.73
2024-04-16T07:11:36.814Z,99013.17
2024-04-16T07:14:04.707Z,99017.27
2024-04-16T07:16:33.421Z,99018.66
2024-04-16T07:19:01.267Z,99017.91
2024-04-16T07:21:30.045Z,99014.65
2024-04-16T07:23:58.292Z,99009.16
2024-04-16T07:26:26.206Z,99006.46
2024-04-16T07:28:54.602Z,99005.87
2024-04-16T07:31:31.814Z,99005.33
2024-04-16T07:34:06.643Z,98998.00
2024-04-16T07:36:35.436Z,98999.36
2024-04-16T07:39:04.201Z,98995.67
2024-04-16T07:41:32.418Z,98992.86
2024-04-16T07:44:00.405Z,98991.54
2024-04-16T07:46:28.467Z,98987.11
2024-04-16T07:48:58.511Z,98984.45
2024-04-16T07:51:27.251Z,98981.14
2024-04-16T07:53:55.201Z,98980.69
2024-04-16T07:56:23.055Z,98973.85
2024-04-16T07:58:51.129Z,98974.96
2024-04-16T08:01:19.161Z,98972.16
2024-04-16T08:03:47.163Z,98966.54
2024-04-16T08:06:15.044Z,98965.06
2024-04-16T08:08:42.828Z,98966.05
2024-04-16T08:11:11.471Z,98969.71
2024-04-16T08:13:41.385Z,98980.38
2024-04-16T08:16:09.786Z,98984.73
2024-04-16T08:18:37.886Z,98984.13
2024-04-16T08:21:05.930Z,98977.61
2024-04-16T08:23:34.555Z,98975.71
2024-04-16T08:26:07.952Z,98974.50
2024-04-16T08:28:38.069Z,98975.55
2024-04-16T08:31:06.224Z,98976.66
2024-04-16T08:33:34.436Z,98976.85
2024-04-16T08:36:02.547Z,98979.16
2024-04-16T08:38:30.701Z,98980.65
2024-04-16T08:41:03.659Z,98981.79
2024-04-16T08:43:35.390Z,98980.79
2024-04-16T08:46:03.978Z,98979.63
2024-04-16T08:48:32.979Z,98978.95
2024-04-16T08:51:01.848Z,98982.58
2024-04-16T08:53:33.521Z,98988.54
2024-04-16T08:56:02.613Z,98984.64
2024-04-16T08:58:30.623Z,98984.10
2024-04-16T09:00:59.889Z,98984.64
2024-04-16T09:03:29.227Z,98985.38
2024-04-16T09:05:57.638Z,98987.45
2024-04-16T09:08:25.991Z,98978.27
2024-04-16T09:10:54.010Z,98975.77
2024-04-16T09:13:23.216Z,98971.56
2024-04-16T09:15:51.003Z,98976.61
2024-04-16T09:18:25.094Z,98974.82
2024-04-16T09:20:56.098Z,98977.27
2024-04-16T09:23:24.857Z,98977.14
2024-04-16T09:25:52.762Z,98980.20
2024-04-16T09:28:20.749Z,98978.73
2024-04-16T09:30:56.550Z,98979.83
2024-04-16T09:33:33.542Z,98974.55
2024-04-16T09:36:13.967Z,98968.88
2024-04-16T09:38:46.234Z,98971.84
2024-04-16T09:41:15.478Z,98974.86
2024-04-16T09:43:43.743Z,98976.35
2024-04-16T09:46:13.098Z,98977.02
2024-04-16T09:48:43.242Z,98976.83
2024-04-16T09:51:15.038Z,98977.38
2024-04-16T09:53:45.296Z,98985.38
2024-04-16T09:56:15.697Z,98984.80
2024-04-16T09:58:50.828Z,98991.51
2024-04-16T10:01:21.721Z,98987.85
2024-04-16T10:03:54.317Z,98985.00
2024-04-16T10:06:22.760Z,98982.96
2024-04-16T10:08:51.359Z,98981.55
2024-04-16T10:11:25.285Z,98975.35
2024-04-16T10:13:59.598Z,98981.48
2024-04-16T10:16:27.739Z,98979.77
2024-04-16T10:18:57.081Z,98976.05
2024-04-16T10:21:27.998Z,98980.23
2024-04-16T10:24:04.392Z,98988.77
2024-04-16T10:26:34.732Z,98991.37
2024-04-16T10:29:02.438Z,98994.46
2024-04-16T10:31:39.269Z,98993.20
2024-04-16T10:34:08.165Z,98997.32
2024-04-16T10:36:36.626Z,98996.09
2024-04-16T10:39:12.069Z,98992.27
2024-04-16T10:41:50.838Z,98995.15
2024-04-16T10:44:19.470Z,98994.02
2024-04-16T10:46:49.001Z,98997.09
2024-04-16T10:49:19.136Z,99002.49
2024-04-16T10:51:47.136Z,99010.45
2024-04-16T10:54:15.366Z,99011.98
2024-04-16T10:56:43.583Z,99012.11
2024-04-16T10:59:14.137Z,99017.24
2024-04-16T11:01:47.721Z,99021.86
2024-04-16T11:04:19.010Z,99022.36
2024-04-16T11:06:48.314Z,99024.80
2024-04-16T11:09:17.286Z,99029.86
2024-04-16T11:11:45.795Z,99032.16
2024-04-16T11:14:14.430Z,99043.61
2024-04-16T11:16:42.863Z,99049.95
2024-04-16T11:19:11.792Z,99055.70
2024-04-16T11:21:41.628Z,99048.20
2024-04-16T11:24:10.850Z,99047.69
2024-04-16T11:26:39.062Z,99055.39
2024-04-16T11:29:07.699Z,99057.29
2024-04-16T11:31:35.602Z,99053.60
2024-04-16T11:34:05.205Z,99060.58
2024-04-16T11:36:33.171Z,99054.88
2024-04-16T11:39:01.097Z,99057.52
2024-04-16T11:41:30.478Z,99067.14
2024-04-16T11:43:58.494Z,99074.91
2024-04-16T11:46:26.966Z,99072.88
2024-04-16T11:48:55.644Z,99081.23
2024-04-16T11:51:23.521Z,99080.30
2024-04-16T11:53:51.627Z,99079.33
2024-04-16T11:56:20.065Z,99085.84
2024-04-16T11:58:48.134Z,99085.83
2024-04-16T12:01:16.611Z,99078.39
2024-04-16T12:03:45.248Z,99076.88
2024-04-16T12:06:13.519Z,99067.50
2024-04-16T12:08:41.321Z,99063.63
2024-04-16T12:11:10.290Z,99051.30
2024-04-16T12:13:38.254Z,99050.99
2024-04-16T12:16:06.820Z,99045.69
2024-04-16T12:18:34.692Z,99048.14
2024-04-16T12:21:02.628Z,99055.14
2024-04-16T12:23:32.809Z,99056.65
2024-04-16T12:26:00.938Z,99056.31
2024-04-16T12:28:28.902Z,99055.98
2024-04-16T12:30:57.926Z,99059.41
2024-04-16T12:33:25.837Z,99055.80
2024-04-16T12:35:53.737Z,99055.82
2024-04-16T12:38:22.009Z,99058.31
2024-04-16T12:40:50.044Z,99056.98
2024-04-16T12:43:19.503Z,99056.40
2024-04-16T12:45:49.410Z,99054.57
2024-04-16T12:48:23.908Z,99051.42
2024-04-16T12:50:51.796Z,99052.73
2024-04-16T12:53:19.986Z,99055.52
2024-04-16T12:55:48.131Z,99054.13
2024-04-16T12:58:16.192Z,99049.48
2024-04-16T13:00:45.154Z,99043.34
2024-04-16T13:03:13.406Z,99042.73
2024-04-16T13:05:41.417Z,99042.30
2024-04-16T13:08:09.763Z,99042.59
2024-04-16T13:10:37.687Z,99039.39
2024-04-16T13:13:05.890Z,99034.89
2024-04-16T13:15:34.196Z,99034.46
2024-04-16T13:18:02.976Z,99039.42
2024-04-16T13:20:30.813Z,99040.52
2024-04-16T13:22:58.473Z,99042.04
2024-04-16T13:25:26.361Z,99045.92
2024-04-16T13:27:54.158Z,99046.35
2024-04-16T13:30:22.149Z,99037.90
2024-04-16T13:32:56.902Z,99036.07
2024-04-16T13:35:26.220Z,99041.50
2024-04-16T13:37:54.251Z,99034.79
2024-04-16T13:40:23.773Z,99021.61
2024-04-16T13:42:52.726Z,99011.70
2024-04-16T13:45:20.677Z,98999.63
2024-04-16T13:47:48.774Z,99002.94
2024-04-16T13:50:17.104Z,99009.02
2024-04-16T13:52:48.576Z,99011.55
2024-04-16T13:55:17.756Z,99001.85
2024-04-16T13:57:46.344Z,98991.52
2024-04-16T14:00:14.891Z,98989.11
2024-04-16T14:02:42.846Z,98984.10
2024-04-16T14:05:10.977Z,98979.68
2024-04-16T14:07:38.824Z,98976.33
2024-04-16T14:10:07.361Z,98968.55
2024-04-16T14:12:35.280Z,98954.27
2024-04-16T14:15:03.497Z,98944.52
2024-04-16T14:17:31.429Z,98946.66
2024-04-16T14:19:59.491Z,98947.48
2024-04-16T14:22:27.374Z,98937.05
2024-04-16T14:24:55.324Z,98924.46
2024-04-16T14:27:25.238Z,98924.41
2024-04-16T14:29:53.645Z,98927.50
2024-04-16T14:32:21.865Z,98940.34
2024-04-16T14:34:49.757Z,98961.85
2024-04-16T14:37:17.973Z,98985.78
2024-04-16T14:39:45.832Z,98987.30
2024-04-16T14:42:13.722Z,98983.63
2024-04-16T14:44:41.692Z,98985.08
2024-04-16T14:47:10.060Z,98974.77
2024-04-16T14:49:38.112Z,98977.16
2024-04-16T14:52:09.415Z,98986.89
2024-04-16T14:54:38.125Z,98989.61
2024-04-16T14:57:06.244Z,98981.38
2024-04-16T14:59:34.164Z,98979.77
2024-04-16T15:02:02.571Z,99005.52
2024-04-16T15:04:30.766Z,99033.41
2024-04-16T15:07:00.459Z,99033.75
2024-04-16T15:09:28.375Z,99015.46
2024-04-16T15:11:56.454Z,99010.53
2024-04-16T15:14:24.750Z,99050.08
2024-04-16T15:16:54.432Z,99055.42
2024-04-16T15:19:22.527Z,99011.00
2024-04-16T15:21:50.800Z,99013.63
2024-04-16T15:24:19.361Z,99047.04
2024-04-16T15:26:47.215Z,99064.39
2024-04-16T15:29:15.049Z,99059.72
2024-04-16T15:31:43.061Z,99040.73
2024-04-16T15:34:11.033Z,99029.05
2024-04-16T15:36:38.905Z,99021.48
2024-04-16T15:39:07.392Z,99017.98
2024-04-16T15:41:35.255Z,99038.71
2024-04-16T15:44:03.151Z,99066.77
2024-04-16T15:46:31.032Z,99096.70
2024-04-16T15:49:00.171Z,99119.93
2024-04-16T15:51:28.237Z,99130.16
2024-04-16T15:53:56.857Z,99128.26
2024-04-16T15:56:24.684Z,99095.81
2024-04-16T15:58:52.665Z,99060.61
2024-04-16T16:01:23.243Z,99025.42
2024-04-16T16:03:52.605Z,98989.60
2024-04-16T16:06:20.417Z,99006.13
2024-04-16T16:08:48.471Z,99045.35
2024-04-16T16:11:16.786Z,99061.17
2024-04-16T16:13:44.842Z,99045.52
2024-04-16T16:16:12.959Z,99014.23
2024-04-16T16:18:41.123Z,99025.50
2024-04-16T16:21:09.945Z,99072.35
2024-04-16T16:23:37.993Z,99056.64
2024-04-16T16:26:09.025Z,99018.20
2024-04-16T16:28:37.536Z,99017.52
2024-04-16T16:31:05.946Z,99022.39
2024-04-16T16:33:34.011Z,99020.56
2024-04-16T16:36:01.960Z,99018.95
2024-04-16T16:38:31.855Z,99019.11
2024-04-16T16:40:59.637Z,99031.48
2024-04-16T16:43:27.574Z,99047.64
2024-04-16T16:45:55.360Z,99037.21
2024-04-16T16:48:23.590Z,99015.19
2024-04-16T16:50:53.199Z,99006.13
2024-04-16T16:53:21.074Z,99019.08
2024-04-16T16:55:51.706Z,99052.17
2024-04-16T16:58:20.859Z,99066.39
2024-04-16T17:00:50.638Z,99059.17
2024-04-16T17:03:18.848Z,99081.42
2024-04-16T17:05:47.195Z,99083.31
2024-04-16T17:08:15.242Z,99089.60
2024-04-16T17:10:43.089Z,99105.67
2024-04-16T17:13:10.948Z,99080.81
2024-04-16T17:15:39.917Z,99075.36
2024-04-16T17:18:08.246Z,99083.02
2024-04-16T17:20:36.284Z,99075.67
2024-04-16T17:23:05.043Z,99097.98
2024-04-16T17:25:32.796Z,99148.41
2024-04-16T17:28:00.926Z,99177.92
2024-04-16T17:30:28.875Z,99184.77
2024-04-16T17:32:57.227Z,99168.27
2024-04-16T17:35:25.145Z,99154.52
2024-04-16T17:37:53.088Z,99168.35
2024-04-16T17:40:22.743Z,99163.80
2024-04-16T17:42:51.042Z,99147.77
2024-04-16T17:45:19.003Z,99150.63
2024-04-16T17:47:47.322Z,99142.75
2024-04-16T17:50:17.180Z,99126.83
2024-04-16T17:52:45.083Z,99120.52
2024-04-16T17:55:13.298Z,99122.09
2024-04-16T17:57:44.379Z,99129.02
2024-04-16T18:00:15.335Z,99119.38
2024-04-16T18:02:43.515Z,99110.11
2024-04-16T18:05:14.869Z,99105.67
2024-04-16T18:07:42.493Z,99087.59
2024-04-16T18:10:10.328Z,99077.29
2024-04-16T18:12:38.048Z,99066.44
2024-04-16T18:15:06.100Z,99054.42
2024-04-16T18:17:33.802Z,99072.23
2024-04-16T18:20:01.629Z,99108.52
2024-04-16T18:22:29.392Z,99155.38
2024-04-16T18:24:58.041Z,99171.36
2024-04-16T18:27:25.583Z,99183.88
2024-04-16T18:29:53.240Z,99178.48
2024-04-16T18:32:21.270Z,99158.97
2024-04-16T18:34:49.444Z,99171.88
2024-04-16T18:37:17.857Z,99166.85
2024-04-16T18:39:47.207Z,99155.41
2024-04-16T18:42:17.941Z,99155.94
2024-04-16T18:44:45.949Z,99171.60
2024-04-16T18:47:24.149Z,99193.61
2024-04-16T18:49:53.772Z,99195.98
2024-04-16T18:52:21.924Z,99171.30
2024-04-16T18:54:49.698Z,99133.39
2024-04-16T18:57:17.534Z,99112.73
2024-04-16T18:59:48.161Z,99120.98
2024-04-16T19:02:18.167Z,99128.50
2024-04-16T19:04:46.436Z,99134.79
2024-04-16T19:07:14.704Z,99138.92
2024-04-16T19:09:42.706Z,99143.43
2024-04-16T19:12:10.379Z,99146.98
2024-04-16T19:14:38.439Z,99147.00
2024-04-16T19:17:06.361Z,99143.44
2024-04-16T19:19:36.313Z,99139.24
2024-04-16T19:22:04.318Z,99133.48
2024-04-16T19:24:34.269Z,99129.05
2024-04-16T19:27:02.145Z,99131.88
2024-04-16T19:29:29.720Z,99147.96
2024-04-16T19:31:57.493Z,99168.77
2024-04-16T19:34:25.099Z,99175.98
2024-04-16T19:36:52.743Z,99159.96
2024-04-16T19:39:20.296Z,99136.84
2024-04-16T19:41:47.899Z,99124.21
2024-04-16T19:44:15.544Z,99122.16
2024-04-16T19:46:43.326Z,99113.61
2024-04-16T19:49:11.168Z,99089.95
2024-04-16T19:51:39.099Z,99083.58
2024-04-16T19:54:06.906Z,99087.27
2024-04-16T19:56:34.771Z,99094.16
2024-04-16T19:59:03.014Z,99104.23
2024-04-16T20:01:30.883Z,99105.72
2024-04-16T20:03:59.385Z,99101.80
2024-04-16T20:06:27.342Z,99111.58
2024-04-16T20:08:55.577Z,99128.56
2024-04-16T20:11:25.512Z,99137.98
2024-04-16T20:13:56.613Z,99141.28
2024-04-16T20:16:27.854Z,99136.06
2024-04-16T20:18:58.505Z,99127.77
2024-04-16T20:21:26.368Z,99144.96
2024-04-16T20:23:54.290Z,99157.51
2024-04-16T20:26:21.882Z,99161.34
2024-04-16T20:28:50.124Z,99160.71
2024-04-16T20:31:17.782Z,99163.65
2024-04-16T20:33:46.633Z,99160.75
2024-04-16T20:36:14.352Z,99154.78
2024-04-16T20:38:42.295Z,99152.23
2024-04-16T20:41:09.820Z,99149.59
2024-04-16T20:43:38.466Z,99142.83
2024-04-16T20:46:06.201Z,99134.48
2024-04-16T20:48:34.106Z,99135.80
2024-04-16T20:51:05.719Z,99144.55
2024-04-16T20:53:34.127Z,99156.09
2024-04-16T20:56:02.183Z,99155.34
2024-04-16T20:58:29.782Z,99136.80
2024-04-16T21:01:00.323Z,99148.79
2024-04-16T21:03:28.398Z,99167.30
2024-04-16T21:05:56.930Z,99145.39
2024-04-16T21:08:24.835Z,99116.71
2024-04-16T21:10:52.478Z,99096.99
2024-04-16T21:13:20.123Z,99070.13
2024-04-16T21:15:59.499Z,99070.60
2024-04-16T21:18:27.768Z,99088.20
2024-04-16T21:20:56.727Z,99097.57
2024-04-16T21:23:24.458Z,99106.60
2024-04-16T21:25:52.248Z,99120.55
2024-04-16T21:28:20.158Z,99132.18
2024-04-16T21:30:47.869Z,99148.25
2024-04-16T21:33:15.949Z,99140.61
2024-04-16T21:35:44.364Z,99119.26
2024-04-16T21:38:12.494Z,99112.42
2024-04-16T21:40:40.793Z,99101.77
2024-04-16T21:43:08.568Z,99086.06
2024-04-16T21:45:36.362Z,99084.16
2024-04-16T21:48:07.314Z,99088.29
2024-04-16T21:50:35.035Z,99093.02
2024-04-16T21:53:02.636Z,99097.29
2024-04-16T21:55:30.309Z,99105.44
2024-04-16T21:57:59.492Z,99106.88
2024-04-16T22:00:27.357Z,99102.98
2024-04-16T22:02:55.127Z,99107.38
2024-04-16T22:05:24.128Z,99114.17
2024-04-16T22:07:53.302Z,99118.88
2024-04-16T22:10:21.342Z,99110.04
2024-04-16T22:12:49.022Z,99103.05
2024-04-16T22:15:17.032Z,99104.51
2024-04-16T22:17:44.993Z,99133.98
2024-04-16T22:20:12.740Z,99141.46
2024-04-16T22:22:40.497Z,99142.84
2024-04-16T22:25:08.316Z,99147.48
2024-04-16T22:27:36.031Z,99147.83
2024-04-16T22:30:03.862Z,99143.27
2024-04-16T22:32:31.521Z,99138.18
2024-04-16T22:35:00.233Z,99138.85
2024-04-16T22:37:28.009Z,99138.16
2024-04-16T22:39:55.779Z,99136.98
2024-04-16T22:42:23.402Z,99132.30
2024-04-16T22:44:51.445Z,99136.78
2024-04-16T22:47:19.170Z,99139.41
2024-04-16T22:49:46.981Z,99135.23
2024-04-16T22:52:14.635Z,99139.09
2024-04-16T22:54:42.355Z,99137.90
2024-04-16T22:57:10.088Z,99129.55
2024-04-16T22:59:37.887Z,99128.84
2024-04-16T23:02:05.802Z,99134.89
2024-04-16T23:04:33.615Z,99142.46
2024-04-16T23:07:01.300Z,99149.77
2024-04-16T23:09:28.989Z,99153.30
2024-04-16T23:11:56.867Z,99153.10
2024-04-16T23:14:24.722Z,99156.64
2024-04-16T23:16:52.644Z,99148.62
2024-04-16T23:19:20.584Z,99141.40
2024-04-16T23:21:48.245Z,99138.38
2024-04-16T23:24:15.983Z,99128.81
2024-04-16T23:26:43.521Z,99126.12
2024-04-16T23:29:11.528Z,99123.05
2024-04-16T23:31:39.344Z,99120.37
2024-04-16T23:34:07.048Z,99117.86
2024-04-16T23:36:34.581Z,99113.70
2024-04-16T23:39:02.439Z,99102.88
2024-04-16T23:41:30.074Z,99099.02
2024-04-16T23:43:57.783Z,99088.92
2024-04-16T23:46:25.444Z,99074.00
2024-04-16T23:48:53.344Z,99063.99
2024-04-16T23:51:21.047Z,99058.27
2024-04-16T23:53:48.546Z,99069.20
2024-04-16T23:56:16.359Z,99088.29
2024-04-16T23:58:43.999Z,99097.27
