createdAt,value
2018-12-02T00:02:17.126Z,10.70
2018-12-02T00:04:46.960Z,10.76
2018-12-02T00:07:16.767Z,10.72
2018-12-02T00:09:46.805Z,10.76
2018-12-02T00:12:16.562Z,10.77
2018-12-02T00:14:46.357Z,10.71
2018-12-02T00:17:16.288Z,10.69
2018-12-02T00:19:46.078Z,10.79
2018-12-02T00:22:16.050Z,10.73
2018-12-02T00:24:45.986Z,10.75
2018-12-02T00:27:15.740Z,10.85
2018-12-02T00:29:45.764Z,10.83
2018-12-02T00:32:15.613Z,10.82
2018-12-02T00:34:45.369Z,10.86
2018-12-02T00:37:15.680Z,10.97
2018-12-02T00:39:45.442Z,10.89
2018-12-02T00:42:15.208Z,10.87
2018-12-02T00:44:45.041Z,10.79
2018-12-02T00:47:15.053Z,10.89
2018-12-02T00:49:45.423Z,10.97
2018-12-02T00:52:15.237Z,10.92
2018-12-02T00:54:45.317Z,10.90
2018-12-02T00:57:15.025Z,10.83
2018-12-02T00:59:45.421Z,10.81
2018-12-02T01:02:15.312Z,10.83
2018-12-02T01:04:45.185Z,10.77
2018-12-02T01:07:15.020Z,10.67
2018-12-02T01:09:44.857Z,10.68
2018-12-02T01:12:15.317Z,10.68
2018-12-02T01:14:45.323Z,10.64
2018-12-02T01:17:15.249Z,10.68
2018-12-02T01:19:44.999Z,10.68
2018-12-02T01:22:15.445Z,10.66
2018-12-02T01:24:45.417Z,10.72
2018-12-02T01:27:15.233Z,10.64
2018-12-02T01:29:45.154Z,10.61
2018-12-02T01:32:14.949Z,10.73
2018-12-02T01:34:44.661Z,10.70
2018-12-02T01:37:14.605Z,10.67
2018-12-02T01:39:44.305Z,10.68
2018-12-02T01:42:14.200Z,10.71
2018-12-02T01:44:44.089Z,10.80
2018-12-02T01:47:13.933Z,10.78
2018-12-02T01:49:43.836Z,10.79
2018-12-02T01:52:13.552Z,10.80
2018-12-02T01:54:43.889Z,10.72
2018-12-02T01:57:13.727Z,10.71
2018-12-02T01:59:43.540Z,10.85
2018-12-02T02:02:13.617Z,10.84
2018-12-02T02:04:43.519Z,10.86
2018-12-02T02:07:13.266Z,10.79
2018-12-02T02:09:43.194Z,10.74
2018-12-02T02:12:13.030Z,10.82
2018-12-02T02:14:42.989Z,10.71
2018-12-02T02:17:13.310Z,10.73
2018-12-02T02:19:43.070Z,10.77
2018-12-02T02:22:12.988Z,10.66
2018-12-02T02:24:43.562Z,10.71
2018-12-02T02:27:13.365Z,10.68
2018-12-02T02:29:43.313Z,10.64
2018-12-02T02:32:13.258Z,10.68
2018-12-02T02:34:43.019Z,10.65
2018-12-02T02:37:12.801Z,10.64
2018-12-02T02:39:42.972Z,10.60
2018-12-02T02:42:12.800Z,10.57
2018-12-02T02:44:42.486Z,10.60
2018-12-02T02:47:12.263Z,10.57
2018-12-02T02:49:42.871Z,10.62
2018-12-02T02:52:12.592Z,10.61
2018-12-02T02:54:42.515Z,10.49
2018-12-02T02:57:12.530Z,10.58
2018-12-02T02:59:42.181Z,10.48
2018-12-02T03:02:11.935Z,10.41
2018-12-02T03:04:42.177Z,10.35
2018-12-02T03:07:12.257Z,10.34
2018-12-02T03:09:42.068Z,10.33
2018-12-02T03:12:11.844Z,10.26
2018-12-02T03:14:41.593Z,10.30
2018-12-02T03:17:11.533Z,10.27
2018-12-02T03:19:41.394Z,10.27
2018-12-02T03:22:11.894Z,10.19
2018-12-02T03:24:41.936Z,10.27
2018-12-02T03:27:11.688Z,10.21
2018-12-02T03:29:41.351Z,10.14
2018-12-02T03:32:11.069Z,10.18
2018-12-02T03:34:40.886Z,10.11
2018-12-02T03:37:10.760Z,10.09
2018-12-02T03:39:40.465Z,10.08
2018-12-02T03:42:10.228Z,10.08
2018-12-02T03:44:40.256Z,10.09
2018-12-02T03:47:10.064Z,10.03
2018-12-02T03:49:39.751Z,10.04
2018-12-02T03:52:09.425Z,9.99
2018-12-02T03:54:39.173Z,10.07
2018-12-02T03:57:09.008Z,10.07
2018-12-02T03:59:39.048Z,10.03
2018-12-02T04:02:08.842Z,10.02
2018-12-02T04:04:38.684Z,10.09
2018-12-02T04:07:08.448Z,10.15
2018-12-02T04:09:38.169Z,10.19
2018-12-02T04:12:08.188Z,10.13
2018-12-02T04:14:37.874Z,10.14
2018-12-02T04:17:07.922Z,10.08
2018-12-02T04:19:37.841Z,10.05
2018-12-02T04:22:07.652Z,10.06
2018-12-02T04:24:37.341Z,10.11
2018-12-02T04:27:07.497Z,10.05
2018-12-02T04:29:37.292Z,10.03
2018-12-02T04:32:07.485Z,10.08
2018-12-02T04:34:37.299Z,10.10
2018-12-02T04:37:07.105Z,10.07
2018-12-02T04:39:38.659Z,10.11
2018-12-02T04:42:08.438Z,10.16
2018-12-02T04:44:38.200Z,10.11
2018-12-02T04:47:08.037Z,10.15
2018-12-02T04:49:37.680Z,10.17
2018-12-02T04:52:07.420Z,10.13
2018-12-02T04:54:37.110Z,10.12
2018-12-02T04:57:07.331Z,10.13
2018-12-02T04:59:37.077Z,10.13
2018-12-02T05:02:07.319Z,10.19
2018-12-02T05:04:37.129Z,10.24
2018-12-02T05:07:07.197Z,10.15
2018-12-02T05:09:36.913Z,10.23
2018-12-02T05:12:07.406Z,10.22
2018-12-02T05:14:37.040Z,10.19
2018-12-02T05:17:07.028Z,10.13
2018-12-02T05:19:36.809Z,10.21
2018-12-02T05:22:07.414Z,10.18
2018-12-02T05:24:37.162Z,10.24
2018-12-02T05:27:07.191Z,10.19
2018-12-02T05:29:37.000Z,10.22
2018-12-02T05:32:07.578Z,10.23
2018-12-02T05:34:37.416Z,10.22
2018-12-02T05:37:07.161Z,10.20
2018-12-02T05:39:36.836Z,10.19
2018-12-02T05:42:11.833Z,10.28
2018-12-02T05:44:50.297Z,10.22
2018-12-02T05:47:20.801Z,10.28
2018-12-02T05:49:50.694Z,10.29
2018-12-02T05:52:20.779Z,10.29
2018-12-02T05:54:50.618Z,10.27
2018-12-02T05:57:20.508Z,10.21
2018-12-02T05:59:50.297Z,10.18
2018-12-02T06:02:20.037Z,10.20
2018-12-02T06:04:49.744Z,10.22
2018-12-02T06:07:19.553Z,10.21
2018-12-02T06:09:49.280Z,10.24
2018-12-02T06:12:18.980Z,10.30
2018-12-02T06:14:48.920Z,10.31
2018-12-02T06:17:18.750Z,10.29
2018-12-02T06:19:48.870Z,10.24
2018-12-02T06:22:19.199Z,10.27
2018-12-02T06:24:49.083Z,10.29
2018-12-02T06:27:18.996Z,10.31
2018-12-02T06:29:48.788Z,10.20
2018-12-02T06:32:18.621Z,10.27
2018-12-02T06:34:48.465Z,10.19
2018-12-02T06:37:18.120Z,10.23
2018-12-02T06:39:48.037Z,10.31
2018-12-02T06:42:17.780Z,10.28
2018-12-02T06:44:47.636Z,10.21
2018-12-02T06:47:18.100Z,10.25
2018-12-02T06:49:48.302Z,10.26
2018-12-02T06:52:18.285Z,10.39
2018-12-02T06:54:56.539Z,10.34
2018-12-02T06:57:34.844Z,10.42
2018-12-02T07:00:25.354Z,10.43
2018-12-02T07:03:10.116Z,10.40
2018-12-02T07:05:45.417Z,10.30
2018-12-02T07:08:15.361Z,10.29
2018-12-02T07:10:45.809Z,10.40
2018-12-02T07:13:15.772Z,10.34
2018-12-02T07:15:45.803Z,10.32
2018-12-02T07:18:20.449Z,10.38
2018-12-02T07:20:51.385Z,10.40
2018-12-02T07:23:23.030Z,10.32
2018-12-02T07:25:54.296Z,10.46
2018-12-02T07:28:26.749Z,10.39
2018-12-02T07:30:56.686Z,10.43
2018-12-02T07:33:26.872Z,10.40
2018-12-02T07:35:56.737Z,10.49
2018-12-02T07:39:07.475Z,10.47
2018-12-02T07:41:37.507Z,10.41
2018-12-02T07:44:07.699Z,10.40
2018-12-02T07:46:37.548Z,10.42
2018-12-02T07:49:07.560Z,10.45
2018-12-02T07:51:37.481Z,10.53
2018-12-02T07:54:07.777Z,10.50
2018-12-02T07:56:38.055Z,10.54
2018-12-02T07:59:07.966Z,10.64
2018-12-02T08:01:38.367Z,10.65
2018-12-02T08:04:08.487Z,10.70
2018-12-02T08:06:38.341Z,10.67
2018-12-02T08:09:09.033Z,10.71
2018-12-02T08:11:38.808Z,10.72
2018-12-02T08:14:09.022Z,10.75
2018-12-02T08:16:39.120Z,10.73
2018-12-02T08:19:09.300Z,10.71
2018-12-02T08:21:39.235Z,10.73
2018-12-02T08:24:09.714Z,10.78
2018-12-02T08:26:39.496Z,10.80
2018-12-02T08:29:10.270Z,10.84
2018-12-02T08:31:39.968Z,10.83
2018-12-02T08:34:11.515Z,10.83
2018-12-02T08:36:41.368Z,10.85
2018-12-02T08:39:13.010Z,10.77
2018-12-02T08:41:42.917Z,10.82
2018-12-02T08:44:12.892Z,10.83
2018-12-02T08:46:42.602Z,10.87
2018-12-02T08:49:12.670Z,10.95
2018-12-02T08:51:42.670Z,10.98
2018-12-02T08:54:13.021Z,11.03
2018-12-02T08:56:42.780Z,11.00
2018-12-02T08:59:13.788Z,11.00
2018-12-02T09:01:44.292Z,10.98
2018-12-02T09:04:14.293Z,11.02
2018-12-02T09:06:44.190Z,11.01
2018-12-02T09:09:14.084Z,11.04
2018-12-02T09:11:44.359Z,11.05
2018-12-02T09:14:14.279Z,11.10
2018-12-02T09:16:44.147Z,11.05
2018-12-02T09:19:14.064Z,11.02
2018-12-02T09:21:43.784Z,11.05
2018-12-02T09:24:13.544Z,11.09
2018-12-02T09:26:43.490Z,11.12
2018-12-02T09:29:13.269Z,11.12
2018-12-02T09:31:43.128Z,11.12
2018-12-02T09:34:12.917Z,11.17
2018-12-02T09:36:42.750Z,11.17
2018-12-02T09:39:18.259Z,11.16
2018-12-02T09:41:42.383Z,11.16
2018-12-02T09:44:12.188Z,11.17
2018-12-02T09:46:41.972Z,11.23
2018-12-02T09:49:11.657Z,11.27
2018-12-02T09:51:41.403Z,11.27
2018-12-02T09:54:11.124Z,11.30
2018-12-02T09:56:40.955Z,11.22
2018-12-02T09:59:11.273Z,11.26
2018-12-02T10:01:41.122Z,11.33
2018-12-02T10:04:11.357Z,11.29
2018-12-02T10:06:41.085Z,11.35
2018-12-02T10:09:12.058Z,11.41
2018-12-02T10:11:41.840Z,11.52
2018-12-02T10:14:12.629Z,11.56
2018-12-02T10:16:43.429Z,11.65
2018-12-02T10:19:13.369Z,11.66
2018-12-02T10:21:43.228Z,11.72
2018-12-02T10:24:13.390Z,11.78
2018-12-02T10:26:43.109Z,11.81
2018-12-02T10:29:13.133Z,11.88
2018-12-02T10:31:42.868Z,11.95
2018-12-02T10:34:12.652Z,12.01
2018-12-02T10:36:42.754Z,12.00
2018-12-02T10:39:12.531Z,12.11
2018-12-02T10:41:42.511Z,12.11
2018-12-02T10:44:12.311Z,12.18
2018-12-02T10:46:44.121Z,12.24
2018-12-02T10:49:12.374Z,12.29
2018-12-02T10:51:42.160Z,12.32
2018-12-02T10:54:11.870Z,12.35
2018-12-02T10:56:41.651Z,12.40
2018-12-02T10:59:11.538Z,12.50
2018-12-02T11:01:42.855Z,12.54
2018-12-02T11:04:12.639Z,12.67
2018-12-02T11:06:42.489Z,12.72
2018-12-02T11:09:14.037Z,12.78
2018-12-02T11:11:44.984Z,12.84
2018-12-02T11:14:13.665Z,12.86
2018-12-02T11:16:43.369Z,12.98
2018-12-02T11:19:13.378Z,13.04
2018-12-02T11:21:43.197Z,13.14
2018-12-02T11:24:13.139Z,13.21
2018-12-02T11:26:43.066Z,13.25
2018-12-02T11:29:12.992Z,13.19
2018-12-02T11:31:43.029Z,13.27
2018-12-02T11:34:12.984Z,13.20
2018-12-02T11:36:42.915Z,13.26
2018-12-02T11:39:12.682Z,13.32
2018-12-02T11:41:42.516Z,13.41
2018-12-02T11:44:12.343Z,13.51
2018-12-02T11:46:42.810Z,13.60
2018-12-02T11:49:12.679Z,13.68
2018-12-02T11:51:42.611Z,13.73
2018-12-02T11:54:12.448Z,13.64
2018-12-02T11:56:42.510Z,13.71
2018-12-02T11:59:12.305Z,13.62
2018-12-02T12:01:42.193Z,13.70
2018-12-02T12:04:12.298Z,13.74
2018-12-02T12:06:42.217Z,13.74
2018-12-02T12:09:11.974Z,13.73
2018-12-02T12:11:41.830Z,13.69
2018-12-02T12:14:11.790Z,13.75
2018-12-02T12:16:43.504Z,13.71
2018-12-02T12:19:13.789Z,13.73
2018-12-02T12:21:43.761Z,13.73
2018-12-02T12:24:13.646Z,13.71
2018-12-02T12:26:43.425Z,13.84
2018-12-02T12:29:15.219Z,13.78
2018-12-02T12:31:45.075Z,13.86
2018-12-02T12:34:14.957Z,14.09
2018-12-02T12:36:44.750Z,14.16
2018-12-02T12:39:14.491Z,14.04
2018-12-02T12:41:44.285Z,13.98
2018-12-02T12:44:14.301Z,13.89
2018-12-02T12:46:44.086Z,13.95
2018-12-02T12:49:13.976Z,13.91
2018-12-02T12:51:43.834Z,13.88
2018-12-02T12:54:13.957Z,13.89
2018-12-02T12:56:43.840Z,13.85
2018-12-02T12:59:14.665Z,13.79
2018-12-02T13:01:44.593Z,13.83
2018-12-02T13:04:15.120Z,13.92
2018-12-02T13:06:44.973Z,13.93
2018-12-02T13:09:14.850Z,13.96
2018-12-02T13:11:45.618Z,14.00
2018-12-02T13:14:15.477Z,14.00
2018-12-02T13:16:45.899Z,14.01
2018-12-02T13:19:15.779Z,13.99
2018-12-02T13:21:46.845Z,13.98
2018-12-02T13:24:16.798Z,13.93
2018-12-02T13:26:47.704Z,13.94
2018-12-02T13:29:17.813Z,13.97
2018-12-02T13:31:47.688Z,13.99
2018-12-02T13:34:17.762Z,14.04
2018-12-02T13:36:48.386Z,14.05
2018-12-02T13:39:18.258Z,13.96
2018-12-02T13:41:48.383Z,14.00
2018-12-02T13:44:19.041Z,14.08
2018-12-02T13:46:48.979Z,14.06
2018-12-02T13:49:18.951Z,14.00
2018-12-02T13:51:48.895Z,13.96
2018-12-02T13:54:23.842Z,14.00
2018-12-02T13:56:53.756Z,14.04
2018-12-02T13:59:24.339Z,14.02
2018-12-02T14:01:54.170Z,14.02
2018-12-02T14:04:24.814Z,14.02
2018-12-02T14:06:54.945Z,13.99
2018-12-02T14:09:25.040Z,13.94
2018-12-02T14:11:54.892Z,13.92
2018-12-02T14:14:25.723Z,13.89
2018-12-02T14:17:13.212Z,13.93
2018-12-02T14:19:45.794Z,13.89
2018-12-02T14:22:16.073Z,13.87
2018-12-02T14:24:45.990Z,13.79
2018-12-02T14:27:17.932Z,13.78
2018-12-02T14:29:54.127Z,13.74
2018-12-02T14:32:25.797Z,13.69
2018-12-02T14:34:56.175Z,13.73
2018-12-02T14:37:26.181Z,13.77
2018-12-02T14:39:56.566Z,13.72
2018-12-02T14:42:26.986Z,13.73
2018-12-02T14:44:56.997Z,13.70
2018-12-02T14:47:26.985Z,13.67
2018-12-02T14:49:57.329Z,13.66
2018-12-02T14:52:27.088Z,13.64
2018-12-02T14:54:57.631Z,13.65
2018-12-02T14:57:27.501Z,13.65
2018-12-02T14:59:57.990Z,13.61
2018-12-02T15:02:27.773Z,13.52
2018-12-02T15:04:57.910Z,13.51
2018-12-02T15:07:27.832Z,13.48
2018-12-02T15:09:58.132Z,13.48
2018-12-02T15:12:28.033Z,13.42
2018-12-02T15:14:58.322Z,13.44
2018-12-02T15:17:28.164Z,13.42
2018-12-02T15:19:58.417Z,13.38
2018-12-02T15:22:28.277Z,13.40
2018-12-02T15:24:58.663Z,13.49
2018-12-02T15:27:28.578Z,13.47
2018-12-02T15:29:58.636Z,13.46
2018-12-02T15:32:28.497Z,13.48
2018-12-02T15:34:58.780Z,13.44
2018-12-02T15:37:28.597Z,13.47
2018-12-02T15:39:58.686Z,13.54
2018-12-02T15:42:28.530Z,13.60
2018-12-02T15:44:58.574Z,13.52
2018-12-02T15:47:28.322Z,13.53
2018-12-02T15:49:58.525Z,13.53
2018-12-02T15:52:28.453Z,13.53
2018-12-02T15:54:59.182Z,13.55
2018-12-02T15:57:29.732Z,13.51
2018-12-02T16:00:00.011Z,13.48
2018-12-02T16:02:29.941Z,13.46
2018-12-02T16:05:00.270Z,13.58
2018-12-02T16:07:30.221Z,13.53
2018-12-02T16:10:00.266Z,13.52
2018-12-02T16:12:30.285Z,13.46
2018-12-02T16:15:00.065Z,13.49
2018-12-02T16:17:30.072Z,13.55
2018-12-02T16:19:59.907Z,13.47
2018-12-02T16:22:30.461Z,13.51
2018-12-02T16:25:00.484Z,13.53
2018-12-02T16:27:30.321Z,13.57
2018-12-02T16:30:00.078Z,13.54
2018-12-02T16:32:29.924Z,13.52
2018-12-02T16:35:00.336Z,13.46
2018-12-02T16:37:30.133Z,13.50
2018-12-02T16:39:59.950Z,13.51
2018-12-02T16:42:29.932Z,13.45
2018-12-02T16:45:00.141Z,13.44
2018-12-02T16:47:30.067Z,13.47
2018-12-02T16:49:59.893Z,13.47
2018-12-02T16:52:29.640Z,13.49
2018-12-02T16:54:59.806Z,13.51
2018-12-02T16:57:29.877Z,13.60
2018-12-02T16:59:59.894Z,13.51
2018-12-02T17:02:29.877Z,13.52
2018-12-02T17:04:59.748Z,13.52
2018-12-02T17:07:30.473Z,13.53
2018-12-02T17:10:00.220Z,13.62
2018-12-02T17:12:30.104Z,13.61
2018-12-02T17:14:59.993Z,13.55
2018-12-02T17:17:29.989Z,13.55
2018-12-02T17:19:59.936Z,13.59
2018-12-02T17:22:29.649Z,13.61
2018-12-02T17:24:59.708Z,13.61
2018-12-02T17:27:31.983Z,13.69
2018-12-02T17:30:02.203Z,13.62
2018-12-02T17:32:32.085Z,13.64
2018-12-02T17:35:03.497Z,13.65
2018-12-02T17:37:33.252Z,13.65
2018-12-02T17:40:03.640Z,13.69
2018-12-02T17:42:33.700Z,13.74
2018-12-02T17:45:03.808Z,13.73
2018-12-02T17:47:33.978Z,13.82
2018-12-02T17:50:13.341Z,13.78
2018-12-02T17:52:45.071Z,13.85
2018-12-02T17:55:14.961Z,13.83
2018-12-02T17:57:44.835Z,13.84
2018-12-02T18:00:23.632Z,13.86
2018-12-02T18:02:54.749Z,13.83
2018-12-02T18:05:34.478Z,13.80
2018-12-02T18:08:04.397Z,13.84
2018-12-02T18:10:34.877Z,13.82
2018-12-02T18:13:06.905Z,13.84
2018-12-02T18:15:36.993Z,13.91
2018-12-02T18:18:07.888Z,13.83
2018-12-02T18:20:38.033Z,13.82
2018-12-02T18:23:08.150Z,13.74
2018-12-02T18:25:38.420Z,13.75
2018-12-02T18:28:08.517Z,13.70
2018-12-02T18:30:38.985Z,13.73
2018-12-02T18:33:09.256Z,13.71
2018-12-02T18:36:18.250Z,13.75
2018-12-02T18:38:49.712Z,13.74
2018-12-02T18:41:30.296Z,13.75
2018-12-02T18:44:00.394Z,13.77
2018-12-02T18:46:31.127Z,13.73
2018-12-02T18:49:01.756Z,13.76
2018-12-02T18:51:34.451Z,13.72
2018-12-02T18:54:05.393Z,13.69
2018-12-02T18:56:35.626Z,13.61
2018-12-02T18:59:05.663Z,13.63
2018-12-02T19:01:35.936Z,13.65
2018-12-02T19:04:06.893Z,13.60
2018-12-02T19:06:36.662Z,13.62
2018-12-02T19:09:11.895Z,13.72
2018-12-02T19:11:42.311Z,13.68
2018-12-02T19:14:12.608Z,13.67
2018-12-02T19:16:42.873Z,13.68
2018-12-02T19:19:13.185Z,13.69
2018-12-02T19:21:43.296Z,13.65
2018-12-02T19:24:13.533Z,13.64
2018-12-02T19:26:43.551Z,13.74
2018-12-02T19:29:13.901Z,13.65
2018-12-02T19:31:43.964Z,13.68
2018-12-02T19:34:14.223Z,13.69
2018-12-02T19:36:59.868Z,13.68
2018-12-02T19:39:29.891Z,13.68
2018-12-02T19:42:00.361Z,13.64
2018-12-02T19:44:30.553Z,13.57
2018-12-02T19:47:02.020Z,13.59
2018-12-02T19:49:31.856Z,13.56
2018-12-02T19:52:02.628Z,13.55
2018-12-02T19:54:32.589Z,13.56
2018-12-02T19:57:02.375Z,13.56
2018-12-02T19:59:32.246Z,13.64
2018-12-02T20:02:02.804Z,13.65
2018-12-02T20:04:32.697Z,13.62
2018-12-02T20:07:03.691Z,13.54
2018-12-02T20:09:34.059Z,13.50
2018-12-02T20:12:05.130Z,13.45
2018-12-02T20:14:35.019Z,13.44
2018-12-02T20:17:05.829Z,13.51
2018-12-02T20:19:42.245Z,13.45
2018-12-02T20:22:12.675Z,13.44
2018-12-02T20:24:43.270Z,13.50
2018-12-02T20:27:14.538Z,13.45
2018-12-02T20:29:44.683Z,13.43
2018-12-02T20:32:15.454Z,13.39
2018-12-02T20:34:46.267Z,13.45
2018-12-02T20:37:16.186Z,13.35
2018-12-02T20:39:46.156Z,13.31
2018-12-02T20:42:17.081Z,13.32
2018-12-02T20:44:52.667Z,13.40
2018-12-02T20:47:16.759Z,13.39
2018-12-02T20:49:46.635Z,13.38
2018-12-02T20:52:16.894Z,13.39
2018-12-02T20:54:46.823Z,13.36
2018-12-02T20:57:16.662Z,13.40
2018-12-02T20:59:46.679Z,13.38
2018-12-02T21:02:17.491Z,13.39
2018-12-02T21:04:47.626Z,13.41
2018-12-02T21:07:18.169Z,13.42
2018-12-02T21:09:48.367Z,13.39
2018-12-02T21:12:18.306Z,13.35
2018-12-02T21:14:48.719Z,13.37
2018-12-02T21:17:19.295Z,13.35
2018-12-02T21:19:48.756Z,13.43
2018-12-02T21:22:18.833Z,13.40
2018-12-02T21:24:48.813Z,13.34
2018-12-02T21:27:18.838Z,13.38
2018-12-02T21:29:48.795Z,13.44
2018-12-02T21:32:22.490Z,13.46
2018-12-02T21:34:48.585Z,13.44
2018-12-02T21:37:19.178Z,13.43
2018-12-02T21:39:49.132Z,13.47
2018-12-02T21:42:19.056Z,13.40
2018-12-02T21:44:49.430Z,13.42
2018-12-02T21:47:21.248Z,13.38
2018-12-02T21:49:49.084Z,13.35
2018-12-02T21:52:18.960Z,13.33
2018-12-02T21:54:48.979Z,13.34
2018-12-02T21:57:18.895Z,13.34
2018-12-02T21:59:48.703Z,13.37
2018-12-02T22:02:18.537Z,13.40
2018-12-02T22:04:48.515Z,13.38
2018-12-02T22:07:18.443Z,13.43
2018-12-02T22:09:48.260Z,13.44
2018-12-02T22:12:18.112Z,13.47
2018-12-02T22:14:48.605Z,13.45
2018-12-02T22:17:18.389Z,13.54
2018-12-02T22:19:48.164Z,13.46
2018-12-02T22:22:18.138Z,13.47
2018-12-02T22:24:48.449Z,13.44
2018-12-02T22:27:18.187Z,13.43
2018-12-02T22:29:48.006Z,13.41
2018-12-02T22:32:17.843Z,13.44
2018-12-02T22:34:47.746Z,13.50
2018-12-02T22:37:17.527Z,13.49
2018-12-02T22:39:47.381Z,13.51
2018-12-02T22:42:17.315Z,13.49
2018-12-02T22:44:47.177Z,13.50
2018-12-02T22:47:17.153Z,13.56
2018-12-02T22:49:47.001Z,13.59
2018-12-02T22:52:17.424Z,13.59
2018-12-02T22:54:47.259Z,13.57
2018-12-02T22:57:17.086Z,13.63
2018-12-02T22:59:47.001Z,13.57
2018-12-02T23:02:17.496Z,13.53
2018-12-02T23:04:47.361Z,13.49
2018-12-02T23:07:17.293Z,13.45
2018-12-02T23:09:47.244Z,13.45
2018-12-02T23:12:17.332Z,13.48
2018-12-02T23:14:47.416Z,13.46
2018-12-02T23:17:21.597Z,13.48
2018-12-02T23:19:51.419Z,13.53
2018-12-02T23:22:21.378Z,13.51
2018-12-02T23:24:51.335Z,13.53
2018-12-02T23:27:21.090Z,13.54
2018-12-02T23:29:50.852Z,13.57
2018-12-02T23:32:20.660Z,13.54
2018-12-02T23:34:50.465Z,13.53
2018-12-02T23:37:20.655Z,13.52
2018-12-02T23:39:50.194Z,13.54
2018-12-02T23:42:20.041Z,13.51
2018-12-02T23:44:50.069Z,13.49
2018-12-02T23:47:19.983Z,13.54
2018-12-02T23:49:49.701Z,13.49
2018-12-02T23:52:19.554Z,13.49
2018-12-02T23:54:49.300Z,13.48
2018-12-02T23:57:19.106Z,13.51
2018-12-02T23:59:48.924Z,13.50
