createdAt,value
2018-09-18T00:00:00.494Z,9.10
2018-09-18T00:01:00.441Z,8.80
2018-09-18T00:02:00.425Z,9.10
2018-09-18T00:03:00.416Z,8.60
2018-09-18T00:04:00.409Z,9.10
2018-09-18T00:05:00.390Z,7.50
2018-09-18T00:06:00.399Z,8.30
2018-09-18T00:07:00.368Z,8.30
2018-09-18T00:08:00.369Z,9.00
2018-09-18T00:09:00.367Z,9.10
2018-09-18T00:10:00.358Z,11.50
2018-09-18T00:11:00.332Z,9.40
2018-09-18T00:12:00.312Z,8.00
2018-09-18T00:13:00.302Z,10.70
2018-09-18T00:14:00.299Z,10.30
2018-09-18T00:15:00.299Z,8.20
2018-09-18T00:16:00.289Z,9.10
2018-09-18T00:17:00.259Z,9.00
2018-09-18T00:18:00.266Z,10.10
2018-09-18T00:19:00.239Z,9.60
2018-09-18T00:20:00.254Z,12.50
2018-09-18T00:21:00.213Z,11.90
2018-09-18T00:22:00.214Z,10.00
2018-09-18T00:23:00.198Z,8.10
2018-09-18T00:24:00.200Z,9.60
2018-09-18T00:25:00.177Z,9.50
2018-09-18T00:26:00.184Z,14.20
2018-09-18T00:27:00.152Z,9.20
2018-09-18T00:28:00.148Z,7.30
2018-09-18T00:29:00.129Z,7.50
2018-09-18T00:30:00.132Z,8.10
2018-09-18T00:31:00.103Z,8.40
2018-09-18T00:32:00.092Z,9.70
2018-09-18T00:33:00.086Z,9.20
2018-09-18T00:34:00.086Z,9.80
2018-09-18T00:35:00.088Z,8.90
2018-09-18T00:36:00.052Z,8.10
2018-09-18T00:37:00.042Z,8.30
2018-09-18T00:38:00.026Z,9.80
2018-09-18T00:39:00.017Z,7.70
2018-09-18T00:40:00.011Z,8.70
2018-09-18T00:41:00.024Z,7.70
2018-09-18T00:41:59.988Z,8.60
2018-09-18T00:42:59.972Z,8.10
2018-09-18T00:43:59.969Z,7.00
2018-09-18T00:44:59.952Z,9.20
2018-09-18T00:46:00.009Z,8.60
2018-09-18T00:46:59.935Z,12.20
2018-09-18T00:47:59.921Z,9.70
2018-09-18T00:48:59.908Z,8.80
2018-09-18T00:49:59.895Z,8.00
2018-09-18T00:50:59.884Z,10.50
2018-09-18T00:51:59.915Z,10.60
2018-09-18T00:52:59.865Z,9.50
2018-09-18T00:53:59.858Z,10.00
2018-09-18T00:54:59.841Z,10.90
2018-09-18T00:55:59.823Z,9.60
2018-09-18T00:56:59.817Z,7.70
2018-09-18T00:57:59.834Z,9.50
2018-09-18T00:58:59.795Z,11.50
2018-09-18T00:59:59.779Z,9.80
2018-09-18T01:00:59.770Z,10.70
2018-09-18T01:01:59.781Z,7.80
2018-09-18T01:02:59.748Z,10.90
2018-09-18T01:03:59.771Z,9.80
2018-09-18T01:04:59.742Z,9.10
2018-09-18T01:05:59.713Z,9.70
2018-09-18T01:06:59.722Z,8.50
2018-09-18T01:07:59.700Z,9.90
2018-09-18T01:08:59.681Z,8.60
2018-09-18T01:09:59.696Z,9.30
2018-09-18T01:10:59.678Z,9.10
2018-09-18T01:11:59.650Z,10.10
2018-09-18T01:12:59.638Z,10.10
2018-09-18T01:13:59.626Z,9.30
2018-09-18T01:14:59.630Z,11.50
2018-09-18T01:15:59.659Z,11.50
2018-09-18T01:16:59.599Z,10.20
2018-09-18T01:17:59.582Z,11.50
2018-09-18T01:18:59.591Z,9.70
2018-09-18T01:19:59.580Z,12.10
2018-09-18T01:20:59.568Z,12.00
2018-09-18T01:21:59.549Z,12.40
2018-09-18T01:22:59.522Z,9.20
2018-09-18T01:23:59.515Z,13.60
2018-09-18T01:24:59.523Z,12.80
2018-09-18T01:25:59.509Z,9.30
2018-09-18T01:26:59.483Z,12.70
2018-09-18T01:27:59.484Z,8.50
2018-09-18T01:28:59.467Z,10.70
2018-09-18T01:29:59.444Z,13.00
2018-09-18T01:30:59.435Z,9.40
2018-09-18T01:31:59.447Z,11.10
2018-09-18T01:32:59.415Z,9.80
2018-09-18T01:33:59.437Z,10.60
2018-09-18T01:34:59.397Z,12.20
2018-09-18T01:35:59.382Z,10.30
2018-09-18T01:36:59.385Z,12.20
2018-09-18T01:37:59.357Z,11.10
2018-09-18T01:38:59.348Z,9.40
2018-09-18T01:39:59.342Z,11.50
2018-09-18T01:40:59.322Z,10.60
2018-09-18T01:41:59.342Z,10.70
2018-09-18T01:42:59.307Z,8.00
2018-09-18T01:43:59.297Z,10.80
2018-09-18T01:44:59.281Z,9.80
2018-09-18T01:45:59.278Z,8.60
2018-09-18T01:46:59.261Z,12.70
2018-09-18T01:47:59.273Z,9.50
2018-09-18T01:48:59.233Z,11.20
2018-09-18T01:49:59.221Z,9.80
2018-09-18T01:50:59.221Z,10.00
2018-09-18T01:51:59.211Z,8.90
2018-09-18T01:52:59.219Z,11.40
2018-09-18T01:53:59.185Z,10.10
2018-09-18T01:54:59.168Z,13.60
2018-09-18T01:55:59.171Z,10.00
2018-09-18T01:56:59.143Z,9.60
2018-09-18T01:57:59.135Z,10.90
2018-09-18T01:58:59.176Z,9.70
2018-09-18T01:59:59.114Z,10.50
2018-09-18T02:00:59.097Z,12.00
2018-09-18T02:01:59.092Z,10.10
2018-09-18T02:02:59.082Z,9.60
2018-09-18T02:03:59.087Z,10.60
2018-09-18T02:04:59.081Z,9.50
2018-09-18T02:05:59.046Z,9.30
2018-09-18T02:06:59.033Z,10.80
2018-09-18T02:07:59.055Z,8.60
2018-09-18T02:08:59.012Z,10.30
2018-09-18T02:09:59.018Z,10.70
2018-09-18T02:10:58.987Z,8.60
2018-09-18T02:11:58.993Z,11.10
2018-09-18T02:12:58.967Z,8.90
2018-09-18T02:13:58.976Z,11.40
2018-09-18T02:14:58.950Z,12.10
2018-09-18T02:15:58.941Z,10.40
2018-09-18T02:16:58.932Z,10.00
2018-09-18T02:17:58.920Z,14.80
2018-09-18T02:18:58.915Z,12.60
2018-09-18T02:19:58.888Z,13.90
2018-09-18T02:20:58.874Z,9.70
2018-09-18T02:21:58.869Z,10.40
2018-09-18T02:22:58.925Z,11.80
2018-09-18T02:23:58.859Z,11.00
2018-09-18T02:24:58.838Z,11.20
2018-09-18T02:25:58.825Z,10.10
2018-09-18T02:26:58.809Z,11.60
2018-09-18T02:27:58.802Z,9.90
2018-09-18T02:28:58.820Z,10.20
2018-09-18T02:29:58.785Z,12.00
2018-09-18T02:30:58.764Z,8.90
2018-09-18T02:31:58.772Z,10.40
2018-09-18T02:32:58.739Z,11.30
2018-09-18T02:33:58.730Z,10.50
2018-09-18T02:34:58.756Z,11.20
2018-09-18T02:35:58.706Z,10.20
2018-09-18T02:36:58.706Z,10.60
2018-09-18T02:37:58.690Z,11.10
2018-09-18T02:38:58.678Z,11.30
2018-09-18T02:39:58.668Z,10.00
2018-09-18T02:40:58.677Z,9.80
2018-09-18T02:41:58.643Z,10.30
2018-09-18T02:42:58.638Z,11.40
2018-09-18T02:43:58.641Z,10.70
2018-09-18T02:44:58.611Z,12.40
2018-09-18T02:45:58.597Z,9.20
2018-09-18T02:46:58.617Z,11.10
2018-09-18T02:47:58.574Z,9.80
2018-09-18T02:48:58.586Z,9.90
2018-09-18T02:49:58.548Z,9.90
2018-09-18T02:50:58.538Z,10.80
2018-09-18T02:51:58.525Z,10.00
2018-09-18T02:52:58.524Z,10.50
2018-09-18T02:53:58.514Z,10.60
2018-09-18T02:54:58.534Z,11.80
2018-09-18T02:55:58.485Z,9.60
2018-09-18T02:56:58.481Z,10.10
2018-09-18T02:57:58.461Z,11.30
2018-09-18T02:58:58.494Z,10.20
2018-09-18T02:59:58.457Z,9.80
2018-09-18T03:00:58.468Z,10.60
2018-09-18T03:01:58.424Z,12.80
2018-09-18T03:02:58.407Z,10.60
2018-09-18T03:03:58.399Z,10.10
2018-09-18T03:04:58.408Z,10.60
2018-09-18T03:05:58.393Z,11.00
2018-09-18T03:06:58.360Z,9.10
2018-09-18T03:07:58.348Z,10.10
2018-09-18T03:08:58.341Z,9.40
2018-09-18T03:09:58.333Z,11.00
2018-09-18T03:10:58.344Z,10.90
2018-09-18T03:11:58.308Z,11.60
2018-09-18T03:12:58.298Z,11.90
2018-09-18T03:13:58.321Z,11.20
2018-09-18T03:14:58.285Z,10.10
2018-09-18T03:15:58.264Z,11.70
2018-09-18T03:16:58.296Z,12.40
2018-09-18T03:17:58.243Z,10.70
2018-09-18T03:18:58.237Z,10.70
2018-09-18T03:19:58.221Z,13.90
2018-09-18T03:20:58.236Z,10.40
2018-09-18T03:21:58.194Z,12.10
2018-09-18T03:23:06.955Z,9.70
2018-09-18T03:23:58.452Z,10.90
2018-09-18T03:24:58.185Z,9.90
2018-09-18T03:25:58.226Z,11.70
2018-09-18T03:26:58.161Z,9.80
2018-09-18T03:27:58.181Z,11.60
2018-09-18T03:28:58.153Z,12.00
2018-09-18T03:29:58.112Z,12.90
2018-09-18T03:30:58.124Z,10.50
2018-09-18T03:31:58.090Z,12.70
2018-09-18T03:32:58.106Z,12.80
2018-09-18T03:33:58.088Z,9.50
2018-09-18T03:34:58.056Z,10.40
2018-09-18T03:35:58.045Z,12.10
2018-09-18T03:36:58.033Z,11.50
2018-09-18T03:37:58.019Z,10.10
2018-09-18T03:38:58.043Z,11.40
2018-09-18T03:39:58.004Z,9.80
2018-09-18T03:40:57.990Z,11.10
2018-09-18T03:41:57.982Z,11.80
2018-09-18T03:42:57.964Z,10.80
2018-09-18T03:43:58.046Z,12.60
2018-09-18T03:44:57.956Z,12.90
2018-09-18T03:45:57.931Z,10.50
2018-09-18T03:46:57.922Z,12.00
2018-09-18T03:47:57.936Z,11.40
2018-09-18T03:48:57.914Z,10.50
2018-09-18T03:49:57.915Z,12.70
2018-09-18T03:50:57.891Z,11.40
2018-09-18T03:51:57.864Z,10.00
2018-09-18T03:52:57.858Z,12.70
2018-09-18T03:53:57.845Z,11.70
2018-09-18T03:54:57.857Z,10.90
2018-09-18T03:55:57.826Z,10.80
2018-09-18T03:56:57.828Z,12.80
2018-09-18T03:57:57.801Z,11.10
2018-09-18T03:58:57.786Z,12.40
2018-09-18T03:59:57.778Z,11.80
2018-09-18T04:00:57.800Z,11.60
2018-09-18T04:01:57.777Z,10.90
2018-09-18T04:02:57.838Z,11.10
2018-09-18T04:03:57.735Z,11.10
2018-09-18T04:06:54.935Z,9.40
2018-09-18T04:07:54.399Z,12.90
2018-09-18T04:08:54.370Z,13.40
2018-09-18T04:09:54.261Z,11.90
2018-09-18T04:10:54.217Z,12.60
2018-09-18T04:11:54.202Z,12.70
2018-09-18T04:30:43.644Z,9.30
2018-09-18T04:31:43.395Z,11.70
2018-09-18T04:35:18.872Z,10.60
2018-09-18T04:37:44.955Z,10.90
2018-09-18T04:38:51.514Z,11.50
2018-09-18T04:39:44.783Z,11.90
2018-09-18T04:43:55.278Z,10.00
2018-09-18T04:44:54.924Z,13.40
2018-09-18T04:45:54.939Z,14.50
2018-09-18T04:46:54.885Z,11.20
2018-09-18T04:47:54.811Z,12.50
2018-09-18T04:48:54.826Z,11.50
2018-09-18T04:49:54.850Z,12.90
2018-09-18T04:50:54.793Z,13.60
2018-09-18T04:51:54.766Z,11.30
2018-09-18T04:52:54.749Z,10.90
2018-09-18T04:53:54.746Z,11.30
2018-09-18T04:54:54.797Z,11.60
2018-09-18T04:55:54.760Z,12.10
2018-09-18T04:56:54.722Z,13.40
2018-09-18T04:57:54.696Z,13.30
2018-09-18T04:58:54.720Z,12.10
2018-09-18T04:59:54.674Z,13.90
2018-09-18T05:00:54.671Z,14.30
2018-09-18T05:01:54.690Z,13.70
2018-09-18T05:02:54.639Z,12.70
2018-09-18T05:03:54.627Z,11.20
2018-09-18T05:04:54.643Z,13.20
2018-09-18T05:05:54.608Z,14.20
2018-09-18T05:06:54.620Z,12.60
2018-09-18T05:07:54.588Z,12.50
2018-09-18T05:08:54.572Z,11.80
2018-09-18T05:09:54.577Z,12.30
2018-09-18T05:10:54.578Z,11.60
2018-09-18T05:11:54.570Z,12.30
2018-09-18T05:12:54.570Z,14.10
2018-09-18T05:13:54.527Z,11.10
2018-09-18T05:14:54.510Z,12.00
2018-09-18T05:15:54.498Z,10.80
2018-09-18T05:16:54.487Z,13.30
2018-09-18T05:17:55.238Z,11.90
2018-09-18T05:18:54.465Z,12.10
2018-09-18T05:19:54.513Z,13.30
2018-09-18T05:20:54.452Z,12.30
2018-09-18T05:21:54.431Z,12.40
2018-09-18T05:22:54.425Z,14.40
2018-09-18T05:23:54.435Z,12.50
2018-09-18T05:24:54.398Z,13.50
2018-09-18T05:25:54.414Z,11.30
2018-09-18T05:26:54.396Z,12.30
2018-09-18T05:27:54.372Z,12.10
2018-09-18T05:28:54.415Z,15.00
2018-09-18T05:31:13.805Z,16.20
2018-09-18T05:32:13.455Z,14.30
2018-09-18T05:33:13.396Z,15.50
2018-09-18T05:34:13.351Z,13.10
2018-09-18T05:35:23.113Z,12.60
2018-09-18T05:36:21.800Z,13.50
2018-09-18T05:37:13.394Z,14.40
2018-09-18T05:38:13.343Z,11.90
2018-09-18T05:39:13.273Z,13.90
2018-09-18T05:40:21.840Z,14.30
2018-09-18T05:41:13.313Z,14.50
2018-09-18T05:42:13.256Z,14.50
2018-09-18T05:43:13.290Z,13.30
2018-09-18T05:44:13.230Z,14.80
2018-09-18T05:45:13.222Z,13.40
2018-09-18T05:46:13.217Z,14.80
2018-09-18T05:47:13.184Z,14.10
2018-09-18T05:48:13.249Z,12.00
2018-09-18T05:49:13.164Z,12.80
2018-09-18T05:50:13.164Z,12.00
2018-09-18T05:51:13.156Z,14.50
2018-09-18T05:52:13.127Z,12.40
2018-09-18T05:53:13.118Z,13.20
2018-09-18T05:54:13.122Z,14.10
2018-09-18T05:55:13.108Z,14.10
2018-09-18T05:56:13.122Z,12.00
2018-09-18T05:57:13.079Z,12.50
2018-09-18T05:58:13.066Z,13.20
2018-09-18T05:59:13.114Z,12.60
2018-09-18T06:00:13.052Z,12.10
2018-09-18T06:01:13.058Z,15.00
2018-09-18T06:02:13.040Z,14.10
2018-09-18T06:03:13.008Z,13.60
2018-09-18T06:04:12.997Z,16.40
2018-09-18T06:05:12.992Z,14.10
2018-09-18T06:06:12.983Z,15.20
2018-09-18T06:07:12.982Z,12.30
2018-09-18T06:08:12.970Z,14.80
2018-09-18T06:09:12.941Z,14.40
2018-09-18T06:10:12.932Z,15.20
2018-09-18T06:11:12.948Z,15.20
2018-09-18T06:12:12.910Z,14.40
2018-09-18T06:13:12.917Z,11.70
2018-09-18T06:14:12.892Z,13.50
2018-09-18T06:15:12.876Z,14.70
2018-09-18T06:16:12.871Z,11.90
2018-09-18T06:17:12.876Z,15.80
2018-09-18T06:18:12.861Z,14.50
2018-09-18T06:19:13.062Z,15.60
2018-09-18T06:20:12.823Z,13.80
2018-09-18T06:21:12.814Z,13.80
2018-09-18T06:22:12.837Z,11.40
2018-09-18T06:23:12.817Z,13.90
2018-09-18T06:24:12.788Z,16.40
2018-09-18T06:25:12.773Z,14.80
2018-09-18T06:26:12.813Z,13.90
2018-09-18T06:27:12.757Z,12.50
2018-09-18T06:28:12.758Z,16.20
2018-09-18T06:29:12.724Z,15.40
2018-09-18T06:30:12.709Z,11.20
2018-09-18T06:31:12.703Z,14.60
2018-09-18T06:32:12.703Z,13.80
2018-09-18T06:33:12.705Z,12.90
2018-09-18T06:34:12.695Z,12.30
2018-09-18T06:35:12.661Z,11.80
2018-09-18T06:36:12.649Z,12.80
2018-09-18T06:37:12.645Z,11.40
2018-09-18T06:38:12.631Z,12.30
2018-09-18T06:39:12.614Z,11.40
2018-09-18T06:40:12.651Z,10.40
2018-09-18T06:41:12.593Z,11.80
2018-09-18T06:42:12.603Z,11.80
2018-09-18T06:43:12.568Z,13.60
2018-09-18T06:44:12.562Z,12.10
2018-09-18T06:45:12.547Z,16.20
2018-09-18T06:46:12.561Z,13.10
2018-09-18T06:47:12.530Z,11.80
2018-09-18T06:48:12.518Z,11.00
2018-09-18T06:49:13.283Z,14.50
2018-09-18T06:50:14.252Z,12.40
2018-09-18T06:51:13.224Z,11.90
2018-09-18T06:52:12.670Z,11.20
2018-09-18T06:53:12.614Z,10.00
2018-09-18T06:54:12.537Z,9.00
2018-09-18T06:55:12.545Z,9.00
2018-09-18T06:56:12.869Z,9.80
2018-09-18T06:57:12.512Z,13.40
2018-09-18T06:58:12.581Z,9.00
2018-09-18T06:59:12.599Z,9.60
2018-09-18T07:00:12.491Z,8.60
2018-09-18T07:01:12.400Z,9.30
2018-09-18T07:02:12.364Z,8.30
2018-09-18T07:03:12.359Z,10.10
2018-09-18T07:04:12.347Z,7.20
2018-09-18T07:05:12.325Z,8.70
2018-09-18T07:06:12.315Z,9.30
2018-09-18T07:07:12.325Z,8.00
2018-09-18T07:08:12.293Z,6.80
2018-09-18T07:09:12.281Z,9.50
2018-09-18T07:10:12.274Z,7.80
2018-09-18T07:11:12.273Z,9.60
2018-09-18T07:12:12.274Z,9.10
2018-09-18T07:13:12.255Z,7.90
2018-09-18T07:14:12.230Z,7.40
2018-09-18T07:15:12.228Z,10.00
2018-09-18T07:16:12.255Z,7.00
2018-09-18T07:17:12.279Z,7.50
2018-09-18T07:18:12.235Z,8.70
2018-09-18T07:19:12.177Z,8.20
2018-09-18T07:20:12.164Z,8.60
2018-09-18T07:21:12.163Z,8.10
2018-09-18T07:22:12.167Z,6.80
2018-09-18T07:23:12.244Z,8.30
2018-09-18T07:24:12.117Z,8.50
2018-09-18T07:25:12.128Z,7.50
2018-09-18T07:26:12.100Z,7.70
2018-09-18T07:27:12.100Z,7.70
2018-09-18T07:28:12.071Z,8.70
2018-09-18T07:29:12.097Z,6.80
2018-09-18T07:30:12.059Z,7.60
2018-09-18T07:31:12.042Z,5.10
2018-09-18T07:32:12.030Z,6.40
2018-09-18T07:33:12.021Z,7.50
2018-09-18T07:34:12.062Z,7.30
2018-09-18T07:35:12.005Z,7.50
2018-09-18T07:36:12.065Z,9.90
2018-09-18T07:37:11.987Z,7.90
2018-09-18T07:38:11.961Z,8.20
2018-09-18T07:39:11.967Z,5.40
2018-09-18T07:40:11.970Z,5.10
2018-09-18T07:41:11.937Z,5.20
2018-09-18T07:42:11.935Z,4.80
2018-09-18T07:43:11.912Z,6.10
2018-09-18T07:44:11.899Z,7.90
2018-09-18T07:45:11.918Z,13.90
2018-09-18T07:46:11.890Z,9.00
2018-09-18T07:47:11.884Z,8.50
2018-09-18T07:48:11.852Z,8.30
2018-09-18T07:49:11.849Z,7.80
2018-09-18T07:50:11.855Z,7.70
2018-09-18T07:51:11.831Z,7.30
2018-09-18T07:52:11.948Z,7.00
2018-09-18T07:53:11.896Z,5.70
2018-09-18T07:54:11.975Z,6.80
2018-09-18T07:55:11.912Z,4.70
2018-09-18T07:56:11.861Z,6.40
2018-09-18T07:57:12.027Z,8.90
2018-09-18T07:58:11.746Z,6.10
2018-09-18T07:59:11.740Z,5.80
2018-09-18T08:00:11.728Z,6.90
2018-09-18T08:01:11.715Z,6.80
2018-09-18T08:02:11.979Z,6.40
2018-09-18T08:03:11.703Z,5.60
2018-09-18T08:04:11.708Z,5.80
2018-09-18T08:05:11.917Z,4.70
2018-09-18T08:06:11.701Z,5.50
2018-09-18T08:07:11.859Z,5.80
2018-09-18T08:08:11.641Z,4.30
2018-09-18T08:09:11.637Z,5.20
2018-09-18T08:10:11.638Z,5.50
2018-09-18T08:11:11.665Z,4.80
2018-09-18T08:12:11.606Z,5.40
2018-09-18T08:13:11.608Z,5.80
2018-09-18T08:14:11.578Z,6.10
2018-09-18T08:15:11.576Z,4.20
2018-09-18T08:16:11.574Z,5.20
2018-09-18T08:17:11.709Z,5.70
2018-09-18T08:18:20.186Z,5.60
2018-09-18T08:19:11.860Z,7.50
2018-09-18T08:20:20.094Z,8.10
2018-09-18T08:21:23.764Z,6.50
2018-09-18T08:22:23.083Z,6.00
2018-09-18T08:23:22.182Z,6.40
2018-09-18T08:24:22.093Z,6.90
2018-09-18T08:25:22.728Z,5.80
2018-09-18T08:26:11.636Z,5.60
2018-09-18T08:27:11.546Z,7.10
2018-09-18T08:28:11.483Z,5.30
2018-09-18T08:29:11.845Z,4.30
2018-09-18T08:30:11.486Z,4.30
2018-09-18T08:31:11.515Z,3.80
2018-09-18T08:32:11.450Z,9.50
2018-09-18T08:33:11.492Z,5.20
2018-09-18T08:34:11.424Z,5.10
2018-09-18T08:36:24.106Z,6.20
2018-09-18T08:37:23.722Z,4.90
2018-09-18T08:38:23.729Z,4.80
2018-09-18T08:39:23.802Z,5.40
2018-09-18T08:40:23.721Z,4.90
2018-09-18T08:41:23.639Z,6.10
2018-09-18T08:42:23.549Z,4.80
2018-09-18T08:43:23.562Z,5.80
2018-09-18T08:44:23.569Z,4.30
2018-09-18T08:45:23.551Z,7.30
2018-09-18T08:46:23.480Z,4.10
2018-09-18T08:47:23.538Z,6.30
2018-09-18T08:48:23.483Z,5.90
2018-09-18T08:49:23.466Z,5.40
2018-09-18T08:50:23.511Z,4.50
2018-09-18T08:51:23.566Z,4.30
2018-09-18T08:52:23.499Z,6.10
2018-09-18T08:53:23.512Z,5.30
2018-09-18T08:54:23.652Z,5.10
2018-09-18T08:55:23.533Z,4.10
2018-09-18T08:56:23.500Z,5.20
2018-09-18T08:57:23.380Z,4.40
2018-09-18T08:58:23.369Z,6.20
2018-09-18T08:59:23.394Z,5.80
2018-09-18T09:00:23.336Z,5.90
2018-09-18T09:01:23.324Z,5.20
2018-09-18T09:02:23.459Z,4.90
2018-09-18T09:03:23.344Z,4.20
2018-09-18T09:04:23.437Z,3.80
2018-09-18T09:05:23.467Z,3.60
2018-09-18T09:06:23.329Z,5.60
2018-09-18T09:07:23.314Z,4.00
2018-09-18T09:08:23.310Z,5.50
2018-09-18T09:09:23.393Z,5.70
2018-09-18T09:10:23.408Z,6.20
2018-09-18T09:11:23.280Z,4.10
2018-09-18T09:12:23.245Z,4.50
2018-09-18T09:13:23.285Z,5.90
2018-09-18T09:14:23.302Z,4.70
2018-09-18T09:15:23.193Z,5.60
2018-09-18T09:16:23.242Z,5.60
2018-09-18T09:17:23.209Z,7.00
2018-09-18T09:18:23.245Z,4.50
2018-09-18T09:19:23.207Z,4.70
2018-09-18T09:20:23.163Z,5.90
2018-09-18T09:21:23.214Z,3.70
2018-09-18T09:22:23.220Z,4.30
2018-09-18T09:23:23.135Z,4.80
2018-09-18T09:24:23.183Z,3.90
2018-09-18T09:25:23.105Z,4.90
2018-09-18T09:26:23.204Z,4.20
2018-09-18T09:27:23.105Z,5.10
2018-09-18T09:28:23.190Z,3.70
2018-09-18T09:29:23.160Z,5.40
2018-09-18T09:30:23.117Z,5.00
2018-09-18T09:31:23.128Z,5.60
2018-09-18T09:32:23.156Z,6.10
2018-09-18T09:33:23.052Z,4.10
2018-09-18T09:34:23.053Z,5.20
2018-09-18T09:35:23.061Z,4.70
2018-09-18T09:36:23.020Z,4.10
2018-09-18T09:37:23.017Z,5.50
2018-09-18T09:38:22.999Z,5.30
2018-09-18T09:39:22.980Z,3.80
2018-09-18T09:40:23.036Z,3.30
2018-09-18T09:41:22.953Z,3.80
2018-09-18T09:42:22.975Z,3.80
2018-09-18T09:43:22.919Z,6.30
2018-09-18T09:44:23.519Z,4.80
2018-09-18T09:45:23.025Z,3.70
2018-09-18T09:46:22.917Z,5.10
2018-09-18T09:47:22.921Z,4.70
2018-09-18T09:48:22.940Z,5.30
2018-09-18T09:49:22.866Z,4.90
2018-09-18T09:50:22.883Z,4.10
2018-09-18T09:51:22.956Z,5.90
2018-09-18T09:52:22.895Z,5.10
2018-09-18T09:53:22.876Z,3.20
2018-09-18T09:54:22.814Z,4.40
2018-09-18T09:55:22.841Z,5.20
2018-09-18T09:56:22.852Z,3.20
2018-09-18T09:57:22.806Z,4.70
2018-09-18T09:58:22.869Z,4.10
2018-09-18T09:59:22.758Z,7.50
2018-09-18T10:00:22.775Z,2.90
2018-09-18T10:01:22.796Z,4.40
2018-09-18T10:02:22.737Z,5.00
2018-09-18T10:03:22.805Z,4.20
2018-09-18T10:04:22.731Z,4.10
2018-09-18T10:05:24.418Z,5.00
2018-09-18T10:06:22.690Z,3.60
2018-09-18T10:07:22.679Z,4.60
2018-09-18T10:08:22.752Z,3.40
2018-09-18T10:09:22.682Z,3.70
2018-09-18T10:10:22.734Z,5.20
2018-09-18T10:11:22.632Z,4.10
2018-09-18T10:12:22.632Z,4.50
2018-09-18T10:13:22.653Z,3.60
2018-09-18T10:14:22.629Z,4.00
2018-09-18T10:15:22.619Z,6.30
2018-09-18T10:16:22.596Z,4.10
2018-09-18T10:17:22.575Z,5.40
2018-09-18T10:18:22.670Z,5.50
2018-09-18T10:19:22.549Z,6.80
2018-09-18T10:20:22.554Z,3.70
2018-09-18T10:21:22.656Z,4.60
2018-09-18T10:22:22.586Z,3.50
2018-09-18T10:23:22.516Z,5.00
2018-09-18T10:24:22.544Z,4.40
2018-09-18T10:25:22.496Z,6.70
2018-09-18T10:26:22.602Z,5.90
2018-09-18T10:27:22.480Z,5.40
2018-09-18T10:28:22.699Z,4.20
2018-09-18T10:29:22.523Z,4.80
2018-09-18T10:30:22.460Z,4.10
2018-09-18T10:31:22.505Z,3.70
2018-09-18T10:32:22.547Z,4.10
2018-09-18T10:33:22.455Z,5.70
2018-09-18T10:34:22.450Z,5.10
2018-09-18T10:35:22.432Z,5.70
2018-09-18T10:36:22.470Z,6.00
2018-09-18T10:37:22.475Z,6.00
2018-09-18T10:38:22.392Z,7.00
2018-09-18T10:39:22.428Z,4.90
2018-09-18T10:40:22.441Z,6.20
2018-09-18T10:41:22.465Z,5.00
2018-09-18T10:42:22.362Z,5.20
2018-09-18T10:43:22.360Z,4.40
2018-09-18T10:44:22.322Z,5.50
2018-09-18T10:45:22.398Z,5.50
2018-09-18T10:46:22.354Z,4.90
2018-09-18T10:47:22.301Z,3.70
2018-09-18T10:48:22.315Z,4.50
2018-09-18T10:49:22.474Z,5.60
2018-09-18T10:50:22.270Z,5.80
2018-09-18T10:51:22.282Z,4.90
2018-09-18T10:52:22.382Z,11.50
2018-09-18T10:53:22.336Z,6.40
2018-09-18T10:54:22.329Z,3.90
2018-09-18T10:55:22.289Z,4.70
2018-09-18T10:56:22.240Z,4.40
2018-09-18T10:57:22.213Z,5.90
2018-09-18T10:58:22.266Z,5.70
2018-09-18T10:59:22.932Z,8.00
2018-09-18T11:00:32.792Z,5.80
2018-09-18T11:01:22.348Z,6.10
2018-09-18T11:02:22.279Z,5.90
2018-09-18T11:03:33.336Z,6.60
2018-09-18T11:04:31.467Z,6.10
2018-09-18T11:05:36.150Z,4.80
2018-09-18T11:08:43.403Z,8.20
2018-09-18T11:09:42.772Z,8.30
2018-09-18T11:10:42.945Z,5.70
2018-09-18T11:11:42.881Z,5.80
2018-09-18T11:12:42.958Z,5.70
2018-09-18T11:13:42.761Z,6.20
2018-09-18T11:14:42.856Z,4.90
2018-09-18T11:15:42.820Z,7.90
2018-09-18T11:16:42.803Z,6.30
2018-09-18T11:17:42.706Z,6.90
2018-09-18T11:18:42.691Z,5.40
2018-09-18T11:19:42.812Z,6.20
2018-09-18T11:20:42.665Z,6.30
2018-09-18T11:21:42.734Z,5.60
2018-09-18T11:22:42.759Z,8.60
2018-09-18T11:23:42.791Z,5.80
2018-09-18T11:24:42.721Z,7.40
2018-09-18T11:25:44.506Z,7.70
2018-09-18T11:26:43.488Z,6.30
2018-09-18T11:27:43.597Z,6.80
2018-09-18T11:28:42.598Z,8.50
2018-09-18T11:29:42.588Z,7.40
2018-09-18T11:30:42.626Z,6.60
2018-09-18T11:31:42.583Z,6.10
2018-09-18T11:32:42.660Z,5.30
2018-09-18T11:33:42.607Z,8.40
2018-09-18T11:34:42.715Z,6.10
2018-09-18T11:35:42.552Z,8.70
2018-09-18T11:36:42.559Z,10.50
2018-09-18T11:37:42.515Z,6.00
2018-09-18T11:38:43.408Z,7.30
2018-09-18T11:39:42.503Z,8.70
2018-09-18T11:40:42.565Z,6.80
2018-09-18T11:41:42.508Z,8.50
2018-09-18T11:42:42.498Z,6.00
2018-09-18T11:43:42.599Z,8.30
2018-09-18T11:44:42.474Z,5.60
2018-09-18T11:45:42.538Z,7.50
2018-09-18T11:46:42.486Z,6.10
2018-09-18T11:47:42.455Z,6.00
2018-09-18T11:48:42.442Z,5.40
2018-09-18T11:49:42.412Z,8.60
2018-09-18T11:50:42.398Z,6.10
2018-09-18T11:51:42.390Z,7.40
2018-09-18T11:52:42.411Z,8.50
2018-09-18T11:53:42.393Z,7.10
2018-09-18T11:54:42.369Z,4.50
2018-09-18T11:55:42.361Z,6.30
2018-09-18T11:56:42.369Z,5.50
2018-09-18T11:57:42.378Z,7.20
2018-09-18T11:58:43.151Z,7.50
2018-09-18T11:59:42.342Z,8.20
2018-09-18T12:00:42.361Z,5.60
2018-09-18T12:01:42.300Z,6.20
2018-09-18T12:02:42.329Z,5.50
2018-09-18T12:03:42.285Z,7.00
2018-09-18T12:04:42.311Z,7.10
2018-09-18T12:05:42.272Z,7.00
2018-09-18T12:06:42.271Z,8.20
2018-09-18T12:07:42.439Z,5.90
2018-09-18T12:08:42.333Z,6.70
2018-09-18T12:09:42.343Z,5.20
2018-09-18T12:10:42.281Z,6.40
2018-09-18T12:11:42.214Z,8.20
2018-09-18T12:12:42.257Z,5.10
2018-09-18T12:13:42.225Z,7.10
2018-09-18T12:14:42.183Z,6.50
2018-09-18T12:15:42.219Z,5.60
2018-09-18T12:16:42.180Z,6.40
2018-09-18T12:17:42.202Z,4.80
2018-09-18T12:18:42.150Z,6.90
2018-09-18T12:19:42.182Z,7.40
2018-09-18T12:20:42.488Z,6.20
2018-09-18T12:21:42.184Z,6.60
2018-09-18T12:22:42.130Z,6.50
2018-09-18T12:23:42.099Z,4.90
2018-09-18T12:24:57.368Z,6.30
2018-09-18T12:27:07.591Z,5.10
2018-09-18T12:29:18.503Z,4.00
2018-09-18T12:30:18.655Z,4.40
2018-09-18T12:31:18.220Z,5.40
2018-09-18T12:32:18.230Z,5.80
2018-09-18T12:33:18.102Z,5.30
2018-09-18T12:34:17.904Z,6.40
2018-09-18T12:35:17.898Z,4.30
2018-09-18T12:36:17.952Z,4.50
2018-09-18T12:37:17.898Z,6.20
2018-09-18T12:38:17.906Z,4.20
2018-09-18T12:39:17.873Z,5.20
2018-09-18T12:40:17.867Z,5.60
2018-09-18T12:41:17.904Z,5.90
2018-09-18T12:42:17.936Z,6.90
2018-09-18T12:43:17.855Z,8.40
2018-09-18T12:44:17.819Z,5.20
2018-09-18T12:45:17.810Z,5.60
2018-09-18T12:46:17.810Z,4.40
2018-09-18T12:47:17.825Z,5.40
2018-09-18T12:48:17.933Z,6.40
2018-09-18T12:49:17.917Z,4.60
2018-09-18T12:50:17.935Z,6.80
2018-09-18T12:51:17.786Z,8.30
2018-09-18T12:52:17.869Z,6.60
2018-09-18T12:53:17.807Z,6.70
2018-09-18T12:54:17.747Z,4.60
2018-09-18T12:55:17.717Z,7.00
2018-09-18T12:56:17.739Z,6.00
2018-09-18T12:57:18.036Z,5.40
2018-09-18T12:58:17.757Z,6.50
2018-09-18T12:59:17.765Z,5.00
2018-09-18T13:00:17.751Z,5.90
2018-09-18T13:01:17.678Z,5.50
2018-09-18T13:02:17.743Z,4.10
2018-09-18T13:03:17.697Z,8.50
2018-09-18T13:04:17.784Z,7.90
2018-09-18T13:05:17.632Z,4.80
2018-09-18T13:06:17.824Z,5.40
2018-09-18T13:07:18.218Z,5.80
2018-09-18T13:08:17.608Z,8.30
2018-09-18T13:09:17.623Z,4.80
2018-09-18T13:10:17.577Z,5.90
2018-09-18T13:11:17.561Z,6.40
2018-09-18T13:12:20.623Z,3.80
2018-09-18T13:13:17.557Z,5.30
2018-09-18T13:14:17.682Z,4.10
2018-09-18T13:15:17.619Z,5.70
2018-09-18T13:16:17.582Z,5.30
2018-09-18T13:17:18.784Z,6.40
2018-09-18T13:18:17.713Z,6.20
2018-09-18T13:19:17.526Z,7.40
2018-09-18T13:20:17.712Z,7.90
2018-09-18T13:21:17.768Z,8.10
2018-09-18T13:22:17.475Z,7.10
2018-09-18T13:23:17.460Z,9.10
2018-09-18T13:24:17.561Z,5.50
2018-09-18T13:25:17.638Z,5.50
2018-09-18T13:26:17.629Z,8.80
2018-09-18T13:27:17.605Z,6.60
2018-09-18T13:28:17.404Z,6.20
2018-09-18T13:29:17.437Z,6.30
2018-09-18T13:30:17.432Z,6.00
2018-09-18T13:31:18.099Z,5.40
2018-09-18T13:32:17.387Z,5.30
2018-09-18T13:33:17.649Z,6.50
2018-09-18T13:34:17.445Z,6.50
2018-09-18T13:35:17.588Z,5.70
2018-09-18T13:36:17.395Z,4.30
2018-09-18T13:37:17.408Z,5.70
2018-09-18T13:38:17.368Z,5.10
2018-09-18T13:39:17.596Z,4.90
2018-09-18T13:40:17.297Z,4.20
2018-09-18T13:41:17.390Z,4.30
2018-09-18T13:42:17.285Z,6.30