createdAt,value
2019-02-21T00:00:23.912Z,100269.40
2019-02-21T00:02:47.198Z,100395.88
2019-02-21T00:05:17.769Z,100402.08
2019-02-21T00:07:48.270Z,100390.50
2019-02-21T00:10:18.726Z,100395.55
2019-02-21T00:12:49.255Z,100398.88
2019-02-21T00:15:19.732Z,100397.08
2019-02-21T00:17:50.175Z,100398.64
2019-02-21T00:20:20.685Z,100396.34
2019-02-21T00:22:51.157Z,100397.36
2019-02-21T00:25:21.655Z,100394.56
2019-02-21T00:27:52.131Z,100390.80
2019-02-21T00:30:22.598Z,100393.70
2019-02-21T00:32:53.107Z,100388.48
2019-02-21T00:35:23.611Z,100387.80
2019-02-21T00:37:54.074Z,100386.45
2019-02-21T00:40:24.592Z,100378.65
2019-02-21T00:42:55.052Z,100385.09
2019-02-21T00:45:25.517Z,100383.53
2019-02-21T00:47:56.029Z,100383.89
2019-02-21T00:50:26.535Z,100384.72
2019-02-21T00:52:57.005Z,100383.15
2019-02-21T00:55:27.983Z,100377.94
2019-02-21T00:57:58.959Z,100375.84
2019-02-21T01:00:29.487Z,100379.83
2019-02-21T01:02:59.938Z,100378.42
2019-02-21T01:05:30.464Z,100374.68
2019-02-21T01:08:00.919Z,100379.24
2019-02-21T01:10:31.476Z,100374.36
2019-02-21T01:13:01.938Z,100372.80
2019-02-21T01:15:32.444Z,100364.66
2019-02-21T01:18:02.912Z,100357.67
2019-02-21T01:20:33.422Z,100364.39
2019-02-21T01:23:03.917Z,100358.48
2019-02-21T01:25:34.396Z,100358.75
2019-02-21T01:28:05.101Z,100363.54
2019-02-21T01:30:35.824Z,100368.02
2019-02-21T01:33:06.491Z,100365.92
2019-02-21T01:35:36.965Z,100372.62
2019-02-21T01:38:07.473Z,100360.55
2019-02-21T01:40:37.948Z,100362.04
2019-02-21T01:43:08.451Z,100364.83
2019-02-21T01:45:38.935Z,100361.62
2019-02-21T01:48:09.395Z,100365.52
2019-02-21T01:50:39.899Z,100373.82
2019-02-21T01:53:10.356Z,100374.67
2019-02-21T01:55:40.881Z,100371.86
2019-02-21T01:58:11.487Z,100380.70
2019-02-21T02:00:42.000Z,100378.00
2019-02-21T02:03:12.611Z,100389.37
2019-02-21T02:05:43.070Z,100382.69
2019-02-21T02:08:13.591Z,100389.70
2019-02-21T02:10:44.103Z,100384.66
2019-02-21T02:13:24.226Z,100392.78
2019-02-21T02:15:46.902Z,100405.99
2019-02-21T02:18:17.505Z,100401.31
2019-02-21T02:20:47.971Z,100404.84
2019-02-21T02:23:18.448Z,100396.02
2019-02-21T02:25:48.957Z,100407.46
2019-02-21T02:28:19.429Z,100400.37
2019-02-21T02:30:49.894Z,100403.11
2019-02-21T02:33:20.394Z,100412.59
2019-02-21T02:35:50.857Z,100417.09
2019-02-21T02:38:21.359Z,100419.50
2019-02-21T02:40:51.839Z,100415.44
2019-02-21T02:43:22.346Z,100416.08
2019-02-21T02:45:52.840Z,100417.96
2019-02-21T02:48:23.293Z,100422.84
2019-02-21T02:50:53.804Z,100421.34
2019-02-21T02:53:24.282Z,100434.13
2019-02-21T02:55:54.764Z,100429.03
2019-02-21T02:58:25.230Z,100434.23
2019-02-21T03:00:55.745Z,100437.48
2019-02-21T03:03:26.210Z,100448.52
2019-02-21T03:05:56.725Z,100436.44
2019-02-21T03:08:27.196Z,100437.06
2019-02-21T03:10:57.662Z,100437.41
2019-02-21T03:13:28.180Z,100446.95
2019-02-21T03:15:58.741Z,100444.96
2019-02-21T03:18:29.242Z,100451.10
2019-02-21T03:20:59.748Z,100325.88
2019-02-21T03:23:30.208Z,100452.27
2019-02-21T03:26:00.769Z,100449.66
2019-02-21T03:28:31.266Z,100460.77
2019-02-21T03:31:01.772Z,100454.65
2019-02-21T03:33:32.234Z,100448.39
2019-02-21T03:36:02.772Z,100459.23
2019-02-21T03:38:35.092Z,100459.12
2019-02-21T03:41:05.671Z,100459.86
2019-02-21T03:43:36.190Z,100456.43
2019-02-21T03:46:06.641Z,100468.50
2019-02-21T03:48:37.112Z,100462.46
2019-02-21T03:51:07.591Z,100471.41
2019-02-21T03:53:38.078Z,100467.55
2019-02-21T03:56:08.581Z,100467.55
2019-02-21T03:58:39.096Z,100484.83
2019-02-21T04:01:09.750Z,100480.47
2019-02-21T04:03:40.240Z,100480.03
2019-02-21T04:06:10.822Z,100486.80
2019-02-21T04:08:41.335Z,100499.89
2019-02-21T04:11:11.788Z,100495.10
2019-02-21T04:13:42.254Z,100500.00
2019-02-21T04:16:12.780Z,100509.80
2019-02-21T04:18:43.303Z,100507.30
2019-02-21T04:21:13.769Z,100503.14
2019-02-21T04:23:44.238Z,100508.98
2019-02-21T04:26:14.711Z,100515.52
2019-02-21T04:28:45.896Z,100509.80
2019-02-21T04:31:16.464Z,100508.86
2019-02-21T04:33:46.926Z,100514.89
2019-02-21T04:36:17.440Z,100510.50
2019-02-21T04:38:47.901Z,100512.05
2019-02-21T04:41:18.503Z,100511.22
2019-02-21T04:43:49.007Z,100520.06
2019-02-21T04:46:19.510Z,100517.66
2019-02-21T04:48:49.958Z,100522.47
2019-02-21T04:51:20.427Z,100523.69
2019-02-21T04:53:50.934Z,100531.59
2019-02-21T04:56:21.457Z,100526.29
2019-02-21T04:58:51.933Z,100533.48
2019-02-21T05:01:22.456Z,100533.16
2019-02-21T05:03:52.925Z,100540.23
2019-02-21T05:06:23.381Z,100534.63
2019-02-21T05:08:53.894Z,100539.18
2019-02-21T05:11:24.486Z,100549.70
2019-02-21T05:13:54.980Z,100551.57
2019-02-21T05:16:25.505Z,100551.53
2019-02-21T05:18:55.962Z,100560.49
2019-02-21T05:21:26.443Z,100558.95
2019-02-21T05:23:56.963Z,100564.23
2019-02-21T05:26:35.333Z,100560.89
2019-02-21T05:29:07.549Z,100563.60
2019-02-21T05:32:02.807Z,100561.95
2019-02-21T05:34:43.664Z,100568.56
2019-02-21T05:37:24.692Z,100578.99
2019-02-21T05:40:14.004Z,100578.78
2019-02-21T05:43:01.959Z,100584.12
2019-02-21T05:46:06.537Z,100587.35
2019-02-21T05:48:54.468Z,100591.34
2019-02-21T05:51:38.821Z,100607.34
2019-02-21T05:54:37.012Z,100618.19
2019-02-21T05:57:29.496Z,100628.41
2019-02-21T06:00:27.696Z,100624.26
2019-02-21T06:03:35.625Z,100631.39
2019-02-21T06:06:13.629Z,100637.47
2019-02-21T06:08:54.704Z,100641.20
2019-02-21T06:11:41.502Z,100641.77
2019-02-21T06:14:23.527Z,100643.13
2019-02-21T06:17:11.599Z,100648.83
2019-02-21T06:19:50.955Z,100650.97
2019-02-21T06:22:37.167Z,100655.45
2019-02-21T06:25:16.886Z,100655.23
2019-02-21T06:27:55.441Z,100668.73
2019-02-21T06:30:31.422Z,100673.00
2019-02-21T06:33:05.296Z,100676.75
2019-02-21T06:35:34.250Z,100682.87
2019-02-21T06:38:04.824Z,100669.11
2019-02-21T06:40:36.534Z,100677.42
2019-02-21T06:43:07.285Z,100676.66
2019-02-21T06:45:37.770Z,100686.83
2019-02-21T06:48:08.360Z,100684.05
2019-02-21T06:50:38.937Z,100700.34
2019-02-21T06:53:09.439Z,100710.20
2019-02-21T06:55:39.925Z,100703.18
2019-02-21T06:58:10.486Z,100704.91
2019-02-21T07:00:40.942Z,100602.97
2019-02-21T07:03:15.733Z,100709.46
2019-02-21T07:05:44.797Z,100717.89
2019-02-21T07:08:15.314Z,100717.08
2019-02-21T07:10:45.870Z,100718.45
2019-02-21T07:13:25.977Z,100719.80
2019-02-21T07:15:48.775Z,100604.77
2019-02-21T07:18:19.293Z,100710.11
2019-02-21T07:20:49.754Z,100707.16
2019-02-21T07:23:20.585Z,100719.27
2019-02-21T07:25:54.419Z,100722.20
2019-02-21T07:28:27.621Z,100719.62
2019-02-21T07:30:57.090Z,100724.52
2019-02-21T07:33:28.962Z,100731.87
2019-02-21T07:35:59.572Z,100713.66
2019-02-21T07:38:30.126Z,100725.53
2019-02-21T07:41:00.751Z,100714.10
2019-02-21T07:43:31.312Z,100734.34
2019-02-21T07:46:01.900Z,100725.94
2019-02-21T07:48:32.398Z,100727.12
2019-02-21T07:51:02.942Z,100717.38
2019-02-21T07:53:33.407Z,100722.20
2019-02-21T07:56:03.932Z,100717.22
2019-02-21T07:58:34.435Z,100722.17
2019-02-21T08:01:05.263Z,100717.14
2019-02-21T08:03:43.831Z,100714.56
2019-02-21T08:06:07.943Z,100716.89
2019-02-21T08:08:38.511Z,100727.47
2019-02-21T08:11:09.317Z,100714.98
2019-02-21T08:13:39.946Z,100722.81
2019-02-21T08:16:12.398Z,100717.03
2019-02-21T08:18:42.633Z,100712.45
2019-02-21T08:21:13.164Z,100714.84
2019-02-21T08:23:50.678Z,100723.00
2019-02-21T08:26:15.864Z,100737.94
2019-02-21T08:28:46.367Z,100611.55
2019-02-21T08:31:17.022Z,100736.95
2019-02-21T08:34:04.976Z,100738.42
2019-02-21T08:36:35.954Z,100731.97
2019-02-21T08:39:09.487Z,100735.54
2019-02-21T08:41:40.033Z,100726.59
2019-02-21T08:44:10.510Z,100724.89
2019-02-21T08:46:40.982Z,100602.56
2019-02-21T08:49:11.510Z,100726.94
2019-02-21T08:51:42.007Z,100725.44
2019-02-21T08:54:12.523Z,100731.11
2019-02-21T08:56:42.994Z,100721.94
2019-02-21T08:59:13.647Z,100713.51
2019-02-21T09:01:44.801Z,100719.28
2019-02-21T09:04:26.805Z,100719.75
2019-02-21T09:06:47.601Z,100723.28
2019-02-21T09:09:18.293Z,100731.22
2019-02-21T09:11:48.924Z,100732.25
2019-02-21T09:14:19.412Z,100737.06
2019-02-21T09:16:49.945Z,100730.00
2019-02-21T09:19:20.445Z,100726.48
2019-02-21T09:21:53.418Z,100714.44
2019-02-21T09:24:37.748Z,100716.72
2019-02-21T09:27:00.214Z,100725.70
2019-02-21T09:29:42.659Z,100730.64
2019-02-21T09:32:13.163Z,100721.59
2019-02-21T09:34:43.809Z,100715.86
2019-02-21T09:37:14.348Z,100725.39
2019-02-21T09:39:44.833Z,100725.08
2019-02-21T09:42:15.361Z,100714.48
2019-02-21T09:44:45.848Z,100717.81
2019-02-21T09:47:16.388Z,100714.80
2019-02-21T09:49:46.993Z,100722.66
2019-02-21T09:52:17.496Z,100707.67
2019-02-21T09:54:48.123Z,100703.62
2019-02-21T09:57:18.628Z,100711.53
2019-02-21T09:59:49.491Z,100700.80
2019-02-21T10:02:20.044Z,100710.14
2019-02-21T10:04:50.645Z,100698.40
2019-02-21T10:07:21.220Z,100700.04
2019-02-21T10:09:51.741Z,100693.11
2019-02-21T10:12:22.251Z,100686.18
2019-02-21T10:14:52.715Z,100688.46
2019-02-21T10:17:23.232Z,100675.33
2019-02-21T10:19:53.750Z,100686.05
2019-02-21T10:22:26.093Z,100676.33
2019-02-21T10:24:57.066Z,100676.75
2019-02-21T10:27:27.666Z,100665.36
2019-02-21T10:29:59.351Z,100656.08
2019-02-21T10:32:29.894Z,100658.87
2019-02-21T10:35:00.391Z,100667.63
2019-02-21T10:37:31.000Z,100666.84
2019-02-21T10:40:01.519Z,100669.06
2019-02-21T10:42:31.997Z,100659.75
2019-02-21T10:45:03.497Z,100654.03
2019-02-21T10:47:34.261Z,100639.59
2019-02-21T10:50:05.571Z,100632.09
2019-02-21T10:52:36.053Z,100654.16
2019-02-21T10:55:06.991Z,100650.31
2019-02-21T10:57:37.861Z,100642.69
2019-02-21T11:00:12.496Z,100644.27
2019-02-21T11:02:43.037Z,100632.11
2019-02-21T11:05:13.891Z,100637.84
2019-02-21T11:07:44.362Z,100641.00
2019-02-21T11:10:15.586Z,100632.94
2019-02-21T11:12:46.059Z,100630.05
2019-02-21T11:15:16.853Z,100622.15
2019-02-21T11:17:47.487Z,100614.74
2019-02-21T11:20:18.466Z,100614.85
2019-02-21T11:22:49.041Z,100602.16
2019-02-21T11:25:19.544Z,100610.95
2019-02-21T11:27:50.084Z,100617.24
2019-02-21T11:30:21.131Z,100491.80
2019-02-21T11:32:51.706Z,100595.36
2019-02-21T11:35:22.313Z,100593.56
2019-02-21T11:37:53.847Z,100581.09
2019-02-21T11:40:24.422Z,100468.38
2019-02-21T11:42:54.928Z,100588.30
2019-02-21T11:45:25.457Z,100582.20
2019-02-21T11:47:55.960Z,100587.45
2019-02-21T11:50:26.531Z,100567.69
2019-02-21T11:52:56.983Z,100561.21
2019-02-21T11:55:27.511Z,100559.43
2019-02-21T11:57:58.024Z,100559.04
2019-02-21T12:00:28.724Z,100560.88
2019-02-21T12:03:00.513Z,100562.36
2019-02-21T12:05:31.923Z,100555.03
2019-02-21T12:08:02.807Z,100548.03
2019-02-21T12:10:33.424Z,100533.94
2019-02-21T12:13:03.966Z,100431.44
2019-02-21T12:15:34.440Z,100548.34
2019-02-21T12:18:05.186Z,100538.86
2019-02-21T12:20:35.773Z,100542.35
2019-02-21T12:23:06.571Z,100531.59
2019-02-21T12:25:37.164Z,100535.20
2019-02-21T12:28:07.653Z,100536.36
2019-02-21T12:30:38.217Z,100538.66
2019-02-21T12:33:08.725Z,100531.53
2019-02-21T12:35:39.205Z,100533.13
2019-02-21T12:38:09.719Z,100450.06
2019-02-21T12:40:40.295Z,100527.67
2019-02-21T12:43:10.798Z,100519.69
2019-02-21T12:45:41.337Z,100526.55
2019-02-21T12:48:11.863Z,100522.87
2019-02-21T12:50:44.496Z,100527.45
2019-02-21T12:53:14.694Z,100512.92
2019-02-21T12:55:45.162Z,100512.02
2019-02-21T12:58:16.072Z,100514.70
2019-02-21T13:00:46.718Z,100516.19
2019-02-21T13:03:17.241Z,100404.69
2019-02-21T13:05:48.704Z,100512.20
2019-02-21T13:08:19.262Z,100497.12
2019-02-21T13:10:49.825Z,100506.25
2019-02-21T13:13:20.332Z,100506.02
2019-02-21T13:15:50.955Z,100385.16
2019-02-21T13:18:21.471Z,100504.01
2019-02-21T13:20:51.989Z,100501.80
2019-02-21T13:23:22.453Z,100494.72
2019-02-21T13:25:52.974Z,100383.61
2019-02-21T13:28:23.486Z,100497.27
2019-02-21T13:30:53.958Z,100489.34
2019-02-21T13:33:24.441Z,100504.38
2019-02-21T13:35:54.982Z,100497.67
2019-02-21T13:38:25.488Z,100499.96
2019-02-21T13:40:55.999Z,100507.64
2019-02-21T13:43:26.510Z,100498.16
2019-02-21T13:45:56.984Z,100500.36
2019-02-21T13:48:27.533Z,100491.19
2019-02-21T13:50:58.051Z,100495.49
2019-02-21T13:53:28.561Z,100485.55
2019-02-21T13:55:59.036Z,100495.22
2019-02-21T13:58:29.554Z,100487.72
2019-02-21T14:01:00.095Z,100500.44
2019-02-21T14:03:30.617Z,100499.59
2019-02-21T14:06:03.825Z,100482.78
2019-02-21T14:08:33.304Z,100490.33
2019-02-21T14:11:03.853Z,100495.36
2019-02-21T14:13:34.371Z,100487.03
2019-02-21T14:16:04.981Z,100494.23
2019-02-21T14:18:35.487Z,100483.23
2019-02-21T14:21:06.079Z,100472.52
2019-02-21T14:23:36.574Z,100485.56
2019-02-21T14:26:07.089Z,100482.06
2019-02-21T14:28:37.623Z,100479.91
2019-02-21T14:31:08.147Z,100483.70
2019-02-21T14:33:38.788Z,100471.86
2019-02-21T14:36:15.518Z,100473.57
2019-02-21T14:38:41.534Z,100478.84
2019-02-21T14:41:12.171Z,100477.87
2019-02-21T14:43:42.700Z,100482.06
2019-02-21T14:46:13.231Z,100478.60
2019-02-21T14:48:43.700Z,100471.83
2019-02-21T14:51:14.201Z,100475.88
2019-02-21T14:53:45.040Z,100475.61
2019-02-21T14:56:15.622Z,100481.33
2019-02-21T14:58:46.151Z,100473.68
2019-02-21T15:01:16.723Z,100465.30
2019-02-21T15:03:47.220Z,100357.39
2019-02-21T15:06:26.684Z,100473.30
2019-02-21T15:08:49.971Z,100474.28
2019-02-21T15:11:20.491Z,100472.59
2019-02-21T15:13:51.121Z,100468.92
2019-02-21T15:16:21.603Z,100473.47
2019-02-21T15:18:52.105Z,100472.11
2019-02-21T15:21:22.655Z,100358.72
2019-02-21T15:23:53.115Z,100473.32
2019-02-21T15:26:23.637Z,100465.38
2019-02-21T15:28:54.180Z,100469.41
2019-02-21T15:31:24.677Z,100463.61
2019-02-21T15:33:55.290Z,100458.47
2019-02-21T15:36:25.778Z,100466.33
2019-02-21T15:38:56.256Z,100468.88
2019-02-21T15:41:26.774Z,100468.77
2019-02-21T15:43:57.309Z,100477.95
2019-02-21T15:46:27.767Z,100480.12
2019-02-21T15:48:58.302Z,100480.66
2019-02-21T15:51:28.767Z,100481.02
2019-02-21T15:53:59.277Z,100484.59
2019-02-21T15:56:29.746Z,100481.95
2019-02-21T15:59:00.262Z,100490.61
2019-02-21T16:01:30.747Z,100484.69
2019-02-21T16:04:01.257Z,100484.09
2019-02-21T16:06:31.783Z,100483.89
2019-02-21T16:09:02.359Z,100490.27
2019-02-21T16:11:32.847Z,100492.56
2019-02-21T16:14:03.770Z,100492.13
2019-02-21T16:16:34.350Z,100488.16
2019-02-21T16:19:04.841Z,100494.78
2019-02-21T16:21:35.297Z,100495.67
2019-02-21T16:24:05.796Z,100498.56
2019-02-21T16:26:36.269Z,100498.97
2019-02-21T16:29:06.782Z,100499.58
2019-02-21T16:31:37.307Z,100503.30
2019-02-21T16:34:09.262Z,100509.73
2019-02-21T16:36:39.975Z,100508.14
2019-02-21T16:39:10.492Z,100519.70
2019-02-21T16:41:40.998Z,100518.86
2019-02-21T16:44:11.477Z,100516.75
2019-02-21T16:46:41.981Z,100520.52
2019-02-21T16:49:12.494Z,100518.16
2019-02-21T16:51:42.974Z,100523.16
2019-02-21T16:54:13.477Z,100526.30
2019-02-21T16:56:43.949Z,100531.73
2019-02-21T16:59:14.463Z,100532.76
2019-02-21T17:01:44.942Z,100526.19
2019-02-21T17:04:15.448Z,100530.25
2019-02-21T17:06:45.962Z,100534.17
2019-02-21T17:09:16.554Z,100533.73
2019-02-21T17:11:47.045Z,100529.40
2019-02-21T17:14:17.567Z,100533.07
2019-02-21T17:16:48.037Z,100541.84
2019-02-21T17:19:18.538Z,100537.59
2019-02-21T17:21:48.994Z,100544.02
2019-02-21T17:24:19.483Z,100543.77
2019-02-21T17:26:49.943Z,100542.21
2019-02-21T17:29:20.457Z,100542.87
2019-02-21T17:31:50.983Z,100544.88
2019-02-21T17:34:21.493Z,100542.50
2019-02-21T17:36:51.983Z,100540.66
2019-02-21T17:39:22.449Z,100542.13
2019-02-21T17:41:52.969Z,100542.34
2019-02-21T17:44:23.435Z,100552.80
2019-02-21T17:46:54.071Z,100547.05
2019-02-21T17:49:24.536Z,100543.97
2019-02-21T17:51:55.105Z,100548.15
2019-02-21T17:54:27.620Z,100546.80
2019-02-21T17:56:57.826Z,100547.77
2019-02-21T17:59:28.295Z,100544.41
2019-02-21T18:01:58.763Z,100549.38
2019-02-21T18:04:29.267Z,100545.87
2019-02-21T18:06:59.735Z,100542.78
2019-02-21T18:09:30.203Z,100544.20
2019-02-21T18:12:00.714Z,100546.73
2019-02-21T18:14:31.201Z,100544.02
2019-02-21T18:17:01.663Z,100542.98
2019-02-21T18:19:32.188Z,100537.08
2019-02-21T18:22:02.734Z,100538.43
2019-02-21T18:24:33.199Z,100535.01
2019-02-21T18:27:03.661Z,100535.45
2019-02-21T18:29:34.180Z,100536.56
2019-02-21T18:32:04.667Z,100543.13
2019-02-21T18:34:35.178Z,100535.56
2019-02-21T18:37:05.846Z,100539.18
2019-02-21T18:39:36.366Z,100550.52
2019-02-21T18:42:06.915Z,100542.22
2019-02-21T18:44:37.427Z,100545.44
2019-02-21T18:47:08.015Z,100551.50
2019-02-21T18:49:38.518Z,100553.67
2019-02-21T18:52:09.087Z,100551.30
2019-02-21T18:54:39.643Z,100560.13
2019-02-21T18:57:12.263Z,100551.92
2019-02-21T18:59:42.359Z,100555.05
2019-02-21T19:02:12.926Z,100551.80
2019-02-21T19:04:43.437Z,100557.42
2019-02-21T19:07:13.916Z,100561.08
2019-02-21T19:09:44.436Z,100561.38
2019-02-21T19:12:14.969Z,100562.13
2019-02-21T19:14:45.441Z,100560.95
2019-02-21T19:17:16.009Z,100564.73
2019-02-21T19:19:46.471Z,100562.02
2019-02-21T19:22:17.083Z,100570.22
2019-02-21T19:24:47.603Z,100572.83
2019-02-21T19:27:18.307Z,100574.30
2019-02-21T19:29:48.874Z,100571.17
2019-02-21T19:32:19.511Z,100581.06
2019-02-21T19:34:50.113Z,100571.17
2019-02-21T19:37:20.681Z,100577.64
2019-02-21T19:39:51.390Z,100573.56
2019-02-21T19:42:21.845Z,100570.33
2019-02-21T19:44:52.422Z,100574.52
2019-02-21T19:47:22.891Z,100576.70
2019-02-21T19:49:53.398Z,100583.76
2019-02-21T19:52:23.865Z,100579.98
2019-02-21T19:54:54.492Z,100580.89
2019-02-21T19:57:28.202Z,100585.58
2019-02-21T19:59:58.709Z,100583.88
2019-02-21T20:02:29.229Z,100584.49
2019-02-21T20:04:59.852Z,100581.27
2019-02-21T20:07:30.465Z,100573.58
2019-02-21T20:10:00.965Z,100576.66
2019-02-21T20:12:31.670Z,100571.77
2019-02-21T20:15:02.218Z,100571.02
2019-02-21T20:17:32.780Z,100576.28
2019-02-21T20:20:03.246Z,100572.22
2019-02-21T20:22:33.746Z,100572.75
2019-02-21T20:25:04.315Z,100565.28
2019-02-21T20:27:34.834Z,100567.88
2019-02-21T20:30:05.558Z,100560.38
2019-02-21T20:32:36.016Z,100569.61
2019-02-21T20:35:06.834Z,100564.95
2019-02-21T20:37:37.535Z,100562.64
2019-02-21T20:40:08.374Z,100560.78
2019-02-21T20:42:39.011Z,100553.73
2019-02-21T20:45:09.974Z,100552.73
2019-02-21T20:47:40.468Z,100556.80
2019-02-21T20:50:11.204Z,100547.34
2019-02-21T20:52:41.825Z,100546.19
2019-02-21T20:55:12.763Z,100540.59
2019-02-21T20:57:43.262Z,100544.22
2019-02-21T21:00:14.363Z,100535.58
2019-02-21T21:02:45.170Z,100537.36
2019-02-21T21:05:16.034Z,100535.37
2019-02-21T21:07:46.549Z,100528.42
2019-02-21T21:10:17.679Z,100529.06
2019-02-21T21:12:48.193Z,100526.76
2019-02-21T21:15:18.876Z,100521.39
2019-02-21T21:17:49.331Z,100524.73
2019-02-21T21:20:19.798Z,100512.97
2019-02-21T21:22:50.292Z,100516.62
2019-02-21T21:25:20.810Z,100521.11
2019-02-21T21:27:51.282Z,100518.61
2019-02-21T21:30:21.790Z,100520.89
2019-02-21T21:32:52.274Z,100513.41
2019-02-21T21:35:22.783Z,100510.61
2019-02-21T21:37:53.240Z,100512.19
2019-02-21T21:40:24.253Z,100512.38
2019-02-21T21:42:54.757Z,100509.58
2019-02-21T21:45:25.316Z,100507.27
2019-02-21T21:47:57.353Z,100513.02
2019-02-21T21:50:27.969Z,100506.05
2019-02-21T21:52:58.481Z,100500.94
2019-02-21T21:55:28.941Z,100508.52
2019-02-21T21:57:59.437Z,100500.12
2019-02-21T22:00:29.893Z,100497.81
2019-02-21T22:03:00.357Z,100501.05
2019-02-21T22:05:30.880Z,100491.05
2019-02-21T22:08:01.354Z,100495.93
2019-02-21T22:10:31.977Z,100495.73
2019-02-21T22:13:02.453Z,100499.36
2019-02-21T22:15:33.066Z,100489.59
2019-02-21T22:18:03.550Z,100499.98
2019-02-21T22:20:34.059Z,100493.66
2019-02-21T22:23:04.568Z,100492.83
2019-02-21T22:25:37.246Z,100490.33
2019-02-21T22:28:07.269Z,100489.07
2019-02-21T22:30:37.804Z,100485.25
2019-02-21T22:33:08.286Z,100486.89
2019-02-21T22:35:38.762Z,100465.89
2019-02-21T22:38:09.278Z,100485.34
2019-02-21T22:40:39.755Z,100488.15
2019-02-21T22:43:10.277Z,100488.45
2019-02-21T22:45:40.964Z,100479.31
2019-02-21T22:48:11.481Z,100478.98
2019-02-21T22:50:41.972Z,100474.40
2019-02-21T22:53:12.504Z,100472.75
2019-02-21T22:55:42.982Z,100470.28
2019-02-21T22:58:13.459Z,100472.22
2019-02-21T23:01:12.597Z,100468.16
2019-02-21T23:03:49.376Z,100467.27
2019-02-21T23:07:03.871Z,100474.01
2019-02-21T23:09:34.633Z,100471.06
2019-02-21T23:12:05.658Z,100474.91
2019-02-21T23:14:43.364Z,100468.06
2019-02-21T23:17:14.387Z,100467.19
2019-02-21T23:19:44.851Z,100457.37
2019-02-21T23:22:17.953Z,100456.80
2019-02-21T23:24:48.438Z,100463.10
2019-02-21T23:27:18.939Z,100457.16
2019-02-21T23:29:49.426Z,100458.81
2019-02-21T23:32:19.892Z,100449.27
2019-02-21T23:34:51.273Z,100460.91
2019-02-21T23:37:21.733Z,100457.03
2019-02-21T23:39:52.238Z,100457.22
2019-02-21T23:42:22.821Z,100453.69
2019-02-21T23:44:53.330Z,100460.69
2019-02-21T23:47:23.794Z,100456.36
2019-02-21T23:49:54.285Z,100459.03
2019-02-21T23:52:24.746Z,100463.91
2019-02-21T23:54:57.763Z,100459.15
2019-02-21T23:57:27.449Z,100465.37
2019-02-21T23:59:57.920Z,100469.97
