createdAt,value
2017-07-29T00:00:13.086Z,95.2
2017-07-29T00:01:14.723Z,95.5
2017-07-29T00:02:16.126Z,95.3
2017-07-29T00:03:17.602Z,95.2
2017-07-29T00:04:19.010Z,95.0
2017-07-29T00:05:20.485Z,95.2
2017-07-29T00:06:21.890Z,95.5
2017-07-29T00:07:23.297Z,95.5
2017-07-29T00:08:24.808Z,95.5
2017-07-29T00:09:26.209Z,95.6
2017-07-29T00:10:27.633Z,95.7
2017-07-29T00:11:29.128Z,95.8
2017-07-29T00:12:30.531Z,95.5
2017-07-29T00:13:32.016Z,95.6
2017-07-29T00:14:33.405Z,95.9
2017-07-29T00:15:34.898Z,95.5
2017-07-29T00:16:36.304Z,95.4
2017-07-29T00:17:37.701Z,95.3
2017-07-29T00:18:39.209Z,95.3
2017-07-29T00:19:40.611Z,95.5
2017-07-29T00:20:42.017Z,95.6
2017-07-29T00:21:43.533Z,95.5
2017-07-29T00:22:44.939Z,95.5
2017-07-29T00:23:46.340Z,95.6
2017-07-29T00:24:47.859Z,95.7
2017-07-29T00:25:49.260Z,95.7
2017-07-29T00:26:50.664Z,95.7
2017-07-29T00:27:52.175Z,95.7
2017-07-29T00:28:53.571Z,95.7
2017-07-29T00:29:55.071Z,95.8
2017-07-29T00:30:56.483Z,95.9
2017-07-29T00:31:58.141Z,95.6
2017-07-29T00:32:59.561Z,95.8
2017-07-29T00:34:00.965Z,95.9
2017-07-29T00:35:02.459Z,96.2
2017-07-29T00:36:03.861Z,96.1
2017-07-29T00:37:05.300Z,96.3
2017-07-29T00:38:07.765Z,95.8
2017-07-29T00:39:09.166Z,95.7
2017-07-29T00:40:10.574Z,95.6
2017-07-29T00:41:12.125Z,95.8
2017-07-29T00:42:13.529Z,95.7
2017-07-29T00:43:14.931Z,96.3
2017-07-29T00:44:16.446Z,95.7
2017-07-29T00:45:17.850Z,96.1
2017-07-29T00:46:19.254Z,96.4
2017-07-29T00:47:20.790Z,96.3
2017-07-29T00:48:22.195Z,96.3
2017-07-29T00:49:23.851Z,96.1
2017-07-29T00:50:25.255Z,96.4
2017-07-29T00:51:26.737Z,95.7
2017-07-29T00:52:28.138Z,96.3
2017-07-29T00:53:29.631Z,96.0
2017-07-29T00:54:31.039Z,96.5
2017-07-29T00:55:32.699Z,96.3
2017-07-29T00:56:34.113Z,96.3
2017-07-29T00:57:35.510Z,96.9
2017-07-29T00:58:37.124Z,96.7
2017-07-29T00:59:38.524Z,96.3
2017-07-29T01:00:39.928Z,96.4
2017-07-29T01:01:41.545Z,96.1
2017-07-29T01:02:42.979Z,96.3
2017-07-29T01:03:44.630Z,96.4
2017-07-29T01:04:46.031Z,96.3
2017-07-29T01:05:47.513Z,96.2
2017-07-29T01:06:48.914Z,96.2
2017-07-29T01:07:50.392Z,96.0
2017-07-29T01:08:51.796Z,96.3
2017-07-29T01:09:53.271Z,96.3
2017-07-29T01:10:54.680Z,95.9
2017-07-29T01:11:56.157Z,96.2
2017-07-29T01:12:57.579Z,96.1
2017-07-29T01:13:58.980Z,96.3
2017-07-29T01:15:01.497Z,96.3
2017-07-29T01:16:02.907Z,96.4
2017-07-29T01:17:04.316Z,96.1
2017-07-29T01:18:05.818Z,96.3
2017-07-29T01:19:07.245Z,96.0
2017-07-29T01:20:08.662Z,96.3
2017-07-29T01:21:10.064Z,96.4
2017-07-29T01:22:11.469Z,96.3
2017-07-29T01:23:13.020Z,96.5
2017-07-29T01:24:14.424Z,96.0
2017-07-29T01:25:15.828Z,96.2
2017-07-29T01:26:17.338Z,96.4
2017-07-29T01:27:18.742Z,96.4
2017-07-29T01:28:20.186Z,96.3
2017-07-29T01:29:21.662Z,96.3
2017-07-29T01:30:23.066Z,95.7
2017-07-29T01:31:24.542Z,95.8
2017-07-29T01:32:25.944Z,95.3
2017-07-29T01:33:27.339Z,95.8
2017-07-29T01:34:28.863Z,95.1
2017-07-29T01:35:30.281Z,95.3
2017-07-29T01:36:31.685Z,95.6
2017-07-29T01:37:33.222Z,95.5
2017-07-29T01:38:34.626Z,95.4
2017-07-29T01:39:36.024Z,95.6
2017-07-29T01:40:37.528Z,95.2
2017-07-29T01:41:38.929Z,95.4
2017-07-29T01:42:40.337Z,95.6
2017-07-29T01:43:41.826Z,95.3
2017-07-29T01:44:43.229Z,95.0
2017-07-29T01:45:44.639Z,95.3
2017-07-29T01:46:46.155Z,95.3
2017-07-29T01:47:47.560Z,95.1
2017-07-29T01:48:49.005Z,95.0
2017-07-29T01:49:50.486Z,95.2
2017-07-29T01:50:51.888Z,95.5
2017-07-29T01:51:53.312Z,95.4
2017-07-29T01:52:54.789Z,95.0
2017-07-29T01:53:56.193Z,95.1
2017-07-29T01:54:57.673Z,95.8
2017-07-29T01:55:59.083Z,95.6
2017-07-29T01:57:00.551Z,95.6
2017-07-29T01:58:01.954Z,95.1
2017-07-29T01:59:03.363Z,95.4
2017-07-29T02:00:04.876Z,95.4
2017-07-29T02:01:06.274Z,95.2
2017-07-29T02:02:07.674Z,95.3
2017-07-29T02:03:09.204Z,95.1
2017-07-29T02:04:10.626Z,95.4
2017-07-29T02:05:12.029Z,95.2
2017-07-29T02:06:13.513Z,94.6
2017-07-29T02:07:14.919Z,94.5
2017-07-29T02:08:16.316Z,94.5
2017-07-29T02:09:17.832Z,94.9
2017-07-29T02:10:19.235Z,94.6
2017-07-29T02:11:20.715Z,94.9
2017-07-29T02:12:22.134Z,94.8
2017-07-29T02:13:23.595Z,94.9
2017-07-29T02:14:24.998Z,94.4
2017-07-29T02:15:26.685Z,95.1
2017-07-29T02:16:28.102Z,95.0
2017-07-29T02:17:29.580Z,94.6
2017-07-29T02:18:30.978Z,93.7
2017-07-29T02:19:32.379Z,93.2
2017-07-29T02:20:33.988Z,93.8
2017-07-29T02:21:35.409Z,94.0
2017-07-29T02:22:36.800Z,94.2
2017-07-29T02:23:38.418Z,94.1
2017-07-29T02:24:39.820Z,94.1
2017-07-29T02:25:41.231Z,93.6
2017-07-29T02:26:42.728Z,94.3
2017-07-29T02:27:44.133Z,93.3
2017-07-29T02:28:45.535Z,93.5
2017-07-29T02:29:47.049Z,93.4
2017-07-29T02:30:48.451Z,93.0
2017-07-29T02:31:49.930Z,92.9
2017-07-29T02:32:51.367Z,92.0
2017-07-29T02:33:52.849Z,92.3
2017-07-29T02:34:54.262Z,92.8
2017-07-29T02:35:55.900Z,92.1
2017-07-29T02:36:57.299Z,92.4
2017-07-29T02:37:58.778Z,92.1
2017-07-29T02:39:00.179Z,92.1
2017-07-29T02:40:01.660Z,93.2
2017-07-29T02:41:03.062Z,92.3
2017-07-29T02:42:04.539Z,92.2
2017-07-29T02:43:05.951Z,92.0
2017-07-29T02:44:07.349Z,92.3
2017-07-29T02:45:08.861Z,92.3
2017-07-29T02:46:10.264Z,92.9
2017-07-29T02:47:11.697Z,93.1
2017-07-29T02:48:13.179Z,93.1
2017-07-29T02:49:14.583Z,92.0
2017-07-29T02:50:15.986Z,92.1
2017-07-29T02:51:17.501Z,90.2
2017-07-29T02:52:18.994Z,90.9
2017-07-29T02:53:20.402Z,90.9
2017-07-29T02:54:22.032Z,91.6
2017-07-29T02:55:23.431Z,91.4
2017-07-29T02:56:24.917Z,92.2
2017-07-29T02:57:26.311Z,92.6
2017-07-29T02:58:27.790Z,92.3
2017-07-29T02:59:29.188Z,92.1
2017-07-29T03:00:30.592Z,92.0
2017-07-29T03:01:32.199Z,92.4
2017-07-29T03:02:33.601Z,92.0
2017-07-29T03:03:35.071Z,92.2
2017-07-29T03:04:36.654Z,92.3
2017-07-29T03:05:38.087Z,92.1
2017-07-29T03:06:39.494Z,92.2
2017-07-29T03:07:40.960Z,92.3
2017-07-29T03:08:42.360Z,92.2
2017-07-29T03:09:43.777Z,92.1
2017-07-29T03:10:45.367Z,91.0
2017-07-29T03:11:46.770Z,90.5
2017-07-29T03:12:48.216Z,91.3
2017-07-29T03:13:49.801Z,91.1
2017-07-29T03:14:51.209Z,90.2
2017-07-29T03:15:52.613Z,91.0
2017-07-29T03:16:54.122Z,90.9
2017-07-29T03:17:55.574Z,91.2
2017-07-29T03:18:56.977Z,90.9
2017-07-29T03:19:58.445Z,90.4
2017-07-29T03:20:59.864Z,90.3
2017-07-29T03:22:01.322Z,90.4
2017-07-29T03:23:02.726Z,91.1
2017-07-29T03:24:04.203Z,90.8
2017-07-29T03:25:05.609Z,91.1
2017-07-29T03:26:07.291Z,90.9
2017-07-29T03:27:08.695Z,89.8
2017-07-29T03:28:10.170Z,90.3
2017-07-29T03:29:11.573Z,90.8
2017-07-29T03:30:12.979Z,90.9
2017-07-29T03:31:14.495Z,90.9
2017-07-29T03:32:15.898Z,90.3
2017-07-29T03:33:17.301Z,90.6
2017-07-29T03:34:18.813Z,90.8
2017-07-29T03:35:20.215Z,90.6
2017-07-29T03:36:21.626Z,90.3
2017-07-29T03:37:23.133Z,90.6
2017-07-29T03:38:24.537Z,90.0
2017-07-29T03:39:25.941Z,90.3
2017-07-29T03:40:27.556Z,90.1
2017-07-29T03:41:28.962Z,89.6
2017-07-29T03:42:30.541Z,90.0
2017-07-29T03:43:31.957Z,90.0
2017-07-29T03:44:33.421Z,89.9
2017-07-29T03:45:34.830Z,89.9
2017-07-29T03:46:36.252Z,89.1
2017-07-29T03:47:37.741Z,89.2
2017-07-29T03:48:39.145Z,89.5
2017-07-29T03:49:40.547Z,88.7
2017-07-29T03:50:42.164Z,88.8
2017-07-29T03:51:43.579Z,89.3
2017-07-29T03:52:44.985Z,89.8
2017-07-29T03:53:46.590Z,90.4
2017-07-29T03:54:48.016Z,89.1
2017-07-29T03:55:49.417Z,88.8
2017-07-29T03:56:51.010Z,88.9
2017-07-29T03:57:52.417Z,89.4
2017-07-29T03:58:54.106Z,88.8
2017-07-29T03:59:55.509Z,88.5
2017-07-29T04:00:57.187Z,88.5
2017-07-29T04:01:58.590Z,89.3
2017-07-29T04:03:00.272Z,88.6
2017-07-29T04:04:01.688Z,88.6
2017-07-29T04:05:03.379Z,89.2
2017-07-29T04:06:04.775Z,88.9
2017-07-29T04:07:06.441Z,89.2
2017-07-29T04:08:07.885Z,89.2
2017-07-29T04:09:09.526Z,88.8
2017-07-29T04:10:10.927Z,89.2
2017-07-29T04:11:12.636Z,88.9
2017-07-29T04:12:14.043Z,88.7
2017-07-29T04:13:15.698Z,89.3
2017-07-29T04:14:17.131Z,89.6
2017-07-29T04:15:18.618Z,90.1
2017-07-29T04:16:20.429Z,90.2
2017-07-29T04:17:21.831Z,90.0
2017-07-29T04:18:23.238Z,90.6
2017-07-29T04:19:24.957Z,90.0
2017-07-29T04:20:26.416Z,90.0
2017-07-29T04:21:27.818Z,90.1
2017-07-29T04:22:29.478Z,90.1
2017-07-29T04:23:30.888Z,90.0
2017-07-29T04:24:32.289Z,90.6
2017-07-29T04:25:34.010Z,90.3
2017-07-29T04:26:35.416Z,90.3
2017-07-29T04:27:37.094Z,90.0
2017-07-29T04:28:38.501Z,90.3
2017-07-29T04:29:40.178Z,90.3
2017-07-29T04:30:41.591Z,90.5
2017-07-29T04:31:42.997Z,90.4
2017-07-29T04:32:44.708Z,89.4
2017-07-29T04:33:46.117Z,89.6
2017-07-29T04:34:47.526Z,89.3
2017-07-29T04:35:49.231Z,89.0
2017-07-29T04:36:50.665Z,89.4
2017-07-29T04:37:52.066Z,89.2
2017-07-29T04:38:53.763Z,89.1
2017-07-29T04:39:55.169Z,88.8
2017-07-29T04:40:56.592Z,88.7
2017-07-29T04:41:58.284Z,88.6
2017-07-29T04:42:59.689Z,89.0
2017-07-29T04:44:01.377Z,88.3
2017-07-29T04:45:02.788Z,88.8
2017-07-29T04:46:04.190Z,88.4
2017-07-29T04:47:05.894Z,88.7
2017-07-29T04:48:07.299Z,88.7
2017-07-29T04:49:08.707Z,88.7
2017-07-29T04:50:10.421Z,88.7
2017-07-29T04:51:11.830Z,88.9
2017-07-29T04:52:13.504Z,88.8
2017-07-29T04:53:15.671Z,88.8
2017-07-29T04:54:17.315Z,88.9
2017-07-29T04:55:18.758Z,88.5
2017-07-29T04:56:20.292Z,88.6
2017-07-29T04:57:21.756Z,88.7
2017-07-29T04:58:23.393Z,86.9
2017-07-29T04:59:24.802Z,87.2
2017-07-29T05:00:26.201Z,88.3
2017-07-29T05:01:27.902Z,88.1
2017-07-29T05:02:29.304Z,87.3
2017-07-29T05:03:30.710Z,87.2
2017-07-29T05:04:32.219Z,87.7
2017-07-29T05:05:33.624Z,88.4
2017-07-29T05:06:35.029Z,88.3
2017-07-29T05:07:36.540Z,88.4
2017-07-29T05:08:37.948Z,87.7
2017-07-29T05:09:39.351Z,88.4
2017-07-29T05:10:40.863Z,88.0
2017-07-29T05:11:42.262Z,88.3
2017-07-29T05:12:43.667Z,88.3
2017-07-29T05:13:45.184Z,88.6
2017-07-29T05:14:46.585Z,88.9
2017-07-29T05:15:47.990Z,87.8
2017-07-29T05:16:49.393Z,87.4
2017-07-29T05:17:50.968Z,87.6
2017-07-29T05:18:52.351Z,87.4
2017-07-29T05:19:54.033Z,87.4
2017-07-29T05:20:55.458Z,87.8
2017-07-29T05:21:56.861Z,87.9
2017-07-29T05:22:58.557Z,87.2
2017-07-29T05:23:59.962Z,87.7
2017-07-29T05:25:01.367Z,88.3
2017-07-29T05:26:02.880Z,87.3
2017-07-29T05:27:04.290Z,86.6
2017-07-29T05:28:05.989Z,87.0
2017-07-29T05:29:07.363Z,87.0
2017-07-29T05:30:09.050Z,86.5
2017-07-29T05:31:10.466Z,86.2
2017-07-29T05:32:12.138Z,87.0
2017-07-29T05:33:13.553Z,86.4
2017-07-29T05:34:15.240Z,88.2
2017-07-29T05:35:16.648Z,86.7
2017-07-29T05:36:18.056Z,87.4
2017-07-29T05:37:19.744Z,87.4
2017-07-29T05:38:21.150Z,87.0
2017-07-29T05:39:22.567Z,87.3
2017-07-29T05:40:25.097Z,87.1
2017-07-29T05:41:26.500Z,87.1
2017-07-29T05:42:28.181Z,86.9
2017-07-29T05:43:29.586Z,87.0
2017-07-29T05:44:31.260Z,85.8
2017-07-29T05:45:32.702Z,86.0
2017-07-29T05:46:34.366Z,86.6
2017-07-29T05:47:35.780Z,85.7
2017-07-29T05:48:37.432Z,85.7
2017-07-29T05:49:38.839Z,85.8
2017-07-29T05:50:40.517Z,86.2
2017-07-29T05:51:41.926Z,86.0
2017-07-29T05:52:43.600Z,86.1
2017-07-29T05:53:45.013Z,85.5
2017-07-29T05:54:46.718Z,86.7
2017-07-29T05:55:48.158Z,86.3
2017-07-29T05:56:49.570Z,86.7
2017-07-29T05:57:51.230Z,86.9
2017-07-29T05:58:52.625Z,87.7
2017-07-29T05:59:54.032Z,87.5
2017-07-29T06:00:55.741Z,86.6
2017-07-29T06:01:57.154Z,85.3
2017-07-29T06:02:58.825Z,85.1
2017-07-29T06:04:00.235Z,85.4
2017-07-29T06:05:01.911Z,85.9
2017-07-29T06:06:03.318Z,85.3
2017-07-29T06:07:04.996Z,85.2
2017-07-29T06:08:06.446Z,85.1
2017-07-29T06:09:08.092Z,85.7
2017-07-29T06:10:09.504Z,85.5
2017-07-29T06:11:11.166Z,85.5
2017-07-29T06:12:12.572Z,85.5
2017-07-29T06:13:14.250Z,84.8
2017-07-29T06:14:15.659Z,84.0
2017-07-29T06:15:17.337Z,85.2
2017-07-29T06:16:18.744Z,84.6
2017-07-29T06:17:20.186Z,84.0
2017-07-29T06:18:21.864Z,84.2
2017-07-29T06:19:23.329Z,83.6
2017-07-29T06:20:24.725Z,83.7
2017-07-29T06:21:26.443Z,82.9
2017-07-29T06:22:27.818Z,82.9
2017-07-29T06:23:29.254Z,83.1
2017-07-29T06:24:30.967Z,83.6
2017-07-29T06:25:32.395Z,84.4
2017-07-29T06:26:34.423Z,83.5
2017-07-29T06:27:36.073Z,83.1
2017-07-29T06:28:37.482Z,83.8
2017-07-29T06:29:39.145Z,83.6
2017-07-29T06:30:40.555Z,83.2
2017-07-29T06:31:42.434Z,83.1
2017-07-29T06:32:44.751Z,83.2
2017-07-29T06:33:46.480Z,84.0
2017-07-29T06:34:47.973Z,84.0
2017-07-29T06:35:49.898Z,83.8
2017-07-29T06:36:51.366Z,83.3
2017-07-29T06:37:53.087Z,83.4
2017-07-29T06:38:54.837Z,82.9
2017-07-29T06:39:56.489Z,83.2
2017-07-29T06:40:58.055Z,83.2
2017-07-29T06:41:59.466Z,82.9
2017-07-29T06:43:00.889Z,83.0
2017-07-29T06:44:02.585Z,81.9
2017-07-29T06:45:04.053Z,82.1
2017-07-29T06:46:05.541Z,82.4
2017-07-29T06:47:07.127Z,83.4
2017-07-29T06:48:08.537Z,82.3
2017-07-29T06:49:09.969Z,81.8
2017-07-29T06:50:11.648Z,80.1
2017-07-29T06:51:13.228Z,81.7
2017-07-29T06:52:14.710Z,82.0
2017-07-29T06:53:16.365Z,81.9
2017-07-29T06:54:17.777Z,81.8
2017-07-29T06:55:19.452Z,81.8
2017-07-29T06:56:20.878Z,81.6
2017-07-29T06:57:22.339Z,82.3
2017-07-29T06:58:24.023Z,82.4
2017-07-29T06:59:25.492Z,82.0
2017-07-29T07:00:26.900Z,82.2
2017-07-29T07:01:28.506Z,81.5
2017-07-29T07:02:29.955Z,80.7
2017-07-29T07:03:31.374Z,81.2
2017-07-29T07:04:33.065Z,82.2
2017-07-29T07:05:34.502Z,80.4
2017-07-29T07:06:35.938Z,80.6
2017-07-29T07:07:37.559Z,81.3
2017-07-29T07:08:38.989Z,81.6
2017-07-29T07:09:40.640Z,83.5
2017-07-29T07:10:42.046Z,82.5
2017-07-29T07:11:43.731Z,83.0
2017-07-29T07:12:45.147Z,82.9
2017-07-29T07:13:46.569Z,81.4
2017-07-29T07:14:48.260Z,81.5
2017-07-29T07:15:49.672Z,80.8
2017-07-29T07:16:51.085Z,81.8
2017-07-29T07:17:52.773Z,82.6
2017-07-29T07:18:54.178Z,82.2
2017-07-29T07:19:55.859Z,81.2
2017-07-29T07:20:57.274Z,81.0
2017-07-29T07:21:58.944Z,81.3
2017-07-29T07:23:00.349Z,81.3
2017-07-29T07:24:02.037Z,81.8
2017-07-29T07:25:03.434Z,81.0
2017-07-29T07:26:05.128Z,81.0
2017-07-29T07:27:06.541Z,80.3
2017-07-29T07:28:07.951Z,80.4
2017-07-29T07:29:09.641Z,81.0
2017-07-29T07:30:11.054Z,81.7
2017-07-29T07:31:12.456Z,80.2
2017-07-29T07:32:13.963Z,80.4
2017-07-29T07:33:15.385Z,81.1
2017-07-29T07:34:16.809Z,80.4
2017-07-29T07:35:18.283Z,80.4
2017-07-29T07:36:19.699Z,81.5
2017-07-29T07:37:21.113Z,80.8
2017-07-29T07:38:22.618Z,81.5
2017-07-29T07:39:24.026Z,81.3
2017-07-29T07:40:25.710Z,81.3
2017-07-29T07:41:27.123Z,81.7
2017-07-29T07:42:28.773Z,82.0
2017-07-29T07:43:30.186Z,81.5
2017-07-29T07:44:31.869Z,80.6
2017-07-29T07:45:33.781Z,80.3
2017-07-29T07:46:36.993Z,80.7
2017-07-29T07:47:39.310Z,80.0
2017-07-29T07:48:41.336Z,81.3
2017-07-29T07:49:42.924Z,81.7
2017-07-29T07:50:44.380Z,80.7
2017-07-29T07:51:45.793Z,79.5
2017-07-29T07:52:47.217Z,79.8
2017-07-29T07:53:48.625Z,79.9
2017-07-29T07:54:50.035Z,78.7
2017-07-29T07:55:51.538Z,79.1
2017-07-29T07:56:52.960Z,79.1
2017-07-29T07:57:54.394Z,79.8
2017-07-29T07:58:55.859Z,79.8
2017-07-29T07:59:57.269Z,79.0
2017-07-29T08:00:58.744Z,78.4
2017-07-29T08:02:00.151Z,78.3
2017-07-29T08:03:01.561Z,79.3
2017-07-29T08:04:03.062Z,79.5
2017-07-29T08:05:04.500Z,79.3
2017-07-29T08:06:05.909Z,79.1
2017-07-29T08:07:07.383Z,78.2
2017-07-29T08:08:08.794Z,78.8
2017-07-29T08:09:10.205Z,78.8
2017-07-29T08:10:11.766Z,79.0
2017-07-29T08:11:13.169Z,78.6
2017-07-29T08:12:14.580Z,78.1
2017-07-29T08:13:16.031Z,78.0
2017-07-29T08:14:17.440Z,78.1
2017-07-29T08:15:18.908Z,78.4
2017-07-29T08:16:20.316Z,78.0
2017-07-29T08:17:21.788Z,78.5
2017-07-29T08:18:23.200Z,79.3
2017-07-29T08:19:24.612Z,78.6
2017-07-29T08:20:26.113Z,78.3
2017-07-29T08:21:27.535Z,77.4
2017-07-29T08:22:28.943Z,76.4
2017-07-29T08:23:30.433Z,77.4
2017-07-29T08:24:31.843Z,77.7
2017-07-29T08:25:33.313Z,77.0
2017-07-29T08:26:34.726Z,78.2
2017-07-29T08:27:36.206Z,78.7
2017-07-29T08:28:37.612Z,78.1
2017-07-29T08:29:39.019Z,78.1
2017-07-29T08:30:40.518Z,78.2
2017-07-29T08:31:41.922Z,79.4
2017-07-29T08:32:43.334Z,79.6
2017-07-29T08:33:44.836Z,79.7
2017-07-29T08:34:46.245Z,80.1
2017-07-29T08:35:47.716Z,80.1
2017-07-29T08:36:49.124Z,80.5
2017-07-29T08:37:50.623Z,80.7
2017-07-29T08:38:52.086Z,80.5
2017-07-29T08:39:53.688Z,80.0
2017-07-29T08:40:55.096Z,78.9
2017-07-29T08:41:56.569Z,78.9
2017-07-29T08:42:57.975Z,77.9
2017-07-29T08:43:59.417Z,78.2
2017-07-29T08:45:00.890Z,78.7
2017-07-29T08:46:02.324Z,79.0
2017-07-29T08:47:03.734Z,78.1
2017-07-29T08:48:05.212Z,79.1
2017-07-29T08:49:06.620Z,79.3
2017-07-29T08:50:08.090Z,80.4
2017-07-29T08:51:09.519Z,80.6
2017-07-29T08:52:10.969Z,80.7
2017-07-29T08:53:12.382Z,79.1
2017-07-29T08:54:13.796Z,78.9
2017-07-29T08:55:15.295Z,79.6
2017-07-29T08:56:16.707Z,77.6
2017-07-29T08:57:18.113Z,78.3
2017-07-29T08:58:19.616Z,78.7
2017-07-29T08:59:21.028Z,79.2
2017-07-29T09:00:22.448Z,79.3
2017-07-29T09:01:23.845Z,78.6
2017-07-29T09:02:25.274Z,78.9
2017-07-29T09:03:26.826Z,79.1
2017-07-29T09:04:28.279Z,79.7
2017-07-29T09:05:29.742Z,80.2
2017-07-29T09:06:31.152Z,79.2
2017-07-29T09:07:32.580Z,78.7
2017-07-29T09:08:33.992Z,78.4
2017-07-29T09:09:35.404Z,79.4
2017-07-29T09:10:36.912Z,78.3
2017-07-29T09:11:38.340Z,79.0
2017-07-29T09:12:39.751Z,78.9
2017-07-29T09:13:41.262Z,77.4
2017-07-29T09:14:42.670Z,77.5
2017-07-29T09:15:44.080Z,77.5
2017-07-29T09:16:45.602Z,78.3
2017-07-29T09:17:47.019Z,78.1
2017-07-29T09:18:48.427Z,78.2
2017-07-29T09:19:49.911Z,77.9
2017-07-29T09:20:51.321Z,77.9
2017-07-29T09:21:52.736Z,77.5
2017-07-29T09:22:54.138Z,77.9
2017-07-29T09:23:55.552Z,78.6
2017-07-29T09:24:57.106Z,79.1
2017-07-29T09:25:58.517Z,79.7
2017-07-29T09:27:00.003Z,79.3
2017-07-29T09:28:01.416Z,79.4
2017-07-29T09:29:03.082Z,79.1
2017-07-29T09:30:04.497Z,79.3
2017-07-29T09:31:06.158Z,78.7
2017-07-29T09:32:07.575Z,79.3
2017-07-29T09:33:09.244Z,80.3
2017-07-29T09:34:10.654Z,78.6
2017-07-29T09:35:12.123Z,79.5
2017-07-29T09:36:13.543Z,80.1
2017-07-29T09:37:15.034Z,80.1
2017-07-29T09:38:16.443Z,79.7
2017-07-29T09:39:18.093Z,80.4
2017-07-29T09:40:19.502Z,79.7
2017-07-29T09:41:20.985Z,80.3
2017-07-29T09:42:22.393Z,80.6
2017-07-29T09:43:24.059Z,79.4
2017-07-29T09:44:25.470Z,78.7
2017-07-29T09:45:26.938Z,79.1
2017-07-29T09:46:28.349Z,79.2
2017-07-29T09:47:29.820Z,79.5
2017-07-29T09:48:31.238Z,78.7
2017-07-29T09:49:32.668Z,78.5
2017-07-29T09:50:34.079Z,78.8
2017-07-29T09:51:35.584Z,79.1
2017-07-29T09:52:36.990Z,80.5
2017-07-29T09:53:38.460Z,79.9
2017-07-29T09:54:39.870Z,79.8
2017-07-29T09:55:41.320Z,79.2
2017-07-29T09:56:42.781Z,78.2
2017-07-29T09:57:44.194Z,79.0
2017-07-29T09:58:45.609Z,79.8
2017-07-29T09:59:47.103Z,80.6
2017-07-29T10:00:48.516Z,79.4
2017-07-29T10:01:49.983Z,78.1
2017-07-29T10:02:51.423Z,77.4
2017-07-29T10:03:53.067Z,78.1
2017-07-29T10:04:54.478Z,78.8
2017-07-29T10:05:55.948Z,78.1
2017-07-29T10:06:57.356Z,78.5
2017-07-29T10:07:58.853Z,78.4
2017-07-29T10:09:00.264Z,79.8
2017-07-29T10:10:01.687Z,79.3
2017-07-29T10:11:03.150Z,78.6
2017-07-29T10:12:04.559Z,78.4
2017-07-29T10:13:05.969Z,77.4
2017-07-29T10:14:07.473Z,78.8
2017-07-29T10:15:08.901Z,78.8
2017-07-29T10:16:10.356Z,78.7
2017-07-29T10:17:11.776Z,78.0
2017-07-29T10:18:13.232Z,78.9
2017-07-29T10:19:14.653Z,78.9
2017-07-29T10:20:16.110Z,79.4
2017-07-29T10:21:17.520Z,79.7
2017-07-29T10:22:19.015Z,79.0
2017-07-29T10:23:20.418Z,78.8
2017-07-29T10:24:21.844Z,79.2
2017-07-29T10:25:23.313Z,79.1
2017-07-29T10:26:24.725Z,78.9
2017-07-29T10:27:26.143Z,78.3
2017-07-29T10:28:27.636Z,78.4
2017-07-29T10:29:29.050Z,79.5
2017-07-29T10:30:30.460Z,78.9
2017-07-29T10:31:31.967Z,79.3
2017-07-29T10:32:33.379Z,79.7
2017-07-29T10:33:34.845Z,79.3
2017-07-29T10:34:36.254Z,79.3
2017-07-29T10:35:37.662Z,77.7
2017-07-29T10:36:39.168Z,76.3
2017-07-29T10:37:40.583Z,77.4
2017-07-29T10:38:42.026Z,76.7
2017-07-29T10:39:43.456Z,75.4
2017-07-29T10:40:44.826Z,75.5
2017-07-29T10:41:46.254Z,75.1
2017-07-29T10:42:47.902Z,75.7
2017-07-29T10:43:49.356Z,77.5
2017-07-29T10:44:50.764Z,75.9
2017-07-29T10:45:52.565Z,75.5
2017-07-29T10:46:53.977Z,74.7
2017-07-29T10:47:55.615Z,75.0
2017-07-29T10:48:57.024Z,75.0
2017-07-29T10:49:58.436Z,74.9
2017-07-29T10:50:59.945Z,75.4
2017-07-29T10:52:01.347Z,75.9
2017-07-29T10:53:02.757Z,77.2
2017-07-29T10:54:04.255Z,75.6
2017-07-29T10:55:05.666Z,74.6
2017-07-29T10:56:07.075Z,74.8
2017-07-29T10:57:08.582Z,75.8
2017-07-29T10:58:09.990Z,77.1
2017-07-29T10:59:11.460Z,77.2
2017-07-29T11:00:12.870Z,77.0
2017-07-29T11:01:14.340Z,76.6
2017-07-29T11:02:15.753Z,77.2
2017-07-29T11:03:17.219Z,76.1
2017-07-29T11:04:18.653Z,77.1
2017-07-29T11:05:20.072Z,77.4
2017-07-29T11:06:21.560Z,77.7
2017-07-29T11:07:22.967Z,76.5
2017-07-29T11:08:24.409Z,77.1
2017-07-29T11:09:25.859Z,77.4
2017-07-29T11:10:27.277Z,77.6
2017-07-29T11:11:28.766Z,77.0
2017-07-29T11:12:30.452Z,77.7
2017-07-29T11:13:31.928Z,77.6
2017-07-29T11:14:33.338Z,78.1
2017-07-29T11:15:34.917Z,75.6
2017-07-29T11:16:36.331Z,74.9
2017-07-29T11:17:37.745Z,75.5
2017-07-29T11:18:39.168Z,72.7
2017-07-29T11:19:40.588Z,70.9
2017-07-29T11:20:42.116Z,70.1
2017-07-29T11:21:43.530Z,70.1
2017-07-29T11:22:44.945Z,69.5
2017-07-29T11:23:46.543Z,70.1
2017-07-29T11:24:47.969Z,69.4
2017-07-29T11:25:49.387Z,68.8
2017-07-29T11:26:50.999Z,67.2
2017-07-29T11:27:52.419Z,65.9
2017-07-29T11:28:54.047Z,64.9
2017-07-29T11:29:55.465Z,64.4
2017-07-29T11:30:56.878Z,64.8
2017-07-29T11:31:58.368Z,65.9
2017-07-29T11:32:59.807Z,67.2
2017-07-29T11:34:01.228Z,65.6
2017-07-29T11:35:02.718Z,64.8
2017-07-29T11:36:04.129Z,65.4
2017-07-29T11:37:05.548Z,65.1
2017-07-29T11:38:07.012Z,63.9
2017-07-29T11:39:08.454Z,63.5
2017-07-29T11:40:09.876Z,65.2
2017-07-29T11:41:11.329Z,65.8
2017-07-29T11:42:12.744Z,64.7
2017-07-29T11:43:14.159Z,65.1
2017-07-29T11:44:15.653Z,66.1
2017-07-29T11:45:17.074Z,66.5
2017-07-29T11:46:18.484Z,66.2
2017-07-29T11:47:20.084Z,66.7
2017-07-29T11:48:21.506Z,67.6
2017-07-29T11:49:22.919Z,68.7
2017-07-29T11:50:24.629Z,67.3
2017-07-29T11:51:26.102Z,67.3
2017-07-29T11:52:27.631Z,67.3
2017-07-29T11:53:29.058Z,66.6
2017-07-29T11:54:30.778Z,67.0
2017-07-29T11:55:32.197Z,66.1
2017-07-29T11:56:33.853Z,65.5
2017-07-29T11:57:35.268Z,65.4
2017-07-29T11:58:36.939Z,66.1
2017-07-29T11:59:38.362Z,65.7
2017-07-29T12:00:40.028Z,66.8
2017-07-29T12:01:41.451Z,67.0
2017-07-29T12:02:42.887Z,67.6
2017-07-29T12:03:44.579Z,67.5
2017-07-29T12:04:45.992Z,66.7
2017-07-29T12:05:47.416Z,66.0
2017-07-29T12:06:49.078Z,65.5
2017-07-29T12:07:50.495Z,64.1
2017-07-29T12:08:52.059Z,65.7
2017-07-29T12:09:53.473Z,65.2
2017-07-29T12:10:54.887Z,65.7
2017-07-29T12:11:56.484Z,64.8
2017-07-29T12:12:57.920Z,64.2
2017-07-29T12:13:59.351Z,63.8
2017-07-29T12:15:01.012Z,64.6
2017-07-29T12:16:02.427Z,63.6
2017-07-29T12:17:03.846Z,64.3
2017-07-29T12:18:05.536Z,64.4
2017-07-29T12:19:06.947Z,64.8
2017-07-29T12:20:08.368Z,64.1
2017-07-29T12:21:10.065Z,63.7
2017-07-29T12:22:11.483Z,58.4
2017-07-29T12:23:13.154Z,55.0
2017-07-29T12:24:14.564Z,54.2
2017-07-29T12:25:16.233Z,54.8
2017-07-29T12:26:17.648Z,54.6
2017-07-29T12:27:19.423Z,56.3
2017-07-29T12:28:20.838Z,56.6
2017-07-29T12:29:22.411Z,54.2
2017-07-29T12:30:23.834Z,55.7
2017-07-29T12:31:25.251Z,56.0
2017-07-29T12:32:26.943Z,55.8
2017-07-29T12:33:28.372Z,54.4
2017-07-29T12:34:29.772Z,52.4
2017-07-29T12:35:31.456Z,53.1
2017-07-29T12:36:32.878Z,53.6
2017-07-29T12:37:34.298Z,55.1
2017-07-29T12:38:35.992Z,56.2
2017-07-29T12:39:37.403Z,56.0
2017-07-29T12:40:38.815Z,57.0
2017-07-29T12:41:40.509Z,55.9
2017-07-29T12:42:41.921Z,56.6
2017-07-29T12:43:43.449Z,57.9
2017-07-29T12:44:45.063Z,58.3
2017-07-29T12:45:46.473Z,60.2
2017-07-29T12:46:47.882Z,60.1
2017-07-29T12:47:49.562Z,60.7
2017-07-29T12:48:50.974Z,60.6
2017-07-29T12:49:52.647Z,57.7
2017-07-29T12:50:54.064Z,54.0
2017-07-29T12:51:55.480Z,51.1
2017-07-29T12:52:57.171Z,51.9
2017-07-29T12:53:58.586Z,53.1
2017-07-29T12:54:59.996Z,55.0
2017-07-29T12:56:01.699Z,56.9
2017-07-29T12:57:03.111Z,58.1
2017-07-29T12:58:04.532Z,58.5
2017-07-29T12:59:06.226Z,58.9
2017-07-29T13:00:07.638Z,59.7
2017-07-29T13:01:09.052Z,60.5
2017-07-29T13:02:10.749Z,61.9
2017-07-29T13:03:12.161Z,60.7
2017-07-29T13:04:13.836Z,61.8
2017-07-29T13:05:15.249Z,61.9
2017-07-29T13:06:16.921Z,62.4
2017-07-29T13:07:18.339Z,63.2
2017-07-29T13:08:19.753Z,62.3
2017-07-29T13:09:21.443Z,60.3
2017-07-29T13:10:22.869Z,59.5
2017-07-29T13:11:24.277Z,59.3
2017-07-29T13:12:26.043Z,59.7
2017-07-29T13:13:27.473Z,58.6
2017-07-29T13:14:29.053Z,60.2
2017-07-29T13:15:30.468Z,61.5
2017-07-29T13:16:31.879Z,60.1
2017-07-29T13:17:33.579Z,60.0
2017-07-29T13:18:34.993Z,60.8
2017-07-29T13:19:36.405Z,61.1
2017-07-29T13:20:38.111Z,61.4
2017-07-29T13:21:39.523Z,61.7
2017-07-29T13:22:40.936Z,63.8
2017-07-29T13:23:42.699Z,63.0
2017-07-29T13:24:44.104Z,62.4
2017-07-29T13:25:45.553Z,61.8
2017-07-29T13:26:47.168Z,61.0
2017-07-29T13:27:48.581Z,62.4
2017-07-29T13:28:49.997Z,63.5
2017-07-29T13:29:51.688Z,64.8
2017-07-29T13:30:53.101Z,65.1
2017-07-29T13:31:54.518Z,64.5
2017-07-29T13:32:56.220Z,64.0
2017-07-29T13:33:57.621Z,63.8
2017-07-29T13:34:59.036Z,62.8
2017-07-29T13:36:00.773Z,63.9
2017-07-29T13:37:02.199Z,63.6
2017-07-29T13:38:03.606Z,64.0