createdAt,value
2019-06-20T00:00:35.089Z,2.40
2019-06-20T00:03:02.975Z,2.98
2019-06-20T00:05:30.666Z,3.55
2019-06-20T00:07:58.502Z,3.85
2019-06-20T00:10:26.330Z,3.27
2019-06-20T00:13:00.431Z,3.20
2019-06-20T00:15:26.563Z,2.87
2019-06-20T00:17:54.265Z,3.22
2019-06-20T00:20:21.966Z,3.70
2019-06-20T00:22:49.711Z,3.67
2019-06-20T00:25:17.445Z,3.47
2019-06-20T00:27:45.136Z,3.77
2019-06-20T00:30:13.237Z,3.40
2019-06-20T00:32:40.935Z,3.00
2019-06-20T00:35:08.739Z,3.58
2019-06-20T00:37:36.496Z,7.12
2019-06-20T00:40:05.223Z,7.65
2019-06-20T00:42:32.949Z,8.38
2019-06-20T00:45:00.750Z,2.95
2019-06-20T00:47:28.652Z,4.15
2019-06-20T00:49:56.350Z,3.87
2019-06-20T00:52:24.104Z,3.75
2019-06-20T00:54:51.842Z,3.37
2019-06-20T00:57:19.523Z,3.30
2019-06-20T00:59:47.382Z,2.17
2019-06-20T01:02:15.131Z,2.72
2019-06-20T01:04:42.893Z,2.72
2019-06-20T01:07:10.693Z,2.55
2019-06-20T01:09:38.539Z,2.50
2019-06-20T01:12:06.301Z,2.75
2019-06-20T01:14:34.061Z,2.40
2019-06-20T01:17:01.938Z,3.25
2019-06-20T01:19:29.657Z,2.45
2019-06-20T01:21:57.426Z,3.05
2019-06-20T01:24:25.155Z,2.80
2019-06-20T01:26:52.837Z,2.72
2019-06-20T01:29:20.711Z,2.77
2019-06-20T01:31:48.428Z,2.80
2019-06-20T01:34:16.134Z,3.30
2019-06-20T01:36:43.836Z,2.77
2019-06-20T01:39:11.567Z,2.70
2019-06-20T01:41:39.360Z,2.90
2019-06-20T01:44:07.186Z,3.02
2019-06-20T01:46:34.914Z,3.87
2019-06-20T01:49:03.013Z,3.40
2019-06-20T01:51:30.749Z,5.87
2019-06-20T01:53:58.427Z,4.65
2019-06-20T01:56:26.107Z,4.58
2019-06-20T01:58:53.857Z,4.35
2019-06-20T02:01:21.558Z,3.80
2019-06-20T02:03:49.245Z,5.25
2019-06-20T02:06:16.947Z,5.60
2019-06-20T02:08:44.627Z,6.28
2019-06-20T02:11:12.373Z,5.50
2019-06-20T02:13:40.155Z,5.25
2019-06-20T02:16:09.303Z,5.35
2019-06-20T02:18:36.996Z,5.20
2019-06-20T02:21:04.799Z,6.62
2019-06-20T02:23:32.496Z,7.10
2019-06-20T02:26:00.197Z,7.05
2019-06-20T02:28:27.903Z,7.25
2019-06-20T02:30:55.622Z,7.30
2019-06-20T02:33:23.331Z,7.17
2019-06-20T02:35:51.014Z,6.55
2019-06-20T02:38:18.717Z,6.92
2019-06-20T02:40:46.461Z,6.08
2019-06-20T02:43:14.150Z,6.12
2019-06-20T02:45:41.937Z,6.30
2019-06-20T02:48:09.656Z,6.00
2019-06-20T02:50:37.449Z,5.40
2019-06-20T02:53:05.246Z,5.25
2019-06-20T02:55:33.044Z,5.92
2019-06-20T02:58:01.007Z,5.97
2019-06-20T03:00:40.463Z,5.75
2019-06-20T03:03:08.164Z,5.67
2019-06-20T03:05:36.007Z,5.60
2019-06-20T03:08:03.972Z,5.55
2019-06-20T03:10:32.784Z,5.47
2019-06-20T03:13:00.516Z,5.70
2019-06-20T03:15:28.514Z,5.40
2019-06-20T03:18:02.976Z,5.17
2019-06-20T03:20:30.957Z,5.05
2019-06-20T03:22:59.884Z,5.10
2019-06-20T03:25:27.756Z,4.97
2019-06-20T03:27:55.443Z,5.17
2019-06-20T03:30:23.263Z,5.17
2019-06-20T03:32:50.937Z,4.67
2019-06-20T03:35:18.727Z,5.75
2019-06-20T03:37:50.014Z,4.70
2019-06-20T03:40:16.117Z,5.55
2019-06-20T03:42:44.770Z,4.85
2019-06-20T03:45:12.678Z,5.20
2019-06-20T03:47:40.373Z,5.70
2019-06-20T03:50:09.864Z,4.75
2019-06-20T03:52:37.539Z,6.35
2019-06-20T03:55:05.834Z,6.60
2019-06-20T03:57:33.535Z,6.53
2019-06-20T04:00:02.010Z,6.28
2019-06-20T04:02:30.430Z,6.95
2019-06-20T04:04:58.113Z,6.28
2019-06-20T04:07:25.844Z,6.72
2019-06-20T04:09:53.540Z,3.65
2019-06-20T04:12:22.287Z,7.30
2019-06-20T04:14:50.300Z,7.67
2019-06-20T04:17:17.981Z,7.22
2019-06-20T04:19:46.416Z,3.27
2019-06-20T04:22:14.111Z,4.50
2019-06-20T04:24:41.835Z,3.47
2019-06-20T04:27:09.660Z,2.60
2019-06-20T04:29:37.798Z,3.23
2019-06-20T04:32:06.140Z,4.10
2019-06-20T04:34:34.142Z,3.92
2019-06-20T04:37:01.862Z,2.87
2019-06-20T04:39:29.613Z,2.72
2019-06-20T04:41:57.289Z,5.78
2019-06-20T04:44:25.026Z,1.95
2019-06-20T04:46:58.632Z,2.30
2019-06-20T04:49:26.324Z,2.13
2019-06-20T04:51:54.042Z,2.08
2019-06-20T04:54:21.756Z,2.00
2019-06-20T04:56:49.541Z,1.60
2019-06-20T04:59:17.190Z,1.72
2019-06-20T05:01:44.905Z,1.60
2019-06-20T05:04:12.631Z,1.65
2019-06-20T05:06:43.775Z,1.50
2019-06-20T05:09:11.736Z,1.70
2019-06-20T05:11:39.421Z,1.92
2019-06-20T05:14:07.285Z,1.42
2019-06-20T05:16:34.998Z,1.47
2019-06-20T05:19:04.940Z,1.77
2019-06-20T05:21:32.703Z,1.67
2019-06-20T05:24:00.987Z,1.52
2019-06-20T05:26:28.721Z,2.07
2019-06-20T05:28:56.472Z,1.37
2019-06-20T05:31:24.183Z,2.10
2019-06-20T05:33:54.268Z,2.40
2019-06-20T05:36:22.039Z,1.93
2019-06-20T05:38:49.741Z,1.75
2019-06-20T05:41:17.440Z,2.02
2019-06-20T05:43:45.128Z,2.00
2019-06-20T05:46:12.872Z,2.12
2019-06-20T05:48:40.609Z,2.95
2019-06-20T05:51:08.303Z,2.47
2019-06-20T05:53:38.522Z,3.02
2019-06-20T05:56:06.317Z,1.32
2019-06-20T05:58:34.140Z,1.30
2019-06-20T06:01:02.028Z,1.55
2019-06-20T06:03:29.720Z,1.60
2019-06-20T06:05:57.505Z,1.30
2019-06-20T06:08:25.224Z,1.55
2019-06-20T06:10:52.921Z,1.65
2019-06-20T06:13:20.925Z,2.52
2019-06-20T06:15:48.650Z,1.40
2019-06-20T06:18:16.364Z,1.07
2019-06-20T06:20:45.002Z,1.70
2019-06-20T06:23:13.094Z,1.98
2019-06-20T06:25:41.439Z,2.55
2019-06-20T06:28:12.252Z,2.85
2019-06-20T06:30:39.879Z,2.60
2019-06-20T06:33:07.579Z,2.37
2019-06-20T06:35:35.287Z,2.70
2019-06-20T06:38:03.222Z,2.30
2019-06-20T06:40:30.968Z,2.47
2019-06-20T06:42:58.670Z,2.10
2019-06-20T06:45:26.483Z,2.37
2019-06-20T06:47:54.186Z,2.30
2019-06-20T06:50:22.780Z,2.45
2019-06-20T06:52:50.464Z,2.33
2019-06-20T06:55:18.396Z,2.40
2019-06-20T06:57:46.108Z,1.92
2019-06-20T07:00:14.773Z,1.82
2019-06-20T07:02:42.484Z,2.02
2019-06-20T07:05:10.228Z,1.85
2019-06-20T07:07:37.932Z,2.00
2019-06-20T07:10:06.283Z,2.20
2019-06-20T07:12:34.602Z,1.90
2019-06-20T07:15:02.608Z,2.30
2019-06-20T07:17:30.326Z,2.22
2019-06-20T07:19:58.134Z,2.25
2019-06-20T07:22:28.167Z,1.90
2019-06-20T07:24:55.852Z,1.90
2019-06-20T07:27:23.636Z,2.27
2019-06-20T07:29:51.420Z,1.60
2019-06-20T07:32:19.150Z,1.70
2019-06-20T07:34:48.257Z,1.90
2019-06-20T07:37:15.973Z,1.98
2019-06-20T07:39:43.740Z,1.70
2019-06-20T07:42:11.764Z,1.50
2019-06-20T07:44:39.521Z,1.65
2019-06-20T07:47:17.088Z,1.50
2019-06-20T07:49:36.852Z,1.80
2019-06-20T07:52:04.764Z,1.60
2019-06-20T07:54:32.536Z,1.62
2019-06-20T07:57:00.296Z,1.82
2019-06-20T07:59:28.069Z,1.60
2019-06-20T08:01:58.353Z,1.87
2019-06-20T08:04:26.253Z,1.62
2019-06-20T08:06:54.016Z,1.50
2019-06-20T08:09:22.220Z,1.70
2019-06-20T08:11:50.209Z,1.87
2019-06-20T08:14:25.827Z,1.50
2019-06-20T08:17:15.897Z,1.62
2019-06-20T08:19:43.610Z,1.60
2019-06-20T08:22:11.326Z,2.10
2019-06-20T08:24:39.099Z,1.70
2019-06-20T08:27:06.932Z,1.80
2019-06-20T08:29:34.614Z,1.62
2019-06-20T08:32:02.725Z,1.70
2019-06-20T08:34:30.535Z,1.80
2019-06-20T08:36:59.361Z,1.50
2019-06-20T08:39:29.410Z,1.70
2019-06-20T08:41:59.213Z,1.67
2019-06-20T08:44:26.873Z,1.70
2019-06-20T08:46:56.391Z,1.60
2019-06-20T08:49:24.162Z,1.30
2019-06-20T08:51:51.855Z,1.82
2019-06-20T08:54:19.642Z,1.80
2019-06-20T08:56:47.367Z,2.17
2019-06-20T08:59:23.800Z,1.85
2019-06-20T09:01:44.707Z,1.80
2019-06-20T09:04:12.475Z,1.67
2019-06-20T09:06:40.201Z,1.50
2019-06-20T09:09:08.476Z,1.60
2019-06-20T09:11:36.211Z,1.60
2019-06-20T09:14:04.539Z,1.40
2019-06-20T09:16:32.311Z,1.70
2019-06-20T09:19:00.492Z,1.60
2019-06-20T09:21:28.326Z,1.72
2019-06-20T09:23:56.064Z,1.80
2019-06-20T09:26:23.763Z,1.80
2019-06-20T09:28:52.695Z,1.70
2019-06-20T09:31:21.026Z,1.77
2019-06-20T09:33:48.717Z,1.50
2019-06-20T09:36:16.471Z,1.60
2019-06-20T09:38:44.452Z,1.50
2019-06-20T09:41:13.086Z,1.40
2019-06-20T09:43:40.788Z,2.17
2019-06-20T09:46:08.562Z,1.80
2019-06-20T09:48:36.355Z,1.87
2019-06-20T09:51:04.105Z,1.70
2019-06-20T09:53:32.763Z,1.55
2019-06-20T09:56:00.490Z,1.75
2019-06-20T09:58:28.536Z,1.75
2019-06-20T10:01:04.252Z,1.67
2019-06-20T10:03:33.493Z,1.52
2019-06-20T10:06:01.823Z,1.47
2019-06-20T10:08:43.705Z,1.55
2019-06-20T10:11:11.727Z,2.25
2019-06-20T10:13:39.472Z,2.10
2019-06-20T10:16:07.211Z,1.60
2019-06-20T10:18:36.235Z,1.70
2019-06-20T10:21:04.320Z,1.98
2019-06-20T10:23:32.247Z,2.00
2019-06-20T10:26:00.112Z,1.67
2019-06-20T10:28:27.817Z,1.57
2019-06-20T10:30:55.641Z,1.70
2019-06-20T10:33:23.303Z,1.67
2019-06-20T10:35:52.402Z,1.77
2019-06-20T10:38:20.555Z,1.60
2019-06-20T10:40:48.287Z,1.90
2019-06-20T10:43:16.048Z,1.75
2019-06-20T10:45:44.677Z,1.90
2019-06-20T10:48:13.464Z,1.75
2019-06-20T10:50:42.317Z,1.57
2019-06-20T10:53:28.625Z,1.82
2019-06-20T10:55:56.467Z,1.82
2019-06-20T10:58:24.350Z,1.80
2019-06-20T11:00:52.148Z,2.15
2019-06-20T11:03:19.967Z,1.92
2019-06-20T11:05:48.105Z,1.90
2019-06-20T11:08:15.978Z,1.90
2019-06-20T11:10:45.069Z,1.90
2019-06-20T11:13:15.982Z,1.87
2019-06-20T11:15:44.082Z,1.80
2019-06-20T11:18:11.800Z,2.08
2019-06-20T11:20:40.875Z,1.90
2019-06-20T11:23:09.091Z,1.80
2019-06-20T11:25:37.202Z,2.00
2019-06-20T11:28:08.299Z,1.72
2019-06-20T11:30:48.097Z,1.75
2019-06-20T11:33:05.753Z,1.75
2019-06-20T11:36:26.127Z,1.30
2019-06-20T11:38:54.852Z,1.57
2019-06-20T11:41:22.549Z,1.60
2019-06-20T11:43:58.802Z,1.60
2019-06-20T11:46:27.701Z,1.80
2019-06-20T11:48:55.570Z,1.77
2019-06-20T11:51:23.276Z,1.70
2019-06-20T11:53:51.091Z,1.70
2019-06-20T11:56:28.208Z,1.80
2019-06-20T11:58:55.960Z,1.40
2019-06-20T12:01:32.576Z,1.90
2019-06-20T12:03:53.303Z,1.60
2019-06-20T12:06:20.982Z,1.45
2019-06-20T12:08:49.022Z,1.50
2019-06-20T12:11:16.772Z,1.40
2019-06-20T12:13:44.663Z,2.12
2019-06-20T12:16:12.357Z,1.60
2019-06-20T12:18:41.870Z,1.55
2019-06-20T12:21:11.004Z,1.50
2019-06-20T12:23:39.560Z,1.57
2019-06-20T12:26:08.506Z,1.50
2019-06-20T12:28:36.225Z,1.90
2019-06-20T12:31:18.558Z,1.80
2019-06-20T12:33:33.619Z,1.60
2019-06-20T12:36:03.580Z,1.67
2019-06-20T12:38:31.798Z,1.75
2019-06-20T12:40:59.618Z,1.40
2019-06-20T12:43:27.303Z,1.60
2019-06-20T12:45:55.021Z,1.45
2019-06-20T12:48:22.721Z,1.60
2019-06-20T12:50:50.491Z,1.50
2019-06-20T12:53:18.301Z,1.40
2019-06-20T12:55:47.434Z,1.40
2019-06-20T12:58:15.469Z,1.30
2019-06-20T13:00:44.811Z,1.22
2019-06-20T13:03:14.578Z,1.10
2019-06-20T13:05:43.247Z,1.20
2019-06-20T13:08:13.521Z,1.27
2019-06-20T13:10:46.081Z,1.10
2019-06-20T13:13:14.000Z,1.17
2019-06-20T13:15:42.498Z,1.25
2019-06-20T13:18:12.478Z,1.30
2019-06-20T13:20:40.622Z,1.20
2019-06-20T13:23:08.850Z,1.40
2019-06-20T13:25:37.734Z,1.45
2019-06-20T13:28:06.083Z,1.20
2019-06-20T13:30:35.754Z,1.30
2019-06-20T13:33:03.273Z,1.30
2019-06-20T13:35:32.788Z,1.30
2019-06-20T13:38:00.497Z,1.50
2019-06-20T13:40:28.802Z,1.40
2019-06-20T13:42:57.232Z,1.50
2019-06-20T13:45:26.195Z,1.50
2019-06-20T13:47:54.526Z,1.67
2019-06-20T13:50:23.087Z,1.60
2019-06-20T13:52:51.436Z,1.52
2019-06-20T13:55:19.898Z,1.50
2019-06-20T13:57:48.983Z,1.70
2019-06-20T14:00:19.410Z,1.75
2019-06-20T14:02:48.928Z,1.50
2019-06-20T14:05:17.672Z,1.50
2019-06-20T14:07:48.386Z,1.45
2019-06-20T14:10:15.672Z,1.60
2019-06-20T14:12:44.651Z,1.50
2019-06-20T14:15:12.785Z,1.42
2019-06-20T14:17:41.678Z,1.50
2019-06-20T14:20:10.823Z,1.57
2019-06-20T14:22:38.509Z,1.57
2019-06-20T14:25:07.026Z,1.50
2019-06-20T14:27:35.182Z,1.42
2019-06-20T14:30:04.295Z,1.55
2019-06-20T14:32:37.925Z,1.62
2019-06-20T14:35:07.422Z,1.62
2019-06-20T14:37:37.554Z,1.50
2019-06-20T14:40:08.291Z,1.70
2019-06-20T14:42:38.272Z,1.98
2019-06-20T14:45:08.791Z,1.80
2019-06-20T14:47:36.723Z,1.87
2019-06-20T14:50:05.348Z,1.82
2019-06-20T14:52:33.099Z,1.70
2019-06-20T14:55:04.211Z,1.70
2019-06-20T14:57:35.217Z,1.60
2019-06-20T15:00:11.144Z,1.85
2019-06-20T15:02:39.253Z,1.90
2019-06-20T15:05:13.724Z,1.70
2019-06-20T15:07:41.487Z,1.85
2019-06-20T15:10:09.287Z,1.82
2019-06-20T15:12:36.996Z,1.80
2019-06-20T15:15:06.003Z,1.50
2019-06-20T15:17:34.968Z,1.50
2019-06-20T15:20:03.957Z,1.60
2019-06-20T15:22:32.311Z,1.50
2019-06-20T15:25:00.081Z,1.52
2019-06-20T15:27:27.790Z,1.50
2019-06-20T15:29:56.506Z,1.40
2019-06-20T15:32:24.221Z,1.45
2019-06-20T15:34:53.189Z,1.50
2019-06-20T15:37:21.044Z,1.77
2019-06-20T15:39:50.274Z,1.60
2019-06-20T15:42:22.228Z,1.87
2019-06-20T15:44:50.064Z,1.77
2019-06-20T15:47:17.891Z,1.60
2019-06-20T15:49:45.639Z,1.50
2019-06-20T15:52:13.309Z,1.40
2019-06-20T15:54:41.021Z,1.40
2019-06-20T15:57:08.794Z,1.40
2019-06-20T15:59:36.448Z,1.62
2019-06-20T16:02:04.182Z,1.40
2019-06-20T16:04:31.844Z,1.40
2019-06-20T16:06:59.743Z,1.70
2019-06-20T16:09:27.910Z,1.60
2019-06-20T16:11:55.694Z,1.47
2019-06-20T16:14:23.408Z,1.87
2019-06-20T16:16:51.208Z,1.87
2019-06-20T16:19:18.956Z,1.80
2019-06-20T16:21:46.791Z,2.00
2019-06-20T16:24:14.546Z,1.70
2019-06-20T16:26:42.234Z,1.75
2019-06-20T16:29:10.235Z,1.67
2019-06-20T16:31:37.968Z,1.77
2019-06-20T16:34:05.685Z,1.75
2019-06-20T16:36:33.365Z,1.70
2019-06-20T16:39:01.064Z,1.42
2019-06-20T16:41:28.759Z,1.77
2019-06-20T16:43:56.573Z,2.00
2019-06-20T16:46:37.488Z,1.70
2019-06-20T16:49:05.227Z,2.65
2019-06-20T16:51:33.040Z,1.72
2019-06-20T16:54:00.839Z,1.72
2019-06-20T16:56:28.624Z,1.75
2019-06-20T16:59:03.597Z,1.60
2019-06-20T17:01:31.610Z,1.50
2019-06-20T17:03:59.378Z,2.08
2019-06-20T17:06:27.069Z,1.90
2019-06-20T17:08:54.810Z,2.10
2019-06-20T17:11:22.909Z,2.80
2019-06-20T17:13:50.776Z,1.80
2019-06-20T17:16:18.540Z,2.12
2019-06-20T17:18:46.274Z,2.08
2019-06-20T17:21:14.007Z,2.30
2019-06-20T17:23:41.999Z,2.80
2019-06-20T17:26:09.731Z,2.47
2019-06-20T17:28:37.481Z,1.80
2019-06-20T17:31:05.126Z,2.20
2019-06-20T17:33:32.993Z,2.30
2019-06-20T17:36:00.718Z,2.23
2019-06-20T17:38:28.459Z,2.02
2019-06-20T17:40:56.206Z,1.87
2019-06-20T17:43:24.056Z,2.42
2019-06-20T17:46:03.277Z,2.00
2019-06-20T17:48:31.198Z,2.10
2019-06-20T17:50:58.914Z,1.90
2019-06-20T17:53:26.643Z,2.25
2019-06-20T17:55:54.339Z,2.72
2019-06-20T17:58:22.184Z,4.80
2019-06-20T18:00:50.292Z,2.08
2019-06-20T18:03:18.081Z,2.30
2019-06-20T18:05:46.725Z,2.05
2019-06-20T18:08:15.668Z,2.40
2019-06-20T18:10:43.647Z,2.08
2019-06-20T18:13:11.448Z,1.70
2019-06-20T18:15:39.283Z,1.40
2019-06-20T18:18:07.024Z,2.12
2019-06-20T18:20:37.756Z,2.10
2019-06-20T18:23:06.158Z,2.02
2019-06-20T18:25:33.859Z,2.08
2019-06-20T18:28:01.725Z,2.00
2019-06-20T18:30:37.984Z,2.10
2019-06-20T18:33:05.752Z,2.25
2019-06-20T18:35:33.473Z,2.20
2019-06-20T18:38:02.356Z,2.27
2019-06-20T18:40:30.641Z,2.50
2019-06-20T18:42:58.847Z,2.42
2019-06-20T18:45:26.649Z,2.60
2019-06-20T18:47:55.140Z,2.30
2019-06-20T18:50:22.877Z,2.40
2019-06-20T18:52:52.718Z,2.50
2019-06-20T18:55:20.890Z,2.20
2019-06-20T18:57:48.664Z,2.60
2019-06-20T19:00:30.733Z,2.90
2019-06-20T19:02:46.961Z,2.08
2019-06-20T19:05:15.036Z,2.60
2019-06-20T19:07:42.743Z,2.37
2019-06-20T19:10:10.794Z,2.25
2019-06-20T19:12:38.687Z,2.08
2019-06-20T19:15:07.332Z,2.05
2019-06-20T19:17:35.023Z,2.65
2019-06-20T19:20:04.538Z,2.10
2019-06-20T19:22:32.381Z,2.37
2019-06-20T19:25:03.817Z,2.65
2019-06-20T19:27:44.989Z,2.42
2019-06-20T19:29:59.475Z,1.98
2019-06-20T19:32:27.189Z,2.50
2019-06-20T19:35:01.933Z,2.25
2019-06-20T19:37:34.484Z,2.33
2019-06-20T19:40:02.352Z,2.10
2019-06-20T19:42:30.052Z,2.17
2019-06-20T19:44:57.752Z,2.27
2019-06-20T19:47:25.712Z,2.40
2019-06-20T19:49:53.384Z,1.90
2019-06-20T19:52:21.319Z,1.90
2019-06-20T19:54:48.972Z,2.02
2019-06-20T19:57:16.675Z,1.90
2019-06-20T19:59:46.242Z,1.82
2019-06-20T20:02:14.340Z,1.75
2019-06-20T20:04:42.050Z,1.85
2019-06-20T20:07:09.758Z,1.87
2019-06-20T20:09:37.536Z,2.33
2019-06-20T20:12:05.271Z,2.25
2019-06-20T20:14:32.909Z,2.00
2019-06-20T20:17:00.639Z,1.87
2019-06-20T20:19:28.756Z,2.25
2019-06-20T20:21:56.427Z,1.90
2019-06-20T20:24:24.130Z,1.80
2019-06-20T20:26:51.891Z,2.12
2019-06-20T20:29:19.603Z,2.25
2019-06-20T20:31:47.274Z,2.15
2019-06-20T20:34:14.957Z,1.90
2019-06-20T20:36:42.667Z,2.50
2019-06-20T20:39:10.400Z,1.95
2019-06-20T20:41:38.493Z,1.92
2019-06-20T20:44:06.184Z,1.80
2019-06-20T20:46:33.864Z,1.90
2019-06-20T20:49:01.711Z,1.82
2019-06-20T20:51:29.394Z,1.90
2019-06-20T20:53:57.572Z,1.85
2019-06-20T20:56:25.298Z,2.10
2019-06-20T20:58:52.979Z,2.02
2019-06-20T21:01:29.452Z,1.92
2019-06-20T21:03:57.443Z,1.98
2019-06-20T21:06:25.237Z,2.20
2019-06-20T21:08:53.016Z,1.80
2019-06-20T21:11:20.688Z,2.20
2019-06-20T21:13:48.403Z,1.90
2019-06-20T21:16:16.116Z,2.00
2019-06-20T21:18:43.857Z,1.82
2019-06-20T21:21:11.564Z,2.00
2019-06-20T21:23:39.269Z,1.72
2019-06-20T21:26:07.042Z,2.00
2019-06-20T21:28:34.876Z,1.80
2019-06-20T21:31:02.575Z,1.92
2019-06-20T21:33:30.318Z,1.97
2019-06-20T21:36:07.816Z,2.00
2019-06-20T21:38:27.582Z,2.10
2019-06-20T21:40:55.850Z,2.10
2019-06-20T21:43:23.573Z,2.10
2019-06-20T21:45:51.294Z,1.87
2019-06-20T21:48:19.079Z,2.12
2019-06-20T21:50:46.868Z,2.35
2019-06-20T21:53:14.537Z,2.40
2019-06-20T21:55:42.254Z,2.00
2019-06-20T21:58:09.939Z,1.90
2019-06-20T22:00:43.143Z,1.60
2019-06-20T22:03:11.873Z,1.82
2019-06-20T22:05:40.720Z,1.95
2019-06-20T22:08:09.417Z,1.95
2019-06-20T22:10:37.598Z,1.90
2019-06-20T22:13:05.388Z,1.80
2019-06-20T22:15:33.209Z,1.82
2019-06-20T22:18:01.207Z,1.75
2019-06-20T22:20:29.437Z,1.77
2019-06-20T22:22:57.143Z,2.12
2019-06-20T22:25:25.027Z,1.60
2019-06-20T22:27:52.877Z,1.80
2019-06-20T22:30:41.662Z,1.75
2019-06-20T22:33:09.421Z,1.60
2019-06-20T22:35:37.224Z,2.10
2019-06-20T22:38:04.929Z,1.87
2019-06-20T22:40:32.693Z,2.08
2019-06-20T22:43:00.540Z,1.52
2019-06-20T22:45:28.228Z,1.90
2019-06-20T22:47:55.920Z,1.70
2019-06-20T22:50:23.857Z,2.00
2019-06-20T22:52:51.584Z,1.95
2019-06-20T22:55:19.547Z,2.10
2019-06-20T22:57:47.231Z,2.00
2019-06-20T23:00:14.929Z,1.82
2019-06-20T23:02:42.690Z,2.20
2019-06-20T23:05:10.520Z,2.00
2019-06-20T23:07:38.233Z,2.20
2019-06-20T23:10:11.059Z,2.10
2019-06-20T23:12:37.538Z,2.00
2019-06-20T23:15:06.177Z,1.85
2019-06-20T23:17:33.901Z,2.10
2019-06-20T23:20:01.698Z,2.20
2019-06-20T23:22:29.455Z,1.90
2019-06-20T23:24:57.678Z,1.80
2019-06-20T23:27:25.558Z,1.98
2019-06-20T23:29:53.291Z,1.82
2019-06-20T23:32:22.012Z,2.02
2019-06-20T23:34:49.684Z,2.20
2019-06-20T23:37:17.387Z,2.30
2019-06-20T23:39:45.474Z,2.30
2019-06-20T23:42:13.200Z,1.90
2019-06-20T23:44:41.033Z,2.17
2019-06-20T23:47:08.798Z,2.30
2019-06-20T23:49:37.997Z,1.92
2019-06-20T23:52:10.969Z,2.20
2019-06-20T23:54:38.664Z,2.37
2019-06-20T23:57:06.357Z,2.95
2019-06-20T23:59:34.181Z,3.25
