createdAt,value
2022-10-25T00:00:13.774Z,100.00
2022-10-25T00:05:35.674Z,100.00
2022-10-25T00:10:57.375Z,100.00
2022-10-25T00:16:22.397Z,100.00
2022-10-25T00:21:44.146Z,100.00
2022-10-25T00:27:05.932Z,100.00
2022-10-25T00:32:28.052Z,100.00
2022-10-25T00:37:50.288Z,100.00
2022-10-25T00:43:28.282Z,100.00
2022-10-25T00:49:10.654Z,100.00
2022-10-25T00:54:37.485Z,100.00
2022-10-25T01:00:01.344Z,100.00
2022-10-25T01:05:23.521Z,100.00
2022-10-25T01:10:45.552Z,100.00
2022-10-25T01:16:18.453Z,100.00
2022-10-25T01:21:44.197Z,100.00
2022-10-25T01:27:38.784Z,100.00
2022-10-25T01:33:16.418Z,100.00
2022-10-25T01:38:50.419Z,100.00
2022-10-25T01:44:30.688Z,100.00
2022-10-25T01:50:00.625Z,100.00
2022-10-25T01:55:30.327Z,100.00
2022-10-25T02:00:56.358Z,100.00
2022-10-25T02:06:33.299Z,100.00
2022-10-25T02:11:58.039Z,100.00
2022-10-25T02:17:25.133Z,100.00
2022-10-25T02:22:48.525Z,100.00
2022-10-25T02:28:12.759Z,100.00
2022-10-25T02:33:34.483Z,100.00
2022-10-25T02:38:57.376Z,100.00
2022-10-25T02:44:19.039Z,100.00
2022-10-25T02:49:40.748Z,100.00
2022-10-25T02:55:02.601Z,100.00
2022-10-25T03:00:24.365Z,100.00
2022-10-25T03:05:46.119Z,100.00
2022-10-25T03:11:08.863Z,100.00
2022-10-25T03:16:30.550Z,100.00
2022-10-25T03:21:52.222Z,100.00
2022-10-25T03:27:13.972Z,100.00
2022-10-25T03:32:36.212Z,100.00
2022-10-25T03:37:57.895Z,100.00
2022-10-25T03:43:19.662Z,100.00
2022-10-25T03:48:41.390Z,100.00
2022-10-25T03:54:03.173Z,100.00
2022-10-25T03:59:25.293Z,100.00
2022-10-25T04:04:46.956Z,100.00
2022-10-25T04:10:08.986Z,100.00
2022-10-25T04:15:30.729Z,100.00
2022-10-25T04:20:52.385Z,100.00
2022-10-25T04:26:20.337Z,100.00
2022-10-25T04:31:42.015Z,100.00
2022-10-25T04:37:03.776Z,100.00
2022-10-25T04:42:25.488Z,100.00
2022-10-25T04:47:47.250Z,100.00
2022-10-25T04:53:09.182Z,100.00
2022-10-25T04:58:31.640Z,100.00
2022-10-25T05:03:53.447Z,100.00
2022-10-25T05:09:15.124Z,100.00
2022-10-25T05:14:36.936Z,100.00
2022-10-25T05:19:58.690Z,100.00
2022-10-25T05:25:21.235Z,100.00
2022-10-25T05:30:43.997Z,100.00
2022-10-25T05:36:05.875Z,100.00
2022-10-25T05:41:30.681Z,100.00
2022-10-25T05:46:55.714Z,100.00
2022-10-25T05:52:17.397Z,100.00
2022-10-25T05:57:39.062Z,100.00
2022-10-25T06:03:01.843Z,100.00
2022-10-25T06:08:23.669Z,100.00
2022-10-25T06:13:45.931Z,100.00
2022-10-25T06:19:08.091Z,100.00
2022-10-25T06:24:29.772Z,100.00
2022-10-25T06:29:51.466Z,100.00
2022-10-25T06:35:13.270Z,100.00
2022-10-25T06:40:35.512Z,100.00
2022-10-25T06:45:57.475Z,100.00
2022-10-25T06:51:19.580Z,100.00
2022-10-25T06:56:41.380Z,100.00
2022-10-25T07:02:03.185Z,100.00
2022-10-25T07:07:24.969Z,100.00
2022-10-25T07:12:46.664Z,100.00
2022-10-25T07:18:08.361Z,100.00
2022-10-25T07:23:30.939Z,100.00
2022-10-25T07:28:54.353Z,100.00
2022-10-25T07:34:16.108Z,100.00
2022-10-25T07:39:37.786Z,100.00
2022-10-25T07:44:59.475Z,100.00
2022-10-25T07:50:21.210Z,100.00
2022-10-25T07:55:42.907Z,100.00
2022-10-25T08:01:06.938Z,100.00
2022-10-25T08:06:28.743Z,100.00
2022-10-25T08:11:50.411Z,100.00
2022-10-25T08:17:12.304Z,100.00
2022-10-25T08:22:33.963Z,99.86
2022-10-25T08:27:55.685Z,99.87
2022-10-25T08:33:17.421Z,99.62
2022-10-25T08:38:39.135Z,97.81
2022-10-25T08:44:16.060Z,98.67
2022-10-25T08:49:56.746Z,99.14
2022-10-25T08:55:41.621Z,99.25
2022-10-25T09:01:22.481Z,99.76
2022-10-25T09:07:00.528Z,97.33
2022-10-25T09:12:28.320Z,96.38
2022-10-25T09:17:52.396Z,97.68
2022-10-25T09:23:31.749Z,97.27
2022-10-25T09:29:22.467Z,96.69
2022-10-25T09:34:44.960Z,95.65
2022-10-25T09:40:12.303Z,93.33
2022-10-25T09:45:37.290Z,89.10
2022-10-25T09:51:39.212Z,92.47
2022-10-25T09:57:00.979Z,90.67
2022-10-25T10:02:25.512Z,90.37
2022-10-25T10:07:49.823Z,86.92
2022-10-25T10:13:17.392Z,83.93
2022-10-25T10:18:40.136Z,83.62
2022-10-25T10:24:05.530Z,85.93
2022-10-25T10:29:30.477Z,87.08
2022-10-25T10:34:57.570Z,85.54
2022-10-25T10:40:19.183Z,84.56
2022-10-25T10:45:49.850Z,83.53
2022-10-25T10:51:42.929Z,82.14
2022-10-25T10:57:06.439Z,84.26
2022-10-25T11:02:39.962Z,81.82
2022-10-25T11:08:07.581Z,84.50
2022-10-25T11:13:29.355Z,81.71
2022-10-25T11:19:08.608Z,81.32
2022-10-25T11:24:39.509Z,82.10
2022-10-25T11:30:18.795Z,82.44
2022-10-25T11:36:03.826Z,79.94
2022-10-25T11:41:40.771Z,78.60
2022-10-25T11:47:24.475Z,80.06
2022-10-25T11:52:56.858Z,78.49
2022-10-25T11:58:24.955Z,78.11
2022-10-25T12:04:25.450Z,73.20
2022-10-25T12:09:53.073Z,74.83
2022-10-25T12:15:40.939Z,72.06
2022-10-25T12:21:04.271Z,70.47
2022-10-25T12:26:33.335Z,71.20
2022-10-25T12:32:01.775Z,74.23
2022-10-25T12:37:37.366Z,74.64
2022-10-25T12:43:16.174Z,73.90
2022-10-25T12:49:01.311Z,74.19
2022-10-25T12:54:28.963Z,74.59
2022-10-25T13:00:09.815Z,76.80
2022-10-25T13:05:49.925Z,75.54
2022-10-25T13:11:12.555Z,75.38
2022-10-25T13:16:34.293Z,75.50
2022-10-25T13:21:55.902Z,74.84
2022-10-25T13:27:29.502Z,75.69
2022-10-25T13:33:16.143Z,74.04
2022-10-25T13:38:39.986Z,72.14
2022-10-25T13:44:04.873Z,71.79
2022-10-25T13:49:36.296Z,72.38
2022-10-25T13:54:58.951Z,72.27
2022-10-25T14:00:23.672Z,73.66
2022-10-25T14:05:54.808Z,74.58
2022-10-25T14:11:21.630Z,75.62
2022-10-25T14:17:01.943Z,75.79
2022-10-25T14:22:35.464Z,74.55
2022-10-25T14:28:14.624Z,74.25
2022-10-25T14:33:42.917Z,75.48
2022-10-25T14:39:17.568Z,76.06
2022-10-25T14:44:46.674Z,76.63
2022-10-25T14:50:14.998Z,76.70
2022-10-25T14:55:37.898Z,77.17
2022-10-25T15:01:04.800Z,77.71
2022-10-25T15:06:31.601Z,78.74
2022-10-25T15:12:11.743Z,79.39
2022-10-25T15:17:34.647Z,80.16
2022-10-25T15:23:15.162Z,81.54
2022-10-25T15:28:55.209Z,84.05
2022-10-25T15:34:17.509Z,82.94
2022-10-25T15:39:39.838Z,82.92
2022-10-25T15:45:04.411Z,84.59
2022-10-25T15:50:26.580Z,86.58
2022-10-25T15:55:49.764Z,87.83
2022-10-25T16:01:11.965Z,86.81
2022-10-25T16:06:33.936Z,87.02
2022-10-25T16:11:55.639Z,87.59
2022-10-25T16:17:17.435Z,88.29
2022-10-25T16:22:39.132Z,89.38
2022-10-25T16:28:01.405Z,89.54
2022-10-25T16:33:23.165Z,87.67
2022-10-25T16:38:44.810Z,88.20
2022-10-25T16:44:06.606Z,88.86
2022-10-25T16:49:28.283Z,89.23
2022-10-25T16:54:49.985Z,89.52
2022-10-25T17:00:12.796Z,91.18
2022-10-25T17:05:34.777Z,91.08
2022-10-25T17:10:56.437Z,92.94
2022-10-25T17:16:18.115Z,93.57
2022-10-25T17:21:39.983Z,93.91
2022-10-25T17:27:02.101Z,94.27
2022-10-25T17:32:23.969Z,94.94
2022-10-25T17:37:47.125Z,95.75
2022-10-25T17:43:09.219Z,96.67
2022-10-25T17:48:31.567Z,97.41
2022-10-25T17:53:57.675Z,97.02
2022-10-25T17:59:19.365Z,96.64
2022-10-25T18:04:53.824Z,96.54
2022-10-25T18:10:23.041Z,96.83
2022-10-25T18:15:49.278Z,97.02
2022-10-25T18:21:13.839Z,96.68
2022-10-25T18:26:35.703Z,96.04
2022-10-25T18:31:57.397Z,96.00
2022-10-25T18:37:19.188Z,96.85
2022-10-25T18:42:41.141Z,97.87
2022-10-25T18:48:02.830Z,98.78
2022-10-25T18:53:24.667Z,97.33
2022-10-25T18:58:46.652Z,97.08
2022-10-25T19:04:08.360Z,97.67
2022-10-25T19:09:30.196Z,96.26
2022-10-25T19:14:51.946Z,96.59
2022-10-25T19:20:13.786Z,96.92
2022-10-25T19:25:36.316Z,97.75
2022-10-25T19:31:04.654Z,97.75
2022-10-25T19:36:26.619Z,98.81
2022-10-25T19:41:50.289Z,98.64
2022-10-25T19:47:12.144Z,98.86
2022-10-25T19:52:35.508Z,98.74
2022-10-25T19:57:57.387Z,99.80
2022-10-25T20:03:19.154Z,98.88
2022-10-25T20:08:41.716Z,98.42
2022-10-25T20:14:04.492Z,96.78
2022-10-25T20:19:26.293Z,98.12
2022-10-25T20:24:48.001Z,98.23
2022-10-25T20:30:09.778Z,98.64
2022-10-25T20:35:35.510Z,97.92
2022-10-25T20:41:18.085Z,97.90
2022-10-25T20:46:40.184Z,96.33
2022-10-25T20:52:01.961Z,96.59
2022-10-25T20:57:23.722Z,96.41
2022-10-25T21:02:45.443Z,97.71
2022-10-25T21:08:07.374Z,97.57
2022-10-25T21:13:31.478Z,96.97
2022-10-25T21:18:53.184Z,98.24
2022-10-25T21:24:14.845Z,98.93
2022-10-25T21:29:36.815Z,100.00
2022-10-25T21:34:58.591Z,100.00
2022-10-25T21:40:20.272Z,99.13
2022-10-25T21:45:42.103Z,99.14
2022-10-25T21:51:04.005Z,100.00
2022-10-25T21:56:31.202Z,99.41
2022-10-25T22:01:53.506Z,97.18
2022-10-25T22:07:15.297Z,97.12
2022-10-25T22:12:36.962Z,99.42
2022-10-25T22:17:58.632Z,98.16
2022-10-25T22:23:20.308Z,98.01
2022-10-25T22:28:42.660Z,97.27
2022-10-25T22:34:06.532Z,99.03
2022-10-25T22:39:28.279Z,98.08
2022-10-25T22:44:49.977Z,96.44
2022-10-25T22:50:11.684Z,96.47
2022-10-25T22:55:33.353Z,96.58
2022-10-25T23:06:34.803Z,95.18
2022-10-25T23:11:56.466Z,94.06
2022-10-25T23:17:18.180Z,95.60
2022-10-25T23:22:39.864Z,96.69
2022-10-25T23:28:01.514Z,96.57
2022-10-25T23:33:23.174Z,97.34
2022-10-25T23:38:46.251Z,96.26
2022-10-25T23:44:07.935Z,94.96
2022-10-25T23:49:29.603Z,94.21
2022-10-25T23:54:52.484Z,94.31
