createdAt,value
2023-02-26T00:01:04.649Z,97397.28
2023-02-26T00:03:32.768Z,97404.25
2023-02-26T00:06:01.996Z,97410.13
2023-02-26T00:08:31.375Z,97410.22
2023-02-26T00:11:01.964Z,97419.19
2023-02-26T00:13:30.510Z,97427.53
2023-02-26T00:16:01.300Z,97435.91
2023-02-26T00:18:31.380Z,97433.47
2023-02-26T00:21:00.046Z,97428.44
2023-02-26T00:23:28.416Z,97441.44
2023-02-26T00:25:56.345Z,97438.88
2023-02-26T00:28:25.129Z,97447.25
2023-02-26T00:30:54.361Z,97457.06
2023-02-26T00:33:22.903Z,97455.31
2023-02-26T00:35:52.874Z,97457.59
2023-02-26T00:38:20.841Z,97461.94
2023-02-26T00:40:50.186Z,97470.56
2023-02-26T00:43:19.421Z,97471.56
2023-02-26T00:45:53.059Z,97476.69
2023-02-26T00:48:31.443Z,97473.38
2023-02-26T00:51:04.423Z,97482.47
2023-02-26T00:53:35.158Z,97480.50
2023-02-26T00:56:03.636Z,97491.19
2023-02-26T00:58:31.656Z,97495.34
2023-02-26T01:01:01.250Z,97495.59
2023-02-26T01:03:29.818Z,97495.13
2023-02-26T01:05:58.049Z,97500.44
2023-02-26T01:08:30.504Z,97500.06
2023-02-26T01:10:59.064Z,97507.34
2023-02-26T01:13:27.660Z,97500.22
2023-02-26T01:15:57.229Z,97514.75
2023-02-26T01:18:27.009Z,97510.69
2023-02-26T01:20:57.642Z,97512.72
2023-02-26T01:23:28.209Z,97509.75
2023-02-26T01:25:57.885Z,97507.50
2023-02-26T01:28:26.712Z,97515.19
2023-02-26T01:30:55.454Z,97504.38
2023-02-26T01:33:26.069Z,97504.50
2023-02-26T01:35:55.235Z,97494.38
2023-02-26T01:38:28.908Z,97492.06
2023-02-26T01:41:09.079Z,97494.31
2023-02-26T01:43:39.009Z,97507.84
2023-02-26T01:46:07.842Z,97519.53
2023-02-26T01:48:39.869Z,97524.69
2023-02-26T01:51:07.868Z,97519.31
2023-02-26T01:53:37.212Z,97526.63
2023-02-26T01:56:08.168Z,97530.72
2023-02-26T01:58:36.835Z,97530.53
2023-02-26T02:01:05.019Z,97524.66
2023-02-26T02:03:34.684Z,97522.84
2023-02-26T02:06:04.760Z,97524.72
2023-02-26T02:08:35.513Z,97524.91
2023-02-26T02:11:05.092Z,97537.72
2023-02-26T02:13:39.327Z,97545.44
2023-02-26T02:16:13.610Z,97537.97
2023-02-26T02:18:45.444Z,97543.56
2023-02-26T02:21:45.432Z,97550.97
2023-02-26T02:24:14.242Z,97547.78
2023-02-26T02:27:02.824Z,97561.47
2023-02-26T02:29:52.632Z,97557.66
2023-02-26T02:32:22.988Z,97558.50
2023-02-26T02:34:52.789Z,97558.56
2023-02-26T02:37:22.889Z,97556.16
2023-02-26T02:39:52.012Z,97561.53
2023-02-26T02:42:23.446Z,97559.69
2023-02-26T02:44:53.437Z,97559.91
2023-02-26T02:47:23.180Z,97576.75
2023-02-26T02:49:52.840Z,97581.88
2023-02-26T02:52:23.100Z,97578.41
2023-02-26T02:54:52.688Z,97579.72
2023-02-26T02:57:21.444Z,97577.88
2023-02-26T02:59:50.517Z,97590.19
2023-02-26T03:02:20.881Z,97591.81
2023-02-26T03:04:50.308Z,97587.88
2023-02-26T03:07:18.212Z,97590.19
2023-02-26T03:09:46.531Z,97591.22
2023-02-26T03:12:14.549Z,97593.84
2023-02-26T03:14:42.966Z,97596.50
2023-02-26T03:17:19.769Z,97607.06
2023-02-26T03:19:57.642Z,97602.53
2023-02-26T03:22:29.625Z,97591.94
2023-02-26T03:24:59.462Z,97604.09
2023-02-26T03:27:30.527Z,97600.53
2023-02-26T03:30:00.240Z,97604.53
2023-02-26T03:32:30.515Z,97593.97
2023-02-26T03:35:03.900Z,97606.19
2023-02-26T03:37:34.796Z,97615.50
2023-02-26T03:40:05.699Z,97610.91
2023-02-26T03:42:36.479Z,97611.66
2023-02-26T03:45:06.791Z,97613.47
2023-02-26T03:47:34.989Z,97614.50
2023-02-26T03:50:06.546Z,97617.97
2023-02-26T03:52:37.213Z,97612.56
2023-02-26T03:55:06.818Z,97622.47
2023-02-26T03:57:34.835Z,97629.22
2023-02-26T04:00:02.861Z,97625.38
2023-02-26T04:02:32.809Z,97630.47
2023-02-26T04:05:04.992Z,97625.16
2023-02-26T04:07:33.326Z,97629.63
2023-02-26T04:10:01.290Z,97630.66
2023-02-26T04:12:29.660Z,97633.28
2023-02-26T04:14:58.026Z,97645.53
2023-02-26T04:17:26.245Z,97642.47
2023-02-26T04:19:54.172Z,97639.22
2023-02-26T04:22:23.793Z,97627.19
2023-02-26T04:24:51.692Z,97644.72
2023-02-26T04:27:19.754Z,97637.03
2023-02-26T04:29:48.542Z,97635.94
2023-02-26T04:32:16.554Z,97645.00
2023-02-26T04:34:44.515Z,97643.53
2023-02-26T04:37:12.742Z,97646.28
2023-02-26T04:39:42.052Z,97649.69
2023-02-26T04:42:10.290Z,97659.53
2023-02-26T04:44:38.207Z,97658.63
2023-02-26T04:47:06.171Z,97670.63
2023-02-26T04:49:34.725Z,97671.66
2023-02-26T04:52:02.873Z,97681.34
2023-02-26T04:54:31.885Z,97681.84
2023-02-26T04:57:01.503Z,97680.09
2023-02-26T04:59:29.441Z,97690.13
2023-02-26T05:01:57.681Z,97677.22
2023-02-26T05:04:25.891Z,97688.06
2023-02-26T05:06:54.423Z,97697.75
2023-02-26T05:09:22.425Z,97694.75
2023-02-26T05:11:50.673Z,97692.19
2023-02-26T05:14:20.225Z,97701.22
2023-02-26T05:16:48.450Z,97703.28
2023-02-26T05:19:16.870Z,97709.34
2023-02-26T05:21:44.970Z,97709.22
2023-02-26T05:24:12.948Z,97714.53
2023-02-26T05:26:40.886Z,97714.88
2023-02-26T05:29:09.008Z,97705.84
2023-02-26T05:31:39.004Z,97715.13
2023-02-26T05:34:07.009Z,97724.63
2023-02-26T05:36:34.963Z,97725.66
2023-02-26T05:39:02.998Z,97738.44
2023-02-26T05:41:30.898Z,97742.47
2023-02-26T05:43:59.151Z,97738.00
2023-02-26T05:46:27.946Z,97739.19
2023-02-26T05:48:57.477Z,97747.16
2023-02-26T05:51:25.518Z,97747.41
2023-02-26T05:53:53.489Z,97756.00
2023-02-26T05:56:21.759Z,97768.63
2023-02-26T05:58:49.785Z,97777.28
2023-02-26T06:01:18.219Z,97786.00
2023-02-26T06:03:46.280Z,97781.66
2023-02-26T06:06:18.138Z,97797.31
2023-02-26T06:08:46.613Z,97791.34
2023-02-26T06:11:14.583Z,97803.22
2023-02-26T06:13:42.544Z,97811.19
2023-02-26T06:16:10.544Z,97809.31
2023-02-26T06:18:38.570Z,97804.06
2023-02-26T06:21:07.241Z,97812.91
2023-02-26T06:23:36.581Z,97813.41
2023-02-26T06:26:04.791Z,97812.50
2023-02-26T06:28:32.820Z,97825.56
2023-02-26T06:31:01.020Z,97828.44
2023-02-26T06:33:29.382Z,97821.91
2023-02-26T06:35:58.046Z,97828.22
2023-02-26T06:38:25.958Z,97830.94
2023-02-26T06:40:55.545Z,97826.38
2023-02-26T06:43:23.501Z,97838.63
2023-02-26T06:45:51.782Z,97837.03
2023-02-26T06:48:20.036Z,97846.50
2023-02-26T06:50:48.168Z,97850.09
2023-02-26T06:53:16.098Z,97860.50
2023-02-26T06:55:45.226Z,97864.00
2023-02-26T06:58:14.675Z,97885.03
2023-02-26T07:00:42.641Z,97883.28
2023-02-26T07:03:11.910Z,97891.03
2023-02-26T07:05:40.140Z,97896.28
2023-02-26T07:08:08.210Z,97891.09
2023-02-26T07:10:36.623Z,97901.75
2023-02-26T07:13:04.873Z,97903.63
2023-02-26T07:15:34.446Z,97911.03
2023-02-26T07:18:02.604Z,97911.81
2023-02-26T07:20:30.705Z,97918.81
2023-02-26T07:22:58.969Z,97916.44
2023-02-26T07:25:26.854Z,97924.72
2023-02-26T07:27:55.120Z,97928.41
2023-02-26T07:30:23.431Z,97929.91
2023-02-26T07:32:52.794Z,97924.63
2023-02-26T07:35:21.319Z,97942.13
2023-02-26T07:37:49.379Z,97938.66
2023-02-26T07:40:17.397Z,97954.13
2023-02-26T07:42:45.670Z,97952.31
2023-02-26T07:45:13.596Z,97950.50
2023-02-26T07:47:41.580Z,97953.91
2023-02-26T07:50:12.752Z,97951.59
2023-02-26T07:52:41.619Z,97960.44
2023-02-26T07:55:10.756Z,97954.81
2023-02-26T07:57:38.878Z,97956.88
2023-02-26T08:00:09.793Z,97955.75
2023-02-26T08:02:37.807Z,97954.94
2023-02-26T08:05:06.203Z,97959.41
2023-02-26T08:07:35.481Z,97958.53
2023-02-26T08:10:04.467Z,97958.25
2023-02-26T08:12:33.098Z,97956.97
2023-02-26T08:15:01.485Z,97962.03
2023-02-26T08:17:29.406Z,97957.78
2023-02-26T08:19:57.350Z,97943.34
2023-02-26T08:22:25.271Z,97943.22
2023-02-26T08:24:54.643Z,97948.63
2023-02-26T08:27:22.630Z,97942.47
2023-02-26T08:29:51.296Z,97947.41
2023-02-26T08:32:19.941Z,97955.78
2023-02-26T08:34:48.199Z,97959.16
2023-02-26T08:37:18.799Z,97964.88
2023-02-26T08:39:46.744Z,97959.38
2023-02-26T08:42:21.528Z,97977.50
2023-02-26T08:44:52.725Z,97969.78
2023-02-26T08:47:28.526Z,97989.34
2023-02-26T08:49:57.369Z,97983.06
2023-02-26T08:52:25.897Z,97985.56
2023-02-26T08:54:53.934Z,97981.47
2023-02-26T08:57:23.224Z,97983.66
2023-02-26T08:59:51.674Z,97984.50
2023-02-26T09:02:19.613Z,97994.03
2023-02-26T09:04:47.562Z,97997.50
2023-02-26T09:07:15.795Z,97990.41
2023-02-26T09:09:43.737Z,97989.16
2023-02-26T09:12:11.640Z,97992.41
2023-02-26T09:14:40.971Z,97986.44
2023-02-26T09:17:08.867Z,97994.78
2023-02-26T09:19:36.814Z,97992.22
2023-02-26T09:22:06.270Z,97988.31
2023-02-26T09:24:35.721Z,97987.84
2023-02-26T09:27:03.952Z,97985.22
2023-02-26T09:29:31.896Z,98008.53
2023-02-26T09:32:02.481Z,97999.00
2023-02-26T09:34:30.500Z,98004.13
2023-02-26T09:36:58.470Z,97991.47
2023-02-26T09:39:26.506Z,98008.50
2023-02-26T09:41:55.496Z,98007.66
2023-02-26T09:44:24.645Z,97999.94
2023-02-26T09:46:56.250Z,97993.94
2023-02-26T09:49:30.206Z,97994.72
2023-02-26T09:51:59.932Z,98008.47
2023-02-26T09:54:30.248Z,97998.78
2023-02-26T09:56:59.754Z,98003.66
2023-02-26T09:59:28.617Z,97998.63
2023-02-26T10:02:00.150Z,98017.41
2023-02-26T10:04:39.070Z,98005.72
2023-02-26T10:07:13.400Z,98001.75
2023-02-26T10:09:58.289Z,98012.19
2023-02-26T10:12:26.928Z,98016.66
2023-02-26T10:14:56.982Z,98013.06
2023-02-26T10:17:30.038Z,98012.88
2023-02-26T10:20:01.726Z,98012.38
2023-02-26T10:22:32.054Z,98014.72
2023-02-26T10:25:03.549Z,98019.19
2023-02-26T10:27:43.051Z,98027.00
2023-02-26T10:30:15.574Z,98023.16
2023-02-26T10:32:47.334Z,98026.75
2023-02-26T10:35:17.954Z,98030.78
2023-02-26T10:37:48.836Z,98039.19
2023-02-26T10:40:19.234Z,98047.81
2023-02-26T10:42:51.971Z,98051.81
2023-02-26T10:45:39.002Z,98055.38
2023-02-26T10:48:15.786Z,98048.16
2023-02-26T10:50:49.063Z,98056.19
2023-02-26T10:53:17.150Z,98047.78
2023-02-26T10:55:47.294Z,98052.25
2023-02-26T10:58:16.231Z,98053.88
2023-02-26T11:00:47.360Z,98059.25
2023-02-26T11:03:17.785Z,98071.28
2023-02-26T11:05:48.213Z,98074.56
2023-02-26T11:08:20.664Z,98078.75
2023-02-26T11:10:50.487Z,98086.75
2023-02-26T11:13:18.500Z,98083.41
2023-02-26T11:15:48.048Z,98086.84
2023-02-26T11:18:18.380Z,98088.03
2023-02-26T11:20:48.293Z,98089.25
2023-02-26T11:23:17.588Z,98094.31
2023-02-26T11:25:45.670Z,98093.34
2023-02-26T11:28:22.002Z,98097.38
2023-02-26T11:30:54.074Z,98092.94
2023-02-26T11:33:24.373Z,98099.59
2023-02-26T11:35:54.428Z,98094.84
2023-02-26T11:38:24.293Z,98100.59
2023-02-26T11:40:54.259Z,98113.34
2023-02-26T11:43:22.676Z,98094.19
2023-02-26T11:45:53.896Z,98104.69
2023-02-26T11:48:23.968Z,98101.53
2023-02-26T11:50:55.178Z,98099.50
2023-02-26T11:53:28.762Z,98099.03
2023-02-26T11:56:02.089Z,98097.53
2023-02-26T11:58:35.665Z,98103.06
2023-02-26T12:01:04.203Z,98103.19
2023-02-26T12:03:34.302Z,98092.22
2023-02-26T12:06:04.955Z,98095.25
2023-02-26T12:08:39.031Z,98097.97
2023-02-26T12:11:13.750Z,98101.41
2023-02-26T12:13:44.820Z,98086.34
2023-02-26T12:16:30.331Z,98082.88
2023-02-26T12:19:02.680Z,98092.78
2023-02-26T12:22:03.148Z,98070.13
2023-02-26T12:24:42.557Z,98074.81
2023-02-26T12:27:15.042Z,98074.38
2023-02-26T12:29:51.980Z,98068.19
2023-02-26T12:32:32.226Z,98064.31
2023-02-26T12:35:35.332Z,98067.22
2023-02-26T12:38:15.125Z,98056.66
2023-02-26T12:40:57.766Z,98064.59
2023-02-26T12:43:29.878Z,98059.47
2023-02-26T12:46:03.889Z,98062.19
2023-02-26T12:49:04.746Z,98065.16
2023-02-26T12:51:42.881Z,98057.75
2023-02-26T12:54:30.107Z,98072.00
2023-02-26T12:57:05.968Z,98080.50
2023-02-26T12:59:42.226Z,98080.16
2023-02-26T13:02:36.756Z,98088.16
2023-02-26T13:05:16.082Z,98085.50
2023-02-26T13:07:55.895Z,98084.97
2023-02-26T13:10:36.438Z,98073.88
2023-02-26T13:13:17.756Z,98090.50
2023-02-26T13:15:55.043Z,98086.09
2023-02-26T13:18:26.932Z,98079.94
2023-02-26T13:20:58.429Z,98081.16
2023-02-26T13:23:26.859Z,98084.66
2023-02-26T13:25:57.584Z,98084.38
2023-02-26T13:28:28.262Z,98078.91
2023-02-26T13:30:57.202Z,98078.22
2023-02-26T13:33:26.879Z,98088.25
2023-02-26T13:35:54.997Z,98075.75
2023-02-26T13:38:25.334Z,98089.31
2023-02-26T13:41:01.606Z,98088.03
2023-02-26T13:43:54.122Z,98074.81
2023-02-26T13:46:31.644Z,98086.28
2023-02-26T13:49:03.274Z,98085.72
2023-02-26T13:51:34.662Z,98085.44
2023-02-26T13:54:04.425Z,98079.44
2023-02-26T13:56:50.417Z,98087.03
2023-02-26T13:59:49.362Z,98082.53
2023-02-26T14:02:54.925Z,98087.34
2023-02-26T14:05:57.021Z,98097.88
2023-02-26T14:08:40.345Z,98087.22
2023-02-26T14:11:29.212Z,98083.03
2023-02-26T14:14:08.223Z,98081.47
2023-02-26T14:16:36.476Z,98079.97
2023-02-26T14:19:05.547Z,98082.75
2023-02-26T14:21:38.500Z,98089.00
2023-02-26T14:24:12.850Z,98070.28
2023-02-26T14:26:40.774Z,98060.81
2023-02-26T14:29:23.644Z,98085.53
2023-02-26T14:32:07.759Z,98086.72
2023-02-26T14:34:37.364Z,98090.75
2023-02-26T14:37:08.218Z,98094.91
2023-02-26T14:39:38.091Z,98099.88
2023-02-26T14:42:07.936Z,98096.81
2023-02-26T14:44:39.842Z,98086.03
2023-02-26T14:47:07.904Z,98090.34
2023-02-26T14:49:37.798Z,98086.59
2023-02-26T14:52:35.931Z,98093.44
2023-02-26T14:55:25.018Z,98086.00
2023-02-26T14:57:57.893Z,98076.19
2023-02-26T15:00:34.348Z,98083.66
2023-02-26T15:03:34.327Z,98094.25
2023-02-26T15:06:09.818Z,98083.16
2023-02-26T15:08:48.874Z,98080.69
2023-02-26T15:11:28.720Z,98088.97
2023-02-26T15:14:16.625Z,98093.31
2023-02-26T15:16:53.573Z,98102.56
2023-02-26T15:19:29.803Z,98095.50
2023-02-26T15:22:08.039Z,98095.34
2023-02-26T15:24:36.601Z,98099.06
2023-02-26T15:27:06.448Z,98117.97
2023-02-26T15:29:37.506Z,98122.03
2023-02-26T15:32:16.149Z,98117.56
2023-02-26T15:34:47.193Z,98108.72
2023-02-26T15:37:21.705Z,98114.53
2023-02-26T15:39:50.478Z,98122.56
2023-02-26T15:42:19.408Z,98125.94
2023-02-26T15:44:56.822Z,98127.63
2023-02-26T15:47:28.566Z,98115.53
2023-02-26T15:49:56.633Z,98128.28
2023-02-26T15:52:26.123Z,98128.97
2023-02-26T15:54:56.058Z,98120.88
2023-02-26T15:57:25.055Z,98130.56
2023-02-26T15:59:54.120Z,98132.25
2023-02-26T16:02:22.846Z,98123.69
2023-02-26T16:04:53.124Z,98140.56
2023-02-26T16:07:21.675Z,98138.66
2023-02-26T16:09:51.447Z,98137.25
2023-02-26T16:12:20.491Z,98131.00
2023-02-26T16:14:50.315Z,98140.56
2023-02-26T16:17:22.157Z,98133.44
2023-02-26T16:19:51.672Z,98140.53
2023-02-26T16:22:22.449Z,98144.84
2023-02-26T16:24:53.914Z,98141.84
2023-02-26T16:27:22.233Z,98139.00
2023-02-26T16:29:52.805Z,98150.50
2023-02-26T16:32:21.110Z,98149.50
2023-02-26T16:34:53.447Z,98144.38
2023-02-26T16:37:27.416Z,98146.09
2023-02-26T16:39:57.548Z,98157.09
2023-02-26T16:42:34.251Z,98170.34
2023-02-26T16:45:03.805Z,98167.66
2023-02-26T16:47:32.408Z,98172.34
2023-02-26T16:50:01.739Z,98170.44
2023-02-26T16:52:29.607Z,98172.31
2023-02-26T16:55:00.039Z,98171.81
2023-02-26T16:57:32.986Z,98179.63
2023-02-26T17:00:02.680Z,98187.53
2023-02-26T17:02:33.023Z,98191.94
2023-02-26T17:05:03.410Z,98187.69
2023-02-26T17:07:36.112Z,98192.28
2023-02-26T17:10:19.625Z,98197.84
2023-02-26T17:12:49.306Z,98196.69
2023-02-26T17:15:20.926Z,98194.72
2023-02-26T17:17:49.292Z,98200.06
2023-02-26T17:20:19.062Z,98197.97
2023-02-26T17:22:47.278Z,98201.16
2023-02-26T17:25:16.722Z,98205.72
2023-02-26T17:27:44.774Z,98202.06
2023-02-26T17:30:16.118Z,98201.56
2023-02-26T17:32:44.222Z,98204.19
2023-02-26T17:35:13.921Z,98214.19
2023-02-26T17:37:43.548Z,98220.13
2023-02-26T17:40:18.634Z,98216.72
2023-02-26T17:42:46.639Z,98221.03
2023-02-26T17:45:15.608Z,98236.72
2023-02-26T17:47:43.573Z,98234.91
2023-02-26T17:50:29.352Z,98231.66
2023-02-26T17:52:59.182Z,98236.88
2023-02-26T17:55:27.099Z,98242.41
2023-02-26T17:57:55.162Z,98239.91
2023-02-26T18:00:23.353Z,98237.09
2023-02-26T18:02:52.015Z,98234.31
2023-02-26T18:05:20.391Z,98232.84
2023-02-26T18:07:48.749Z,98243.59
2023-02-26T18:10:20.319Z,98241.81
2023-02-26T18:12:48.242Z,98251.41
2023-02-26T18:15:16.287Z,98244.38
2023-02-26T18:17:44.284Z,98243.38
2023-02-26T18:20:17.550Z,98241.69
2023-02-26T18:22:47.879Z,98247.16
2023-02-26T18:25:16.289Z,98249.81
2023-02-26T18:27:45.874Z,98246.66
2023-02-26T18:30:19.177Z,98255.44
2023-02-26T18:32:47.188Z,98261.19
2023-02-26T18:35:17.754Z,98256.22
2023-02-26T18:37:46.769Z,98261.41
2023-02-26T18:43:17.447Z,98255.44
2023-02-26T18:45:46.198Z,98261.56
2023-02-26T18:48:15.949Z,98253.84
2023-02-26T18:50:45.409Z,98259.75
2023-02-26T18:53:13.532Z,98260.91
2023-02-26T18:55:41.505Z,98267.03
2023-02-26T18:58:09.412Z,98265.91
2023-02-26T19:00:39.033Z,98274.03
2023-02-26T19:03:09.321Z,98278.56
2023-02-26T19:05:37.757Z,98290.50
2023-02-26T19:08:05.904Z,98283.53
2023-02-26T19:10:34.592Z,98287.16
2023-02-26T19:13:02.561Z,98283.22
2023-02-26T19:15:31.122Z,98286.09
2023-02-26T19:18:00.500Z,98290.41
2023-02-26T19:20:28.523Z,98297.19
2023-02-26T19:22:56.761Z,98295.78
2023-02-26T19:25:27.061Z,98295.59
2023-02-26T19:27:55.711Z,98299.44
2023-02-26T19:30:24.309Z,98304.50
2023-02-26T19:32:53.246Z,98295.66
2023-02-26T19:35:22.812Z,98294.69
2023-02-26T19:37:51.358Z,98299.81
2023-02-26T19:40:19.922Z,98297.09
2023-02-26T19:42:48.090Z,98296.91
2023-02-26T19:45:17.232Z,98316.19
2023-02-26T19:47:45.405Z,98303.06
2023-02-26T19:50:15.145Z,98308.66
2023-02-26T19:52:44.862Z,98313.63
2023-02-26T19:55:14.478Z,98314.59
2023-02-26T19:57:42.502Z,98327.63
2023-02-26T20:00:12.463Z,98323.59
2023-02-26T20:02:40.476Z,98326.75
2023-02-26T20:05:11.597Z,98334.63
2023-02-26T20:07:39.841Z,98332.00
2023-02-26T20:10:11.012Z,98336.22
2023-02-26T20:12:38.996Z,98330.97
2023-02-26T20:15:08.316Z,98339.97
2023-02-26T20:17:36.355Z,98338.38
2023-02-26T20:20:04.462Z,98339.16
2023-02-26T20:22:33.050Z,98340.22
2023-02-26T20:25:01.061Z,98343.94
2023-02-26T20:27:30.441Z,98338.59
2023-02-26T20:29:58.402Z,98346.78
2023-02-26T20:32:26.684Z,98351.25
2023-02-26T20:34:54.660Z,98356.38
2023-02-26T20:37:22.665Z,98351.44
2023-02-26T20:39:51.248Z,98360.41
2023-02-26T20:42:19.436Z,98368.22
2023-02-26T20:44:48.850Z,98369.28
2023-02-26T20:47:16.892Z,98372.53
2023-02-26T20:49:44.922Z,98375.56
2023-02-26T20:52:12.885Z,98370.03
2023-02-26T20:54:41.066Z,98377.41
2023-02-26T20:57:09.053Z,98375.91
2023-02-26T20:59:37.162Z,98377.84
2023-02-26T21:02:06.861Z,98369.69
2023-02-26T21:04:34.830Z,98385.91
2023-02-26T21:07:17.671Z,98387.25
2023-02-26T21:09:47.953Z,98395.63
2023-02-26T21:12:16.438Z,98384.00
2023-02-26T21:14:44.363Z,98393.06
2023-02-26T21:17:13.709Z,98394.00
2023-02-26T21:19:42.062Z,98398.13
2023-02-26T21:22:10.179Z,98398.59
2023-02-26T21:24:38.062Z,98403.44
2023-02-26T21:27:06.057Z,98407.63
2023-02-26T21:29:34.411Z,98401.66
2023-02-26T21:32:03.745Z,98411.00
2023-02-26T21:34:34.902Z,98417.28
2023-02-26T21:37:03.077Z,98416.69
2023-02-26T21:39:32.361Z,98412.44
2023-02-26T21:42:00.525Z,98421.09
2023-02-26T21:44:28.670Z,98412.44
2023-02-26T21:46:57.364Z,98404.75
2023-02-26T21:49:25.535Z,98421.81
2023-02-26T21:51:54.876Z,98420.78
2023-02-26T21:54:23.341Z,98419.06
2023-02-26T21:56:51.844Z,98411.94
2023-02-26T21:59:19.898Z,98411.66
2023-02-26T22:01:48.015Z,98402.38
2023-02-26T22:04:15.930Z,98406.94
2023-02-26T22:06:44.193Z,98403.25
2023-02-26T22:09:13.606Z,98409.69
2023-02-26T22:11:41.873Z,98408.75
2023-02-26T22:14:09.773Z,98416.47
2023-02-26T22:16:38.145Z,98404.16
2023-02-26T22:19:06.091Z,98409.75
2023-02-26T22:21:34.130Z,98405.53
2023-02-26T22:24:03.750Z,98401.72
2023-02-26T22:26:33.254Z,98408.56
2023-02-26T22:29:01.194Z,98411.09
2023-02-26T22:31:29.911Z,98404.13
2023-02-26T22:33:58.328Z,98404.28
2023-02-26T22:36:27.581Z,98406.31
2023-02-26T22:38:56.619Z,98407.34
2023-02-26T22:41:24.598Z,98419.97
2023-02-26T22:43:56.722Z,98411.81
2023-02-26T22:46:28.444Z,98415.78
2023-02-26T22:48:56.665Z,98415.28
2023-02-26T22:51:25.225Z,98415.19
2023-02-26T22:53:53.612Z,98412.72
2023-02-26T22:56:21.580Z,98427.06
2023-02-26T22:58:50.164Z,98425.97
2023-02-26T23:01:20.316Z,98431.31
2023-02-26T23:03:48.274Z,98421.13
2023-02-26T23:06:16.518Z,98431.50
2023-02-26T23:08:44.859Z,98428.44
2023-02-26T23:11:13.022Z,98440.88
2023-02-26T23:13:41.491Z,98436.66
2023-02-26T23:16:10.851Z,98435.81
2023-02-26T23:18:40.250Z,98436.41
2023-02-26T23:21:08.818Z,98440.22
2023-02-26T23:23:37.208Z,98431.56
2023-02-26T23:26:05.629Z,98441.31
2023-02-26T23:28:33.994Z,98437.84
2023-02-26T23:31:02.500Z,98437.53
2023-02-26T23:33:31.294Z,98441.47
2023-02-26T23:36:00.662Z,98441.66
2023-02-26T23:38:28.925Z,98436.44
2023-02-26T23:40:57.944Z,98430.34
2023-02-26T23:43:26.107Z,98427.75
2023-02-26T23:45:54.074Z,98434.13
2023-02-26T23:48:24.692Z,98439.25
2023-02-26T23:50:53.055Z,98433.53
2023-02-26T23:53:22.410Z,98440.47
2023-02-26T23:55:52.506Z,98437.75
2023-02-26T23:58:20.846Z,98443.00
