createdAt,value
2019-04-19T00:01:35.313Z,13.60
2019-04-19T00:04:05.980Z,13.60
2019-04-19T00:06:41.402Z,13.50
2019-04-19T00:09:26.355Z,12.00
2019-04-19T00:11:47.247Z,12.70
2019-04-19T00:14:12.753Z,13.20
2019-04-19T00:16:42.761Z,13.40
2019-04-19T00:19:30.127Z,13.40
2019-04-19T00:22:08.644Z,13.40
2019-04-19T00:24:14.616Z,13.40
2019-04-19T00:26:44.376Z,13.40
2019-04-19T00:29:37.922Z,13.30
2019-04-19T00:32:19.332Z,13.30
2019-04-19T00:34:29.866Z,13.30
2019-04-19T00:36:59.511Z,13.30
2019-04-19T00:40:06.456Z,13.20
2019-04-19T00:42:48.332Z,13.20
2019-04-19T00:45:31.192Z,13.20
2019-04-19T00:48:04.210Z,13.10
2019-04-19T00:50:29.950Z,13.10
2019-04-19T00:53:08.874Z,13.10
2019-04-19T00:55:31.605Z,13.10
2019-04-19T00:58:02.752Z,13.00
2019-04-19T01:00:30.576Z,13.00
2019-04-19T01:02:59.424Z,13.00
2019-04-19T01:05:31.615Z,13.00
2019-04-19T01:08:06.190Z,13.00
2019-04-19T01:10:44.106Z,12.90
2019-04-19T01:13:12.819Z,12.90
2019-04-19T01:15:49.444Z,12.80
2019-04-19T01:18:21.383Z,12.80
2019-04-19T01:20:37.378Z,12.80
2019-04-19T01:23:10.686Z,12.80
2019-04-19T01:25:39.464Z,12.70
2019-04-19T01:28:15.997Z,12.70
2019-04-19T01:30:42.851Z,12.70
2019-04-19T01:33:12.472Z,12.70
2019-04-19T01:35:47.470Z,12.60
2019-04-19T01:38:13.628Z,12.60
2019-04-19T01:41:04.242Z,12.60
2019-04-19T01:43:34.440Z,12.50
2019-04-19T01:46:07.043Z,12.50
2019-04-19T01:48:50.414Z,12.50
2019-04-19T01:51:42.233Z,12.50
2019-04-19T01:54:11.398Z,12.50
2019-04-19T01:56:26.342Z,12.50
2019-04-19T01:59:00.115Z,12.40
2019-04-19T02:01:30.289Z,12.40
2019-04-19T02:03:58.773Z,12.40
2019-04-19T02:06:33.778Z,12.30
2019-04-19T02:09:00.757Z,12.30
2019-04-19T02:11:49.494Z,12.30
2019-04-19T02:14:18.718Z,12.20
2019-04-19T02:16:51.186Z,12.20
2019-04-19T02:19:19.104Z,12.10
2019-04-19T02:21:51.028Z,12.10
2019-04-19T02:24:27.635Z,12.10
2019-04-19T02:26:57.611Z,12.10
2019-04-19T02:29:25.388Z,12.10
2019-04-19T02:32:30.187Z,12.10
2019-04-19T02:39:57.367Z,12.00
2019-04-19T02:42:34.768Z,12.00
2019-04-19T02:47:39.288Z,12.00
2019-04-19T03:00:54.616Z,11.80
2019-04-19T03:08:00.003Z,11.70
2019-04-19T03:10:31.222Z,11.80
2019-04-19T03:13:17.335Z,11.70
2019-04-19T03:18:23.673Z,11.60
2019-04-19T03:20:49.446Z,11.60
2019-04-19T03:23:17.849Z,11.60
2019-04-19T03:25:47.943Z,11.50
2019-04-19T03:28:20.332Z,11.50
2019-04-19T03:31:08.745Z,11.40
2019-04-19T03:33:50.591Z,11.40
2019-04-19T03:38:30.165Z,11.30
2019-04-19T03:41:02.860Z,11.40
2019-04-19T03:43:42.781Z,11.40
2019-04-19T03:46:13.508Z,11.30
2019-04-19T03:48:46.338Z,11.30
2019-04-19T03:56:17.509Z,11.20
2019-04-19T03:58:30.283Z,11.20
2019-04-19T04:01:00.117Z,11.20
2019-04-19T04:03:35.750Z,11.20
2019-04-19T04:06:01.865Z,11.20
2019-04-19T04:08:38.069Z,11.20
2019-04-19T04:11:25.344Z,11.10
2019-04-19T04:14:24.546Z,11.10
2019-04-19T04:17:00.057Z,11.10
2019-04-19T04:19:29.675Z,11.10
2019-04-19T04:21:59.163Z,11.00
2019-04-19T04:24:34.485Z,11.00
2019-04-19T04:27:07.985Z,10.90
2019-04-19T04:29:36.485Z,10.90
2019-04-19T04:32:13.777Z,10.90
2019-04-19T04:34:44.401Z,10.90
2019-04-19T04:37:23.655Z,10.90
2019-04-19T04:39:36.619Z,10.90
2019-04-19T04:42:16.435Z,10.80
2019-04-19T04:45:02.148Z,10.80
2019-04-19T04:47:40.841Z,10.80
2019-04-19T04:50:50.535Z,10.80
2019-04-19T04:53:03.018Z,10.70
2019-04-19T04:55:45.081Z,10.70
2019-04-19T04:58:16.306Z,10.70
2019-04-19T05:00:48.288Z,11.00
2019-04-19T05:03:32.746Z,11.20
2019-04-19T05:06:04.153Z,10.90
2019-04-19T05:08:37.724Z,10.80
2019-04-19T05:11:09.545Z,10.70
2019-04-19T05:13:34.862Z,10.70
2019-04-19T05:16:06.794Z,10.70
2019-04-19T05:18:36.477Z,10.80
2019-04-19T05:21:09.993Z,11.20
2019-04-19T05:23:43.637Z,11.50
2019-04-19T05:26:25.485Z,11.60
2019-04-19T05:28:41.026Z,11.80
2019-04-19T05:31:01.568Z,11.90
2019-04-19T05:33:43.048Z,12.10
2019-04-19T05:36:17.810Z,12.30
2019-04-19T05:39:03.152Z,12.40
2019-04-19T05:41:35.000Z,12.40
2019-04-19T05:47:11.915Z,12.90
2019-04-19T05:49:31.353Z,13.10
2019-04-19T05:52:01.008Z,13.40
2019-04-19T05:54:15.262Z,13.60
2019-04-19T05:56:50.524Z,13.90
2019-04-19T05:59:29.417Z,14.00
2019-04-19T06:02:01.470Z,14.20
2019-04-19T06:04:38.760Z,14.60
2019-04-19T06:07:10.912Z,14.30
2019-04-19T06:09:19.640Z,14.30
2019-04-19T06:11:49.733Z,14.20
2019-04-19T06:14:45.071Z,13.60
2019-04-19T06:17:28.199Z,13.10
2019-04-19T06:20:03.269Z,13.10
2019-04-19T06:22:35.203Z,13.00
2019-04-19T06:25:00.988Z,12.50
2019-04-19T06:27:43.679Z,13.00
2019-04-19T06:30:11.242Z,12.70
2019-04-19T06:32:42.094Z,12.50
2019-04-19T06:35:06.804Z,12.20
2019-04-19T06:37:24.700Z,12.60
2019-04-19T06:40:02.761Z,12.30
2019-04-19T06:42:34.182Z,12.10
2019-04-19T06:45:12.265Z,12.20
2019-04-19T06:47:32.427Z,12.50
2019-04-19T06:49:59.012Z,12.60
2019-04-19T06:52:31.738Z,12.80
2019-04-19T06:55:11.194Z,12.60
2019-04-19T06:57:38.529Z,12.50
2019-04-19T07:00:16.737Z,12.40
2019-04-19T07:02:34.939Z,12.80
2019-04-19T07:05:18.717Z,12.70
2019-04-19T07:08:07.568Z,12.90
2019-04-19T07:10:37.088Z,13.60
2019-04-19T07:12:57.586Z,13.20
2019-04-19T07:15:40.008Z,12.90
2019-04-19T07:17:53.473Z,12.70
2019-04-19T07:20:26.699Z,13.00
2019-04-19T07:23:01.375Z,13.10
2019-04-19T07:25:42.919Z,13.50
2019-04-19T07:27:55.615Z,13.60
2019-04-19T07:30:18.326Z,13.50
2019-04-19T07:32:55.593Z,14.30
2019-04-19T07:35:40.091Z,14.70
2019-04-19T07:38:19.670Z,15.10
2019-04-19T07:40:42.970Z,15.30
2019-04-19T07:43:10.691Z,15.40
2019-04-19T07:46:07.688Z,15.80
2019-04-19T07:48:29.108Z,16.00
2019-04-19T07:51:05.781Z,15.70
2019-04-19T07:53:38.475Z,15.70
2019-04-19T07:56:13.075Z,16.30
2019-04-19T08:01:39.004Z,16.00
2019-04-19T08:04:12.288Z,16.00
2019-04-19T08:06:43.722Z,15.90
2019-04-19T08:09:02.331Z,15.90
2019-04-19T08:28:56.446Z,16.40
2019-04-19T08:31:19.543Z,16.20
2019-04-19T08:33:49.406Z,16.80
2019-04-19T08:36:25.543Z,16.90
2019-04-19T08:39:06.853Z,17.10
2019-04-19T08:41:31.642Z,17.10
2019-04-19T08:44:10.314Z,16.80
2019-04-19T08:46:51.585Z,16.40
2019-04-19T08:49:36.591Z,16.40
2019-04-19T08:52:12.774Z,16.90
2019-04-19T08:55:00.632Z,17.10
2019-04-19T08:57:16.928Z,16.70
2019-04-19T09:00:07.985Z,17.20
2019-04-19T09:02:29.065Z,18.30
2019-04-19T09:05:07.366Z,17.90
2019-04-19T09:07:50.195Z,18.20
2019-04-19T09:10:22.150Z,18.10
2019-04-19T09:12:34.630Z,18.90
2019-04-19T09:15:15.426Z,18.40
2019-04-19T09:18:09.284Z,18.90
2019-04-19T09:22:56.683Z,19.00
2019-04-19T09:25:28.661Z,19.10
2019-04-19T09:28:18.176Z,19.20
2019-04-19T09:30:42.680Z,19.00
2019-04-19T09:32:55.380Z,18.60
2019-04-19T09:35:30.984Z,18.90
2019-04-19T09:38:11.361Z,19.10
2019-04-19T09:40:39.328Z,19.00
2019-04-19T09:43:17.281Z,19.00
2019-04-19T09:45:31.890Z,18.80
2019-04-19T09:48:01.481Z,18.60
2019-04-19T09:50:46.623Z,19.20
2019-04-19T09:53:31.043Z,19.20
2019-04-19T09:55:57.980Z,19.60
2019-04-19T09:58:21.143Z,19.80
2019-04-19T10:00:36.847Z,19.50
2019-04-19T10:03:18.857Z,19.70
2019-04-19T10:05:37.440Z,19.10
2019-04-19T10:08:06.932Z,19.30
2019-04-19T10:10:36.784Z,19.90
2019-04-19T10:13:07.716Z,19.80
2019-04-19T10:16:02.038Z,19.90
2019-04-19T10:18:43.559Z,20.10
2019-04-19T10:21:20.340Z,20.40
2019-04-19T10:23:47.723Z,20.90
2019-04-19T10:26:24.269Z,20.60
2019-04-19T10:28:53.897Z,20.50
2019-04-19T10:31:35.997Z,20.70
2019-04-19T10:34:07.466Z,20.60
2019-04-19T10:36:36.572Z,20.60
2019-04-19T10:39:11.918Z,20.70
2019-04-19T10:41:41.487Z,20.60
2019-04-19T10:44:15.486Z,20.60
2019-04-19T10:46:42.796Z,21.00
2019-04-19T10:49:18.311Z,20.70
2019-04-19T10:51:48.740Z,20.90
2019-04-19T10:54:18.293Z,21.20
2019-04-19T10:56:58.518Z,21.10
2019-04-19T10:59:28.015Z,20.80
2019-04-19T11:01:57.791Z,21.00
2019-04-19T11:04:27.351Z,21.10
2019-04-19T11:06:58.018Z,21.00
2019-04-19T11:09:27.536Z,20.70
2019-04-19T11:11:57.477Z,20.70
2019-04-19T11:14:28.107Z,20.60
2019-04-19T11:16:57.783Z,20.30
2019-04-19T11:19:44.802Z,20.40
2019-04-19T11:21:59.339Z,20.60
2019-04-19T11:24:29.898Z,20.60
2019-04-19T11:26:59.467Z,20.40
2019-04-19T11:29:28.960Z,20.40
2019-04-19T11:32:06.004Z,20.60
2019-04-19T11:34:37.418Z,20.50
2019-04-19T11:37:09.181Z,20.50
2019-04-19T11:39:39.139Z,20.40
2019-04-19T11:42:09.444Z,20.50
2019-04-19T11:44:39.532Z,20.50
2019-04-19T11:47:09.084Z,20.40
2019-04-19T11:49:42.005Z,20.50
2019-04-19T11:52:14.190Z,20.50
2019-04-19T11:57:10.747Z,20.50
2019-04-19T11:59:53.897Z,20.60
2019-04-19T12:02:26.277Z,20.70
2019-04-19T12:04:56.069Z,20.80
2019-04-19T12:07:26.301Z,20.40
2019-04-19T12:09:56.574Z,20.60
2019-04-19T12:12:27.489Z,20.70
2019-04-19T12:14:57.809Z,20.70
2019-04-19T12:17:27.455Z,20.80
2019-04-19T12:20:01.020Z,20.90
2019-04-19T12:22:28.001Z,21.00
2019-04-19T12:24:57.463Z,20.80
2019-04-19T12:27:27.566Z,20.80
2019-04-19T12:29:58.555Z,21.00
2019-04-19T12:32:35.598Z,21.20
2019-04-19T12:35:06.676Z,21.10
2019-04-19T12:37:37.842Z,20.90
2019-04-19T12:40:08.811Z,21.10
2019-04-19T12:42:38.242Z,21.10
2019-04-19T12:45:10.750Z,21.10
2019-04-19T12:47:40.671Z,21.20
2019-04-19T12:50:11.731Z,21.20
2019-04-19T12:52:42.242Z,21.10
2019-04-19T12:55:12.410Z,20.90
2019-04-19T12:57:48.268Z,21.10
2019-04-19T13:00:21.148Z,21.10
2019-04-19T13:03:13.845Z,21.30
2019-04-19T13:05:46.713Z,21.30
2019-04-19T13:08:17.124Z,21.30
2019-04-19T13:10:47.363Z,21.20
2019-04-19T13:13:18.072Z,21.00
2019-04-19T13:15:48.153Z,20.90
2019-04-19T13:18:18.277Z,21.00
2019-04-19T13:20:48.507Z,21.00
2019-04-19T13:23:18.029Z,20.90
2019-04-19T13:25:47.624Z,21.10
2019-04-19T13:28:17.506Z,21.20
2019-04-19T13:30:53.432Z,21.20
2019-04-19T13:33:18.622Z,21.30
2019-04-19T13:35:48.875Z,21.10
2019-04-19T13:38:43.478Z,21.20
2019-04-19T13:41:30.583Z,21.10
2019-04-19T13:44:00.731Z,21.00
2019-04-19T13:46:30.726Z,21.10
2019-04-19T13:49:00.872Z,21.20
2019-04-19T13:51:30.456Z,20.90
2019-04-19T13:54:00.575Z,21.00
2019-04-19T13:56:30.900Z,20.90
2019-04-19T13:59:01.427Z,21.20
2019-04-19T14:01:32.388Z,21.10
2019-04-19T14:04:01.928Z,21.10
2019-04-19T14:06:32.620Z,20.90
2019-04-19T14:09:03.038Z,20.80
2019-04-19T14:11:33.126Z,20.90
2019-04-19T14:14:04.836Z,20.80
2019-04-19T14:16:34.083Z,20.90
2019-04-19T14:19:05.476Z,20.90
2019-04-19T14:21:35.124Z,20.90
2019-04-19T14:24:05.508Z,20.90
2019-04-19T14:26:42.897Z,20.80
2019-04-19T14:29:07.516Z,20.80
2019-04-19T14:31:37.566Z,20.70
2019-04-19T14:34:07.106Z,20.60
2019-04-19T14:36:38.005Z,20.70
2019-04-19T14:39:09.046Z,20.70
2019-04-19T14:41:38.701Z,20.70
2019-04-19T14:44:09.256Z,20.60
2019-04-19T14:46:38.844Z,20.60
2019-04-19T14:49:09.034Z,20.50
2019-04-19T14:51:40.801Z,20.60
2019-04-19T14:54:10.980Z,20.70
2019-04-19T14:56:41.341Z,20.60
2019-04-19T14:59:10.871Z,20.50
2019-04-19T15:02:04.863Z,20.60
2019-04-19T15:04:47.251Z,20.60
2019-04-19T15:07:16.808Z,20.50
2019-04-19T15:09:46.268Z,20.40
2019-04-19T15:12:16.508Z,20.40
2019-04-19T15:14:49.078Z,20.30
2019-04-19T15:17:17.382Z,20.30
2019-04-19T15:19:48.206Z,20.30
2019-04-19T15:22:17.989Z,20.40
2019-04-19T15:24:48.672Z,20.30
2019-04-19T15:27:19.136Z,20.20
2019-04-19T15:29:49.186Z,20.20
2019-04-19T15:32:20.155Z,20.40
2019-04-19T15:34:50.208Z,20.20
2019-04-19T15:37:19.972Z,20.20
2019-04-19T15:39:49.586Z,20.20
2019-04-19T15:42:19.048Z,20.20
2019-04-19T15:44:49.054Z,20.20
2019-04-19T15:47:18.970Z,20.20
2019-04-19T15:49:48.793Z,20.20
2019-04-19T15:52:18.218Z,20.10
2019-04-19T15:54:47.948Z,20.20
2019-04-19T15:57:18.431Z,20.10
2019-04-19T15:59:48.101Z,20.10
2019-04-19T16:02:36.495Z,19.90
2019-04-19T16:05:40.054Z,19.90
2019-04-19T16:08:35.160Z,19.90
2019-04-19T16:11:34.623Z,19.80
2019-04-19T16:14:04.222Z,19.90
2019-04-19T16:16:33.742Z,19.70
2019-04-19T16:19:04.535Z,19.70
2019-04-19T16:21:41.594Z,19.70
2019-04-19T16:24:05.346Z,19.60
2019-04-19T16:26:35.034Z,19.70
2019-04-19T16:29:05.986Z,19.70
2019-04-19T16:31:36.178Z,19.60
2019-04-19T16:34:06.181Z,19.60
2019-04-19T16:36:35.644Z,19.50
2019-04-19T16:39:07.351Z,19.50
2019-04-19T16:41:37.202Z,19.30
2019-04-19T16:44:07.418Z,19.50
2019-04-19T16:46:37.202Z,19.30
2019-04-19T16:49:06.893Z,19.20
2019-04-19T16:51:45.310Z,19.30
2019-04-19T16:54:07.966Z,19.30
2019-04-19T16:56:37.619Z,19.20
2019-04-19T16:59:07.955Z,19.00
2019-04-19T17:01:38.828Z,19.10
2019-04-19T17:04:08.603Z,19.10
2019-04-19T17:06:38.464Z,19.10
2019-04-19T17:09:11.070Z,19.10
2019-04-19T17:11:41.718Z,19.00
2019-04-19T17:14:12.382Z,19.00
2019-04-19T17:17:00.917Z,18.90
2019-04-19T17:19:35.126Z,18.80
2019-04-19T17:22:11.831Z,18.90
2019-04-19T17:24:36.818Z,18.70
2019-04-19T17:27:06.914Z,18.70
2019-04-19T17:29:37.392Z,18.60
2019-04-19T17:32:07.929Z,18.60
2019-04-19T17:34:38.272Z,18.50
2019-04-19T17:37:08.523Z,18.50
2019-04-19T17:39:38.455Z,18.50
2019-04-19T17:42:08.533Z,18.40
2019-04-19T17:44:38.044Z,18.40
2019-04-19T17:47:10.299Z,18.10
2019-04-19T17:49:38.741Z,18.10
2019-04-19T17:52:15.108Z,18.20
2019-04-19T17:54:57.790Z,18.20
2019-04-19T17:57:11.271Z,18.00
2019-04-19T17:59:42.729Z,18.10
2019-04-19T18:02:13.023Z,18.00
2019-04-19T18:04:42.562Z,18.20
2019-04-19T18:07:13.170Z,18.30
2019-04-19T18:09:49.337Z,18.40
2019-04-19T18:12:13.797Z,18.40
2019-04-19T18:14:43.467Z,18.60
2019-04-19T18:17:12.925Z,18.30
2019-04-19T18:19:44.068Z,18.30
2019-04-19T18:22:20.716Z,18.40
2019-04-19T18:24:50.577Z,18.40
2019-04-19T18:27:22.777Z,18.40
2019-04-19T18:29:51.509Z,18.40
2019-04-19T18:32:25.996Z,18.20
2019-04-19T18:34:55.837Z,18.30
2019-04-19T18:37:29.390Z,18.20
2019-04-19T18:39:56.721Z,18.30
2019-04-19T18:42:26.216Z,18.30
2019-04-19T18:44:59.450Z,18.30
2019-04-19T18:47:27.081Z,18.30
2019-04-19T18:49:57.380Z,18.30
2019-04-19T18:52:36.739Z,18.20
2019-04-19T18:55:05.038Z,18.20
2019-04-19T18:57:32.966Z,18.20
2019-04-19T19:00:02.103Z,18.20
2019-04-19T19:02:32.312Z,18.10
2019-04-19T19:05:05.617Z,18.10
2019-04-19T19:07:32.985Z,18.00
2019-04-19T19:10:04.561Z,18.00
2019-04-19T19:12:39.509Z,18.00
2019-04-19T19:15:06.763Z,17.90
2019-04-19T19:17:36.282Z,17.90
2019-04-19T19:20:14.153Z,17.90
2019-04-19T19:22:58.556Z,17.80
2019-04-19T19:25:28.484Z,17.80
2019-04-19T19:27:48.666Z,17.70
2019-04-19T19:30:19.070Z,17.70
2019-04-19T19:32:53.093Z,17.70
2019-04-19T19:35:23.831Z,17.60
2019-04-19T19:37:52.402Z,17.60
2019-04-19T19:40:31.638Z,17.60
2019-04-19T19:43:12.044Z,17.60
2019-04-19T19:45:41.359Z,17.50
2019-04-19T19:48:26.420Z,17.50
2019-04-19T19:51:02.580Z,17.40
2019-04-19T19:53:40.342Z,17.40
2019-04-19T19:56:07.258Z,17.40
2019-04-19T19:58:25.577Z,17.30
2019-04-19T20:01:03.435Z,17.30
2019-04-19T20:03:23.675Z,17.30
2019-04-19T20:05:47.922Z,17.20
2019-04-19T20:08:21.384Z,17.20
2019-04-19T20:10:50.022Z,17.20
2019-04-19T20:13:21.385Z,17.20
2019-04-19T20:15:51.032Z,17.20
2019-04-19T20:18:25.240Z,17.10
2019-04-19T20:20:52.694Z,17.10
2019-04-19T20:23:31.160Z,17.10
2019-04-19T20:26:06.528Z,17.00
2019-04-19T20:28:30.662Z,17.00
2019-04-19T20:30:58.713Z,16.90
2019-04-19T20:33:34.402Z,16.90
2019-04-19T20:36:03.308Z,16.90
2019-04-19T20:38:35.697Z,16.80
2019-04-19T20:41:03.962Z,16.80
2019-04-19T20:43:46.152Z,16.80
2019-04-19T20:46:10.746Z,16.70
2019-04-19T20:48:35.304Z,16.70
2019-04-19T20:51:16.950Z,16.60
2019-04-19T20:53:55.240Z,16.60
2019-04-19T20:56:42.507Z,16.60
2019-04-19T20:58:55.423Z,16.60
2019-04-19T21:01:21.081Z,16.50
2019-04-19T21:03:50.622Z,16.50
2019-04-19T21:06:28.374Z,16.50
2019-04-19T21:08:53.317Z,16.40
2019-04-19T21:11:23.498Z,16.40
2019-04-19T21:13:58.297Z,16.30
2019-04-19T21:16:27.128Z,16.30
2019-04-19T21:19:00.190Z,16.20
2019-04-19T21:21:27.119Z,16.30
2019-04-19T21:24:03.170Z,16.20
2019-04-19T21:26:32.722Z,16.20
2019-04-19T21:28:59.657Z,16.10
2019-04-19T21:31:38.937Z,16.10
2019-04-19T21:34:05.457Z,16.00
2019-04-19T21:36:38.505Z,16.00
2019-04-19T21:39:06.452Z,16.00
2019-04-19T21:41:38.037Z,16.00
2019-04-19T21:44:10.283Z,15.90
2019-04-19T21:46:36.909Z,15.90
2019-04-19T21:49:11.434Z,15.90
2019-04-19T21:51:39.615Z,15.80
2019-04-19T21:54:10.455Z,15.80
2019-04-19T21:56:44.472Z,15.70
2019-04-19T21:59:11.230Z,15.70
2019-04-19T22:01:46.270Z,15.70
2019-04-19T22:04:14.104Z,15.60
2019-04-19T22:06:47.614Z,15.60
2019-04-19T22:09:20.473Z,15.60
2019-04-19T22:11:46.556Z,15.60
2019-04-19T22:14:20.416Z,15.50
2019-04-19T22:16:48.495Z,15.50
2019-04-19T22:19:22.521Z,15.50
2019-04-19T22:21:52.008Z,15.50
2019-04-19T22:24:29.085Z,15.40
2019-04-19T22:26:55.770Z,15.30
2019-04-19T22:29:24.023Z,15.30
2019-04-19T22:31:56.533Z,15.30
2019-04-19T22:34:24.593Z,15.30
2019-04-19T22:36:57.149Z,15.30
2019-04-19T22:39:25.575Z,15.20
2019-04-19T22:41:55.184Z,15.20
2019-04-19T22:44:24.881Z,15.20
2019-04-19T22:46:56.408Z,15.10
2019-04-19T22:49:28.125Z,15.10
2019-04-19T22:51:56.921Z,15.00
2019-04-19T22:54:26.627Z,15.00
2019-04-19T22:57:04.514Z,15.00
2019-04-19T22:59:27.583Z,14.90
2019-04-19T23:02:10.079Z,14.90
2019-04-19T23:04:39.088Z,14.90
2019-04-19T23:07:11.207Z,14.80
2019-04-19T23:09:39.792Z,14.80
2019-04-19T23:12:10.262Z,14.80
2019-04-19T23:14:52.082Z,14.70
2019-04-19T23:17:28.205Z,14.70
2019-04-19T23:19:53.429Z,14.70
2019-04-19T23:22:31.002Z,14.70
2019-04-19T23:24:58.444Z,14.70
2019-04-19T23:27:35.720Z,14.60
2019-04-19T23:30:15.149Z,14.60
2019-04-19T23:32:41.141Z,14.60
2019-04-19T23:35:12.008Z,14.50
2019-04-19T23:37:42.512Z,14.50
2019-04-19T23:40:13.172Z,14.50
2019-04-19T23:42:46.856Z,14.40
2019-04-19T23:45:14.682Z,14.40
2019-04-19T23:47:48.244Z,14.40
2019-04-19T23:50:17.475Z,14.40
2019-04-19T23:52:52.725Z,14.30
2019-04-19T23:55:18.234Z,14.30
2019-04-19T23:57:49.711Z,14.30
