createdAt,value
2023-04-15T00:00:35.480Z,53.26
2023-04-15T00:03:02.499Z,53.76
2023-04-15T00:05:28.971Z,53.38
2023-04-15T00:07:55.490Z,53.94
2023-04-15T00:10:21.829Z,53.75
2023-04-15T00:12:48.157Z,53.35
2023-04-15T00:15:14.520Z,53.96
2023-04-15T00:17:41.200Z,53.42
2023-04-15T00:20:07.658Z,53.90
2023-04-15T00:22:34.008Z,54.08
2023-04-15T00:25:00.343Z,53.87
2023-04-15T00:27:26.696Z,54.23
2023-04-15T00:29:53.402Z,53.73
2023-04-15T00:32:20.304Z,53.53
2023-04-15T00:34:47.176Z,52.77
2023-04-15T00:37:13.522Z,53.84
2023-04-15T00:39:40.103Z,53.93
2023-04-15T00:42:06.461Z,52.88
2023-04-15T00:44:33.382Z,52.44
2023-04-15T00:46:59.805Z,51.77
2023-04-15T00:49:27.134Z,52.62
2023-04-15T00:51:53.529Z,52.85
2023-04-15T00:54:19.919Z,51.79
2023-04-15T00:56:46.718Z,52.36
2023-04-15T00:59:13.182Z,51.89
2023-04-15T01:01:39.980Z,52.46
2023-04-15T01:04:07.063Z,52.24
2023-04-15T01:06:34.072Z,51.96
2023-04-15T01:09:00.786Z,52.45
2023-04-15T01:11:27.386Z,52.40
2023-04-15T01:13:53.805Z,53.19
2023-04-15T01:16:20.268Z,52.64
2023-04-15T01:18:46.951Z,52.43
2023-04-15T01:21:13.497Z,53.49
2023-04-15T01:23:40.186Z,54.02
2023-04-15T01:26:11.010Z,54.76
2023-04-15T01:28:38.350Z,55.59
2023-04-15T01:31:05.692Z,55.88
2023-04-15T01:33:32.349Z,55.15
2023-04-15T01:35:58.700Z,54.41
2023-04-15T01:38:25.236Z,55.11
2023-04-15T01:40:51.785Z,55.43
2023-04-15T01:43:18.985Z,55.11
2023-04-15T01:45:45.731Z,55.54
2023-04-15T01:48:12.369Z,55.32
2023-04-15T01:50:39.021Z,55.88
2023-04-15T01:53:05.385Z,56.30
2023-04-15T01:55:31.795Z,56.39
2023-04-15T01:57:58.182Z,56.25
2023-04-15T02:00:24.926Z,56.70
2023-04-15T02:02:51.852Z,57.28
2023-04-15T02:05:18.381Z,57.37
2023-04-15T02:07:47.282Z,57.22
2023-04-15T02:10:13.691Z,57.41
2023-04-15T02:12:40.715Z,57.73
2023-04-15T02:15:07.206Z,57.54
2023-04-15T02:17:34.916Z,58.39
2023-04-15T02:20:01.336Z,58.65
2023-04-15T02:22:27.848Z,59.12
2023-04-15T02:24:55.043Z,58.56
2023-04-15T02:27:22.493Z,58.95
2023-04-15T02:29:52.232Z,59.04
2023-04-15T02:32:20.110Z,59.97
2023-04-15T02:34:46.843Z,58.61
2023-04-15T02:37:13.790Z,58.58
2023-04-15T02:39:40.209Z,58.86
2023-04-15T02:42:07.283Z,59.29
2023-04-15T02:44:35.193Z,59.55
2023-04-15T02:47:04.880Z,60.34
2023-04-15T02:49:31.303Z,60.70
2023-04-15T02:51:58.211Z,60.25
2023-04-15T02:54:24.761Z,59.44
2023-04-15T02:56:52.186Z,59.89
2023-04-15T02:59:18.546Z,59.68
2023-04-15T03:01:45.076Z,58.46
2023-04-15T03:04:11.853Z,57.86
2023-04-15T03:06:38.442Z,59.18
2023-04-15T03:09:07.710Z,60.95
2023-04-15T03:11:40.448Z,61.08
2023-04-15T03:14:08.630Z,61.63
2023-04-15T03:16:37.850Z,61.64
2023-04-15T03:19:04.346Z,62.18
2023-04-15T03:21:33.028Z,63.12
2023-04-15T03:23:59.588Z,63.30
2023-04-15T03:26:26.224Z,62.95
2023-04-15T03:28:52.691Z,63.13
2023-04-15T03:31:19.302Z,62.64
2023-04-15T03:33:45.736Z,63.13
2023-04-15T03:36:12.851Z,63.26
2023-04-15T03:38:39.249Z,63.60
2023-04-15T03:41:05.999Z,63.40
2023-04-15T03:43:32.372Z,63.63
2023-04-15T03:46:00.230Z,64.33
2023-04-15T03:48:28.130Z,64.54
2023-04-15T03:50:54.506Z,64.60
2023-04-15T03:53:20.860Z,64.61
2023-04-15T03:55:47.728Z,64.90
2023-04-15T03:58:14.094Z,65.15
2023-04-15T04:00:41.466Z,64.97
2023-04-15T04:03:08.507Z,64.59
2023-04-15T04:05:37.119Z,64.49
2023-04-15T04:08:03.511Z,65.09
2023-04-15T04:10:29.875Z,65.41
2023-04-15T04:12:56.229Z,65.65
2023-04-15T04:15:22.630Z,66.07
2023-04-15T04:17:49.013Z,66.16
2023-04-15T04:20:15.614Z,66.81
2023-04-15T04:22:42.024Z,66.72
2023-04-15T04:25:08.652Z,66.43
2023-04-15T04:27:35.150Z,66.61
2023-04-15T04:30:01.554Z,66.76
2023-04-15T04:32:27.915Z,66.76
2023-04-15T04:34:54.436Z,66.97
2023-04-15T04:37:20.818Z,67.19
2023-04-15T04:39:47.164Z,67.12
2023-04-15T04:42:13.533Z,67.30
2023-04-15T04:44:39.869Z,67.02
2023-04-15T04:47:07.534Z,67.14
2023-04-15T04:49:33.942Z,67.46
2023-04-15T04:52:00.495Z,67.75
2023-04-15T04:54:27.689Z,68.21
2023-04-15T04:56:54.068Z,67.99
2023-04-15T04:59:20.410Z,68.33
2023-04-15T05:01:46.833Z,68.86
2023-04-15T05:04:13.496Z,68.84
2023-04-15T05:06:39.976Z,68.54
2023-04-15T05:09:06.648Z,68.28
2023-04-15T05:11:33.055Z,69.17
2023-04-15T05:14:01.644Z,68.30
2023-04-15T05:16:28.049Z,68.59
2023-04-15T05:18:54.436Z,68.42
2023-04-15T05:21:20.973Z,68.86
2023-04-15T05:23:47.313Z,68.33
2023-04-15T05:26:13.711Z,68.13
2023-04-15T05:28:40.093Z,67.82
2023-04-15T05:31:07.344Z,69.02
2023-04-15T05:33:33.713Z,69.43
2023-04-15T05:36:00.053Z,69.75
2023-04-15T05:38:27.274Z,69.95
2023-04-15T05:40:53.672Z,69.82
2023-04-15T05:43:20.004Z,69.62
2023-04-15T05:45:46.751Z,68.82
2023-04-15T05:48:13.100Z,69.33
2023-04-15T05:50:39.473Z,68.02
2023-04-15T05:53:06.302Z,68.22
2023-04-15T05:55:32.877Z,68.13
2023-04-15T05:57:59.213Z,67.49
2023-04-15T06:00:25.978Z,68.23
2023-04-15T06:02:53.170Z,68.49
2023-04-15T06:05:19.974Z,67.66
2023-04-15T06:07:48.353Z,67.19
2023-04-15T06:10:14.995Z,67.83
2023-04-15T06:12:41.362Z,67.37
2023-04-15T06:15:09.912Z,67.98
2023-04-15T06:17:36.317Z,67.62
2023-04-15T06:20:05.078Z,68.99
2023-04-15T06:22:31.453Z,66.83
2023-04-15T06:25:06.860Z,68.92
2023-04-15T06:27:33.315Z,68.95
2023-04-15T06:29:59.676Z,66.95
2023-04-15T06:32:28.467Z,67.98
2023-04-15T06:34:55.079Z,67.67
2023-04-15T06:37:21.424Z,67.81
2023-04-15T06:39:47.869Z,67.20
2023-04-15T06:42:14.251Z,66.72
2023-04-15T06:44:40.626Z,67.42
2023-04-15T06:47:07.025Z,66.54
2023-04-15T06:49:33.769Z,66.61
2023-04-15T06:52:00.682Z,66.13
2023-04-15T06:54:27.416Z,65.12
2023-04-15T06:56:53.794Z,66.55
2023-04-15T06:59:20.158Z,66.10
2023-04-15T07:01:46.640Z,66.50
2023-04-15T07:04:13.495Z,67.32
2023-04-15T07:06:39.876Z,65.92
2023-04-15T07:09:06.318Z,66.11
2023-04-15T07:11:32.683Z,66.43
2023-04-15T07:13:59.041Z,65.73
2023-04-15T07:16:27.082Z,64.69
2023-04-15T07:18:55.826Z,64.71
2023-04-15T07:21:22.476Z,65.37
2023-04-15T07:23:52.057Z,64.05
2023-04-15T07:26:18.476Z,64.34
2023-04-15T07:28:46.290Z,63.68
2023-04-15T07:31:12.760Z,63.10
2023-04-15T07:33:39.148Z,61.49
2023-04-15T07:36:05.590Z,61.13
2023-04-15T07:38:31.976Z,60.88
2023-04-15T07:40:58.344Z,59.10
2023-04-15T07:43:24.780Z,60.89
2023-04-15T07:45:51.143Z,60.58
2023-04-15T07:48:18.119Z,60.37
2023-04-15T07:50:44.749Z,59.03
2023-04-15T07:53:11.103Z,58.37
2023-04-15T07:55:37.457Z,59.29
2023-04-15T07:58:03.845Z,58.97
2023-04-15T08:00:30.538Z,59.41
2023-04-15T08:02:57.500Z,59.09
2023-04-15T08:05:24.053Z,58.23
2023-04-15T08:07:50.591Z,57.67
2023-04-15T08:10:16.999Z,58.75
2023-04-15T08:12:43.446Z,58.22
2023-04-15T08:15:09.814Z,58.23
2023-04-15T08:17:36.212Z,58.39
2023-04-15T08:20:02.593Z,57.45
2023-04-15T08:22:29.098Z,57.33
2023-04-15T08:24:55.566Z,57.15
2023-04-15T08:27:22.059Z,56.19
2023-04-15T08:29:48.484Z,55.89
2023-04-15T08:32:15.292Z,55.00
2023-04-15T08:34:41.873Z,54.46
2023-04-15T08:37:08.247Z,55.48
2023-04-15T08:39:34.584Z,55.38
2023-04-15T08:42:01.869Z,54.86
2023-04-15T08:44:28.523Z,55.48
2023-04-15T08:46:54.875Z,54.33
2023-04-15T08:49:22.537Z,54.62
2023-04-15T08:51:49.593Z,54.96
2023-04-15T08:54:16.147Z,53.13
2023-04-15T08:56:42.720Z,55.26
2023-04-15T08:59:09.806Z,55.33
2023-04-15T09:01:36.469Z,55.49
2023-04-15T09:04:03.030Z,55.17
2023-04-15T09:06:29.529Z,54.40
2023-04-15T09:08:55.881Z,54.79
2023-04-15T09:11:22.223Z,54.21
2023-04-15T09:13:48.870Z,54.37
2023-04-15T09:16:15.583Z,54.00
2023-04-15T09:18:42.043Z,54.37
2023-04-15T09:21:08.958Z,53.14
2023-04-15T09:23:35.770Z,53.88
2023-04-15T09:26:02.440Z,53.51
2023-04-15T09:28:28.917Z,53.17
2023-04-15T09:30:55.342Z,53.39
2023-04-15T09:33:21.760Z,53.82
2023-04-15T09:35:48.088Z,52.99
2023-04-15T09:38:14.430Z,54.23
2023-04-15T09:40:41.068Z,53.85
2023-04-15T09:43:07.513Z,55.06
2023-04-15T09:45:33.898Z,54.91
2023-04-15T09:48:00.302Z,54.37
2023-04-15T09:50:27.097Z,54.59
2023-04-15T09:52:53.648Z,53.78
2023-04-15T09:55:20.313Z,54.75
2023-04-15T09:57:47.424Z,54.25
2023-04-15T10:00:14.172Z,56.00
2023-04-15T10:02:40.949Z,56.06
2023-04-15T10:05:07.384Z,56.13
2023-04-15T10:07:33.994Z,55.38
2023-04-15T10:10:00.636Z,55.88
2023-04-15T10:12:26.989Z,55.82
2023-04-15T10:14:53.427Z,56.68
2023-04-15T10:17:19.949Z,54.96
2023-04-15T10:19:46.758Z,55.66
2023-04-15T10:22:13.147Z,56.22
2023-04-15T10:24:39.498Z,55.80
2023-04-15T10:27:06.251Z,54.41
2023-04-15T10:29:35.631Z,54.97
2023-04-15T10:32:02.080Z,56.13
2023-04-15T10:34:28.506Z,54.53
2023-04-15T10:36:54.852Z,55.65
2023-04-15T10:39:21.268Z,55.37
2023-04-15T10:41:47.799Z,56.26
2023-04-15T10:44:14.167Z,55.57
2023-04-15T10:46:40.612Z,56.59
2023-04-15T10:49:07.052Z,56.11
2023-04-15T10:51:33.351Z,57.63
2023-04-15T10:53:59.851Z,56.24
2023-04-15T10:56:26.229Z,56.41
2023-04-15T10:58:52.693Z,56.31
2023-04-15T11:01:19.193Z,57.93
2023-04-15T11:03:45.896Z,57.36
2023-04-15T11:06:12.382Z,56.75
2023-04-15T11:08:38.793Z,56.87
2023-04-15T11:11:05.243Z,56.89
2023-04-15T11:13:33.122Z,56.66
2023-04-15T11:16:01.300Z,57.68
2023-04-15T11:18:28.450Z,56.43
2023-04-15T11:20:56.414Z,56.78
2023-04-15T11:23:24.952Z,56.88
2023-04-15T11:25:51.368Z,56.92
2023-04-15T11:28:18.109Z,56.85
2023-04-15T11:30:44.647Z,57.35
2023-04-15T11:33:12.211Z,56.90
2023-04-15T11:35:40.960Z,58.34
2023-04-15T11:38:09.734Z,57.00
2023-04-15T11:40:36.163Z,56.97
2023-04-15T11:43:02.550Z,59.05
2023-04-15T11:45:28.940Z,56.57
2023-04-15T11:47:55.332Z,57.35
2023-04-15T11:50:22.004Z,57.91
2023-04-15T11:52:48.382Z,57.60
2023-04-15T11:55:15.505Z,56.87
2023-04-15T11:57:41.865Z,57.60
2023-04-15T12:00:09.724Z,55.91
2023-04-15T12:02:36.875Z,55.50
2023-04-15T12:05:03.906Z,55.54
2023-04-15T12:07:30.331Z,55.88
2023-04-15T12:09:57.121Z,56.72
2023-04-15T12:12:23.531Z,56.17
2023-04-15T12:14:49.944Z,56.85
2023-04-15T12:17:16.649Z,57.66
2023-04-15T12:19:45.299Z,57.47
2023-04-15T12:22:11.686Z,57.20
2023-04-15T12:24:38.162Z,58.10
2023-04-15T12:27:04.591Z,57.93
2023-04-15T12:29:30.973Z,57.53
2023-04-15T12:31:57.471Z,57.76
2023-04-15T12:34:24.371Z,58.35
2023-04-15T12:36:50.714Z,58.69
2023-04-15T12:39:17.116Z,58.77
2023-04-15T12:41:43.445Z,56.92
2023-04-15T12:44:10.029Z,58.96
2023-04-15T12:46:36.528Z,58.20
2023-04-15T12:49:03.125Z,58.83
2023-04-15T12:51:29.901Z,57.89
2023-04-15T12:53:56.304Z,58.38
2023-04-15T12:56:23.857Z,59.27
2023-04-15T12:58:50.243Z,59.32
2023-04-15T13:01:16.615Z,58.70
2023-04-15T13:03:43.154Z,58.80
2023-04-15T13:06:09.630Z,59.82
2023-04-15T13:08:38.552Z,59.60
2023-04-15T13:11:07.323Z,59.51
2023-04-15T13:13:33.780Z,59.99
2023-04-15T13:16:00.807Z,60.54
2023-04-15T13:18:27.239Z,60.84
2023-04-15T13:20:53.668Z,60.35
2023-04-15T13:23:20.220Z,58.54
2023-04-15T13:25:46.638Z,58.61
2023-04-15T13:28:12.989Z,59.43
2023-04-15T13:30:39.418Z,59.23
2023-04-15T13:33:05.892Z,59.47
2023-04-15T13:35:32.330Z,59.02
2023-04-15T13:37:58.665Z,59.76
2023-04-15T13:40:25.356Z,59.93
2023-04-15T13:42:53.127Z,60.26
2023-04-15T13:45:19.510Z,59.44
2023-04-15T13:47:45.935Z,59.55
2023-04-15T13:50:12.562Z,59.45
2023-04-15T13:52:38.944Z,59.34
2023-04-15T13:55:10.270Z,59.18
2023-04-15T13:57:47.140Z,59.04
2023-04-15T14:00:13.957Z,58.45
2023-04-15T14:02:40.603Z,60.83
2023-04-15T14:05:07.224Z,59.81
2023-04-15T14:07:33.539Z,58.60
2023-04-15T14:09:59.921Z,58.41
2023-04-15T14:12:26.263Z,59.43
2023-04-15T14:14:52.850Z,59.49
2023-04-15T14:17:19.241Z,60.62
2023-04-15T14:19:45.592Z,61.11
2023-04-15T14:22:11.929Z,61.00
2023-04-15T14:24:38.257Z,60.17
2023-04-15T14:27:04.660Z,59.56
2023-04-15T14:29:31.196Z,61.51
2023-04-15T14:32:03.953Z,61.36
2023-04-15T14:34:38.813Z,60.64
2023-04-15T14:37:05.228Z,60.56
2023-04-15T14:39:31.607Z,61.40
2023-04-15T14:41:57.993Z,61.31
2023-04-15T14:44:24.355Z,61.35
2023-04-15T14:46:50.742Z,60.97
2023-04-15T14:49:17.199Z,60.90
2023-04-15T14:51:43.556Z,61.73
2023-04-15T14:54:09.909Z,62.22
2023-04-15T14:56:36.276Z,62.23
2023-04-15T14:59:02.979Z,62.27
2023-04-15T15:01:30.268Z,62.46
2023-04-15T15:03:56.700Z,62.38
2023-04-15T15:06:23.188Z,63.12
2023-04-15T15:08:49.576Z,62.47
2023-04-15T15:11:16.250Z,61.79
2023-04-15T15:13:42.601Z,62.33
2023-04-15T15:16:09.146Z,63.08
2023-04-15T15:18:35.690Z,62.32
2023-04-15T15:21:02.076Z,62.43
2023-04-15T15:23:28.462Z,62.84
2023-04-15T15:25:54.872Z,63.66
2023-04-15T15:28:21.852Z,65.14
2023-04-15T15:30:48.232Z,65.71
2023-04-15T15:33:14.607Z,63.46
2023-04-15T15:35:41.126Z,64.75
2023-04-15T15:38:07.500Z,65.14
2023-04-15T15:40:33.885Z,66.00
2023-04-15T15:43:00.268Z,66.93
2023-04-15T15:45:27.350Z,66.40
2023-04-15T15:47:53.714Z,65.79
2023-04-15T15:50:20.213Z,66.74
2023-04-15T15:52:46.612Z,65.99
2023-04-15T15:55:12.962Z,66.07
2023-04-15T15:57:39.344Z,65.71
2023-04-15T16:00:12.043Z,67.20
2023-04-15T16:05:08.487Z,67.37
2023-04-15T16:07:34.942Z,67.70
2023-04-15T16:10:01.286Z,67.22
2023-04-15T16:12:27.752Z,67.86
2023-04-15T16:14:54.189Z,67.83
2023-04-15T16:17:20.537Z,68.11
2023-04-15T16:19:57.647Z,66.85
2023-04-15T16:22:27.301Z,67.10
2023-04-15T16:24:54.098Z,68.20
2023-04-15T16:27:20.496Z,67.93
2023-04-15T16:29:46.871Z,68.42
2023-04-15T16:32:13.358Z,68.94
2023-04-15T16:34:41.178Z,68.24
2023-04-15T16:37:07.600Z,68.29
2023-04-15T16:39:34.008Z,68.13
2023-04-15T16:42:00.399Z,69.49
2023-04-15T16:44:26.778Z,68.13
2023-04-15T16:46:53.160Z,68.82
2023-04-15T16:49:19.525Z,69.06
2023-04-15T16:51:45.898Z,68.70
2023-04-15T16:54:12.248Z,69.57
2023-04-15T16:56:38.600Z,69.35
2023-04-15T16:59:05.232Z,69.68
2023-04-15T17:01:31.959Z,70.02
2023-04-15T17:03:58.500Z,69.97
2023-04-15T17:06:24.963Z,70.54
2023-04-15T17:08:51.534Z,70.97
2023-04-15T17:11:18.004Z,71.92
2023-04-15T17:13:44.352Z,72.40
2023-04-15T17:16:10.853Z,73.00
2023-04-15T17:18:37.340Z,73.01
2023-04-15T17:21:03.690Z,73.93
2023-04-15T17:23:30.860Z,73.22
2023-04-15T17:25:57.231Z,72.92
2023-04-15T17:28:23.670Z,73.25
2023-04-15T17:30:50.059Z,71.95
2023-04-15T17:33:56.516Z,72.73
2023-04-15T17:36:02.946Z,72.58
2023-04-15T17:38:29.324Z,72.73
2023-04-15T17:40:55.658Z,71.98
2023-04-15T17:43:22.073Z,72.33
2023-04-15T17:45:48.496Z,72.73
2023-04-15T17:48:14.945Z,72.43
2023-04-15T17:50:41.347Z,71.79
2023-04-15T17:53:07.709Z,71.03
2023-04-15T17:55:34.058Z,69.93
2023-04-15T17:58:00.431Z,69.17
2023-04-15T18:00:26.818Z,72.39
2023-04-15T18:02:53.292Z,72.53
2023-04-15T18:05:20.106Z,72.82
2023-04-15T18:07:46.615Z,73.58
2023-04-15T18:10:13.246Z,74.38
2023-04-15T18:12:39.675Z,74.81
2023-04-15T18:15:06.235Z,75.85
2023-04-15T18:17:32.661Z,75.10
2023-04-15T18:19:59.203Z,76.62
2023-04-15T18:22:25.752Z,77.98
2023-04-15T18:24:52.190Z,78.70
2023-04-15T18:27:18.749Z,79.59
2023-04-15T18:29:45.182Z,78.19
2023-04-15T18:32:11.559Z,77.10
2023-04-15T18:34:38.309Z,77.31
2023-04-15T18:37:05.390Z,78.22
2023-04-15T18:39:31.758Z,79.72
2023-04-15T18:41:58.166Z,80.02
2023-04-15T18:44:24.635Z,79.99
2023-04-15T18:46:50.986Z,78.10
2023-04-15T18:49:17.495Z,77.52
2023-04-15T18:51:43.912Z,77.96
2023-04-15T18:54:10.609Z,77.17
2023-04-15T18:56:37.020Z,77.54
2023-04-15T18:59:28.974Z,77.63
2023-04-15T19:01:50.310Z,78.37
2023-04-15T19:04:17.181Z,77.83
2023-04-15T19:06:43.728Z,79.03
2023-04-15T19:09:10.655Z,79.20
2023-04-15T19:11:37.852Z,81.02
2023-04-15T19:14:04.374Z,80.76
2023-04-15T19:16:30.852Z,80.03
2023-04-15T19:18:57.420Z,79.44
2023-04-15T19:21:23.823Z,79.33
2023-04-15T19:23:50.873Z,78.10
2023-04-15T19:26:17.945Z,79.95
2023-04-15T19:28:44.416Z,79.86
2023-04-15T19:31:10.836Z,80.39
2023-04-15T19:33:37.430Z,80.46
2023-04-15T19:36:04.225Z,81.36
2023-04-15T19:38:31.104Z,81.50
2023-04-15T19:40:57.567Z,82.33
2023-04-15T19:43:24.036Z,83.57
2023-04-15T19:45:52.329Z,82.23
2023-04-15T19:48:19.525Z,82.90
2023-04-15T19:50:45.927Z,82.55
2023-04-15T19:53:12.291Z,84.18
2023-04-15T19:55:38.894Z,83.34
2023-04-15T19:58:05.947Z,84.44
2023-04-15T20:00:32.278Z,83.00
2023-04-15T20:02:58.968Z,82.93
2023-04-15T20:05:25.439Z,82.51
2023-04-15T20:07:53.118Z,81.14
2023-04-15T20:10:19.523Z,83.36
2023-04-15T20:12:49.546Z,83.70
2023-04-15T20:15:19.130Z,81.43
2023-04-15T20:17:46.113Z,82.55
2023-04-15T20:20:12.597Z,82.17
2023-04-15T20:22:38.960Z,81.74
2023-04-15T20:25:05.349Z,83.11
2023-04-15T20:27:31.920Z,84.56
2023-04-15T20:29:58.336Z,85.28
2023-04-15T20:32:24.907Z,83.04
2023-04-15T20:34:53.544Z,83.79
2023-04-15T20:37:22.773Z,83.29
2023-04-15T20:39:49.852Z,82.24
2023-04-15T20:42:19.440Z,84.02
2023-04-15T20:44:45.795Z,82.05
2023-04-15T20:47:12.337Z,83.00
2023-04-15T20:49:38.964Z,76.87
2023-04-15T20:52:08.351Z,76.00
2023-04-15T20:54:34.727Z,76.64
2023-04-15T20:57:02.105Z,76.39
2023-04-15T20:59:28.555Z,77.63
2023-04-15T21:01:56.939Z,78.17
2023-04-15T21:04:24.423Z,77.45
2023-04-15T21:06:52.042Z,76.96
2023-04-15T21:09:19.625Z,77.04
2023-04-15T21:14:20.046Z,77.87
2023-04-15T21:16:47.261Z,77.89
2023-04-15T21:19:14.581Z,77.69
2023-04-15T21:21:41.036Z,76.37
2023-04-15T21:24:10.675Z,77.15
2023-04-15T21:26:37.238Z,74.73
2023-04-15T21:29:03.885Z,76.79
2023-04-15T21:31:31.484Z,76.31
2023-04-15T21:34:00.725Z,77.27
2023-04-15T21:36:28.346Z,79.18
2023-04-15T21:38:55.016Z,78.61
2023-04-15T21:41:21.435Z,78.41
2023-04-15T21:43:47.783Z,79.61
2023-04-15T21:46:23.503Z,78.22
2023-04-15T21:48:54.300Z,78.84
2023-04-15T21:51:22.640Z,79.00
2023-04-15T21:53:49.014Z,79.67
2023-04-15T21:56:15.771Z,79.36
2023-04-15T21:58:42.921Z,80.26
2023-04-15T22:01:09.301Z,79.17
2023-04-15T22:03:35.914Z,79.27
2023-04-15T22:06:02.976Z,79.58
2023-04-15T22:08:31.004Z,77.66
2023-04-15T22:11:00.107Z,76.65
2023-04-15T22:13:29.751Z,77.61
2023-04-15T22:15:58.359Z,78.53
2023-04-15T22:18:24.719Z,78.04
2023-04-15T22:20:51.176Z,77.87
2023-04-15T22:23:20.717Z,75.12
2023-04-15T22:25:50.141Z,75.17
2023-04-15T22:28:17.380Z,74.31
2023-04-15T22:30:43.860Z,73.87
2023-04-15T22:33:10.288Z,77.05
2023-04-15T22:35:37.284Z,76.83
2023-04-15T22:38:03.836Z,76.29
2023-04-15T22:40:30.967Z,76.76
2023-04-15T22:42:59.232Z,77.42
2023-04-15T22:45:25.997Z,76.80
2023-04-15T22:47:53.083Z,79.92
2023-04-15T22:50:19.496Z,77.36
2023-04-15T22:52:46.649Z,79.84
2023-04-15T22:55:13.094Z,79.19
2023-04-15T22:57:39.594Z,78.81
2023-04-15T23:00:06.188Z,77.78
2023-04-15T23:02:33.300Z,79.54
2023-04-15T23:04:59.971Z,79.47
2023-04-15T23:07:28.902Z,80.35
2023-04-15T23:09:55.381Z,77.65
2023-04-15T23:12:21.771Z,79.75
2023-04-15T23:14:48.179Z,79.47
2023-04-15T23:17:14.569Z,78.84
2023-04-15T23:19:41.146Z,79.40
2023-04-15T23:22:10.478Z,76.20
2023-04-15T23:24:36.946Z,78.43
2023-04-15T23:27:03.357Z,79.00
2023-04-15T23:29:29.703Z,77.94
2023-04-15T23:31:56.147Z,77.08
2023-04-15T23:34:22.656Z,78.06
2023-04-15T23:36:48.978Z,79.25
2023-04-15T23:39:15.769Z,78.90
2023-04-15T23:41:42.273Z,79.95
2023-04-15T23:44:09.675Z,82.21
2023-04-15T23:46:36.142Z,79.03
2023-04-15T23:49:02.542Z,80.67
2023-04-15T23:51:28.898Z,79.89
2023-04-15T23:53:55.258Z,76.58
2023-04-15T23:56:21.833Z,75.01
2023-04-15T23:58:48.250Z,73.91
