createdAt,value
2018-12-17T00:00:49.296Z,3.50
2018-12-17T00:03:19.679Z,3.50
2018-12-17T00:05:50.074Z,3.50
2018-12-17T00:08:20.381Z,3.40
2018-12-17T00:10:50.626Z,3.40
2018-12-17T00:13:21.270Z,3.30
2018-12-17T00:15:51.751Z,3.30
2018-12-17T00:18:22.127Z,3.30
2018-12-17T00:20:52.662Z,3.20
2018-12-17T00:23:23.143Z,3.30
2018-12-17T00:25:53.363Z,3.30
2018-12-17T00:28:23.649Z,3.30
2018-12-17T00:30:54.000Z,3.30
2018-12-17T00:33:24.265Z,3.40
2018-12-17T00:35:54.635Z,3.30
2018-12-17T00:38:25.010Z,3.30
2018-12-17T00:40:55.302Z,3.20
2018-12-17T00:43:25.859Z,3.10
2018-12-17T00:45:56.156Z,3.00
2018-12-17T00:48:26.848Z,2.80
2018-12-17T00:50:57.202Z,2.80
2018-12-17T00:53:27.358Z,2.70
2018-12-17T00:55:57.614Z,2.70
2018-12-17T00:58:27.950Z,2.70
2018-12-17T01:00:58.198Z,2.60
2018-12-17T01:03:29.404Z,2.70
2018-12-17T01:06:00.507Z,2.70
2018-12-17T01:08:31.266Z,2.70
2018-12-17T01:11:01.466Z,2.70
2018-12-17T01:13:31.761Z,2.80
2018-12-17T01:16:07.113Z,2.70
2018-12-17T01:18:37.579Z,2.70
2018-12-17T01:21:08.890Z,2.70
2018-12-17T01:23:40.362Z,2.60
2018-12-17T01:26:11.017Z,2.50
2018-12-17T01:28:41.697Z,2.50
2018-12-17T01:31:11.964Z,2.50
2018-12-17T01:33:42.236Z,2.40
2018-12-17T01:36:12.597Z,2.30
2018-12-17T01:38:42.741Z,2.30
2018-12-17T01:41:13.250Z,2.20
2018-12-17T01:43:43.444Z,2.10
2018-12-17T01:46:13.709Z,2.10
2018-12-17T01:48:43.928Z,2.00
2018-12-17T01:51:14.107Z,2.00
2018-12-17T01:53:44.268Z,2.00
2018-12-17T01:56:14.482Z,1.90
2018-12-17T01:58:44.682Z,1.90
2018-12-17T02:01:14.897Z,1.80
2018-12-17T02:03:45.211Z,1.80
2018-12-17T02:06:15.504Z,1.80
2018-12-17T02:08:45.693Z,1.70
2018-12-17T02:11:15.962Z,1.70
2018-12-17T02:13:46.501Z,1.70
2018-12-17T02:16:16.713Z,1.60
2018-12-17T02:18:46.910Z,1.60
2018-12-17T02:21:17.107Z,1.60
2018-12-17T02:23:47.353Z,1.50
2018-12-17T02:26:17.614Z,1.50
2018-12-17T02:28:47.810Z,1.50
2018-12-17T02:31:18.678Z,1.50
2018-12-17T02:33:48.908Z,1.50
2018-12-17T02:36:19.227Z,1.50
2018-12-17T02:38:49.540Z,1.50
2018-12-17T02:41:19.958Z,1.50
2018-12-17T02:43:50.444Z,1.50
2018-12-17T02:46:20.769Z,1.50
2018-12-17T02:48:50.950Z,1.50
2018-12-17T02:51:21.221Z,1.50
2018-12-17T02:53:57.925Z,1.50
2018-12-17T02:56:28.199Z,1.50
2018-12-17T02:58:58.506Z,1.50
2018-12-17T03:01:28.646Z,1.50
2018-12-17T03:03:59.022Z,1.50
2018-12-17T03:06:29.293Z,1.50
2018-12-17T03:08:59.514Z,1.50
2018-12-17T03:11:29.730Z,1.50
2018-12-17T03:13:59.933Z,1.50
2018-12-17T03:16:30.077Z,1.50
2018-12-17T03:19:00.255Z,1.50
2018-12-17T03:21:30.596Z,1.50
2018-12-17T03:24:00.853Z,1.50
2018-12-17T03:26:31.106Z,1.50
2018-12-17T03:29:01.482Z,1.40
2018-12-17T03:31:31.847Z,1.40
2018-12-17T03:34:02.213Z,1.40
2018-12-17T03:36:32.735Z,1.40
2018-12-17T03:39:04.819Z,1.40
2018-12-17T03:41:35.234Z,1.50
2018-12-17T03:44:05.545Z,1.50
2018-12-17T03:46:35.812Z,1.60
2018-12-17T03:49:06.127Z,1.70
2018-12-17T03:51:36.443Z,1.70
2018-12-17T03:54:06.747Z,1.70
2018-12-17T03:56:37.040Z,1.70
2018-12-17T03:59:07.343Z,1.70
2018-12-17T04:01:37.648Z,1.60
2018-12-17T04:04:07.843Z,1.60
2018-12-17T04:06:38.655Z,1.60
2018-12-17T04:09:09.550Z,1.60
2018-12-17T04:11:39.751Z,1.50
2018-12-17T04:14:10.058Z,1.50
2018-12-17T04:16:40.303Z,1.40
2018-12-17T04:19:11.189Z,1.40
2018-12-17T04:21:41.515Z,1.40
2018-12-17T04:24:11.724Z,1.40
2018-12-17T04:26:42.024Z,1.40
2018-12-17T04:29:12.300Z,1.30
2018-12-17T04:31:42.602Z,1.30
2018-12-17T04:34:12.825Z,1.30
2018-12-17T04:36:43.056Z,1.30
2018-12-17T04:39:13.305Z,1.30
2018-12-17T04:41:43.635Z,1.30
2018-12-17T04:44:13.925Z,1.30
2018-12-17T04:46:44.246Z,1.30
2018-12-17T04:49:14.474Z,1.30
2018-12-17T04:51:44.792Z,1.20
2018-12-17T04:54:15.134Z,1.20
2018-12-17T04:56:45.386Z,1.20
2018-12-17T04:59:15.702Z,1.20
2018-12-17T05:01:46.025Z,1.20
2018-12-17T05:04:16.304Z,1.20
2018-12-17T05:06:46.547Z,1.20
2018-12-17T05:09:16.943Z,1.10
2018-12-17T05:11:47.204Z,1.10
2018-12-17T05:14:17.468Z,1.10
2018-12-17T05:16:47.717Z,1.10
2018-12-17T05:19:18.029Z,1.10
2018-12-17T05:21:48.283Z,1.10
2018-12-17T05:24:18.466Z,1.10
2018-12-17T05:26:48.702Z,1.20
2018-12-17T05:29:21.704Z,1.20
2018-12-17T05:31:51.204Z,1.20
2018-12-17T05:34:21.508Z,1.20
2018-12-17T05:36:51.718Z,1.20
2018-12-17T05:39:22.270Z,1.20
2018-12-17T05:41:52.742Z,1.20
2018-12-17T05:44:22.991Z,1.20
2018-12-17T05:46:53.301Z,1.20
2018-12-17T05:49:23.625Z,1.30
2018-12-17T05:51:53.906Z,1.30
2018-12-17T05:54:24.118Z,1.30
2018-12-17T05:56:54.293Z,1.30
2018-12-17T05:59:28.582Z,1.30
2018-12-17T06:01:56.923Z,1.40
2018-12-17T06:04:27.432Z,1.40
2018-12-17T06:06:57.723Z,1.40
2018-12-17T06:09:28.258Z,1.40
2018-12-17T06:11:58.535Z,1.40
2018-12-17T06:14:28.929Z,1.40
2018-12-17T06:16:59.199Z,1.50
2018-12-17T06:19:29.655Z,1.50
2018-12-17T06:21:59.995Z,1.50
2018-12-17T06:24:31.009Z,1.40
2018-12-17T06:27:01.339Z,1.40
2018-12-17T06:29:35.498Z,1.40
2018-12-17T06:32:04.035Z,1.40
2018-12-17T06:34:34.373Z,1.50
2018-12-17T06:37:04.688Z,1.50
2018-12-17T06:39:34.941Z,1.50
2018-12-17T06:42:05.253Z,1.50
2018-12-17T06:44:35.763Z,1.50
2018-12-17T06:47:06.192Z,1.50
2018-12-17T06:49:36.417Z,1.50
2018-12-17T06:52:06.842Z,1.50
2018-12-17T06:54:37.227Z,1.50
2018-12-17T06:57:07.773Z,1.50
2018-12-17T06:59:42.597Z,1.40
2018-12-17T07:02:17.530Z,1.40
2018-12-17T07:04:47.786Z,1.40
2018-12-17T07:07:18.166Z,1.40
2018-12-17T07:09:56.149Z,1.40
2018-12-17T07:12:26.722Z,1.40
2018-12-17T07:14:57.103Z,1.40
2018-12-17T07:17:27.434Z,1.40
2018-12-17T07:19:58.749Z,1.40
2018-12-17T07:22:29.156Z,1.40
2018-12-17T07:24:59.582Z,1.50
2018-12-17T07:27:29.904Z,1.50
2018-12-17T07:30:00.174Z,1.40
2018-12-17T07:32:30.532Z,1.40
2018-12-17T07:35:00.772Z,1.50
2018-12-17T07:37:31.357Z,1.50
2018-12-17T07:40:01.763Z,1.50
2018-12-17T07:42:32.001Z,1.60
2018-12-17T07:45:02.680Z,1.60
2018-12-17T07:47:33.047Z,1.70
2018-12-17T07:50:04.701Z,1.70
2018-12-17T07:52:35.261Z,1.80
2018-12-17T07:55:05.852Z,1.80
2018-12-17T07:57:36.155Z,1.80
2018-12-17T08:00:07.995Z,1.80
2018-12-17T08:02:38.893Z,1.90
2018-12-17T08:05:09.674Z,1.90
2018-12-17T08:07:39.909Z,2.00
2018-12-17T08:10:10.252Z,2.00
2018-12-17T08:12:40.579Z,2.00
2018-12-17T08:15:11.820Z,2.10
2018-12-17T08:17:42.265Z,2.20
2018-12-17T08:20:12.580Z,2.20
2018-12-17T08:22:43.332Z,2.20
2018-12-17T08:25:13.636Z,2.30
2018-12-17T08:27:44.202Z,2.30
2018-12-17T08:30:14.505Z,2.40
2018-12-17T08:32:44.835Z,2.30
2018-12-17T08:35:15.262Z,2.40
2018-12-17T08:37:45.456Z,2.40
2018-12-17T08:40:15.730Z,2.40
2018-12-17T08:42:46.010Z,2.40
2018-12-17T08:45:16.536Z,2.50
2018-12-17T08:47:46.849Z,2.50
2018-12-17T08:50:17.018Z,2.50
2018-12-17T08:52:47.405Z,2.60
2018-12-17T08:55:17.705Z,2.60
2018-12-17T08:57:48.147Z,2.70
2018-12-17T09:00:18.438Z,2.70
2018-12-17T09:02:48.956Z,2.70
2018-12-17T09:05:20.477Z,2.70
2018-12-17T09:07:50.996Z,2.70
2018-12-17T09:10:21.219Z,2.80
2018-12-17T09:12:51.672Z,2.80
2018-12-17T09:15:22.069Z,2.80
2018-12-17T09:17:52.637Z,2.90
2018-12-17T09:20:22.865Z,2.90
2018-12-17T09:22:54.053Z,3.00
2018-12-17T09:25:25.141Z,3.00
2018-12-17T09:27:55.475Z,3.00
2018-12-17T09:30:25.764Z,3.10
2018-12-17T09:32:56.950Z,3.20
2018-12-17T09:35:27.770Z,3.20
2018-12-17T09:37:58.183Z,3.30
2018-12-17T09:40:28.759Z,3.30
2018-12-17T09:42:59.533Z,3.40
2018-12-17T09:45:30.169Z,3.40
2018-12-17T09:48:00.597Z,3.50
2018-12-17T09:50:31.060Z,3.50
2018-12-17T09:53:02.022Z,3.60
2018-12-17T09:55:32.456Z,3.70
2018-12-17T09:58:03.216Z,3.80
2018-12-17T10:00:33.609Z,3.90
2018-12-17T10:03:04.070Z,3.90
2018-12-17T10:05:35.009Z,4.00
2018-12-17T10:08:06.077Z,4.20
2018-12-17T10:10:36.803Z,4.40
2018-12-17T10:13:07.571Z,4.60
2018-12-17T10:15:38.379Z,4.90
2018-12-17T10:18:09.366Z,5.10
2018-12-17T10:20:40.408Z,5.30
2018-12-17T10:23:11.030Z,5.40
2018-12-17T10:25:41.604Z,5.50
2018-12-17T10:28:12.140Z,5.60
2018-12-17T10:30:42.602Z,5.70
2018-12-17T10:33:13.399Z,5.80
2018-12-17T10:35:44.186Z,6.00
2018-12-17T10:38:14.967Z,6.10
2018-12-17T10:40:45.404Z,6.20
2018-12-17T10:43:15.690Z,6.40
2018-12-17T10:45:46.566Z,6.40
2018-12-17T10:48:16.906Z,6.50
2018-12-17T10:50:48.121Z,6.50
2018-12-17T10:53:18.921Z,6.60
2018-12-17T10:55:49.551Z,6.70
2018-12-17T10:58:20.083Z,6.80
2018-12-17T11:02:59.698Z,6.90
2018-12-17T11:05:33.480Z,6.80
2018-12-17T11:08:04.774Z,6.80
2018-12-17T11:10:35.973Z,6.90
2018-12-17T11:13:08.334Z,6.90
2018-12-17T11:15:39.161Z,7.00
2018-12-17T11:18:09.921Z,7.10
2018-12-17T11:20:40.580Z,7.10
2018-12-17T11:23:11.338Z,7.20
2018-12-17T11:25:42.160Z,7.20
2018-12-17T11:28:13.388Z,7.10
2018-12-17T11:30:46.794Z,7.20
2018-12-17T11:33:18.114Z,7.40
2018-12-17T11:35:49.150Z,7.40
2018-12-17T11:38:19.510Z,7.50
2018-12-17T11:40:50.263Z,7.50
2018-12-17T11:43:20.605Z,7.60
2018-12-17T11:45:51.286Z,7.60
2018-12-17T11:48:21.814Z,7.60
2018-12-17T11:50:52.325Z,7.60
2018-12-17T11:53:22.872Z,7.70
2018-12-17T11:55:53.240Z,7.80
2018-12-17T11:58:23.631Z,7.90
2018-12-17T12:01:00.645Z,7.90
2018-12-17T12:03:31.792Z,7.70
2018-12-17T12:06:02.315Z,7.70
2018-12-17T12:08:32.555Z,7.70
2018-12-17T12:11:03.152Z,7.80
2018-12-17T12:13:33.899Z,7.70
2018-12-17T12:16:04.641Z,7.70
2018-12-17T12:18:35.117Z,7.60
2018-12-17T12:21:05.461Z,7.60
2018-12-17T12:23:35.986Z,7.60
2018-12-17T12:26:06.322Z,7.60
2018-12-17T12:28:36.753Z,7.60
2018-12-17T12:31:07.251Z,7.60
2018-12-17T12:33:37.584Z,7.60
2018-12-17T12:36:07.964Z,7.60
2018-12-17T12:38:38.379Z,7.70
2018-12-17T12:41:08.730Z,7.60
2018-12-17T12:43:39.287Z,7.60
2018-12-17T12:46:09.804Z,7.60
2018-12-17T12:48:40.287Z,7.70
2018-12-17T12:51:10.819Z,7.70
2018-12-17T12:53:41.089Z,7.60
2018-12-17T12:56:11.429Z,7.50
2018-12-17T12:58:42.448Z,7.50
2018-12-17T13:01:12.997Z,7.50
2018-12-17T13:03:43.520Z,7.60
2018-12-17T13:06:14.148Z,7.60
2018-12-17T13:08:44.636Z,7.70
2018-12-17T13:11:14.964Z,7.70
2018-12-17T13:13:45.300Z,7.80
2018-12-17T13:16:15.949Z,7.80
2018-12-17T13:18:46.370Z,7.70
2018-12-17T13:21:16.714Z,7.70
2018-12-17T13:23:47.189Z,7.70
2018-12-17T13:26:17.679Z,7.60
2018-12-17T13:28:48.138Z,7.50
2018-12-17T13:31:18.488Z,7.50
2018-12-17T13:33:49.027Z,7.40
2018-12-17T13:36:19.587Z,7.30
2018-12-17T13:38:49.992Z,7.30
2018-12-17T13:41:20.553Z,7.30
2018-12-17T13:43:50.900Z,7.40
2018-12-17T13:46:21.228Z,7.40
2018-12-17T13:48:51.908Z,7.40
2018-12-17T13:51:27.893Z,7.40
2018-12-17T13:53:59.794Z,7.40
2018-12-17T13:56:30.060Z,7.30
2018-12-17T13:59:00.418Z,7.20
2018-12-17T14:01:30.786Z,7.10
2018-12-17T14:04:01.450Z,7.10
2018-12-17T14:06:32.024Z,7.00
2018-12-17T14:09:03.741Z,7.00
2018-12-17T14:11:34.275Z,6.90
2018-12-17T14:14:04.833Z,6.90
2018-12-17T14:16:40.827Z,6.90
2018-12-17T14:19:16.720Z,6.90
2018-12-17T14:21:55.535Z,6.90
2018-12-17T14:24:26.405Z,6.90
2018-12-17T14:26:57.150Z,6.90
2018-12-17T14:29:27.575Z,6.80
2018-12-17T14:31:57.946Z,6.80
2018-12-17T14:34:28.584Z,6.80
2018-12-17T14:36:59.970Z,6.80
2018-12-17T14:39:31.497Z,6.80
2018-12-17T14:42:01.890Z,6.90
2018-12-17T14:44:34.956Z,6.90
2018-12-17T14:47:05.634Z,6.90
2018-12-17T14:49:36.159Z,7.00
2018-12-17T14:52:06.627Z,7.10
2018-12-17T14:54:37.547Z,7.10
2018-12-17T14:57:07.993Z,7.00
2018-12-17T14:59:38.403Z,7.00
2018-12-17T15:02:09.134Z,7.00
2018-12-17T15:04:39.519Z,7.00
2018-12-17T15:07:09.897Z,7.10
2018-12-17T15:09:40.625Z,7.10
2018-12-17T15:12:11.140Z,7.10
2018-12-17T15:14:41.902Z,7.10
2018-12-17T15:17:12.531Z,7.20
2018-12-17T15:19:43.346Z,7.10
2018-12-17T15:22:13.848Z,7.10
2018-12-17T15:24:44.287Z,7.10
2018-12-17T15:27:14.999Z,7.10
2018-12-17T15:29:45.785Z,7.10
2018-12-17T15:32:16.288Z,7.00
2018-12-17T15:34:48.002Z,7.00
2018-12-17T15:37:18.236Z,7.00
2018-12-17T15:42:43.887Z,6.90
2018-12-17T15:45:14.531Z,7.00
2018-12-17T15:47:45.843Z,6.90
2018-12-17T15:50:16.080Z,6.90
2018-12-17T15:52:46.803Z,6.90
2018-12-17T15:55:17.017Z,6.90
2018-12-17T15:57:47.412Z,6.90
2018-12-17T16:00:17.667Z,6.90
2018-12-17T16:02:47.992Z,6.90
2018-12-17T16:05:18.339Z,6.90
2018-12-17T16:07:48.603Z,6.90
2018-12-17T16:10:18.952Z,6.80
2018-12-17T16:12:49.105Z,6.70
2018-12-17T16:15:19.500Z,6.70
2018-12-17T16:17:50.640Z,6.60
2018-12-17T16:20:21.038Z,6.60
2018-12-17T16:22:51.304Z,6.50
2018-12-17T16:25:21.519Z,6.50
2018-12-17T16:27:51.754Z,6.40
2018-12-17T16:30:21.993Z,6.40
2018-12-17T16:32:52.207Z,6.40
2018-12-17T16:35:22.406Z,6.40
2018-12-17T16:37:52.686Z,6.40
2018-12-17T16:40:23.038Z,6.40
2018-12-17T16:42:53.370Z,6.40
2018-12-17T16:45:23.666Z,6.30
2018-12-17T16:47:54.108Z,6.30
2018-12-17T16:50:24.640Z,6.30
2018-12-17T16:52:54.923Z,6.40
2018-12-17T16:55:25.276Z,6.30
2018-12-17T16:57:55.404Z,6.40
2018-12-17T17:00:25.717Z,6.40
2018-12-17T17:02:57.078Z,6.40
2018-12-17T17:05:28.259Z,6.40
2018-12-17T17:07:58.478Z,6.30
2018-12-17T17:10:28.895Z,6.30
2018-12-17T17:13:00.359Z,6.40
2018-12-17T17:15:30.517Z,6.40
2018-12-17T17:18:00.717Z,6.30
2018-12-17T17:20:33.950Z,6.30
2018-12-17T17:23:05.629Z,6.30
2018-12-17T17:25:42.632Z,6.30
2018-12-17T17:28:12.908Z,6.30
2018-12-17T17:30:43.669Z,6.20
2018-12-17T17:33:13.905Z,6.30
2018-12-17T17:35:44.076Z,6.30
2018-12-17T17:38:14.350Z,6.30
2018-12-17T17:40:45.612Z,6.30
2018-12-17T17:43:16.196Z,6.30
2018-12-17T17:45:46.652Z,6.30
2018-12-17T17:48:17.183Z,6.30
2018-12-17T17:50:47.713Z,6.40
2018-12-17T17:53:18.560Z,6.40
2018-12-17T17:55:48.885Z,6.40
2018-12-17T17:58:19.366Z,6.40
2018-12-17T18:00:50.143Z,6.40
2018-12-17T18:03:20.726Z,6.40
2018-12-17T18:05:51.389Z,6.40
2018-12-17T18:08:22.531Z,6.30
2018-12-17T18:10:53.695Z,6.30
2018-12-17T18:13:30.117Z,6.20
2018-12-17T18:16:01.603Z,6.20
2018-12-17T18:18:35.223Z,6.10
2018-12-17T18:21:07.656Z,6.10
2018-12-17T18:23:37.968Z,6.10
2018-12-17T18:26:18.668Z,6.10
2018-12-17T18:28:49.525Z,6.10
2018-12-17T18:31:20.406Z,6.10
2018-12-17T18:33:51.200Z,6.10
2018-12-17T18:36:21.892Z,6.10
2018-12-17T18:38:52.470Z,6.00
2018-12-17T18:41:23.373Z,6.10
2018-12-17T18:43:53.699Z,6.10
2018-12-17T18:46:30.010Z,6.00
2018-12-17T18:49:00.779Z,6.10
2018-12-17T18:51:32.743Z,6.10
2018-12-17T18:54:03.800Z,6.10
2018-12-17T18:56:35.143Z,6.10
2018-12-17T18:59:06.090Z,6.10
2018-12-17T19:01:50.377Z,6.10
2018-12-17T19:04:21.500Z,6.10
2018-12-17T19:07:23.540Z,6.10
2018-12-17T19:09:54.316Z,6.10
2018-12-17T19:18:44.171Z,6.00
2018-12-17T19:21:15.033Z,5.90
2018-12-17T19:23:45.830Z,5.90
2018-12-17T19:26:16.520Z,6.00
2018-12-17T19:28:46.889Z,6.00
2018-12-17T19:31:21.374Z,6.00
2018-12-17T19:33:51.708Z,6.00
2018-12-17T19:36:22.089Z,6.00
2018-12-17T19:38:52.410Z,5.90
2018-12-17T19:41:26.427Z,5.90
2018-12-17T19:43:58.086Z,5.90
2018-12-17T19:46:28.945Z,5.90
2018-12-17T19:49:02.824Z,5.90
2018-12-17T19:51:33.241Z,5.80
2018-12-17T19:54:03.605Z,5.80
2018-12-17T19:56:34.021Z,5.80
2018-12-17T19:59:04.731Z,5.70
2018-12-17T20:01:35.175Z,5.70
2018-12-17T20:04:05.609Z,5.70
2018-12-17T20:06:36.004Z,5.70
2018-12-17T20:09:07.574Z,5.60
2018-12-17T20:11:37.827Z,5.60
2018-12-17T20:14:08.319Z,5.50
2018-12-17T20:16:38.659Z,5.40
2018-12-17T20:19:09.116Z,5.30
2018-12-17T20:21:39.808Z,5.30
2018-12-17T20:24:10.321Z,5.20
2018-12-17T20:26:41.017Z,5.20
2018-12-17T20:29:12.663Z,5.20
2018-12-17T20:31:43.328Z,5.20
2018-12-17T20:34:13.885Z,5.10
2018-12-17T20:36:45.313Z,5.10
2018-12-17T20:39:16.976Z,5.10
2018-12-17T20:41:48.043Z,5.10
2018-12-17T20:44:18.585Z,5.10
2018-12-17T20:46:49.040Z,5.10
2018-12-17T20:49:19.366Z,5.10
2018-12-17T20:51:49.740Z,5.00
2018-12-17T20:54:20.460Z,5.00
2018-12-17T20:56:50.900Z,5.00
2018-12-17T20:59:21.205Z,5.10
2018-12-17T21:01:51.532Z,5.10
2018-12-17T21:04:21.954Z,5.20
2018-12-17T21:06:52.423Z,5.20
2018-12-17T21:09:22.826Z,5.20
2018-12-17T21:11:53.278Z,5.20
2018-12-17T21:14:24.065Z,5.20
2018-12-17T21:16:54.547Z,5.20
2018-12-17T21:19:25.036Z,5.20
2018-12-17T21:21:55.755Z,5.30
2018-12-17T21:24:27.022Z,5.30
2018-12-17T21:27:06.635Z,5.30
2018-12-17T21:43:22.232Z,5.30
2018-12-17T21:45:53.441Z,5.30
2018-12-17T21:48:24.146Z,5.30
2018-12-17T21:50:54.574Z,5.20
2018-12-17T21:53:25.195Z,5.20
2018-12-17T21:55:55.561Z,5.10
2018-12-17T21:58:26.153Z,5.10
2018-12-17T22:00:56.568Z,5.00
2018-12-17T22:03:27.356Z,5.00
2018-12-17T22:06:03.014Z,5.00
2018-12-17T22:08:33.920Z,4.90
2018-12-17T22:11:05.234Z,4.90
2018-12-17T22:13:40.273Z,4.90
2018-12-17T22:16:11.054Z,4.90
2018-12-17T22:18:41.499Z,5.00
2018-12-17T22:21:11.889Z,5.00
2018-12-17T22:23:42.547Z,5.00
2018-12-17T22:26:13.061Z,5.00
2018-12-17T22:28:43.233Z,5.00
2018-12-17T22:31:13.906Z,5.00
2018-12-17T22:33:44.127Z,5.00
2018-12-17T22:36:14.491Z,5.00
2018-12-17T22:38:44.856Z,5.00
2018-12-17T22:41:16.191Z,5.00
2018-12-17T22:43:46.962Z,5.00
2018-12-17T22:46:17.417Z,5.00
2018-12-17T22:48:47.896Z,5.00
2018-12-17T22:51:18.635Z,5.00
2018-12-17T22:53:49.327Z,5.10
2018-12-17T22:56:21.815Z,5.10
2018-12-17T22:58:52.426Z,5.20
2018-12-17T23:01:23.132Z,5.20
2018-12-17T23:03:53.582Z,5.20
2018-12-17T23:06:24.695Z,5.20
2018-12-17T23:09:06.607Z,5.20
2018-12-17T23:11:59.378Z,5.30
2018-12-17T23:14:46.493Z,5.30
2018-12-17T23:17:34.025Z,5.20
2018-12-17T23:20:05.616Z,5.20
2018-12-17T23:22:38.704Z,5.10
2018-12-17T23:25:09.378Z,5.00
2018-12-17T23:27:48.034Z,4.90
2018-12-17T23:30:21.156Z,4.90
2018-12-17T23:32:51.404Z,4.80
2018-12-17T23:35:21.700Z,4.80
2018-12-17T23:37:52.215Z,4.70
2018-12-17T23:40:22.748Z,4.70
2018-12-17T23:45:39.403Z,4.70
2018-12-17T23:48:09.886Z,4.70
2018-12-17T23:50:40.603Z,4.70
2018-12-17T23:53:10.960Z,4.70
2018-12-17T23:55:41.285Z,4.70
2018-12-17T23:58:11.969Z,4.70
