createdAt,value
2023-02-14T00:02:00.009Z,101850.52
2023-02-14T00:04:28.091Z,101851.10
2023-02-14T00:06:56.089Z,101845.35
2023-02-14T00:09:24.395Z,101845.67
2023-02-14T00:11:52.971Z,101845.59
2023-02-14T00:14:39.713Z,101847.47
2023-02-14T00:17:07.574Z,101852.85
2023-02-14T00:19:36.115Z,101853.92
2023-02-14T00:22:05.368Z,101852.54
2023-02-14T00:24:33.321Z,101847.35
2023-02-14T00:27:01.314Z,101839.45
2023-02-14T00:29:31.680Z,101844.84
2023-02-14T00:32:00.572Z,101846.02
2023-02-14T00:34:29.122Z,101847.88
2023-02-14T00:36:57.096Z,101847.41
2023-02-14T00:39:25.429Z,101850.61
2023-02-14T00:41:53.655Z,101851.98
2023-02-14T00:44:22.961Z,101858.69
2023-02-14T00:46:51.042Z,101854.10
2023-02-14T00:49:19.034Z,101855.95
2023-02-14T00:51:47.607Z,101863.95
2023-02-14T00:54:15.599Z,101862.23
2023-02-14T00:56:43.508Z,101858.63
2023-02-14T00:59:12.062Z,101858.14
2023-02-14T01:01:40.309Z,101859.52
2023-02-14T01:04:08.314Z,101861.80
2023-02-14T01:06:36.388Z,101859.41
2023-02-14T01:09:04.997Z,101854.56
2023-02-14T01:11:34.489Z,101859.09
2023-02-14T01:14:02.428Z,101860.06
2023-02-14T01:16:30.453Z,101867.86
2023-02-14T01:19:01.323Z,101865.13
2023-02-14T01:21:32.994Z,101858.94
2023-02-14T01:24:04.151Z,101853.79
2023-02-14T01:26:32.540Z,101857.77
2023-02-14T01:29:03.781Z,101860.96
2023-02-14T01:31:33.919Z,101860.70
2023-02-14T01:34:02.314Z,101856.41
2023-02-14T01:36:39.521Z,101855.55
2023-02-14T01:39:13.682Z,101855.38
2023-02-14T01:41:43.798Z,101851.37
2023-02-14T01:44:38.420Z,101858.98
2023-02-14T01:47:10.428Z,101861.19
2023-02-14T01:49:50.114Z,101859.46
2023-02-14T01:52:23.938Z,101862.02
2023-02-14T01:55:24.011Z,101864.28
2023-02-14T01:57:58.920Z,101863.78
2023-02-14T02:00:46.864Z,101873.46
2023-02-14T02:03:17.766Z,101876.63
2023-02-14T02:05:51.745Z,101872.52
2023-02-14T02:08:20.293Z,101864.10
2023-02-14T02:10:48.315Z,101865.20
2023-02-14T02:13:21.584Z,101865.79
2023-02-14T02:15:58.377Z,101865.52
2023-02-14T02:19:02.299Z,101863.33
2023-02-14T02:21:39.061Z,101860.65
2023-02-14T02:24:40.801Z,101860.27
2023-02-14T02:27:18.420Z,101864.10
2023-02-14T02:30:24.315Z,101860.13
2023-02-14T02:36:44.208Z,101856.44
2023-02-14T02:39:36.924Z,101861.46
2023-02-14T02:42:24.422Z,101863.17
2023-02-14T02:45:04.702Z,101868.99
2023-02-14T02:47:36.450Z,101869.75
2023-02-14T02:50:45.364Z,101874.70
2023-02-14T02:53:48.262Z,101881.83
2023-02-14T02:56:44.456Z,101885.17
2023-02-14T02:59:23.468Z,101887.52
2023-02-14T03:02:20.838Z,101896.86
2023-02-14T03:04:59.048Z,101895.66
2023-02-14T03:07:39.205Z,101899.64
2023-02-14T03:10:14.357Z,101903.41
2023-02-14T03:12:55.647Z,101903.10
2023-02-14T03:15:58.150Z,101899.98
2023-02-14T03:18:44.827Z,101899.21
2023-02-14T03:21:42.373Z,101905.05
2023-02-14T03:24:47.415Z,101908.63
2023-02-14T03:27:25.339Z,101914.73
2023-02-14T03:30:13.217Z,101908.31
2023-02-14T03:33:04.133Z,101911.39
2023-02-14T03:35:38.000Z,101910.48
2023-02-14T03:38:15.891Z,101905.20
2023-02-14T03:40:54.781Z,101910.58
2023-02-14T03:43:32.372Z,101917.89
2023-02-14T03:46:44.787Z,101910.94
2023-02-14T03:49:17.588Z,101911.95
2023-02-14T03:51:49.946Z,101913.91
2023-02-14T03:54:19.817Z,101914.11
2023-02-14T03:57:01.418Z,101916.23
2023-02-14T03:59:29.565Z,101918.77
2023-02-14T04:02:47.404Z,101911.42
2023-02-14T04:05:27.389Z,101909.15
2023-02-14T04:07:58.756Z,101907.98
2023-02-14T04:10:28.347Z,101909.70
2023-02-14T04:12:56.482Z,101908.27
2023-02-14T04:15:24.571Z,101907.34
2023-02-14T04:18:11.110Z,101899.80
2023-02-14T04:20:39.112Z,101898.73
2023-02-14T04:23:07.130Z,101899.39
2023-02-14T04:25:35.141Z,101895.86
2023-02-14T04:28:03.069Z,101901.79
2023-02-14T04:34:38.215Z,101897.30
2023-02-14T04:37:07.261Z,101903.67
2023-02-14T04:39:36.021Z,101910.47
2023-02-14T04:42:05.261Z,101906.21
2023-02-14T04:44:38.194Z,101904.01
2023-02-14T04:47:06.866Z,101904.45
2023-02-14T04:49:35.550Z,101910.92
2023-02-14T04:52:04.428Z,101913.61
2023-02-14T04:54:33.112Z,101920.06
2023-02-14T04:57:01.531Z,101922.59
2023-02-14T04:59:29.737Z,101929.64
2023-02-14T05:01:58.340Z,101925.88
2023-02-14T05:04:27.171Z,101929.33
2023-02-14T05:06:55.148Z,101933.73
2023-02-14T05:09:23.545Z,101941.15
2023-02-14T05:11:51.808Z,101941.13
2023-02-14T05:14:19.779Z,101939.41
2023-02-14T05:16:47.861Z,101936.95
2023-02-14T05:19:15.892Z,101939.95
2023-02-14T05:21:43.908Z,101947.91
2023-02-14T05:24:12.017Z,101945.81
2023-02-14T05:26:41.045Z,101948.99
2023-02-14T05:29:09.098Z,101952.83
2023-02-14T05:31:37.255Z,101953.15
2023-02-14T05:34:05.400Z,101959.82
2023-02-14T05:36:33.603Z,101958.94
2023-02-14T05:39:01.683Z,101955.45
2023-02-14T05:41:29.683Z,101957.24
2023-02-14T05:43:57.890Z,101958.85
2023-02-14T05:46:25.932Z,101963.23
2023-02-14T05:48:53.868Z,101962.43
2023-02-14T05:51:21.884Z,101963.88
2023-02-14T05:53:50.122Z,101965.39
2023-02-14T05:56:18.293Z,101973.87
2023-02-14T05:58:46.401Z,101974.60
2023-02-14T06:01:14.452Z,101966.52
2023-02-14T06:03:42.443Z,101976.86
2023-02-14T06:06:11.138Z,101984.69
2023-02-14T06:08:39.144Z,101984.14
2023-02-14T06:11:07.042Z,101978.58
2023-02-14T06:13:35.059Z,101981.38
2023-02-14T06:16:04.431Z,101987.48
2023-02-14T06:18:32.603Z,101990.92
2023-02-14T06:21:01.130Z,101989.56
2023-02-14T06:23:29.560Z,101987.63
2023-02-14T06:25:58.351Z,101990.45
2023-02-14T06:28:27.203Z,101991.10
2023-02-14T06:30:55.312Z,101990.69
2023-02-14T06:33:23.534Z,101990.38
2023-02-14T06:35:54.294Z,101996.75
2023-02-14T06:38:22.259Z,101994.09
2023-02-14T06:40:50.340Z,101998.73
2023-02-14T06:43:19.097Z,102002.79
2023-02-14T06:45:47.779Z,102008.34
2023-02-14T06:48:16.328Z,102002.81
2023-02-14T06:50:44.428Z,101996.23
2023-02-14T06:53:12.502Z,102000.70
2023-02-14T06:55:42.417Z,102006.20
2023-02-14T06:58:11.784Z,102004.39
2023-02-14T07:00:39.842Z,102004.33
2023-02-14T07:03:08.827Z,102010.92
2023-02-14T07:05:37.052Z,102011.38
2023-02-14T07:08:07.300Z,102013.73
2023-02-14T07:10:35.689Z,102009.59
2023-02-14T07:13:03.818Z,102015.07
2023-02-14T07:15:32.338Z,102018.15
2023-02-14T07:18:01.307Z,102012.46
2023-02-14T07:20:29.837Z,102013.73
2023-02-14T07:22:57.983Z,102015.49
2023-02-14T07:25:28.296Z,102011.94
2023-02-14T07:27:56.451Z,102008.14
2023-02-14T07:30:25.191Z,102008.86
2023-02-14T07:32:53.264Z,102017.67
2023-02-14T07:35:21.291Z,102017.35
2023-02-14T07:37:52.915Z,102022.44
2023-02-14T07:40:21.154Z,102022.09
2023-02-14T07:42:54.341Z,102022.27
2023-02-14T07:45:23.278Z,102025.14
2023-02-14T07:47:54.176Z,102023.39
2023-02-14T07:50:23.241Z,102024.58
2023-02-14T07:52:51.769Z,102027.48
2023-02-14T07:55:20.402Z,102027.88
2023-02-14T07:57:49.507Z,102028.16
2023-02-14T08:00:18.782Z,102026.84
2023-02-14T08:02:46.865Z,102029.65
2023-02-14T08:05:15.592Z,102036.48
2023-02-14T08:07:44.363Z,102045.44
2023-02-14T08:10:13.255Z,102045.94
2023-02-14T08:13:00.111Z,102050.29
2023-02-14T08:15:53.426Z,102051.77
2023-02-14T08:18:27.200Z,102055.27
2023-02-14T08:20:55.329Z,102052.39
2023-02-14T08:23:23.794Z,102052.98
2023-02-14T08:25:52.710Z,102060.48
2023-02-14T08:28:23.765Z,102064.77
2023-02-14T08:30:52.417Z,102067.16
2023-02-14T08:33:21.378Z,102070.83
2023-02-14T08:35:51.921Z,102071.77
2023-02-14T08:38:20.180Z,102073.90
2023-02-14T08:40:48.476Z,102072.02
2023-02-14T08:43:16.912Z,102074.63
2023-02-14T08:45:44.924Z,102072.51
2023-02-14T08:48:13.598Z,102071.55
2023-02-14T08:50:41.844Z,102078.48
2023-02-14T08:53:11.939Z,102080.05
2023-02-14T08:55:40.468Z,102081.02
2023-02-14T08:58:09.018Z,102079.63
2023-02-14T09:00:37.106Z,102081.57
2023-02-14T09:03:05.100Z,102079.14
2023-02-14T09:05:34.522Z,102079.98
2023-02-14T09:08:04.701Z,102077.66
2023-02-14T09:10:32.755Z,102075.74
2023-02-14T09:13:01.007Z,102079.88
2023-02-14T09:15:29.003Z,102077.60
2023-02-14T09:17:56.988Z,102076.13
2023-02-14T09:20:25.388Z,102078.35
2023-02-14T09:22:57.222Z,102077.23
2023-02-14T09:25:25.119Z,102079.48
2023-02-14T09:27:53.287Z,102078.10
2023-02-14T09:30:21.383Z,102081.98
2023-02-14T09:32:51.704Z,102081.97
2023-02-14T09:35:38.204Z,102084.59
2023-02-14T09:38:20.898Z,102084.80
2023-02-14T09:40:50.589Z,102084.13
2023-02-14T09:43:30.873Z,102089.27
2023-02-14T09:46:02.423Z,102091.23
2023-02-14T09:48:38.094Z,102086.91
2023-02-14T09:51:13.029Z,102090.21
2023-02-14T09:53:45.387Z,102090.09
2023-02-14T09:56:23.364Z,102086.66
2023-02-14T09:59:15.798Z,102086.59
2023-02-14T10:01:48.848Z,102090.46
2023-02-14T10:04:33.963Z,102092.38
2023-02-14T10:07:18.385Z,102093.80
2023-02-14T10:09:55.727Z,102099.56
2023-02-14T10:12:33.745Z,102091.90
2023-02-14T10:15:12.186Z,102094.71
2023-02-14T10:18:25.610Z,102097.31
2023-02-14T10:20:58.390Z,102093.42
2023-02-14T10:23:35.702Z,102087.38
2023-02-14T10:26:18.386Z,102086.25
2023-02-14T10:28:54.351Z,102090.32
2023-02-14T10:31:51.631Z,102088.71
2023-02-14T10:34:25.184Z,102092.30
2023-02-14T10:37:01.166Z,102092.16
2023-02-14T10:39:47.747Z,102091.90
2023-02-14T10:42:28.012Z,102090.77
2023-02-14T10:45:39.145Z,102088.77
2023-02-14T10:48:25.123Z,102097.33
2023-02-14T10:51:04.502Z,102095.16
2023-02-14T10:53:54.375Z,102092.27
2023-02-14T10:56:39.054Z,102095.52
2023-02-14T10:59:24.450Z,102094.95
2023-02-14T11:04:37.752Z,102094.40
2023-02-14T11:07:13.039Z,102087.79
2023-02-14T11:09:40.985Z,102083.52
2023-02-14T11:12:09.225Z,102082.94
2023-02-14T11:14:40.834Z,102080.92
2023-02-14T11:17:31.605Z,102080.67
2023-02-14T11:20:20.609Z,102073.36
2023-02-14T11:22:49.655Z,102071.70
2023-02-14T11:25:31.836Z,102074.64
2023-02-14T11:28:18.311Z,102070.39
2023-02-14T11:30:48.469Z,102070.00
2023-02-14T11:33:40.743Z,102069.14
2023-02-14T11:36:16.751Z,102070.64
2023-02-14T11:38:54.943Z,102069.13
2023-02-14T11:41:24.456Z,102070.55
2023-02-14T11:44:14.690Z,102066.04
2023-02-14T11:46:52.722Z,102060.64
2023-02-14T11:49:35.273Z,102054.38
2023-02-14T11:52:11.827Z,102053.27
2023-02-14T11:54:41.645Z,102053.63
2023-02-14T11:57:14.883Z,102053.77
2023-02-14T11:59:49.658Z,102051.21
2023-02-14T12:02:43.602Z,102051.10
2023-02-14T12:05:20.589Z,102044.83
2023-02-14T12:07:54.594Z,102042.95
2023-02-14T12:10:27.170Z,102043.47
2023-02-14T12:13:10.203Z,102044.34
2023-02-14T12:15:38.744Z,102042.31
2023-02-14T12:18:09.397Z,102040.98
2023-02-14T12:21:25.216Z,102038.93
2023-02-14T12:24:16.695Z,102043.35
2023-02-14T12:26:51.179Z,102044.53
2023-02-14T12:29:41.438Z,102037.51
2023-02-14T12:32:21.793Z,102041.49
2023-02-14T12:34:50.595Z,102041.70
2023-02-14T12:37:43.606Z,102046.43
2023-02-14T12:40:40.702Z,102043.13
2023-02-14T12:43:39.874Z,102043.10
2023-02-14T12:46:16.873Z,102037.36
2023-02-14T12:48:54.997Z,102036.85
2023-02-14T12:51:48.485Z,102036.34
2023-02-14T12:54:32.234Z,102036.64
2023-02-14T12:57:13.010Z,102033.11
2023-02-14T13:00:04.304Z,102031.45
2023-02-14T13:02:41.198Z,102035.29
2023-02-14T13:05:14.868Z,102032.44
2023-02-14T13:08:01.046Z,102023.46
2023-02-14T13:10:45.278Z,102024.19
2023-02-14T13:13:33.689Z,102024.55
2023-02-14T13:16:15.044Z,102020.80
2023-02-14T13:18:46.068Z,102022.33
2023-02-14T13:21:17.774Z,102022.34
2023-02-14T13:23:50.590Z,102027.67
2023-02-14T13:26:32.524Z,102034.70
2023-02-14T13:29:13.432Z,102034.52
2023-02-14T13:31:43.337Z,102033.95
2023-02-14T13:34:23.596Z,102033.75
2023-02-14T13:36:52.856Z,102035.05
2023-02-14T13:39:38.062Z,102038.20
2023-02-14T13:42:07.646Z,102037.77
2023-02-14T13:44:50.304Z,102037.45
2023-02-14T13:47:27.138Z,102031.07
2023-02-14T13:50:01.195Z,102033.91
2023-02-14T13:52:47.190Z,102037.30
2023-02-14T13:55:43.706Z,102037.72
2023-02-14T13:58:18.490Z,102034.26
2023-02-14T14:00:48.584Z,102036.27
2023-02-14T14:03:29.002Z,102030.98
2023-02-14T14:06:02.313Z,102035.26
2023-02-14T14:08:31.449Z,102033.55
2023-02-14T14:11:19.600Z,102026.25
2023-02-14T14:13:51.090Z,102028.94
2023-02-14T14:16:28.457Z,102033.97
2023-02-14T14:18:56.628Z,102036.58
2023-02-14T14:21:26.070Z,102031.98
2023-02-14T14:24:12.446Z,102038.02
2023-02-14T14:26:47.900Z,102033.31
2023-02-14T14:29:34.724Z,102035.64
2023-02-14T14:32:09.994Z,102034.91
2023-02-14T14:34:38.273Z,102032.21
2023-02-14T14:37:16.646Z,102035.75
2023-02-14T14:39:54.120Z,102036.80
2023-02-14T14:42:25.571Z,102037.10
2023-02-14T14:45:02.726Z,102035.94
2023-02-14T14:47:45.283Z,102037.38
2023-02-14T14:50:25.828Z,102037.99
2023-02-14T14:53:04.201Z,102036.86
2023-02-14T14:55:38.235Z,102039.41
2023-02-14T14:58:26.643Z,102039.39
2023-02-14T15:00:54.788Z,102034.33
2023-02-14T15:03:26.892Z,102031.32
2023-02-14T15:06:22.186Z,102038.04
2023-02-14T15:08:51.578Z,102033.87
2023-02-14T15:11:47.949Z,102039.05
2023-02-14T15:14:24.054Z,102040.86
2023-02-14T15:16:57.565Z,102044.62
2023-02-14T15:19:34.688Z,102045.62
2023-02-14T15:22:17.588Z,102044.46
2023-02-14T15:24:46.026Z,102041.36
2023-02-14T15:27:20.290Z,102047.83
2023-02-14T15:30:04.997Z,102048.17
2023-02-14T15:32:35.954Z,102049.05
2023-02-14T15:35:06.901Z,102048.79
2023-02-14T15:37:35.511Z,102048.80
2023-02-14T15:40:08.834Z,102048.90
2023-02-14T15:42:41.125Z,102051.03
2023-02-14T15:45:23.027Z,102049.45
2023-02-14T15:47:53.763Z,102048.86
2023-02-14T15:50:31.400Z,102044.98
2023-02-14T15:53:09.469Z,102044.95
2023-02-14T15:55:37.893Z,102049.70
2023-02-14T15:58:14.072Z,102051.03
2023-02-14T16:00:44.501Z,102053.48
2023-02-14T16:03:20.629Z,102056.88
2023-02-14T16:05:50.669Z,102062.55
2023-02-14T16:08:36.618Z,102062.09
2023-02-14T16:11:08.824Z,102063.63
2023-02-14T16:13:38.160Z,102064.62
2023-02-14T16:16:09.508Z,102063.98
2023-02-14T16:18:40.676Z,102067.04
2023-02-14T16:21:21.141Z,102066.87
2023-02-14T16:24:11.219Z,102073.13
2023-02-14T16:26:41.979Z,102079.77
2023-02-14T16:29:15.957Z,102076.14
2023-02-14T16:32:14.215Z,102076.34
2023-02-14T16:34:36.455Z,102075.77
2023-02-14T16:37:31.797Z,102081.77
2023-02-14T16:40:01.710Z,102079.84
2023-02-14T16:42:30.049Z,102080.17
2023-02-14T16:44:59.643Z,102079.98
2023-02-14T16:47:27.942Z,102082.94
2023-02-14T16:49:56.138Z,102084.13
2023-02-14T16:52:28.655Z,102083.23
2023-02-14T16:54:57.280Z,102083.55
2023-02-14T16:57:29.307Z,102085.21
2023-02-14T16:59:57.523Z,102081.50
2023-02-14T17:02:30.669Z,102082.23
2023-02-14T17:04:58.942Z,102083.15
2023-02-14T17:07:29.610Z,102083.16
2023-02-14T17:10:06.346Z,102082.62
2023-02-14T17:12:37.897Z,102084.97
2023-02-14T17:15:12.933Z,102087.41
2023-02-14T17:17:41.352Z,102087.99
2023-02-14T17:20:09.912Z,102090.17
2023-02-14T17:22:38.239Z,102093.95
2023-02-14T17:25:06.602Z,102092.81
2023-02-14T17:27:35.419Z,102096.95
2023-02-14T17:30:05.352Z,102097.27
2023-02-14T17:32:35.230Z,102101.18
2023-02-14T17:35:05.221Z,102104.70
2023-02-14T17:37:33.747Z,102103.94
2023-02-14T17:40:02.916Z,102106.19
2023-02-14T17:42:32.802Z,102105.30
2023-02-14T17:45:01.877Z,102099.59
2023-02-14T17:47:30.269Z,102097.33
2023-02-14T17:49:58.655Z,102099.89
2023-02-14T17:52:28.530Z,102099.57
2023-02-14T17:54:56.878Z,102100.30
2023-02-14T17:57:25.512Z,102096.51
2023-02-14T17:59:53.770Z,102099.81
2023-02-14T18:02:22.044Z,102099.08
2023-02-14T18:04:50.559Z,102100.21
2023-02-14T18:07:18.752Z,102099.00
2023-02-14T18:09:47.113Z,102095.32
2023-02-14T18:12:15.934Z,102094.30
2023-02-14T18:14:44.983Z,102095.20
2023-02-14T18:17:13.704Z,102088.29
2023-02-14T18:19:42.416Z,102089.72
2023-02-14T18:22:10.958Z,102092.82
2023-02-14T18:24:39.688Z,102089.15
2023-02-14T18:27:08.299Z,102088.79
2023-02-14T18:29:36.810Z,102095.08
2023-02-14T18:32:05.796Z,102092.90
2023-02-14T18:34:37.222Z,102090.23
2023-02-14T18:37:06.761Z,102092.20
2023-02-14T18:39:35.076Z,102091.66
2023-02-14T18:42:04.683Z,102092.02
2023-02-14T18:44:33.522Z,102094.78
2023-02-14T18:47:02.833Z,102092.14
2023-02-14T18:49:31.255Z,102089.34
2023-02-14T18:52:01.842Z,102094.79
2023-02-14T18:54:30.304Z,102094.98
2023-02-14T18:56:58.772Z,102088.84
2023-02-14T18:59:27.160Z,102093.46
2023-02-14T19:04:37.040Z,102096.78
2023-02-14T19:07:05.310Z,102099.40
2023-02-14T19:09:38.993Z,102100.92
2023-02-14T19:12:07.691Z,102101.61
2023-02-14T19:14:36.742Z,102103.70
2023-02-14T19:17:05.588Z,102100.16
2023-02-14T19:19:34.700Z,102102.87
2023-02-14T19:22:02.932Z,102103.73
2023-02-14T19:24:31.189Z,102099.77
2023-02-14T19:26:59.314Z,102102.02
2023-02-14T19:29:27.773Z,102102.56
2023-02-14T19:31:56.292Z,102104.04
2023-02-14T19:34:29.219Z,102102.20
2023-02-14T19:37:00.532Z,102105.23
2023-02-14T19:39:30.651Z,102104.66
2023-02-14T19:42:00.405Z,102106.91
2023-02-14T19:44:31.204Z,102104.84
2023-02-14T19:47:09.807Z,102101.59
2023-02-14T19:49:44.034Z,102105.13
2023-02-14T19:52:26.404Z,102106.02
2023-02-14T19:54:57.796Z,102103.42
2023-02-14T19:57:26.277Z,102102.89
2023-02-14T19:59:54.649Z,102102.63
2023-02-14T20:02:23.484Z,102100.87
2023-02-14T20:05:05.945Z,102104.15
2023-02-14T20:07:34.065Z,102102.90
2023-02-14T20:10:02.333Z,102102.92
2023-02-14T20:12:30.749Z,102100.84
2023-02-14T20:14:59.025Z,102097.54
2023-02-14T20:17:27.369Z,102094.16
2023-02-14T20:19:56.142Z,102095.09
2023-02-14T20:22:24.697Z,102090.36
2023-02-14T20:24:53.148Z,102093.42
2023-02-14T20:27:21.549Z,102090.02
2023-02-14T20:29:52.106Z,102093.78
2023-02-14T20:32:20.674Z,102092.58
2023-02-14T20:34:50.582Z,102091.50
2023-02-14T20:37:19.031Z,102089.04
2023-02-14T20:39:47.295Z,102089.48
2023-02-14T20:42:16.415Z,102090.59
2023-02-14T20:44:45.405Z,102087.08
2023-02-14T20:47:14.168Z,102083.61
2023-02-14T20:49:44.794Z,102086.42
2023-02-14T20:52:13.082Z,102087.21
2023-02-14T20:54:41.218Z,102091.60
2023-02-14T20:57:09.562Z,102093.36
2023-02-14T20:59:39.183Z,102093.94
2023-02-14T21:02:10.272Z,102093.64
2023-02-14T21:04:38.635Z,102095.68
2023-02-14T21:07:10.871Z,102096.85
2023-02-14T21:09:39.307Z,102095.95
2023-02-14T21:12:08.586Z,102094.94
2023-02-14T21:14:36.823Z,102094.57
2023-02-14T21:17:05.012Z,102095.79
2023-02-14T21:19:33.269Z,102095.13
2023-02-14T21:22:01.589Z,102095.30
2023-02-14T21:24:30.463Z,102097.08
2023-02-14T21:26:58.612Z,102095.64
2023-02-14T21:29:26.855Z,102099.77
2023-02-14T21:31:55.134Z,102095.64
2023-02-14T21:34:23.779Z,102098.05
2023-02-14T21:36:56.237Z,102096.13
2023-02-14T21:39:28.170Z,102091.67
2023-02-14T21:41:57.394Z,102091.30
2023-02-14T21:44:44.183Z,102091.58
2023-02-14T21:47:12.748Z,102095.08
2023-02-14T21:50:00.015Z,102093.82
2023-02-14T21:52:30.366Z,102093.65
2023-02-14T21:54:58.568Z,102093.29
2023-02-14T21:57:26.654Z,102095.75
2023-02-14T21:59:55.072Z,102095.36
2023-02-14T22:02:26.012Z,102090.71
2023-02-14T22:04:54.515Z,102091.59
2023-02-14T22:07:22.905Z,102089.34
2023-02-14T22:09:51.752Z,102085.52
2023-02-14T22:12:20.091Z,102084.94
2023-02-14T22:14:48.206Z,102087.55
2023-02-14T22:17:16.401Z,102083.84
2023-02-14T22:19:44.561Z,102082.84
2023-02-14T22:22:12.859Z,102085.44
2023-02-14T22:24:41.089Z,102083.53
2023-02-14T22:27:09.340Z,102083.79
2023-02-14T22:29:37.683Z,102083.80
2023-02-14T22:32:06.000Z,102089.67
2023-02-14T22:34:34.885Z,102089.20
2023-02-14T22:37:03.206Z,102085.17
2023-02-14T22:39:31.463Z,102084.96
2023-02-14T22:41:59.852Z,102085.43
2023-02-14T22:44:28.807Z,102087.83
2023-02-14T22:46:57.146Z,102084.78
2023-02-14T22:49:25.418Z,102085.20
2023-02-14T22:51:53.674Z,102081.70
2023-02-14T22:54:22.275Z,102082.06
2023-02-14T22:56:53.621Z,102078.14
2023-02-14T22:59:24.487Z,102077.53
2023-02-14T23:01:54.196Z,102075.09
2023-02-14T23:04:24.838Z,102078.04
2023-02-14T23:06:53.743Z,102076.60
2023-02-14T23:09:23.537Z,102073.36
2023-02-14T23:11:52.838Z,102074.41
2023-02-14T23:14:39.730Z,102076.09
2023-02-14T23:17:32.187Z,102076.44
2023-02-14T23:20:18.878Z,102075.56
2023-02-14T23:22:47.019Z,102068.23
2023-02-14T23:25:15.325Z,102071.19
2023-02-14T23:27:47.465Z,102068.70
2023-02-14T23:30:18.870Z,102070.30
2023-02-14T23:32:48.274Z,102070.16
2023-02-14T23:35:16.474Z,102072.91
2023-02-14T23:37:44.751Z,102072.42
2023-02-14T23:40:12.989Z,102076.86
2023-02-14T23:42:41.300Z,102073.95
2023-02-14T23:45:28.226Z,102075.48
2023-02-14T23:47:56.588Z,102076.85
2023-02-14T23:50:25.097Z,102082.52
2023-02-14T23:52:53.280Z,102077.90
2023-02-14T23:55:21.574Z,102077.65
2023-02-14T23:57:50.718Z,102078.59
