createdAt,value
2019-01-08T00:03:57.483Z,75.20
2019-01-08T00:08:00.888Z,75.40
2019-01-08T00:12:04.315Z,75.20
2019-01-08T00:16:07.755Z,75.40
2019-01-08T00:20:11.193Z,76.10
2019-01-08T00:24:14.603Z,75.80
2019-01-08T00:28:18.023Z,75.30
2019-01-08T00:32:21.454Z,75.60
2019-01-08T00:36:24.879Z,75.80
2019-01-08T00:40:28.317Z,75.40
2019-01-08T00:44:31.795Z,76.30
2019-01-08T00:48:35.215Z,76.90
2019-01-08T00:52:38.675Z,77.10
2019-01-08T00:56:42.114Z,77.20
2019-01-08T01:00:45.544Z,77.40
2019-01-08T01:04:49.042Z,77.50
2019-01-08T01:08:52.471Z,77.40
2019-01-08T01:12:55.895Z,77.40
2019-01-08T01:16:59.319Z,77.60
2019-01-08T01:21:02.737Z,77.40
2019-01-08T01:25:06.228Z,77.40
2019-01-08T01:29:09.653Z,77.70
2019-01-08T01:33:13.077Z,77.60
2019-01-08T01:37:16.495Z,77.50
2019-01-08T01:41:19.913Z,77.50
2019-01-08T01:45:23.331Z,77.50
2019-01-08T01:49:26.755Z,78.00
2019-01-08T01:53:30.175Z,78.40
2019-01-08T01:57:33.584Z,78.60
2019-01-08T02:01:37.002Z,78.80
2019-01-08T02:05:40.434Z,79.00
2019-01-08T02:09:43.846Z,79.20
2019-01-08T02:13:47.311Z,79.50
2019-01-08T02:17:50.723Z,79.70
2019-01-08T02:21:54.144Z,79.90
2019-01-08T02:25:57.566Z,80.00
2019-01-08T02:30:00.998Z,79.80
2019-01-08T02:34:04.496Z,80.20
2019-01-08T02:38:07.912Z,80.00
2019-01-08T02:42:11.370Z,79.80
2019-01-08T02:46:14.877Z,79.90
2019-01-08T02:50:18.539Z,79.40
2019-01-08T02:54:22.055Z,79.10
2019-01-08T02:58:25.760Z,79.20
2019-01-08T03:02:29.197Z,79.10
2019-01-08T03:06:32.616Z,78.80
2019-01-08T03:10:36.039Z,78.80
2019-01-08T03:14:39.471Z,79.10
2019-01-08T03:18:42.923Z,79.00
2019-01-08T03:22:46.345Z,79.10
2019-01-08T03:26:49.790Z,79.00
2019-01-08T03:30:53.219Z,79.10
2019-01-08T03:34:57.735Z,78.70
2019-01-08T03:39:01.167Z,78.70
2019-01-08T03:43:04.587Z,79.20
2019-01-08T03:47:08.020Z,79.00
2019-01-08T03:51:11.439Z,78.90
2019-01-08T03:55:14.859Z,78.90
2019-01-08T03:59:18.289Z,79.00
2019-01-08T04:03:21.710Z,78.60
2019-01-08T04:07:25.183Z,78.70
2019-01-08T04:11:28.603Z,78.30
2019-01-08T04:15:32.031Z,78.40
2019-01-08T04:19:35.453Z,78.30
2019-01-08T04:23:38.879Z,78.70
2019-01-08T04:27:42.327Z,79.20
2019-01-08T04:31:45.792Z,79.20
2019-01-08T04:35:49.220Z,79.40
2019-01-08T04:39:52.639Z,79.20
2019-01-08T04:43:56.053Z,79.50
2019-01-08T04:47:59.466Z,79.40
2019-01-08T04:52:02.887Z,79.50
2019-01-08T04:56:06.319Z,79.50
2019-01-08T05:00:10.715Z,79.90
2019-01-08T05:04:14.119Z,80.40
2019-01-08T05:08:17.739Z,80.50
2019-01-08T05:12:21.159Z,80.70
2019-01-08T05:16:24.585Z,80.80
2019-01-08T05:20:28.004Z,81.00
2019-01-08T05:24:31.412Z,81.10
2019-01-08T05:28:35.121Z,80.90
2019-01-08T05:32:38.536Z,81.20
2019-01-08T05:36:41.971Z,81.40
2019-01-08T05:40:45.398Z,81.90
2019-01-08T05:44:48.805Z,81.90
2019-01-08T05:48:52.227Z,82.20
2019-01-08T05:52:55.648Z,82.20
2019-01-08T05:56:59.087Z,82.40
2019-01-08T06:01:02.505Z,82.50
2019-01-08T06:05:06.147Z,82.20
2019-01-08T06:09:09.635Z,82.20
2019-01-08T06:13:13.226Z,82.10
2019-01-08T06:17:16.683Z,81.80
2019-01-08T06:21:20.195Z,81.80
2019-01-08T06:25:23.720Z,81.60
2019-01-08T06:29:27.316Z,81.40
2019-01-08T06:33:30.815Z,81.40
2019-01-08T06:37:34.219Z,81.10
2019-01-08T06:41:37.677Z,80.90
2019-01-08T06:45:41.107Z,80.80
2019-01-08T06:49:47.316Z,80.40
2019-01-08T06:53:50.733Z,80.60
2019-01-08T06:57:54.155Z,80.00
2019-01-08T07:01:57.582Z,79.70
2019-01-08T07:06:01.054Z,79.40
2019-01-08T07:10:09.375Z,79.00
2019-01-08T07:14:12.795Z,78.00
2019-01-08T07:18:16.281Z,78.50
2019-01-08T07:22:19.785Z,78.40
2019-01-08T07:26:23.282Z,78.40
2019-01-08T07:30:26.682Z,77.70
2019-01-08T07:34:30.111Z,78.20
2019-01-08T07:38:33.644Z,78.10
2019-01-08T07:42:38.120Z,77.90
2019-01-08T07:46:41.564Z,77.80
2019-01-08T07:50:44.966Z,77.70
2019-01-08T07:54:48.412Z,77.30
2019-01-08T07:58:51.840Z,77.00
2019-01-08T08:02:55.468Z,76.60
2019-01-08T08:06:58.894Z,76.40
2019-01-08T08:11:02.308Z,76.20
2019-01-08T08:15:06.739Z,75.80
2019-01-08T08:19:10.164Z,75.80
2019-01-08T08:23:13.591Z,75.60
2019-01-08T08:27:16.999Z,75.50
2019-01-08T08:31:20.431Z,75.30
2019-01-08T08:35:23.862Z,75.30
2019-01-08T08:39:27.291Z,75.20
2019-01-08T08:43:30.715Z,74.70
2019-01-08T08:47:34.122Z,73.80
2019-01-08T08:51:37.556Z,72.70
2019-01-08T08:55:40.988Z,71.70
2019-01-08T08:59:44.407Z,71.10
2019-01-08T09:03:47.820Z,70.00
2019-01-08T09:07:51.227Z,70.10
2019-01-08T09:11:54.647Z,69.80
2019-01-08T09:15:58.084Z,69.70
2019-01-08T09:20:01.525Z,69.10
2019-01-08T09:24:04.936Z,69.40
2019-01-08T09:28:08.383Z,69.40
2019-01-08T09:32:11.896Z,69.50
2019-01-08T09:36:15.339Z,69.50
2019-01-08T09:40:18.831Z,69.00
2019-01-08T09:44:22.274Z,68.70
2019-01-08T09:48:25.756Z,68.30
2019-01-08T09:52:29.320Z,68.10
2019-01-08T09:56:32.759Z,67.60
2019-01-08T10:00:42.205Z,67.40
2019-01-08T10:04:45.667Z,67.30
2019-01-08T10:08:49.167Z,67.30
2019-01-08T10:12:52.595Z,67.30
2019-01-08T10:16:56.023Z,67.60
2019-01-08T10:20:59.465Z,67.10
2019-01-08T10:25:03.211Z,67.50
2019-01-08T10:29:06.631Z,67.80
2019-01-08T10:33:10.051Z,68.50
2019-01-08T10:37:13.487Z,69.40
2019-01-08T10:41:16.904Z,70.50
2019-01-08T10:45:20.383Z,70.90
2019-01-08T10:49:23.840Z,71.00
2019-01-08T10:53:27.255Z,70.80
2019-01-08T10:57:30.719Z,70.80
2019-01-08T11:01:40.531Z,70.60
2019-01-08T11:05:39.352Z,71.10
2019-01-08T11:09:42.769Z,71.00
2019-01-08T11:13:46.194Z,70.90
2019-01-08T11:17:49.662Z,71.10
2019-01-08T11:21:53.085Z,71.40
2019-01-08T11:25:56.528Z,71.10
2019-01-08T11:29:59.974Z,71.10
2019-01-08T11:34:03.424Z,71.00
2019-01-08T11:38:06.839Z,70.40
2019-01-08T11:42:10.270Z,70.10
2019-01-08T11:46:13.683Z,69.00
2019-01-08T11:50:17.107Z,68.40
2019-01-08T11:54:20.536Z,68.10
2019-01-08T11:58:23.957Z,67.60
2019-01-08T12:02:27.395Z,67.70
2019-01-08T12:06:30.803Z,67.90
2019-01-08T12:10:34.225Z,68.20
2019-01-08T12:14:37.639Z,68.90
2019-01-08T12:18:41.060Z,69.30
2019-01-08T12:22:44.512Z,70.00
2019-01-08T12:26:47.928Z,70.50
2019-01-08T12:30:51.343Z,71.30
2019-01-08T12:34:54.767Z,71.70
2019-01-08T12:38:58.191Z,72.00
2019-01-08T12:43:01.620Z,73.00
2019-01-08T12:47:05.051Z,73.70
2019-01-08T12:51:08.464Z,74.50
2019-01-08T12:55:13.084Z,75.10
2019-01-08T12:59:16.802Z,75.30
2019-01-08T13:03:20.232Z,75.40
2019-01-08T13:07:23.659Z,75.00
2019-01-08T13:11:28.141Z,75.30
2019-01-08T13:15:31.572Z,75.30
2019-01-08T13:19:35.003Z,75.70
2019-01-08T13:23:38.429Z,76.20
2019-01-08T13:27:41.834Z,76.50
2019-01-08T13:31:45.263Z,76.30
2019-01-08T13:35:48.675Z,75.90
2019-01-08T13:39:52.107Z,76.00
2019-01-08T13:43:55.542Z,76.10
2019-01-08T13:47:58.952Z,76.00
2019-01-08T13:52:02.390Z,75.90
2019-01-08T13:56:05.803Z,75.90
2019-01-08T14:00:09.828Z,75.70
2019-01-08T14:04:13.250Z,75.90
2019-01-08T14:08:16.692Z,76.30
2019-01-08T14:12:20.113Z,76.50
2019-01-08T14:16:23.540Z,76.50
2019-01-08T14:20:26.968Z,76.50
2019-01-08T14:24:31.928Z,76.80
2019-01-08T14:28:35.355Z,77.30
2019-01-08T14:32:40.882Z,78.30
2019-01-08T14:36:44.032Z,78.10
2019-01-08T14:40:47.464Z,77.90
2019-01-08T14:44:50.872Z,77.70
2019-01-08T14:48:54.295Z,77.70
2019-01-08T14:52:57.731Z,77.90
2019-01-08T14:57:01.162Z,77.80
2019-01-08T15:01:04.695Z,77.50
2019-01-08T15:05:08.227Z,77.60
2019-01-08T15:09:11.658Z,78.00
2019-01-08T15:13:15.173Z,78.30
2019-01-08T15:17:18.590Z,78.40
2019-01-08T15:21:21.999Z,78.80
2019-01-08T15:25:25.441Z,79.00
2019-01-08T15:29:28.880Z,79.50
2019-01-08T15:33:32.316Z,80.00
2019-01-08T15:37:35.827Z,80.50
2019-01-08T15:41:39.240Z,80.50
2019-01-08T15:45:42.665Z,80.30
2019-01-08T15:49:46.091Z,79.70
2019-01-08T15:53:49.523Z,79.20
2019-01-08T15:57:52.939Z,78.80
2019-01-08T16:01:56.399Z,78.20
2019-01-08T16:05:59.828Z,77.20
2019-01-08T16:10:04.342Z,77.40
2019-01-08T16:14:07.775Z,76.70
2019-01-08T16:18:11.197Z,76.20
2019-01-08T16:22:14.607Z,75.70
2019-01-08T16:26:18.047Z,75.50
2019-01-08T16:30:21.467Z,75.20
2019-01-08T16:34:24.886Z,74.70
2019-01-08T16:38:28.313Z,74.30
2019-01-08T16:42:31.728Z,74.00
2019-01-08T16:46:35.337Z,73.10
2019-01-08T16:50:38.759Z,73.80
2019-01-08T16:54:42.177Z,73.00
2019-01-08T16:58:45.602Z,72.70
2019-01-08T17:02:49.034Z,73.10
2019-01-08T17:06:52.454Z,73.50
2019-01-08T17:10:55.883Z,74.20
2019-01-08T17:14:59.299Z,74.60
2019-01-08T17:19:02.723Z,75.40
2019-01-08T17:23:06.157Z,75.90
2019-01-08T17:27:09.582Z,76.20
2019-01-08T17:31:13.012Z,76.60
2019-01-08T17:35:16.423Z,75.90
2019-01-08T17:39:19.846Z,75.40
2019-01-08T17:43:23.279Z,75.10
2019-01-08T17:47:26.714Z,74.40
2019-01-08T17:51:30.135Z,74.00
2019-01-08T17:55:33.543Z,73.80
2019-01-08T17:59:37.444Z,73.80
2019-01-08T18:03:42.792Z,73.60
2019-01-08T18:07:46.115Z,73.70
2019-01-08T18:11:49.518Z,73.30
2019-01-08T18:15:52.944Z,73.10
2019-01-08T18:19:56.363Z,72.90
2019-01-08T18:23:59.801Z,72.70
2019-01-08T18:28:03.231Z,72.60
2019-01-08T18:32:06.684Z,72.50
2019-01-08T18:36:10.145Z,71.30
2019-01-08T18:40:13.660Z,71.30
2019-01-08T18:44:17.986Z,71.00
2019-01-08T18:48:21.412Z,70.70
2019-01-08T18:52:24.827Z,70.20
2019-01-08T18:56:28.255Z,69.80
2019-01-08T19:00:31.752Z,69.30
2019-01-08T19:04:35.196Z,68.80
2019-01-08T19:09:14.792Z,68.50
2019-01-08T19:13:18.293Z,68.70
2019-01-08T19:17:21.727Z,69.10
2019-01-08T19:21:25.151Z,69.30
2019-01-08T19:25:28.575Z,69.10
2019-01-08T19:29:31.995Z,69.50
2019-01-08T19:33:35.415Z,69.40
2019-01-08T19:37:38.840Z,69.40
2019-01-08T19:41:42.278Z,69.60
2019-01-08T19:45:45.694Z,69.90
2019-01-08T19:49:50.759Z,70.10
2019-01-08T19:53:54.192Z,69.90
2019-01-08T19:57:57.609Z,69.80
2019-01-08T20:02:01.035Z,70.30
2019-01-08T20:06:04.465Z,71.10
2019-01-08T20:10:07.875Z,72.00
2019-01-08T20:14:11.314Z,72.90
2019-01-08T20:18:14.730Z,73.30
2019-01-08T20:22:18.240Z,73.50
2019-01-08T20:26:21.669Z,73.80
2019-01-08T20:30:25.075Z,74.40
2019-01-08T20:34:28.507Z,74.00
2019-01-08T20:38:31.936Z,74.00
2019-01-08T20:42:35.367Z,73.80
2019-01-08T20:46:38.892Z,73.80
2019-01-08T20:50:42.295Z,73.70
2019-01-08T20:54:45.715Z,73.10
2019-01-08T20:58:49.130Z,73.30
2019-01-08T21:02:52.587Z,71.20
2019-01-08T21:06:56.072Z,71.10
2019-01-08T21:10:59.499Z,71.00
2019-01-08T21:15:02.951Z,71.00
2019-01-08T21:19:06.441Z,70.70
2019-01-08T21:23:10.034Z,70.60
2019-01-08T21:27:13.427Z,70.10
2019-01-08T21:31:16.855Z,69.60
2019-01-08T21:35:20.298Z,68.90
2019-01-08T21:39:24.085Z,68.40
2019-01-08T21:43:27.653Z,67.20
2019-01-08T21:47:34.580Z,67.40
2019-01-08T21:51:38.310Z,66.90
2019-01-08T21:55:41.793Z,66.80
2019-01-08T21:59:46.216Z,67.00
2019-01-08T22:03:49.705Z,67.40
2019-01-08T22:07:53.388Z,68.30
2019-01-08T22:11:56.884Z,69.10
2019-01-08T22:16:00.308Z,69.70
2019-01-08T22:20:05.491Z,70.00
2019-01-08T22:24:12.046Z,70.00
2019-01-08T22:28:15.507Z,70.30
2019-01-08T22:32:19.098Z,70.40
2019-01-08T22:36:22.659Z,70.10
2019-01-08T22:40:27.947Z,69.90
2019-01-08T22:44:34.305Z,69.80
2019-01-08T22:48:37.774Z,69.30
2019-01-08T22:52:43.698Z,68.90
2019-01-08T22:56:47.428Z,69.40
2019-01-08T23:00:52.552Z,70.50
2019-01-08T23:04:56.034Z,72.10
2019-01-08T23:08:59.483Z,73.50
2019-01-08T23:13:02.989Z,74.10
2019-01-08T23:17:07.445Z,75.10
2019-01-08T23:21:10.938Z,74.50
2019-01-08T23:25:17.502Z,74.60
2019-01-08T23:29:20.932Z,74.50
2019-01-08T23:33:24.351Z,74.00
2019-01-08T23:37:27.792Z,73.90
2019-01-08T23:41:31.247Z,73.90
2019-01-08T23:45:34.728Z,74.00
2019-01-08T23:49:38.561Z,74.10
2019-01-08T23:53:45.280Z,74.20
2019-01-08T23:57:50.553Z,73.80
