createdAt,value
2018-12-09T00:01:59.669Z,9.40
2018-12-09T00:04:28.163Z,9.40
2018-12-09T00:06:56.726Z,9.40
2018-12-09T00:09:25.093Z,9.40
2018-12-09T00:11:53.510Z,9.30
2018-12-09T00:14:21.880Z,9.30
2018-12-09T00:16:50.279Z,9.40
2018-12-09T00:19:18.759Z,9.40
2018-12-09T00:21:47.328Z,9.50
2018-12-09T00:24:15.721Z,9.50
2018-12-09T00:26:44.104Z,9.60
2018-12-09T00:29:12.490Z,9.60
2018-12-09T00:31:41.123Z,9.60
2018-12-09T00:34:09.536Z,9.60
2018-12-09T00:36:37.921Z,9.70
2018-12-09T00:39:07.866Z,9.70
2018-12-09T00:41:36.509Z,9.70
2018-12-09T00:44:05.192Z,9.70
2018-12-09T00:46:33.593Z,9.70
2018-12-09T00:49:02.083Z,9.70
2018-12-09T00:51:30.638Z,9.70
2018-12-09T00:53:59.011Z,9.70
2018-12-09T00:56:27.427Z,9.70
2018-12-09T00:58:55.869Z,9.70
2018-12-09T01:01:24.497Z,9.70
2018-12-09T01:03:53.151Z,9.70
2018-12-09T01:06:21.996Z,9.70
2018-12-09T01:08:51.169Z,9.70
2018-12-09T01:11:22.797Z,9.80
2018-12-09T01:13:51.905Z,9.80
2018-12-09T01:16:20.460Z,9.80
2018-12-09T01:18:49.120Z,9.80
2018-12-09T01:21:17.852Z,9.80
2018-12-09T01:23:46.336Z,9.90
2018-12-09T01:26:14.711Z,9.80
2018-12-09T01:28:43.755Z,9.90
2018-12-09T01:31:12.163Z,9.90
2018-12-09T01:33:41.336Z,9.90
2018-12-09T01:36:09.907Z,9.90
2018-12-09T01:38:38.348Z,9.90
2018-12-09T01:41:06.850Z,9.90
2018-12-09T01:43:35.197Z,9.90
2018-12-09T01:46:03.599Z,9.90
2018-12-09T01:48:31.982Z,9.90
2018-12-09T01:51:00.978Z,9.90
2018-12-09T01:54:38.952Z,9.90
2018-12-09T01:57:14.020Z,10.00
2018-12-09T01:59:42.412Z,10.00
2018-12-09T02:02:12.070Z,10.00
2018-12-09T02:04:40.597Z,9.90
2018-12-09T02:07:09.011Z,10.00
2018-12-09T02:09:37.480Z,10.00
2018-12-09T02:12:06.368Z,10.00
2018-12-09T02:14:34.768Z,10.00
2018-12-09T02:17:03.235Z,10.00
2018-12-09T02:19:31.615Z,10.10
2018-12-09T02:22:00.237Z,10.10
2018-12-09T02:24:29.240Z,10.10
2018-12-09T02:26:57.737Z,10.10
2018-12-09T02:29:26.092Z,10.10
2018-12-09T02:31:55.123Z,10.10
2018-12-09T02:34:23.696Z,10.00
2018-12-09T02:36:52.358Z,10.10
2018-12-09T02:39:20.912Z,10.10
2018-12-09T02:41:49.381Z,10.10
2018-12-09T02:44:17.787Z,10.00
2018-12-09T02:46:46.234Z,9.90
2018-12-09T02:49:14.608Z,9.80
2018-12-09T02:51:43.020Z,9.70
2018-12-09T02:54:11.715Z,9.60
2018-12-09T02:56:41.948Z,9.50
2018-12-09T02:59:10.599Z,9.50
2018-12-09T03:01:39.079Z,9.50
2018-12-09T03:04:07.577Z,9.50
2018-12-09T03:06:35.976Z,9.40
2018-12-09T03:09:09.117Z,9.40
2018-12-09T03:11:37.690Z,9.40
2018-12-09T03:14:06.075Z,9.30
2018-12-09T03:16:34.671Z,9.30
2018-12-09T03:19:03.041Z,9.20
2018-12-09T03:21:31.406Z,9.10
2018-12-09T03:23:59.779Z,9.00
2018-12-09T03:26:28.441Z,8.90
2018-12-09T03:28:57.113Z,8.90
2018-12-09T03:31:25.649Z,8.80
2018-12-09T03:33:54.303Z,8.90
2018-12-09T03:36:22.788Z,8.90
2018-12-09T03:38:51.160Z,8.90
2018-12-09T03:41:19.537Z,8.80
2018-12-09T03:43:47.915Z,8.80
2018-12-09T03:46:16.342Z,8.80
2018-12-09T03:48:44.696Z,8.90
2018-12-09T03:51:13.335Z,8.90
2018-12-09T03:53:41.721Z,8.80
2018-12-09T03:56:10.195Z,8.90
2018-12-09T03:58:39.473Z,8.90
2018-12-09T04:01:08.288Z,9.00
2018-12-09T04:03:37.142Z,8.90
2018-12-09T04:06:05.538Z,8.90
2018-12-09T04:08:33.918Z,8.90
2018-12-09T04:11:02.293Z,9.00
2018-12-09T04:13:30.776Z,9.10
2018-12-09T04:15:59.353Z,9.10
2018-12-09T04:18:27.812Z,9.10
2018-12-09T04:20:56.318Z,9.20
2018-12-09T04:23:24.705Z,9.20
2018-12-09T04:25:53.154Z,9.20
2018-12-09T04:28:22.204Z,9.30
2018-12-09T04:30:50.571Z,9.20
2018-12-09T04:33:18.957Z,9.30
2018-12-09T04:35:47.324Z,9.30
2018-12-09T04:38:16.081Z,9.30
2018-12-09T04:40:44.483Z,9.40
2018-12-09T04:43:13.080Z,9.30
2018-12-09T04:45:41.705Z,9.30
2018-12-09T04:48:10.196Z,9.30
2018-12-09T04:50:38.616Z,9.40
2018-12-09T04:53:07.012Z,9.40
2018-12-09T04:55:35.361Z,9.40
2018-12-09T04:58:04.010Z,9.40
2018-12-09T05:00:43.852Z,9.30
2018-12-09T05:03:12.221Z,9.30
2018-12-09T05:05:40.789Z,9.30
2018-12-09T05:08:09.248Z,9.20
2018-12-09T05:10:37.776Z,9.20
2018-12-09T05:13:06.163Z,9.20
2018-12-09T05:15:34.974Z,9.20
2018-12-09T05:18:03.446Z,9.20
2018-12-09T05:20:31.968Z,9.20
2018-12-09T05:23:00.923Z,9.10
2018-12-09T05:25:30.201Z,9.10
2018-12-09T05:27:58.792Z,9.10
2018-12-09T05:30:27.496Z,9.00
2018-12-09T05:32:56.001Z,9.00
2018-12-09T05:35:24.404Z,9.00
2018-12-09T05:37:52.860Z,9.00
2018-12-09T05:40:21.354Z,8.90
2018-12-09T05:42:49.795Z,8.90
2018-12-09T05:45:18.191Z,8.80
2018-12-09T05:47:46.612Z,8.90
2018-12-09T05:50:15.119Z,8.90
2018-12-09T05:52:44.695Z,8.90
2018-12-09T05:55:13.076Z,8.90
2018-12-09T05:57:41.478Z,9.00
2018-12-09T06:00:09.985Z,8.90
2018-12-09T06:02:53.957Z,9.00
2018-12-09T06:05:22.694Z,8.90
2018-12-09T06:07:51.831Z,9.00
2018-12-09T06:10:20.235Z,9.00
2018-12-09T06:12:48.591Z,9.00
2018-12-09T06:15:17.141Z,9.00
2018-12-09T06:17:45.528Z,9.10
2018-12-09T06:20:14.303Z,9.10
2018-12-09T06:22:42.702Z,9.10
2018-12-09T06:25:11.108Z,9.20
2018-12-09T06:27:39.643Z,9.20
2018-12-09T06:30:10.491Z,9.20
2018-12-09T06:32:38.894Z,9.20
2018-12-09T06:35:08.327Z,9.20
2018-12-09T06:37:36.835Z,9.30
2018-12-09T06:40:06.549Z,9.20
2018-12-09T06:42:35.380Z,9.20
2018-12-09T06:45:04.576Z,9.20
2018-12-09T06:47:32.977Z,9.20
2018-12-09T06:50:01.350Z,9.20
2018-12-09T06:52:29.881Z,9.20
2018-12-09T06:54:58.644Z,9.10
2018-12-09T06:57:27.145Z,9.20
2018-12-09T06:59:56.052Z,9.20
2018-12-09T07:02:24.527Z,9.20
2018-12-09T07:04:52.920Z,9.20
2018-12-09T07:07:21.685Z,9.20
2018-12-09T07:09:50.104Z,9.30
2018-12-09T07:12:19.428Z,9.20
2018-12-09T07:14:47.803Z,9.30
2018-12-09T07:17:16.356Z,9.30
2018-12-09T07:19:45.194Z,9.20
2018-12-09T07:22:13.704Z,9.20
2018-12-09T07:24:42.291Z,9.20
2018-12-09T07:27:10.860Z,9.20
2018-12-09T07:29:39.246Z,9.20
2018-12-09T07:32:08.132Z,9.20
2018-12-09T07:34:36.613Z,9.20
2018-12-09T07:37:05.098Z,9.20
2018-12-09T07:39:33.568Z,9.20
2018-12-09T07:42:02.216Z,9.20
2018-12-09T07:44:30.972Z,9.20
2018-12-09T07:46:59.452Z,9.20
2018-12-09T07:49:28.062Z,9.10
2018-12-09T07:51:56.443Z,9.10
2018-12-09T07:54:25.222Z,9.20
2018-12-09T07:56:53.596Z,9.20
2018-12-09T07:59:21.988Z,9.10
2018-12-09T08:01:50.366Z,9.00
2018-12-09T08:04:18.783Z,9.00
2018-12-09T08:06:47.327Z,9.00
2018-12-09T08:09:15.747Z,9.10
2018-12-09T08:11:44.317Z,9.10
2018-12-09T08:14:12.705Z,9.10
2018-12-09T08:16:41.752Z,9.10
2018-12-09T08:19:10.139Z,9.10
2018-12-09T08:21:38.686Z,9.20
2018-12-09T08:24:07.271Z,9.20
2018-12-09T08:26:35.817Z,9.10
2018-12-09T08:29:04.199Z,9.10
2018-12-09T08:31:32.684Z,9.10
2018-12-09T08:34:01.071Z,9.20
2018-12-09T08:39:22.459Z,9.10
2018-12-09T08:41:51.116Z,9.10
2018-12-09T08:44:19.614Z,9.10
2018-12-09T08:46:48.283Z,9.10
2018-12-09T08:49:16.959Z,9.20
2018-12-09T08:51:52.150Z,9.10
2018-12-09T08:54:20.592Z,9.20
2018-12-09T08:56:49.135Z,9.20
2018-12-09T08:59:17.570Z,9.20
2018-12-09T09:01:46.157Z,9.20
2018-12-09T09:04:14.829Z,9.30
2018-12-09T09:06:43.269Z,9.30
2018-12-09T09:09:11.790Z,9.30
2018-12-09T09:11:41.153Z,9.30
2018-12-09T09:14:09.548Z,9.30
2018-12-09T09:16:38.100Z,9.30
2018-12-09T09:19:06.788Z,9.20
2018-12-09T09:21:35.200Z,9.30
2018-12-09T09:24:04.399Z,9.30
2018-12-09T09:26:32.934Z,9.30
2018-12-09T09:29:01.324Z,9.30
2018-12-09T09:31:30.300Z,9.30
2018-12-09T09:33:58.752Z,9.20
2018-12-09T09:36:27.484Z,9.30
2018-12-09T09:38:56.132Z,9.30
2018-12-09T09:41:24.689Z,9.20
2018-12-09T09:43:53.071Z,9.20
2018-12-09T09:46:21.665Z,9.20
2018-12-09T09:48:50.541Z,9.10
2018-12-09T09:51:19.384Z,9.00
2018-12-09T09:53:48.249Z,8.90
2018-12-09T09:56:16.764Z,8.90
2018-12-09T09:58:45.173Z,8.80
2018-12-09T10:01:13.597Z,8.70
2018-12-09T10:03:42.057Z,8.60
2018-12-09T10:06:10.545Z,8.50
2018-12-09T10:08:39.013Z,8.60
2018-12-09T10:11:07.429Z,8.50
2018-12-09T10:13:36.190Z,8.40
2018-12-09T10:16:04.971Z,8.30
2018-12-09T10:18:33.484Z,8.30
2018-12-09T10:21:02.012Z,8.30
2018-12-09T10:23:30.985Z,8.30
2018-12-09T10:25:59.695Z,8.30
2018-12-09T10:28:28.103Z,8.40
2018-12-09T10:30:56.579Z,8.30
2018-12-09T10:33:25.025Z,8.30
2018-12-09T10:35:53.528Z,8.40
2018-12-09T10:38:22.182Z,8.30
2018-12-09T10:40:50.704Z,8.40
2018-12-09T10:43:19.095Z,8.30
2018-12-09T10:45:47.511Z,8.30
2018-12-09T10:48:15.902Z,8.30
2018-12-09T10:50:44.426Z,8.30
2018-12-09T10:53:12.880Z,8.30
2018-12-09T10:55:41.335Z,8.30
2018-12-09T10:58:09.750Z,8.30
2018-12-09T11:00:43.798Z,8.30
2018-12-09T11:03:12.261Z,8.30
2018-12-09T11:05:40.646Z,8.40
2018-12-09T11:08:09.078Z,8.40
2018-12-09T11:10:37.483Z,8.40
2018-12-09T11:13:06.255Z,8.30
2018-12-09T11:15:34.753Z,8.40
2018-12-09T11:18:03.444Z,8.40
2018-12-09T11:20:31.918Z,8.30
2018-12-09T11:23:00.399Z,8.40
2018-12-09T11:25:29.004Z,8.20
2018-12-09T11:27:57.388Z,8.10
2018-12-09T11:30:25.813Z,8.20
2018-12-09T11:32:54.195Z,8.20
2018-12-09T11:35:22.637Z,8.10
2018-12-09T11:37:51.166Z,8.20
2018-12-09T11:40:19.621Z,8.20
2018-12-09T11:42:48.169Z,8.00
2018-12-09T11:45:16.652Z,7.90
2018-12-09T11:47:45.501Z,7.90
2018-12-09T11:50:13.880Z,8.00
2018-12-09T11:52:42.269Z,8.10
2018-12-09T11:55:10.840Z,7.90
2018-12-09T11:57:39.620Z,8.00
2018-12-09T12:00:12.011Z,8.10
2018-12-09T12:02:40.442Z,8.00
2018-12-09T12:05:09.343Z,8.00
2018-12-09T12:07:38.517Z,7.90
2018-12-09T12:10:08.374Z,7.80
2018-12-09T12:12:36.944Z,7.90
2018-12-09T12:15:06.230Z,7.90
2018-12-09T12:17:34.843Z,7.90
2018-12-09T12:20:03.855Z,7.90
2018-12-09T12:22:32.345Z,7.90
2018-12-09T12:25:00.864Z,7.80
2018-12-09T12:27:29.275Z,7.90
2018-12-09T12:29:57.873Z,7.90
2018-12-09T12:32:26.347Z,7.80
2018-12-09T12:34:54.741Z,7.80
2018-12-09T12:37:23.138Z,8.00
2018-12-09T12:39:51.930Z,7.90
2018-12-09T12:42:20.377Z,7.90
2018-12-09T12:44:48.930Z,8.00
2018-12-09T12:47:17.340Z,7.90
2018-12-09T12:49:45.772Z,8.00
2018-12-09T12:52:14.315Z,8.10
2018-12-09T12:54:42.794Z,8.00
2018-12-09T12:57:11.353Z,8.00
2018-12-09T12:59:39.854Z,8.10
2018-12-09T13:02:08.427Z,8.10
2018-12-09T13:04:36.814Z,8.10
2018-12-09T13:07:05.366Z,8.10
2018-12-09T13:09:33.881Z,8.00
2018-12-09T13:12:03.571Z,8.10
2018-12-09T13:14:32.345Z,7.90
2018-12-09T13:17:00.754Z,7.90
2018-12-09T13:19:29.130Z,7.90
2018-12-09T13:21:57.648Z,7.90
2018-12-09T13:24:26.936Z,8.00
2018-12-09T13:26:55.451Z,8.00
2018-12-09T13:29:23.847Z,8.00
2018-12-09T13:31:52.562Z,7.90
2018-12-09T13:34:21.288Z,8.00
2018-12-09T13:36:49.683Z,8.10
2018-12-09T13:39:18.075Z,8.00
2018-12-09T13:41:46.697Z,8.00
2018-12-09T13:44:15.101Z,8.00
2018-12-09T13:46:43.602Z,8.00
2018-12-09T13:49:12.045Z,8.10
2018-12-09T13:51:40.432Z,8.10
2018-12-09T13:54:08.837Z,8.10
2018-12-09T13:56:37.210Z,8.00
2018-12-09T13:59:05.740Z,8.00
2018-12-09T14:01:34.354Z,8.00
2018-12-09T14:04:02.773Z,7.90
2018-12-09T14:06:31.177Z,8.00
2018-12-09T14:08:59.659Z,7.80
2018-12-09T14:11:29.133Z,7.80
2018-12-09T14:13:57.651Z,7.80
2018-12-09T14:16:26.044Z,7.90
2018-12-09T14:18:54.927Z,7.80
2018-12-09T14:21:23.332Z,7.90
2018-12-09T14:23:51.707Z,7.90
2018-12-09T14:26:20.107Z,7.80
2018-12-09T14:28:48.632Z,7.90
2018-12-09T14:31:17.034Z,7.90
2018-12-09T14:33:45.543Z,7.80
2018-12-09T14:36:14.083Z,7.90
2018-12-09T14:38:42.897Z,7.90
2018-12-09T14:41:11.299Z,7.90
2018-12-09T14:43:39.674Z,7.90
2018-12-09T14:46:08.067Z,7.90
2018-12-09T14:48:36.476Z,7.90
2018-12-09T14:51:04.996Z,8.00
2018-12-09T14:53:33.493Z,8.00
2018-12-09T14:56:01.945Z,8.10
2018-12-09T14:58:30.370Z,8.00
2018-12-09T15:00:59.127Z,8.00
2018-12-09T15:03:27.549Z,8.00
2018-12-09T15:05:56.115Z,7.80
2018-12-09T15:08:24.931Z,7.80
2018-12-09T15:10:53.574Z,7.80
2018-12-09T15:13:22.194Z,7.80
2018-12-09T15:15:50.630Z,7.80
2018-12-09T15:18:19.085Z,7.80
2018-12-09T15:20:47.526Z,7.80
2018-12-09T15:23:15.941Z,7.80
2018-12-09T15:25:44.332Z,7.80
2018-12-09T15:28:12.770Z,7.80
2018-12-09T15:30:41.417Z,7.70
2018-12-09T15:33:09.806Z,7.70
2018-12-09T15:35:38.264Z,7.80
2018-12-09T15:38:06.681Z,7.60
2018-12-09T15:40:35.380Z,7.70
2018-12-09T15:43:03.775Z,7.70
2018-12-09T15:45:33.288Z,7.60
2018-12-09T15:48:01.983Z,7.70
2018-12-09T15:50:30.527Z,7.70
2018-12-09T15:52:58.920Z,7.70
2018-12-09T15:55:27.317Z,7.70
2018-12-09T15:57:55.742Z,7.70
2018-12-09T16:00:26.182Z,7.80
2018-12-09T16:02:54.570Z,7.80
2018-12-09T16:05:22.956Z,7.80
2018-12-09T16:07:51.446Z,7.70
2018-12-09T16:10:19.969Z,7.70
2018-12-09T16:12:48.359Z,7.80
2018-12-09T16:15:16.882Z,7.80
2018-12-09T16:17:45.400Z,7.80
2018-12-09T16:20:13.970Z,7.80
2018-12-09T16:22:42.388Z,7.70
2018-12-09T16:25:10.838Z,7.80
2018-12-09T16:27:39.227Z,7.80
2018-12-09T16:30:08.823Z,7.70
2018-12-09T16:32:37.216Z,7.80
2018-12-09T16:35:08.060Z,7.80
2018-12-09T16:37:36.593Z,7.80
2018-12-09T16:40:05.649Z,7.80
2018-12-09T16:42:34.059Z,7.80
2018-12-09T16:45:09.205Z,7.80
2018-12-09T16:47:37.819Z,7.80
2018-12-09T16:50:07.029Z,7.90
2018-12-09T16:52:35.435Z,7.90
2018-12-09T16:55:03.980Z,7.80
2018-12-09T16:57:32.409Z,7.80
2018-12-09T17:00:00.989Z,7.80
2018-12-09T17:02:29.401Z,7.80
2018-12-09T17:04:57.825Z,7.80
2018-12-09T17:07:26.385Z,7.80
2018-12-09T17:09:55.752Z,7.90
2018-12-09T17:12:24.238Z,7.90
2018-12-09T17:14:52.764Z,7.90
2018-12-09T17:17:21.442Z,7.90
2018-12-09T17:19:49.933Z,7.90
2018-12-09T17:22:18.471Z,7.90
2018-12-09T17:24:46.869Z,8.00
2018-12-09T17:27:15.357Z,7.90
2018-12-09T17:29:43.889Z,8.00
2018-12-09T17:32:13.067Z,8.10
2018-12-09T17:34:41.536Z,8.10
2018-12-09T17:37:09.940Z,8.10
2018-12-09T17:39:40.327Z,8.10
2018-12-09T17:42:15.511Z,8.10
2018-12-09T17:44:44.145Z,8.20
2018-12-09T17:47:12.524Z,8.20
2018-12-09T17:49:40.950Z,8.10
2018-12-09T17:52:09.439Z,8.20
2018-12-09T17:54:37.980Z,8.20
2018-12-09T17:57:06.700Z,8.20
2018-12-09T17:59:35.323Z,8.10
2018-12-09T18:02:04.119Z,8.10
2018-12-09T18:04:33.380Z,8.20
2018-12-09T18:07:01.950Z,8.10
2018-12-09T18:09:30.554Z,8.00
2018-12-09T18:11:59.324Z,8.00
2018-12-09T18:14:27.750Z,8.00
2018-12-09T18:16:56.633Z,8.00
2018-12-09T18:19:25.237Z,8.00
2018-12-09T18:21:53.757Z,8.10
2018-12-09T18:24:22.206Z,8.10
2018-12-09T18:26:50.718Z,8.10
2018-12-09T18:29:19.117Z,8.00
2018-12-09T18:31:47.943Z,8.10
2018-12-09T18:34:16.520Z,8.20
2018-12-09T18:36:45.061Z,8.10
2018-12-09T18:39:13.557Z,8.10
2018-12-09T18:41:41.985Z,8.20
2018-12-09T18:44:10.402Z,8.10
2018-12-09T18:46:39.095Z,8.20
2018-12-09T18:49:07.624Z,8.20
2018-12-09T18:51:36.073Z,8.20
2018-12-09T18:54:04.467Z,8.20
2018-12-09T18:56:32.904Z,8.20
2018-12-09T18:59:01.295Z,8.20
2018-12-09T19:01:30.163Z,8.20
2018-12-09T19:03:58.873Z,8.20
2018-12-09T19:06:27.301Z,8.10
2018-12-09T19:08:56.141Z,8.20
2018-12-09T19:11:24.537Z,8.20
2018-12-09T19:13:52.955Z,8.20
2018-12-09T19:16:21.496Z,8.10
2018-12-09T19:18:50.086Z,8.20
2018-12-09T19:21:18.483Z,8.20
2018-12-09T19:23:46.953Z,8.10
2018-12-09T19:26:16.769Z,8.20
2018-12-09T19:28:45.805Z,8.10
2018-12-09T19:31:14.418Z,8.20
2018-12-09T19:33:43.781Z,8.10
2018-12-09T19:36:12.361Z,8.10
2018-12-09T19:38:40.917Z,8.20
2018-12-09T19:41:09.320Z,8.10
2018-12-09T19:43:37.750Z,8.20
2018-12-09T19:46:06.154Z,8.10
2018-12-09T19:48:34.571Z,8.10
2018-12-09T19:51:02.966Z,8.10
2018-12-09T19:53:31.606Z,8.20
2018-12-09T19:56:00.276Z,8.20
2018-12-09T19:58:28.746Z,8.20
2018-12-09T20:00:57.225Z,8.20
2018-12-09T20:03:25.698Z,8.20
2018-12-09T20:05:54.191Z,8.10
2018-12-09T20:08:22.750Z,8.10
2018-12-09T20:10:51.363Z,8.10
2018-12-09T20:13:19.750Z,8.10
2018-12-09T20:15:48.167Z,8.10
2018-12-09T20:18:16.555Z,8.10
2018-12-09T20:20:45.896Z,8.10
2018-12-09T20:23:14.553Z,8.00
2018-12-09T20:25:43.148Z,8.10
2018-12-09T20:28:11.588Z,8.10
2018-12-09T20:30:40.008Z,8.10
2018-12-09T20:33:08.787Z,8.10
2018-12-09T20:35:37.215Z,8.10
2018-12-09T20:38:05.627Z,8.10
2018-12-09T20:40:34.394Z,8.00
2018-12-09T20:43:02.928Z,8.00
2018-12-09T20:45:31.411Z,8.10
2018-12-09T20:48:00.048Z,8.00
2018-12-09T20:50:28.509Z,8.00
2018-12-09T20:52:56.871Z,8.00
2018-12-09T20:55:25.264Z,8.00
2018-12-09T20:57:53.682Z,8.00
2018-12-09T21:00:22.336Z,8.00
2018-12-09T21:02:50.820Z,8.10
2018-12-09T21:05:19.257Z,8.00
2018-12-09T21:07:47.652Z,8.00
2018-12-09T21:10:17.112Z,8.10
2018-12-09T21:12:45.801Z,8.00
2018-12-09T21:15:14.361Z,8.00
2018-12-09T21:17:42.827Z,8.10
2018-12-09T21:20:11.203Z,8.00
2018-12-09T21:22:39.704Z,8.00
2018-12-09T21:25:08.259Z,8.00
2018-12-09T21:27:36.648Z,7.90
2018-12-09T21:30:06.010Z,8.00
2018-12-09T21:32:34.431Z,7.90
2018-12-09T21:35:02.832Z,7.80
2018-12-09T21:37:31.268Z,7.80
2018-12-09T21:39:59.747Z,7.80
2018-12-09T21:42:28.117Z,7.80
2018-12-09T21:44:56.496Z,7.80
2018-12-09T21:47:24.963Z,7.70
2018-12-09T21:49:53.490Z,7.70
2018-12-09T21:52:21.964Z,7.70
2018-12-09T21:54:50.358Z,7.70
2018-12-09T21:57:18.720Z,7.70
2018-12-09T21:59:47.182Z,7.80
2018-12-09T22:02:15.531Z,7.80
2018-12-09T22:04:43.933Z,7.70
2018-12-09T22:07:12.324Z,7.70
2018-12-09T22:09:40.690Z,7.70
2018-12-09T22:12:09.281Z,7.50
2018-12-09T22:14:37.636Z,7.50
2018-12-09T22:17:06.040Z,7.50
2018-12-09T22:19:34.411Z,7.50
2018-12-09T22:22:02.772Z,7.50
2018-12-09T22:24:31.205Z,7.40
2018-12-09T22:26:59.591Z,7.40
2018-12-09T22:29:27.945Z,7.50
2018-12-09T22:31:56.429Z,7.50
2018-12-09T22:34:25.382Z,7.50
2018-12-09T22:36:53.821Z,7.40
2018-12-09T22:39:22.344Z,7.40
2018-12-09T22:41:50.762Z,7.50
2018-12-09T22:44:19.131Z,7.50
2018-12-09T22:46:47.595Z,7.50
2018-12-09T22:49:15.974Z,7.50
2018-12-09T22:51:44.355Z,7.50
2018-12-09T22:54:12.731Z,7.50
2018-12-09T22:56:41.091Z,7.60
2018-12-09T22:59:09.456Z,7.60
2018-12-09T23:01:39.951Z,7.60
2018-12-09T23:04:08.499Z,7.50
2018-12-09T23:06:43.745Z,7.50
2018-12-09T23:09:12.140Z,7.50
2018-12-09T23:11:40.696Z,7.60
2018-12-09T23:14:09.051Z,7.60
2018-12-09T23:16:37.415Z,7.60
2018-12-09T23:19:05.948Z,7.50
2018-12-09T23:21:34.286Z,7.50
2018-12-09T23:24:02.643Z,7.60
2018-12-09T23:26:31.068Z,7.50
2018-12-09T23:28:59.439Z,7.60
2018-12-09T23:31:27.800Z,7.60
2018-12-09T23:33:56.443Z,7.50
2018-12-09T23:36:24.836Z,7.60
2018-12-09T23:38:53.350Z,7.60
2018-12-09T23:41:22.139Z,7.60
2018-12-09T23:43:50.516Z,7.60
2018-12-09T23:46:18.857Z,7.60
2018-12-09T23:48:47.296Z,7.60
2018-12-09T23:51:15.665Z,7.60
2018-12-09T23:53:44.006Z,7.60
2018-12-09T23:56:12.399Z,7.60
2018-12-09T23:58:40.751Z,7.60
