createdAt,value
2018-12-22T00:00:11.014Z,1.06
2018-12-22T00:04:56.485Z,1.14
2018-12-22T00:09:42.213Z,1.76
2018-12-22T00:14:27.540Z,1.89
2018-12-22T00:19:11.817Z,1.88
2018-12-22T00:23:59.425Z,1.45
2018-12-22T00:28:44.675Z,1.20
2018-12-22T00:33:29.176Z,1.63
2018-12-22T00:38:14.731Z,1.85
2018-12-22T00:42:58.966Z,1.83
2018-12-22T00:47:44.984Z,1.34
2018-12-22T00:52:30.729Z,1.19
2018-12-22T00:57:17.670Z,1.82
2018-12-22T01:02:01.987Z,1.78
2018-12-22T01:06:48.046Z,1.33
2018-12-22T01:11:33.248Z,1.79
2018-12-22T01:16:18.229Z,1.65
2018-12-22T01:21:03.897Z,1.95
2018-12-22T01:25:51.881Z,1.91
2018-12-22T01:30:37.118Z,2.05
2018-12-22T01:35:23.005Z,1.96
2018-12-22T01:40:08.416Z,2.06
2018-12-22T01:44:52.624Z,2.11
2018-12-22T01:49:37.184Z,1.53
2018-12-22T01:54:23.079Z,2.02
2018-12-22T01:59:07.386Z,1.90
2018-12-22T02:03:52.897Z,1.70
2018-12-22T02:08:38.804Z,1.78
2018-12-22T02:13:23.951Z,1.39
2018-12-22T02:18:08.035Z,2.00
2018-12-22T02:22:53.859Z,2.24
2018-12-22T02:27:39.577Z,1.95
2018-12-22T02:32:25.755Z,2.15
2018-12-22T02:37:10.792Z,2.50
2018-12-22T02:41:56.465Z,2.32
2018-12-22T02:46:41.747Z,2.66
2018-12-22T02:51:26.947Z,1.84
2018-12-22T02:56:12.510Z,2.30
2018-12-22T03:00:57.830Z,2.64
2018-12-22T03:05:44.628Z,2.55
2018-12-22T03:10:29.893Z,2.49
2018-12-22T03:15:15.035Z,2.39
2018-12-22T03:20:00.685Z,1.21
2018-12-22T03:24:46.160Z,1.02
2018-12-22T03:29:31.751Z,1.31
2018-12-22T03:34:17.762Z,1.65
2018-12-22T03:39:02.267Z,1.77
2018-12-22T03:43:48.679Z,1.36
2018-12-22T03:48:32.984Z,1.41
2018-12-22T03:53:19.836Z,1.74
2018-12-22T03:58:04.247Z,1.94
2018-12-22T04:02:50.479Z,2.08
2018-12-22T04:07:34.923Z,1.69
2018-12-22T04:12:20.468Z,2.44
2018-12-22T04:17:05.808Z,2.19
2018-12-22T04:21:51.104Z,2.22
2018-12-22T04:26:40.036Z,2.83
2018-12-22T04:31:25.758Z,1.77
2018-12-22T04:36:14.211Z,1.67
2018-12-22T04:40:59.447Z,2.26
2018-12-22T04:45:45.691Z,1.94
2018-12-22T04:50:29.984Z,1.87
2018-12-22T04:55:18.310Z,2.69
2018-12-22T05:00:04.229Z,1.51
2018-12-22T05:04:52.229Z,1.36
2018-12-22T05:09:37.834Z,1.06
2018-12-22T05:14:22.657Z,1.59
2018-12-22T05:19:07.883Z,1.60
2018-12-22T05:23:52.091Z,1.94
2018-12-22T05:28:37.640Z,1.35
2018-12-22T05:33:26.001Z,1.23
2018-12-22T05:38:10.306Z,2.13
2018-12-22T05:42:56.778Z,2.08
2018-12-22T05:47:43.681Z,2.33
2018-12-22T05:52:32.203Z,2.45
2018-12-22T05:57:16.722Z,1.80
2018-12-22T06:02:01.261Z,1.43
2018-12-22T06:06:50.281Z,0.88
2018-12-22T06:11:37.168Z,0.87
2018-12-22T06:16:22.931Z,1.50
2018-12-22T06:21:09.528Z,2.39
2018-12-22T06:25:54.753Z,3.13
2018-12-22T06:30:39.992Z,3.53
2018-12-22T06:35:25.437Z,3.42
2018-12-22T06:40:09.601Z,4.08
2018-12-22T06:44:55.201Z,4.59
2018-12-22T06:49:39.452Z,4.65
2018-12-22T06:54:25.163Z,4.17
2018-12-22T06:59:09.440Z,3.28
2018-12-22T07:03:55.727Z,4.02
2018-12-22T07:08:41.393Z,4.18
2018-12-22T07:13:27.415Z,4.18
2018-12-22T07:18:13.315Z,4.51
2018-12-22T07:23:00.611Z,3.96
2018-12-22T07:27:45.821Z,4.75
2018-12-22T07:32:30.941Z,5.70
2018-12-22T07:37:17.450Z,6.23
2018-12-22T07:42:01.790Z,6.46
2018-12-22T07:46:46.429Z,4.17
2018-12-22T07:51:36.255Z,4.52
2018-12-22T07:56:22.010Z,6.04
2018-12-22T08:01:08.457Z,6.99
2018-12-22T08:05:52.656Z,8.00
2018-12-22T08:10:37.082Z,9.02
2018-12-22T08:15:24.024Z,9.01
2018-12-22T08:20:14.432Z,8.83
2018-12-22T08:25:02.069Z,8.51
2018-12-22T08:29:47.775Z,8.97
2018-12-22T08:34:34.002Z,9.09
2018-12-22T08:39:19.056Z,6.87
2018-12-22T08:44:04.443Z,6.39
2018-12-22T08:48:49.114Z,6.90
2018-12-22T08:53:35.593Z,7.74
2018-12-22T08:58:26.444Z,7.80
2018-12-22T09:03:11.264Z,8.67
2018-12-22T09:07:55.808Z,8.71
2018-12-22T09:12:45.479Z,8.47
2018-12-22T09:17:30.140Z,8.43
2018-12-22T09:22:16.316Z,8.30
2018-12-22T09:27:00.807Z,8.34
2018-12-22T09:31:45.053Z,8.33
2018-12-22T09:36:35.081Z,8.82
2018-12-22T09:41:20.730Z,8.75
2018-12-22T09:46:06.643Z,8.89
2018-12-22T09:50:52.308Z,9.04
2018-12-22T09:55:38.037Z,9.12
2018-12-22T10:00:24.091Z,9.13
2018-12-22T10:05:10.115Z,9.03
2018-12-22T10:09:54.875Z,9.17
2018-12-22T10:14:41.512Z,9.34
2018-12-22T10:19:25.800Z,9.12
2018-12-22T10:24:10.992Z,8.62
2018-12-22T10:28:56.553Z,9.66
2018-12-22T10:33:41.359Z,10.08
2018-12-22T10:38:26.954Z,10.28
2018-12-22T10:43:11.542Z,10.94
2018-12-22T10:47:56.741Z,11.45
2018-12-22T10:52:42.831Z,11.81
2018-12-22T10:57:29.316Z,12.54
2018-12-22T11:02:18.674Z,12.56
2018-12-22T11:07:08.124Z,12.71
2018-12-22T11:11:53.749Z,12.75
2018-12-22T11:16:39.825Z,12.78
2018-12-22T11:21:25.344Z,12.81
2018-12-22T11:26:10.448Z,12.69
2018-12-22T11:30:56.724Z,12.60
2018-12-22T11:35:46.894Z,11.11
2018-12-22T11:40:32.437Z,12.06
2018-12-22T11:45:17.869Z,12.31
2018-12-22T11:50:03.207Z,12.53
2018-12-22T11:54:47.721Z,13.46
2018-12-22T11:59:32.704Z,12.69
2018-12-22T12:04:19.016Z,12.74
2018-12-22T12:09:04.210Z,11.98
2018-12-22T12:13:48.709Z,13.15
2018-12-22T12:19:38.732Z,13.74
2018-12-22T12:24:24.960Z,12.97
2018-12-22T12:29:10.144Z,12.27
2018-12-22T12:33:55.645Z,13.05
2018-12-22T12:38:41.634Z,12.45
2018-12-22T12:43:26.634Z,11.49
2018-12-22T12:48:18.218Z,12.11
2018-12-22T12:53:09.572Z,12.68
2018-12-22T12:57:49.910Z,12.57
2018-12-22T13:02:34.298Z,12.33
2018-12-22T13:07:18.630Z,11.70
2018-12-22T13:12:12.309Z,11.96
2018-12-22T13:16:56.748Z,11.60
2018-12-22T13:21:45.260Z,11.53
2018-12-22T13:26:36.816Z,11.77
2018-12-22T13:31:20.651Z,11.55
2018-12-22T13:36:05.268Z,11.67
2018-12-22T13:40:51.133Z,11.17
2018-12-22T13:45:38.159Z,9.35
2018-12-22T13:50:23.674Z,10.09
2018-12-22T13:55:09.726Z,12.11
2018-12-22T13:59:55.976Z,11.39
2018-12-22T14:04:42.643Z,11.80
2018-12-22T14:09:28.316Z,11.43
2018-12-22T14:14:19.275Z,10.27
2018-12-22T14:19:07.730Z,9.72
2018-12-22T14:24:10.264Z,9.65
2018-12-22T14:28:54.964Z,9.62
2018-12-22T14:33:42.213Z,10.06
2018-12-22T14:38:26.651Z,9.18
2018-12-22T14:43:13.675Z,7.80
2018-12-22T14:47:59.281Z,7.70
2018-12-22T14:52:54.005Z,7.95
2018-12-22T14:57:47.077Z,7.26
2018-12-22T15:02:35.378Z,7.85
2018-12-22T15:07:21.153Z,7.78
2018-12-22T15:12:07.485Z,7.84
2018-12-22T15:16:52.980Z,7.01
2018-12-22T15:21:37.916Z,6.29
2018-12-22T15:26:23.805Z,6.15
2018-12-22T15:31:08.075Z,6.31
2018-12-22T15:35:53.180Z,7.22
2018-12-22T15:40:41.273Z,7.70
2018-12-22T15:45:25.527Z,7.80
2018-12-22T15:50:14.062Z,7.63
2018-12-22T15:54:59.310Z,6.90
2018-12-22T15:59:43.645Z,6.79
2018-12-22T16:04:29.469Z,6.58
2018-12-22T16:09:14.719Z,6.72
2018-12-22T16:14:00.906Z,6.58
2018-12-22T16:18:46.344Z,7.31
2018-12-22T16:23:30.715Z,7.56
2018-12-22T16:28:26.026Z,6.91
2018-12-22T16:33:10.641Z,6.43
2018-12-22T16:37:55.800Z,6.24
2018-12-22T16:42:40.509Z,6.09
2018-12-22T16:47:25.548Z,6.12
2018-12-22T16:52:11.219Z,6.12
2018-12-22T16:56:55.632Z,6.15
2018-12-22T17:01:56.697Z,6.09
2018-12-22T17:06:42.051Z,6.07
2018-12-22T17:11:29.160Z,6.24
2018-12-22T17:16:14.449Z,6.71
2018-12-22T17:21:23.411Z,6.51
2018-12-22T17:26:09.349Z,6.22
2018-12-22T17:30:54.590Z,6.03
2018-12-22T17:35:42.353Z,6.60
2018-12-22T17:40:34.140Z,6.93
2018-12-22T17:45:19.085Z,7.01
2018-12-22T17:50:04.460Z,6.16
2018-12-22T17:54:50.425Z,6.00
2018-12-22T17:59:36.257Z,6.11
2018-12-22T18:04:22.116Z,6.13
2018-12-22T18:09:08.182Z,6.34
2018-12-22T18:13:52.529Z,6.43
2018-12-22T18:18:38.242Z,6.57
2018-12-22T18:23:23.671Z,6.52
2018-12-22T18:28:09.219Z,7.08
2018-12-22T18:32:54.817Z,6.83
2018-12-22T18:37:39.704Z,6.41
2018-12-22T18:42:26.218Z,6.83
2018-12-22T18:47:10.634Z,6.77
2018-12-22T18:51:55.679Z,6.41
2018-12-22T18:56:40.976Z,7.29
2018-12-22T19:01:25.908Z,7.20
2018-12-22T19:06:11.069Z,6.66
2018-12-22T19:11:00.890Z,7.31
2018-12-22T19:15:46.840Z,7.03
2018-12-22T19:20:41.762Z,7.76
2018-12-22T19:25:26.933Z,6.83
2018-12-22T19:30:13.367Z,6.42
2018-12-22T19:34:59.208Z,6.32
2018-12-22T19:39:45.033Z,6.53
2018-12-22T19:44:32.210Z,6.83
2018-12-22T19:49:18.585Z,7.44
2018-12-22T19:54:02.936Z,7.75
2018-12-22T19:58:47.849Z,7.33
2018-12-22T20:03:33.548Z,7.80
2018-12-22T20:08:18.322Z,7.56
2018-12-22T20:13:04.273Z,7.21
2018-12-22T20:17:48.650Z,7.85
2018-12-22T20:22:36.349Z,7.90
2018-12-22T20:27:21.625Z,7.30
2018-12-22T20:32:06.236Z,7.38
2018-12-22T20:36:52.163Z,7.47
2018-12-22T20:41:37.357Z,7.36
2018-12-22T20:46:23.318Z,7.61
2018-12-22T20:51:07.762Z,6.71
2018-12-22T20:55:57.022Z,7.71
2018-12-22T21:00:45.179Z,7.39
2018-12-22T21:05:34.110Z,7.68
2018-12-22T21:10:19.652Z,7.04
2018-12-22T21:15:07.273Z,6.89
2018-12-22T21:19:52.808Z,7.46
2018-12-22T21:24:38.156Z,7.69
2018-12-22T21:29:23.088Z,7.71
2018-12-22T21:34:12.885Z,8.06
2018-12-22T21:38:57.105Z,8.16
2018-12-22T21:43:44.131Z,7.76
2018-12-22T21:48:29.134Z,8.11
2018-12-22T21:53:15.128Z,7.03
2018-12-22T21:57:59.454Z,7.29
2018-12-22T22:02:46.087Z,7.16
2018-12-22T22:07:31.326Z,7.07
2018-12-22T22:12:16.899Z,7.04
2018-12-22T22:17:07.958Z,7.32
2018-12-22T22:21:54.258Z,7.78
2018-12-22T22:26:38.864Z,7.60
2018-12-22T22:31:24.988Z,7.18
2018-12-22T22:36:10.299Z,7.14
2018-12-22T22:40:56.029Z,7.15
2018-12-22T22:45:40.367Z,6.72
2018-12-22T22:50:26.593Z,6.49
2018-12-22T22:55:10.972Z,6.80
2018-12-22T22:59:55.214Z,6.72
2018-12-22T23:04:40.906Z,6.99
2018-12-22T23:09:27.524Z,7.26
2018-12-22T23:14:12.782Z,7.26
2018-12-22T23:18:58.538Z,7.13
2018-12-22T23:23:43.897Z,6.85
2018-12-22T23:28:29.404Z,6.78
2018-12-22T23:33:15.846Z,6.55
2018-12-22T23:38:00.764Z,7.82
2018-12-22T23:42:46.501Z,8.21
2018-12-22T23:47:31.476Z,8.17
2018-12-22T23:52:17.877Z,7.33
2018-12-22T23:57:02.241Z,7.50
