createdAt,value
2022-10-23T00:01:44.007Z,97671.88
2022-10-23T00:04:20.844Z,97667.22
2022-10-23T00:06:49.506Z,97663.41
2022-10-23T00:09:19.825Z,97668.25
2022-10-23T00:11:48.513Z,97658.84
2022-10-23T00:14:18.350Z,97659.63
2022-10-23T00:16:46.781Z,97652.25
2022-10-23T00:19:15.146Z,97647.91
2022-10-23T00:21:43.587Z,97660.97
2022-10-23T00:24:12.135Z,97658.97
2022-10-23T00:26:40.984Z,97654.06
2022-10-23T00:29:10.376Z,97667.16
2022-10-23T00:31:38.926Z,97669.25
2022-10-23T00:34:08.868Z,97666.44
2022-10-23T00:36:37.741Z,97670.69
2022-10-23T00:39:06.276Z,97678.91
2022-10-23T00:41:35.289Z,97688.44
2022-10-23T00:44:09.430Z,97683.38
2022-10-23T00:46:38.936Z,97678.97
2022-10-23T00:49:07.388Z,97669.28
2022-10-23T00:51:41.746Z,97677.72
2022-10-23T00:54:23.350Z,97680.88
2022-10-23T00:56:57.029Z,97694.78
2022-10-23T00:59:27.379Z,97697.22
2022-10-23T01:01:56.101Z,97688.53
2022-10-23T01:04:25.230Z,97691.25
2022-10-23T01:07:12.141Z,97697.34
2022-10-23T01:09:44.811Z,97693.06
2022-10-23T01:12:45.323Z,97700.50
2022-10-23T01:15:38.438Z,97697.69
2022-10-23T01:18:29.919Z,97704.47
2022-10-23T01:21:02.781Z,97716.97
2022-10-23T01:24:02.310Z,97713.66
2022-10-23T01:27:02.116Z,97709.56
2022-10-23T01:29:36.003Z,97700.03
2022-10-23T01:32:17.314Z,97707.25
2022-10-23T01:35:05.723Z,97716.09
2022-10-23T01:37:44.163Z,97727.53
2022-10-23T01:40:46.687Z,97721.28
2022-10-23T01:43:20.610Z,97723.25
2022-10-23T01:45:55.818Z,97726.97
2022-10-23T01:48:27.927Z,97725.63
2022-10-23T01:50:58.006Z,97726.19
2022-10-23T01:53:28.150Z,97719.59
2022-10-23T01:55:57.173Z,97716.06
2022-10-23T01:58:26.207Z,97721.88
2022-10-23T02:00:57.147Z,97722.09
2022-10-23T02:03:25.648Z,97720.44
2022-10-23T02:05:54.000Z,97727.16
2022-10-23T02:08:22.648Z,97725.94
2022-10-23T02:11:11.567Z,97730.66
2022-10-23T02:13:51.012Z,97729.88
2022-10-23T02:16:41.158Z,97729.91
2022-10-23T02:19:26.069Z,97723.56
2022-10-23T02:22:23.948Z,97728.97
2022-10-23T02:25:00.601Z,97728.94
2022-10-23T02:27:37.751Z,97735.94
2022-10-23T02:30:10.242Z,97751.91
2022-10-23T02:32:45.526Z,97751.34
2022-10-23T02:35:15.962Z,97754.97
2022-10-23T02:37:44.859Z,97763.63
2022-10-23T02:40:14.628Z,97764.25
2022-10-23T02:43:11.378Z,97772.94
2022-10-23T02:46:00.472Z,97765.72
2022-10-23T02:49:04.661Z,97778.31
2022-10-23T02:52:11.594Z,97769.72
2022-10-23T02:54:53.547Z,97776.16
2022-10-23T02:57:28.683Z,97784.34
2022-10-23T03:00:11.768Z,97782.22
2022-10-23T03:02:54.187Z,97786.19
2022-10-23T03:05:38.842Z,97780.06
2022-10-23T03:08:09.268Z,97779.47
2022-10-23T03:10:38.063Z,97781.94
2022-10-23T03:13:08.059Z,97784.88
2022-10-23T03:15:42.904Z,97788.56
2022-10-23T03:18:15.223Z,97793.19
2022-10-23T03:20:48.502Z,97799.47
2022-10-23T03:23:17.846Z,97799.72
2022-10-23T03:25:46.263Z,97809.38
2022-10-23T03:28:26.123Z,97799.53
2022-10-23T03:30:54.479Z,97819.84
2022-10-23T03:33:23.043Z,97818.25
2022-10-23T03:35:51.443Z,97816.78
2022-10-23T03:38:19.893Z,97826.53
2022-10-23T03:40:48.295Z,97827.41
2022-10-23T03:43:16.782Z,97835.69
2022-10-23T03:45:45.196Z,97835.81
2022-10-23T03:48:16.748Z,97838.28
2022-10-23T03:50:45.953Z,97849.19
2022-10-23T03:53:14.965Z,97850.22
2022-10-23T03:55:45.112Z,97857.22
2022-10-23T03:58:13.511Z,97847.63
2022-10-23T04:03:15.166Z,97851.25
2022-10-23T04:05:43.710Z,97858.91
2022-10-23T04:08:14.173Z,97851.56
2022-10-23T04:10:47.420Z,97861.06
2022-10-23T04:13:15.786Z,97872.84
2022-10-23T04:15:51.243Z,97862.72
2022-10-23T04:18:19.751Z,97870.84
2022-10-23T04:20:49.524Z,97871.56
2022-10-23T04:23:18.004Z,97872.28
2022-10-23T04:28:25.929Z,97868.66
2022-10-23T04:30:54.514Z,97886.53
2022-10-23T04:33:23.716Z,97880.50
2022-10-23T04:35:53.101Z,97874.91
2022-10-23T04:38:21.441Z,97891.47
2022-10-23T04:40:52.089Z,97894.84
2022-10-23T04:43:24.134Z,97897.22
2022-10-23T04:45:52.549Z,97887.81
2022-10-23T04:48:25.582Z,97890.00
2022-10-23T04:51:15.245Z,97893.47
2022-10-23T04:54:01.141Z,97908.03
2022-10-23T04:56:43.923Z,97912.97
2022-10-23T04:59:20.861Z,97909.69
2022-10-23T05:01:49.441Z,97917.38
2022-10-23T05:04:19.156Z,97899.22
2022-10-23T05:07:06.200Z,97911.28
2022-10-23T05:09:48.605Z,97932.06
2022-10-23T05:12:40.626Z,97937.94
2022-10-23T05:15:09.443Z,97935.78
2022-10-23T05:17:39.016Z,97935.75
2022-10-23T05:20:10.086Z,97929.38
2022-10-23T05:22:42.218Z,97930.06
2022-10-23T05:25:13.693Z,97925.59
2022-10-23T05:27:47.291Z,97933.72
2022-10-23T05:30:17.556Z,97949.03
2022-10-23T05:32:51.143Z,97952.91
2022-10-23T05:35:23.195Z,97956.06
2022-10-23T05:37:53.869Z,97956.16
2022-10-23T05:40:25.285Z,97956.97
2022-10-23T05:43:05.043Z,97957.56
2022-10-23T05:45:48.139Z,97962.31
2022-10-23T05:48:50.375Z,97968.28
2022-10-23T05:51:57.351Z,97971.72
2022-10-23T05:54:41.348Z,97978.44
2022-10-23T05:57:23.843Z,97970.03
2022-10-23T05:59:54.140Z,97968.28
2022-10-23T06:02:45.673Z,97979.38
2022-10-23T06:05:37.183Z,97970.25
2022-10-23T06:08:35.158Z,97993.53
2022-10-23T06:11:11.603Z,97986.00
2022-10-23T06:13:43.408Z,97989.16
2022-10-23T06:16:16.506Z,97998.06
2022-10-23T06:18:46.382Z,97990.31
2022-10-23T06:21:17.454Z,97997.16
2022-10-23T06:23:48.593Z,97986.69
2022-10-23T06:26:52.146Z,97993.50
2022-10-23T06:29:35.203Z,97996.66
2022-10-23T06:32:04.494Z,97995.84
2022-10-23T06:34:33.204Z,97999.78
2022-10-23T06:37:02.105Z,98001.88
2022-10-23T06:39:40.812Z,98002.25
2022-10-23T06:42:21.175Z,97997.00
2022-10-23T06:44:55.303Z,97992.44
2022-10-23T06:47:52.598Z,97989.97
2022-10-23T06:50:39.307Z,98001.44
2022-10-23T06:53:14.047Z,98007.44
2022-10-23T06:55:51.519Z,98015.72
2022-10-23T06:58:23.764Z,98014.84
2022-10-23T07:01:10.459Z,98016.97
2022-10-23T07:03:42.736Z,98018.34
2022-10-23T07:06:11.408Z,98021.63
2022-10-23T07:08:40.387Z,98019.47
2022-10-23T07:11:34.574Z,98019.88
2022-10-23T07:14:04.006Z,98029.50
2022-10-23T07:16:34.493Z,98022.81
2022-10-23T07:19:07.134Z,98030.78
2022-10-23T07:21:57.835Z,98029.22
2022-10-23T07:24:37.601Z,98037.25
2022-10-23T07:27:15.139Z,98026.38
2022-10-23T07:29:45.194Z,98028.91
2022-10-23T07:32:13.982Z,98036.63
2022-10-23T07:35:02.653Z,98030.84
2022-10-23T07:37:34.541Z,98030.41
2022-10-23T07:40:06.701Z,98026.63
2022-10-23T07:42:43.640Z,98035.97
2022-10-23T07:45:12.990Z,98017.91
2022-10-23T07:47:44.917Z,98013.72
2022-10-23T07:50:16.593Z,98024.66
2022-10-23T07:52:45.448Z,98031.16
2022-10-23T07:55:19.245Z,98028.19
2022-10-23T07:57:51.512Z,98014.13
2022-10-23T08:00:31.557Z,98014.56
2022-10-23T08:03:13.129Z,98013.47
2022-10-23T08:05:42.472Z,98014.22
2022-10-23T08:08:11.278Z,98016.50
2022-10-23T08:10:42.030Z,98019.03
2022-10-23T08:13:15.566Z,98019.13
2022-10-23T08:15:56.188Z,98020.72
2022-10-23T08:18:45.731Z,98023.75
2022-10-23T08:21:14.382Z,98022.53
2022-10-23T08:23:43.856Z,98025.91
2022-10-23T08:26:13.814Z,98022.28
2022-10-23T08:28:42.974Z,98018.66
2022-10-23T08:31:14.143Z,98015.59
2022-10-23T08:36:24.624Z,98020.56
2022-10-23T08:38:57.856Z,98022.31
2022-10-23T08:41:44.209Z,98018.50
2022-10-23T08:44:40.640Z,98021.97
2022-10-23T08:47:34.618Z,98029.84
2022-10-23T08:50:25.664Z,98026.75
2022-10-23T08:53:16.918Z,98028.38
2022-10-23T08:56:01.657Z,98028.22
2022-10-23T09:01:48.489Z,98010.97
2022-10-23T09:04:18.294Z,98008.88
2022-10-23T09:07:14.562Z,98010.72
2022-10-23T09:09:56.994Z,98018.16
2022-10-23T09:12:26.367Z,98014.31
2022-10-23T09:15:17.717Z,98017.09
2022-10-23T09:17:46.686Z,98011.69
2022-10-23T09:20:23.741Z,98014.22
2022-10-23T09:22:59.725Z,98003.75
2022-10-23T09:25:31.506Z,98002.00
2022-10-23T09:28:04.465Z,97987.47
2022-10-23T09:30:42.003Z,97986.81
2022-10-23T09:33:21.116Z,97996.31
2022-10-23T09:36:00.001Z,97998.19
2022-10-23T09:38:39.512Z,97995.16
2022-10-23T09:41:11.836Z,97997.88
2022-10-23T09:43:48.827Z,97985.06
2022-10-23T09:46:21.537Z,97982.88
2022-10-23T09:48:59.834Z,97982.13
2022-10-23T09:51:31.061Z,97980.63
2022-10-23T09:54:00.128Z,97982.22
2022-10-23T09:56:36.858Z,97977.41
2022-10-23T09:59:27.136Z,97982.00
2022-10-23T10:02:04.835Z,97976.66
2022-10-23T10:04:57.447Z,97983.88
2022-10-23T10:07:29.413Z,97976.28
2022-10-23T10:09:59.865Z,97973.34
2022-10-23T10:12:32.439Z,97979.00
2022-10-23T10:15:22.444Z,97975.72
2022-10-23T10:18:14.787Z,97966.34
2022-10-23T10:20:55.346Z,97969.47
2022-10-23T10:23:36.109Z,97961.91
2022-10-23T10:26:36.880Z,97954.38
2022-10-23T10:29:46.149Z,97950.94
2022-10-23T10:32:33.940Z,97955.50
2022-10-23T10:35:16.564Z,97952.41
2022-10-23T10:38:07.670Z,97952.91
2022-10-23T10:40:41.841Z,97934.47
2022-10-23T10:43:23.757Z,97935.94
2022-10-23T10:46:06.587Z,97942.25
2022-10-23T10:48:41.151Z,97938.66
2022-10-23T10:52:02.512Z,97936.78
2022-10-23T10:54:46.804Z,97940.19
2022-10-23T10:57:39.769Z,97939.34
2022-10-23T11:00:19.306Z,97933.66
2022-10-23T11:03:26.223Z,97931.50
2022-10-23T11:05:56.730Z,97916.56
2022-10-23T11:08:44.550Z,97921.94
2022-10-23T11:11:38.790Z,97924.66
2022-10-23T11:14:23.993Z,97920.91
2022-10-23T11:17:06.877Z,97925.19
2022-10-23T11:19:50.404Z,97921.94
2022-10-23T11:22:26.985Z,97915.66
2022-10-23T11:25:42.629Z,97909.94
2022-10-23T11:28:17.004Z,97911.94
2022-10-23T11:31:18.803Z,97901.72
2022-10-23T11:33:59.994Z,97893.41
2022-10-23T11:36:50.015Z,97890.69
2022-10-23T11:39:29.992Z,97902.25
2022-10-23T11:42:14.624Z,97898.03
2022-10-23T11:44:49.431Z,97897.88
2022-10-23T11:47:40.597Z,97889.88
2022-10-23T11:50:12.026Z,97891.75
2022-10-23T11:53:26.734Z,97890.88
2022-10-23T11:56:02.297Z,97881.91
2022-10-23T11:58:43.070Z,97888.78
2022-10-23T12:01:28.919Z,97872.50
2022-10-23T12:04:10.353Z,97879.63
2022-10-23T12:06:57.656Z,97870.75
2022-10-23T12:09:40.825Z,97871.75
2022-10-23T12:12:09.286Z,97870.38
2022-10-23T12:14:54.916Z,97870.97
2022-10-23T12:17:29.453Z,97877.34
2022-10-23T12:20:20.768Z,97879.28
2022-10-23T12:22:51.573Z,97878.97
2022-10-23T12:25:50.612Z,97876.97
2022-10-23T12:28:39.771Z,97880.31
2022-10-23T12:31:27.188Z,97881.13
2022-10-23T12:34:10.457Z,97882.63
2022-10-23T12:37:08.176Z,97886.50
2022-10-23T12:39:39.365Z,97881.19
2022-10-23T12:42:21.602Z,97876.53
2022-10-23T12:45:26.912Z,97876.00
2022-10-23T12:47:57.895Z,97881.63
2022-10-23T12:50:42.888Z,97879.31
2022-10-23T12:53:16.242Z,97881.19
2022-10-23T12:55:56.551Z,97880.31
2022-10-23T12:58:30.989Z,97885.78
2022-10-23T13:01:05.037Z,97885.56
2022-10-23T13:03:35.522Z,97884.13
2022-10-23T13:06:06.362Z,97886.53
2022-10-23T13:08:45.163Z,97881.97
2022-10-23T13:11:43.284Z,97872.03
2022-10-23T13:14:45.209Z,97872.66
2022-10-23T13:17:17.066Z,97877.19
2022-10-23T13:19:45.446Z,97879.22
2022-10-23T13:22:21.408Z,97869.06
2022-10-23T13:24:55.519Z,97871.69
2022-10-23T13:27:36.977Z,97871.31
2022-10-23T13:30:09.903Z,97868.44
2022-10-23T13:32:39.459Z,97876.97
2022-10-23T13:35:22.162Z,97863.59
2022-10-23T13:37:52.803Z,97869.97
2022-10-23T13:40:26.389Z,97876.34
2022-10-23T13:42:56.186Z,97878.25
2022-10-23T13:45:25.846Z,97875.72
2022-10-23T13:47:57.390Z,97868.63
2022-10-23T13:50:25.887Z,97881.94
2022-10-23T13:52:54.234Z,97882.16
2022-10-23T13:55:26.140Z,97882.22
2022-10-23T13:57:56.923Z,97874.25
2022-10-23T14:00:25.444Z,97872.84
2022-10-23T14:05:23.889Z,97874.50
2022-10-23T14:07:52.715Z,97875.16
2022-10-23T14:10:26.912Z,97877.72
2022-10-23T14:12:56.506Z,97867.72
2022-10-23T14:15:25.202Z,97880.75
2022-10-23T14:18:04.566Z,97874.50
2022-10-23T14:20:38.932Z,97871.13
2022-10-23T14:23:08.193Z,97870.56
2022-10-23T14:25:37.933Z,97873.00
2022-10-23T14:28:10.224Z,97878.97
2022-10-23T14:30:41.695Z,97883.00
2022-10-23T14:33:10.813Z,97883.44
2022-10-23T14:35:43.686Z,97877.59
2022-10-23T14:38:14.456Z,97881.63
2022-10-23T14:40:43.075Z,97881.63
2022-10-23T14:43:14.776Z,97880.94
2022-10-23T14:45:45.148Z,97883.56
2022-10-23T14:48:14.286Z,97891.16
2022-10-23T14:50:49.479Z,97886.97
2022-10-23T14:53:18.100Z,97885.22
2022-10-23T14:55:48.330Z,97883.44
2022-10-23T14:58:17.880Z,97885.94
2022-10-23T15:01:06.419Z,97888.19
2022-10-23T15:03:37.039Z,97893.78
2022-10-23T15:06:16.020Z,97891.03
2022-10-23T15:08:53.424Z,97901.84
2022-10-23T15:11:25.612Z,97891.28
2022-10-23T15:13:57.186Z,97893.41
2022-10-23T15:16:26.638Z,97897.38
2022-10-23T15:18:55.270Z,97903.66
2022-10-23T15:21:26.288Z,97901.00
2022-10-23T15:26:45.622Z,97904.25
2022-10-23T15:29:15.305Z,97902.59
2022-10-23T15:31:47.482Z,97901.28
2022-10-23T15:34:20.314Z,97901.25
2022-10-23T15:36:50.859Z,97913.34
2022-10-23T15:39:21.678Z,97904.47
2022-10-23T15:41:56.753Z,97910.69
2022-10-23T15:44:28.522Z,97912.84
2022-10-23T15:46:58.985Z,97922.25
2022-10-23T15:49:31.474Z,97922.78
2022-10-23T15:52:02.923Z,97925.34
2022-10-23T15:54:34.845Z,97920.16
2022-10-23T15:57:05.262Z,97937.69
2022-10-23T15:59:43.246Z,97932.72
2022-10-23T16:02:15.043Z,97929.09
2022-10-23T16:04:45.210Z,97931.69
2022-10-23T16:07:15.576Z,97937.22
2022-10-23T16:09:45.259Z,97935.16
2022-10-23T16:12:14.228Z,97946.97
2022-10-23T16:14:44.226Z,97951.16
2022-10-23T16:17:21.302Z,97948.53
2022-10-23T16:22:41.389Z,97945.41
2022-10-23T16:25:14.803Z,97960.25
2022-10-23T16:28:02.760Z,97957.06
2022-10-23T16:30:36.046Z,97958.03
2022-10-23T16:33:10.827Z,97962.09
2022-10-23T16:35:54.444Z,97966.81
2022-10-23T16:38:42.112Z,97971.06
2022-10-23T16:41:12.316Z,97968.66
2022-10-23T16:47:08.017Z,97960.19
2022-10-23T16:49:44.887Z,97960.94
2022-10-23T16:52:17.273Z,97959.97
2022-10-23T16:54:54.184Z,97973.19
2022-10-23T16:57:38.561Z,97970.56
2022-10-23T17:00:46.035Z,97974.00
2022-10-23T17:03:18.847Z,97972.25
2022-10-23T17:05:51.014Z,97976.09
2022-10-23T17:08:21.558Z,97972.84
2022-10-23T17:11:05.061Z,97986.22
2022-10-23T17:13:36.822Z,97987.97
2022-10-23T17:16:27.590Z,97991.19
2022-10-23T17:19:00.006Z,97991.56
2022-10-23T17:21:41.137Z,97990.03
2022-10-23T17:24:15.517Z,97987.25
2022-10-23T17:29:52.309Z,97984.88
2022-10-23T17:32:26.657Z,97998.81
2022-10-23T17:35:13.450Z,97991.50
2022-10-23T17:37:48.801Z,97995.13
2022-10-23T17:40:31.420Z,97998.56
2022-10-23T17:43:20.769Z,97997.19
2022-10-23T17:45:55.334Z,98006.56
2022-10-23T17:48:35.858Z,98015.31
2022-10-23T17:51:14.244Z,98013.13
2022-10-23T17:53:53.143Z,98015.16
2022-10-23T17:56:35.394Z,98014.63
2022-10-23T17:59:11.907Z,98009.78
2022-10-23T18:01:44.246Z,98021.63
2022-10-23T18:04:20.094Z,98016.16
2022-10-23T18:06:56.325Z,98018.34
2022-10-23T18:09:26.960Z,98026.31
2022-10-23T18:11:59.944Z,98035.06
2022-10-23T18:14:37.450Z,98017.13
2022-10-23T18:17:24.602Z,98028.94
2022-10-23T18:19:58.333Z,98031.59
2022-10-23T18:22:46.801Z,98019.41
2022-10-23T18:25:17.802Z,98029.84
2022-10-23T18:28:15.925Z,98031.97
2022-10-23T18:30:57.045Z,98038.31
2022-10-23T18:33:27.622Z,98038.69
2022-10-23T18:36:04.918Z,98040.25
2022-10-23T18:38:44.291Z,98039.09
2022-10-23T18:41:21.772Z,98035.13
2022-10-23T18:43:58.166Z,98036.16
2022-10-23T18:46:55.177Z,98036.59
2022-10-23T18:49:38.862Z,98038.47
2022-10-23T18:52:33.878Z,98045.53
2022-10-23T18:55:29.574Z,98047.00
2022-10-23T18:58:18.182Z,98048.31
2022-10-23T19:00:49.333Z,98049.75
2022-10-23T19:03:25.372Z,98060.00
2022-10-23T19:06:02.865Z,98057.88
2022-10-23T19:08:40.206Z,98067.38
2022-10-23T19:11:11.204Z,98069.38
2022-10-23T19:13:55.440Z,98067.38
2022-10-23T19:17:08.305Z,98062.56
2022-10-23T19:20:08.815Z,98070.56
2022-10-23T19:22:51.116Z,98070.09
2022-10-23T19:25:29.486Z,98068.66
2022-10-23T19:28:26.152Z,98056.78
2022-10-23T19:30:56.033Z,98055.88
2022-10-23T19:33:24.514Z,98055.34
2022-10-23T19:35:53.263Z,98060.09
2022-10-23T19:38:24.851Z,98056.00
2022-10-23T19:40:55.682Z,98058.19
2022-10-23T19:43:26.634Z,98055.19
2022-10-23T19:45:55.116Z,98056.47
2022-10-23T19:48:24.675Z,98052.44
2022-10-23T19:50:54.301Z,98046.53
2022-10-23T19:53:25.090Z,98047.72
2022-10-23T19:56:06.421Z,98062.81
2022-10-23T19:58:38.380Z,98055.13
2022-10-23T20:01:11.434Z,98067.66
2022-10-23T20:03:41.047Z,98077.22
2022-10-23T20:06:11.055Z,98078.38
2022-10-23T20:08:40.073Z,98078.38
2022-10-23T20:11:08.738Z,98075.25
2022-10-23T20:13:38.043Z,98073.53
2022-10-23T20:16:07.174Z,98066.56
2022-10-23T20:18:36.747Z,98070.50
2022-10-23T20:21:08.341Z,98077.81
2022-10-23T20:23:37.379Z,98082.19
2022-10-23T20:26:07.448Z,98083.75
2022-10-23T20:28:36.879Z,98077.69
2022-10-23T20:31:09.448Z,98077.19
2022-10-23T20:33:38.779Z,98072.59
2022-10-23T20:36:08.585Z,98062.16
2022-10-23T20:38:37.150Z,98071.47
2022-10-23T20:41:06.217Z,98071.06
2022-10-23T20:43:34.614Z,98066.41
2022-10-23T20:46:06.736Z,98075.81
2022-10-23T20:48:40.233Z,98068.91
2022-10-23T20:51:10.778Z,98063.16
2022-10-23T20:53:40.994Z,98072.69
2022-10-23T20:56:20.575Z,98069.13
2022-10-23T20:58:49.504Z,98061.75
2022-10-23T21:01:18.193Z,98068.88
2022-10-23T21:03:51.244Z,98077.16
2022-10-23T21:06:19.684Z,98068.03
2022-10-23T21:08:48.798Z,98073.97
2022-10-23T21:11:18.048Z,98079.00
2022-10-23T21:13:47.464Z,98077.53
2022-10-23T21:16:17.271Z,98069.94
2022-10-23T21:18:46.838Z,98060.06
2022-10-23T21:21:17.720Z,98070.91
2022-10-23T21:23:47.439Z,98071.84
2022-10-23T21:26:16.119Z,98058.50
2022-10-23T21:28:55.664Z,98062.56
2022-10-23T21:31:35.176Z,98072.38
2022-10-23T21:34:03.961Z,98067.25
2022-10-23T21:36:34.332Z,98069.00
2022-10-23T21:39:09.649Z,98058.81
2022-10-23T21:41:38.331Z,98059.22
2022-10-23T21:44:07.008Z,98058.09
2022-10-23T21:46:36.527Z,98052.31
2022-10-23T21:49:05.137Z,98052.31
2022-10-23T21:51:40.295Z,98054.25
2022-10-23T21:54:11.284Z,98053.72
2022-10-23T21:56:45.597Z,98066.28
2022-10-23T21:59:21.639Z,98066.63
2022-10-23T22:01:50.240Z,98060.09
2022-10-23T22:04:19.439Z,98062.78
2022-10-23T22:06:49.096Z,98073.03
2022-10-23T22:09:19.805Z,98074.94
2022-10-23T22:11:54.489Z,98071.22
2022-10-23T22:14:23.110Z,98071.78
2022-10-23T22:16:53.300Z,98073.59
2022-10-23T22:19:22.292Z,98075.94
2022-10-23T22:21:50.913Z,98076.44
2022-10-23T22:24:19.327Z,98076.06
2022-10-23T22:26:50.625Z,98073.94
2022-10-23T22:29:21.545Z,98076.63
2022-10-23T22:31:50.285Z,98078.00
2022-10-23T22:34:34.137Z,98079.78
2022-10-23T22:37:12.856Z,98086.81
2022-10-23T22:39:41.386Z,98074.50
2022-10-23T22:42:09.745Z,98073.84
2022-10-23T22:44:38.145Z,98080.41
2022-10-23T22:47:06.668Z,98070.72
2022-10-23T22:49:35.153Z,98073.53
2022-10-23T22:52:04.068Z,98068.34
2022-10-23T22:54:32.525Z,98068.66
2022-10-23T22:57:02.078Z,98080.63
2022-10-23T22:59:31.066Z,98079.22
2022-10-23T23:01:59.957Z,98085.44
2022-10-23T23:04:43.547Z,98071.53
2022-10-23T23:07:12.557Z,98073.94
2022-10-23T23:09:42.603Z,98072.50
2022-10-23T23:12:12.852Z,98067.97
2022-10-23T23:14:41.405Z,98061.63
2022-10-23T23:17:09.932Z,98058.25
2022-10-23T23:19:38.513Z,98060.06
2022-10-23T23:22:06.842Z,98061.22
2022-10-23T23:24:35.361Z,98073.94
2022-10-23T23:27:03.770Z,98059.88
2022-10-23T23:29:32.150Z,98069.28
2022-10-23T23:32:00.606Z,98068.75
2022-10-23T23:34:29.082Z,98062.25
2022-10-23T23:36:57.579Z,98066.78
2022-10-23T23:39:26.584Z,98064.78
2022-10-23T23:41:55.006Z,98063.94
2022-10-23T23:44:23.430Z,98062.44
2022-10-23T23:46:52.203Z,98060.44
2022-10-23T23:49:20.613Z,98059.44
2022-10-23T23:51:49.433Z,98064.00
2022-10-23T23:54:18.458Z,98062.13
2022-10-23T23:56:46.858Z,98059.88
2022-10-23T23:59:15.213Z,98059.03
