createdAt,value
2022-10-02T00:01:13.684Z,97461.69
2022-10-02T00:03:43.735Z,97452.91
2022-10-02T00:06:17.656Z,97458.38
2022-10-02T00:08:46.489Z,97456.41
2022-10-02T00:11:17.997Z,97468.97
2022-10-02T00:13:49.655Z,97475.09
2022-10-02T00:16:27.804Z,97484.16
2022-10-02T00:18:56.918Z,97484.28
2022-10-02T00:21:46.125Z,97489.16
2022-10-02T00:24:16.882Z,97490.28
2022-10-02T00:26:52.757Z,97487.78
2022-10-02T00:29:29.924Z,97496.41
2022-10-02T00:32:07.062Z,97503.38
2022-10-02T00:34:42.152Z,97503.53
2022-10-02T00:37:15.216Z,97509.66
2022-10-02T00:39:52.690Z,97506.31
2022-10-02T00:43:00.585Z,97511.75
2022-10-02T00:45:51.853Z,97507.34
2022-10-02T00:48:48.568Z,97504.22
2022-10-02T00:51:29.403Z,97508.41
2022-10-02T00:54:06.224Z,97518.72
2022-10-02T00:56:38.077Z,97509.78
2022-10-02T00:59:23.590Z,97512.72
2022-10-02T01:01:58.732Z,97507.56
2022-10-02T01:04:30.475Z,97499.50
2022-10-02T01:06:58.996Z,97501.16
2022-10-02T01:09:27.616Z,97509.38
2022-10-02T01:11:56.211Z,97516.22
2022-10-02T01:14:33.448Z,97522.19
2022-10-02T01:17:03.828Z,97520.41
2022-10-02T01:19:37.321Z,97509.25
2022-10-02T01:22:12.817Z,97507.28
2022-10-02T01:24:50.181Z,97501.59
2022-10-02T01:27:18.763Z,97508.97
2022-10-02T01:29:47.925Z,97495.88
2022-10-02T01:32:18.094Z,97496.00
2022-10-02T01:34:46.999Z,97494.19
2022-10-02T01:37:15.538Z,97491.41
2022-10-02T01:39:44.071Z,97506.31
2022-10-02T01:42:13.804Z,97501.03
2022-10-02T01:44:42.694Z,97510.91
2022-10-02T01:47:13.887Z,97509.09
2022-10-02T01:49:57.165Z,97512.88
2022-10-02T01:52:35.385Z,97521.41
2022-10-02T01:55:23.312Z,97529.44
2022-10-02T01:58:01.393Z,97519.97
2022-10-02T02:00:33.910Z,97525.00
2022-10-02T02:03:12.321Z,97526.94
2022-10-02T02:05:48.542Z,97525.72
2022-10-02T02:08:22.670Z,97528.47
2022-10-02T02:10:58.000Z,97524.00
2022-10-02T02:13:31.988Z,97521.38
2022-10-02T02:16:06.516Z,97522.06
2022-10-02T02:18:36.988Z,97519.56
2022-10-02T02:21:07.788Z,97527.63
2022-10-02T02:23:38.391Z,97525.97
2022-10-02T02:26:09.897Z,97516.22
2022-10-02T02:28:42.121Z,97517.88
2022-10-02T02:31:11.175Z,97503.25
2022-10-02T02:33:41.588Z,97506.47
2022-10-02T02:36:13.506Z,97511.91
2022-10-02T02:38:45.587Z,97518.72
2022-10-02T02:41:15.488Z,97522.34
2022-10-02T02:43:48.044Z,97516.91
2022-10-02T02:46:21.996Z,97513.84
2022-10-02T02:48:53.762Z,97515.22
2022-10-02T02:51:24.627Z,97522.06
2022-10-02T02:53:55.269Z,97530.84
2022-10-02T02:56:24.092Z,97525.97
2022-10-02T02:58:56.834Z,97527.63
2022-10-02T03:01:25.580Z,97534.75
2022-10-02T03:03:54.653Z,97526.94
2022-10-02T03:06:33.422Z,97535.44
2022-10-02T03:09:03.195Z,97545.19
2022-10-02T03:11:43.268Z,97560.25
2022-10-02T03:14:35.065Z,97554.97
2022-10-02T03:17:09.404Z,97540.03
2022-10-02T03:19:45.162Z,97546.47
2022-10-02T03:22:17.472Z,97536.97
2022-10-02T03:24:50.512Z,97532.09
2022-10-02T03:27:24.459Z,97540.75
2022-10-02T03:29:58.173Z,97534.59
2022-10-02T03:32:27.991Z,97544.66
2022-10-02T03:34:57.742Z,97548.81
2022-10-02T03:37:26.726Z,97541.03
2022-10-02T03:39:58.933Z,97548.28
2022-10-02T03:42:29.003Z,97552.44
2022-10-02T03:44:58.745Z,97560.53
2022-10-02T03:47:27.135Z,97552.72
2022-10-02T03:49:55.429Z,97551.91
2022-10-02T03:52:24.778Z,97556.50
2022-10-02T03:54:57.024Z,97561.66
2022-10-02T03:57:26.757Z,97562.63
2022-10-02T04:00:01.858Z,97548.56
2022-10-02T04:02:35.515Z,97543.84
2022-10-02T04:05:10.960Z,97550.53
2022-10-02T04:07:40.976Z,97546.34
2022-10-02T04:10:27.070Z,97545.66
2022-10-02T04:13:00.659Z,97544.28
2022-10-02T04:15:34.154Z,97548.59
2022-10-02T04:18:06.370Z,97549.97
2022-10-02T04:20:37.851Z,97544.69
2022-10-02T04:23:15.668Z,97556.06
2022-10-02T04:25:46.641Z,97554.97
2022-10-02T04:28:17.559Z,97552.72
2022-10-02T04:30:47.469Z,97557.06
2022-10-02T04:33:18.437Z,97551.34
2022-10-02T04:35:53.948Z,97550.50
2022-10-02T04:38:33.792Z,97549.81
2022-10-02T04:41:19.171Z,97539.91
2022-10-02T04:43:55.489Z,97542.84
2022-10-02T04:46:43.279Z,97545.75
2022-10-02T04:49:22.013Z,97540.88
2022-10-02T04:52:01.232Z,97536.41
2022-10-02T04:54:45.483Z,97542.84
2022-10-02T04:57:23.527Z,97540.59
2022-10-02T05:00:01.201Z,97549.66
2022-10-02T05:02:38.307Z,97546.47
2022-10-02T05:05:24.107Z,97536.84
2022-10-02T05:08:40.994Z,97539.22
2022-10-02T05:11:20.355Z,97543.25
2022-10-02T05:14:12.373Z,97546.03
2022-10-02T05:16:53.313Z,97546.03
2022-10-02T05:19:41.579Z,97551.34
2022-10-02T05:22:24.425Z,97562.91
2022-10-02T05:25:09.117Z,97561.09
2022-10-02T05:28:13.659Z,97562.63
2022-10-02T05:30:52.098Z,97566.38
2022-10-02T05:33:33.819Z,97569.19
2022-10-02T05:36:16.605Z,97567.38
2022-10-02T05:38:55.776Z,97564.72
2022-10-02T05:41:29.888Z,97570.84
2022-10-02T05:44:03.110Z,97562.75
2022-10-02T05:46:34.632Z,97566.38
2022-10-02T05:49:07.892Z,97566.25
2022-10-02T05:51:42.725Z,97570.00
2022-10-02T05:54:17.667Z,97563.75
2022-10-02T05:56:51.646Z,97567.38
2022-10-02T05:59:28.573Z,97568.06
2022-10-02T06:01:59.202Z,97567.09
2022-10-02T06:04:35.005Z,97564.72
2022-10-02T06:07:12.731Z,97564.44
2022-10-02T06:09:46.661Z,97561.78
2022-10-02T06:12:18.795Z,97564.44
2022-10-02T06:14:50.807Z,97562.22
2022-10-02T06:17:23.719Z,97566.66
2022-10-02T06:20:01.002Z,97568.34
2022-10-02T06:22:36.650Z,97556.78
2022-10-02T06:25:10.949Z,97561.78
2022-10-02T06:27:44.397Z,97561.94
2022-10-02T06:30:17.208Z,97562.75
2022-10-02T06:32:56.043Z,97555.78
2022-10-02T06:35:38.227Z,97556.63
2022-10-02T06:38:20.867Z,97558.44
2022-10-02T06:40:54.349Z,97567.78
2022-10-02T06:43:34.559Z,97559.69
2022-10-02T06:46:16.395Z,97563.19
2022-10-02T06:48:55.585Z,97558.59
2022-10-02T06:51:29.183Z,97567.22
2022-10-02T06:54:11.957Z,97568.47
2022-10-02T06:56:52.973Z,97561.66
2022-10-02T06:59:38.113Z,97551.91
2022-10-02T07:02:20.565Z,97548.00
2022-10-02T07:05:02.273Z,97554.41
2022-10-02T07:07:41.961Z,97543.81
2022-10-02T07:10:18.942Z,97558.88
2022-10-02T07:13:25.963Z,97559.69
2022-10-02T07:16:21.094Z,97554.81
2022-10-02T07:19:05.187Z,97560.25
2022-10-02T07:21:41.655Z,97568.06
2022-10-02T07:24:22.686Z,97562.75
2022-10-02T07:26:55.956Z,97555.25
2022-10-02T07:29:33.899Z,97550.50
2022-10-02T07:32:22.885Z,97560.13
2022-10-02T07:34:59.056Z,97553.16
2022-10-02T07:37:36.106Z,97546.47
2022-10-02T07:40:17.911Z,97550.78
2022-10-02T07:42:59.845Z,97552.59
2022-10-02T07:45:30.967Z,97560.41
2022-10-02T07:48:28.836Z,97554.97
2022-10-02T07:51:29.300Z,97551.47
2022-10-02T07:54:06.562Z,97557.88
2022-10-02T07:56:36.165Z,97550.50
2022-10-02T07:59:11.359Z,97554.13
2022-10-02T08:01:41.878Z,97550.34
2022-10-02T08:04:13.340Z,97540.47
2022-10-02T08:06:42.408Z,97548.53
2022-10-02T08:09:13.577Z,97553.00
2022-10-02T08:11:49.181Z,97552.88
2022-10-02T08:14:22.945Z,97550.06
2022-10-02T08:16:53.452Z,97570.28
2022-10-02T08:19:27.908Z,97552.59
2022-10-02T08:22:00.541Z,97562.34
2022-10-02T08:24:33.321Z,97560.53
2022-10-02T08:27:04.063Z,97558.03
2022-10-02T08:29:40.140Z,97555.09
2022-10-02T08:32:12.332Z,97551.06
2022-10-02T08:34:42.059Z,97554.25
2022-10-02T08:37:22.595Z,97554.13
2022-10-02T08:40:25.081Z,97557.31
2022-10-02T08:43:25.955Z,97563.44
2022-10-02T08:46:26.336Z,97552.72
2022-10-02T08:49:25.509Z,97544.78
2022-10-02T08:52:09.724Z,97546.59
2022-10-02T08:55:00.524Z,97549.38
2022-10-02T08:57:50.002Z,97550.06
2022-10-02T09:00:23.605Z,97552.72
2022-10-02T09:03:27.589Z,97537.66
2022-10-02T09:06:37.588Z,97539.31
2022-10-02T09:09:34.859Z,97539.31
2022-10-02T09:12:21.685Z,97533.34
2022-10-02T09:14:56.824Z,97531.38
2022-10-02T09:17:48.905Z,97519.81
2022-10-02T09:20:41.403Z,97521.63
2022-10-02T09:23:36.600Z,97529.56
2022-10-02T09:26:12.267Z,97515.34
2022-10-02T09:28:58.653Z,97509.34
2022-10-02T09:32:08.933Z,97512.00
2022-10-02T09:35:04.419Z,97506.56
2022-10-02T09:37:47.563Z,97502.38
2022-10-02T09:44:40.053Z,97497.78
2022-10-02T09:47:35.597Z,97497.22
2022-10-02T09:50:37.549Z,97497.38
2022-10-02T09:53:35.678Z,97507.28
2022-10-02T09:56:36.263Z,97491.25
2022-10-02T09:59:44.128Z,97489.97
2022-10-02T10:02:44.969Z,97481.34
2022-10-02T10:06:02.922Z,97481.19
2022-10-02T10:09:14.256Z,97473.00
2022-10-02T10:12:19.871Z,97466.28
2022-10-02T10:15:53.403Z,97478.69
2022-10-02T10:18:53.471Z,97478.41
2022-10-02T10:21:58.813Z,97476.31
2022-10-02T10:25:15.183Z,97474.34
2022-10-02T10:32:00.103Z,97468.22
2022-10-02T10:35:24.443Z,97453.44
2022-10-02T10:38:44.103Z,97452.06
2022-10-02T10:41:48.195Z,97441.75
2022-10-02T10:44:58.886Z,97462.66
2022-10-02T10:48:11.805Z,97465.72
2022-10-02T10:51:02.333Z,97458.47
2022-10-02T10:54:03.009Z,97458.75
2022-10-02T10:56:47.333Z,97460.69
2022-10-02T10:59:56.483Z,97443.13
2022-10-02T11:03:33.425Z,97433.94
2022-10-02T11:06:46.075Z,97444.22
2022-10-02T11:10:11.608Z,97452.19
2022-10-02T11:13:23.843Z,97442.00
2022-10-02T11:17:05.748Z,97458.16
2022-10-02T11:20:30.346Z,97456.50
2022-10-02T11:23:39.779Z,97443.53
2022-10-02T11:26:49.300Z,97455.66
2022-10-02T11:30:26.839Z,97452.19
2022-10-02T11:33:41.616Z,97456.50
2022-10-02T11:37:12.339Z,97450.06
2022-10-02T11:40:48.109Z,97445.59
2022-10-02T11:43:55.931Z,97451.19
2022-10-02T11:50:54.037Z,97479.22
2022-10-02T11:53:40.535Z,97464.31
2022-10-02T11:57:01.021Z,97465.69
2022-10-02T12:00:46.956Z,97463.47
2022-10-02T12:03:52.370Z,97458.72
2022-10-02T12:07:36.543Z,97465.13
2022-10-02T12:11:07.375Z,97446.31
2022-10-02T12:14:45.262Z,97448.94
2022-10-02T12:17:58.133Z,97446.16
2022-10-02T12:21:04.705Z,97448.94
2022-10-02T12:24:00.123Z,97462.88
2022-10-02T12:26:57.553Z,97439.03
2022-10-02T12:29:44.955Z,97449.34
2022-10-02T12:32:23.739Z,97451.16
2022-10-02T12:35:04.560Z,97457.28
2022-10-02T12:37:38.112Z,97458.97
2022-10-02T12:40:15.097Z,97460.63
2022-10-02T12:43:02.907Z,97452.69
2022-10-02T12:45:48.844Z,97417.94
2022-10-02T12:48:36.091Z,97414.31
2022-10-02T12:51:35.647Z,97422.41
2022-10-02T12:54:34.948Z,97433.84
2022-10-02T12:57:38.957Z,97425.91
2022-10-02T13:00:14.477Z,97432.19
2022-10-02T13:03:27.588Z,97423.25
2022-10-02T13:06:32.361Z,97421.59
2022-10-02T13:09:17.092Z,97414.63
2022-10-02T13:11:56.295Z,97426.88
2022-10-02T13:14:36.471Z,97427.72
2022-10-02T13:17:15.395Z,97428.56
2022-10-02T13:19:52.959Z,97431.19
2022-10-02T13:22:29.160Z,97415.31
2022-10-02T13:25:18.870Z,97429.38
2022-10-02T13:27:53.406Z,97422.28
2022-10-02T13:30:22.977Z,97412.66
2022-10-02T13:33:25.246Z,97426.59
2022-10-02T13:36:03.451Z,97431.06
2022-10-02T13:38:44.257Z,97441.81
2022-10-02T13:41:23.563Z,97417.94
2022-10-02T13:44:05.478Z,97426.88
2022-10-02T13:46:45.717Z,97418.78
2022-10-02T13:49:19.570Z,97416.28
2022-10-02T13:51:57.633Z,97424.09
2022-10-02T13:54:48.062Z,97413.50
2022-10-02T13:57:27.412Z,97414.31
2022-10-02T14:00:11.078Z,97403.72
2022-10-02T14:02:49.916Z,97379.88
2022-10-02T14:05:29.395Z,97379.88
2022-10-02T14:08:09.322Z,97387.53
2022-10-02T14:10:45.666Z,97384.19
2022-10-02T14:13:23.679Z,97390.19
2022-10-02T14:16:03.251Z,97399.25
2022-10-02T14:18:49.911Z,97405.41
2022-10-02T14:21:23.648Z,97414.31
2022-10-02T14:24:03.386Z,97420.59
2022-10-02T14:26:42.147Z,97424.09
2022-10-02T14:29:24.406Z,97429.38
2022-10-02T14:32:11.541Z,97415.16
2022-10-02T14:34:51.529Z,97426.59
2022-10-02T14:37:35.798Z,97419.31
2022-10-02T14:40:13.233Z,97414.88
2022-10-02T14:42:53.992Z,97402.44
2022-10-02T14:45:55.279Z,97394.50
2022-10-02T14:48:38.067Z,97394.50
2022-10-02T14:51:22.229Z,97384.72
2022-10-02T14:54:00.173Z,97386.56
2022-10-02T14:56:56.400Z,97391.69
2022-10-02T14:59:37.519Z,97397.84
2022-10-02T15:02:23.306Z,97404.13
2022-10-02T15:04:56.445Z,97403.28
2022-10-02T15:07:27.716Z,97406.78
2022-10-02T15:10:02.904Z,97405.94
2022-10-02T15:12:45.513Z,97399.78
2022-10-02T15:15:17.928Z,97390.88
2022-10-02T15:17:55.592Z,97391.69
2022-10-02T15:20:48.465Z,97388.22
2022-10-02T15:23:25.664Z,97380.94
2022-10-02T15:26:07.462Z,97383.47
2022-10-02T15:28:49.973Z,97385.28
2022-10-02T15:31:24.534Z,97384.59
2022-10-02T15:34:05.462Z,97392.53
2022-10-02T15:36:47.077Z,97390.88
2022-10-02T15:39:33.113Z,97387.38
2022-10-02T15:42:06.896Z,97400.63
2022-10-02T15:45:01.448Z,97407.75
2022-10-02T15:47:48.554Z,97407.75
2022-10-02T15:50:31.974Z,97387.53
2022-10-02T15:53:18.808Z,97392.84
2022-10-02T15:55:52.584Z,97387.69
2022-10-02T15:58:28.785Z,97376.25
2022-10-02T16:01:10.465Z,97396.47
2022-10-02T16:03:44.768Z,97395.63
2022-10-02T16:06:22.725Z,97398.41
2022-10-02T16:09:05.704Z,97405.53
2022-10-02T16:12:05.251Z,97414.31
2022-10-02T16:14:45.347Z,97414.47
2022-10-02T16:17:46.567Z,97407.34
2022-10-02T16:20:35.529Z,97411.81
2022-10-02T16:23:15.045Z,97426.03
2022-10-02T16:26:05.923Z,97433.84
2022-10-02T16:28:45.241Z,97438.31
2022-10-02T16:31:24.762Z,97435.66
2022-10-02T16:34:01.726Z,97439.16
2022-10-02T16:36:41.211Z,97446.25
2022-10-02T16:39:17.428Z,97451.56
2022-10-02T16:42:01.671Z,97460.50
2022-10-02T16:44:52.871Z,97447.25
2022-10-02T16:47:28.963Z,97458.81
2022-10-02T16:50:02.485Z,97465.78
2022-10-02T16:52:34.252Z,97474.03
2022-10-02T16:55:15.017Z,97486.44
2022-10-02T16:57:59.706Z,97492.72
2022-10-02T17:00:32.433Z,97500.53
2022-10-02T17:03:06.090Z,97501.66
2022-10-02T17:05:45.828Z,97513.09
2022-10-02T17:08:23.275Z,97515.19
2022-10-02T17:11:06.295Z,97523.00
2022-10-02T17:13:45.926Z,97527.03
2022-10-02T17:16:21.259Z,97541.81
2022-10-02T17:18:54.185Z,97537.91
2022-10-02T17:21:27.849Z,97531.78
2022-10-02T17:24:16.786Z,97542.94
2022-10-02T17:26:49.445Z,97536.38
2022-10-02T17:29:23.864Z,97528.72
2022-10-02T17:31:54.227Z,97536.22
2022-10-02T17:34:26.134Z,97537.34
2022-10-02T17:37:07.827Z,97542.66
2022-10-02T17:39:42.928Z,97542.38
2022-10-02T17:42:16.861Z,97551.28
2022-10-02T17:44:50.245Z,97549.34
2022-10-02T17:47:30.473Z,97543.63
2022-10-02T17:50:08.017Z,97563.84
2022-10-02T17:53:00.501Z,97569.97
2022-10-02T17:56:14.306Z,97576.69
2022-10-02T17:58:47.324Z,97582.97
2022-10-02T18:01:21.797Z,97575.84
2022-10-02T18:03:56.246Z,97566.22
2022-10-02T18:06:33.224Z,97573.06
2022-10-02T18:09:32.390Z,97572.91
2022-10-02T18:12:31.178Z,97582.97
2022-10-02T18:15:10.533Z,97582.97
2022-10-02T18:17:48.380Z,97579.47
2022-10-02T18:20:27.492Z,97574.72
2022-10-02T18:23:12.990Z,97578.34
2022-10-02T18:26:05.217Z,97596.06
2022-10-02T18:28:48.502Z,97609.44
2022-10-02T18:31:54.219Z,97619.91
2022-10-02T18:34:33.914Z,97615.72
2022-10-02T18:37:14.318Z,97610.28
2022-10-02T18:39:45.653Z,97632.59
2022-10-02T18:42:40.018Z,97642.22
2022-10-02T18:45:27.146Z,97648.22
2022-10-02T18:48:04.656Z,97639.84
2022-10-02T18:50:45.147Z,97628.56
2022-10-02T18:53:28.657Z,97628.13
2022-10-02T18:56:07.493Z,97637.34
2022-10-02T18:58:57.347Z,97649.19
2022-10-02T19:01:53.010Z,97643.06
2022-10-02T19:04:43.678Z,97641.94
2022-10-02T19:07:19.332Z,97649.88
2022-10-02T19:09:48.084Z,97648.34
2022-10-02T19:12:18.575Z,97638.16
2022-10-02T19:14:48.440Z,97645.69
2022-10-02T19:17:23.360Z,97643.88
2022-10-02T19:19:51.991Z,97649.19
2022-10-02T19:22:22.206Z,97640.25
2022-10-02T19:24:52.915Z,97639.97
2022-10-02T19:27:25.995Z,97638.31
2022-10-02T19:29:58.091Z,97634.00
2022-10-02T19:32:30.070Z,97634.00
2022-10-02T19:35:04.376Z,97641.94
2022-10-02T19:37:33.547Z,97657.28
2022-10-02T19:40:04.268Z,97672.06
2022-10-02T19:42:46.967Z,97660.47
2022-10-02T19:45:25.413Z,97658.66
2022-10-02T19:47:59.731Z,97671.22
2022-10-02T19:50:39.876Z,97672.06
2022-10-02T19:53:20.385Z,97674.56
2022-10-02T19:55:53.121Z,97675.53
2022-10-02T19:58:23.341Z,97672.06
2022-10-02T20:00:54.679Z,97679.84
2022-10-02T20:03:25.720Z,97687.25
2022-10-02T20:05:55.520Z,97688.22
2022-10-02T20:08:27.760Z,97687.09
2022-10-02T20:11:00.496Z,97680.97
2022-10-02T20:13:37.033Z,97673.03
2022-10-02T20:16:33.316Z,97678.19
2022-10-02T20:19:02.123Z,97686.13
2022-10-02T20:21:36.766Z,97693.25
2022-10-02T20:24:13.044Z,97693.94
2022-10-02T20:26:41.869Z,97694.91
2022-10-02T20:29:14.201Z,97706.34
2022-10-02T20:31:48.529Z,97705.50
2022-10-02T20:34:24.271Z,97712.50
2022-10-02T20:36:57.132Z,97717.94
2022-10-02T20:39:29.088Z,97717.09
2022-10-02T20:42:00.633Z,97716.13
2022-10-02T20:44:31.572Z,97719.03
2022-10-02T20:47:25.300Z,97718.75
2022-10-02T20:50:11.926Z,97735.63
2022-10-02T20:53:16.900Z,97734.66
2022-10-02T20:55:52.707Z,97742.75
2022-10-02T20:58:44.244Z,97754.31
2022-10-02T21:01:18.155Z,97754.31
2022-10-02T21:04:01.535Z,97756.81
2022-10-02T21:06:43.629Z,97761.56
2022-10-02T21:09:44.414Z,97757.66
2022-10-02T21:12:39.668Z,97754.84
2022-10-02T21:15:35.318Z,97761.84
2022-10-02T21:18:30.790Z,97768.94
2022-10-02T21:21:34.270Z,97768.25
2022-10-02T21:24:40.514Z,97775.22
2022-10-02T21:27:44.029Z,97770.75
2022-10-02T21:30:14.334Z,97782.19
2022-10-02T21:32:55.574Z,97779.09
2022-10-02T21:35:35.976Z,97794.88
2022-10-02T21:38:32.588Z,97802.81
2022-10-02T21:41:14.127Z,97794.16
2022-10-02T21:44:33.530Z,97807.41
2022-10-02T21:47:21.320Z,97808.69
2022-10-02T21:50:29.069Z,97807.84
2022-10-02T21:53:39.107Z,97819.28
2022-10-02T21:56:52.699Z,97818.56
2022-10-02T21:59:54.010Z,97821.09
2022-10-02T22:02:46.486Z,97827.22
2022-10-02T22:05:58.690Z,97824.56
2022-10-02T22:08:33.814Z,97833.34
2022-10-02T22:11:12.116Z,97831.69
2022-10-02T22:13:43.820Z,97844.91
2022-10-02T22:16:22.359Z,97839.63
2022-10-02T22:18:53.812Z,97844.09
2022-10-02T22:21:43.567Z,97838.78
2022-10-02T22:24:34.072Z,97840.59
2022-10-02T22:27:19.742Z,97843.25
2022-10-02T22:29:50.856Z,97838.78
2022-10-02T22:33:07.745Z,97840.59
2022-10-02T22:36:02.747Z,97851.19
2022-10-02T22:38:34.396Z,97855.66
2022-10-02T22:41:08.222Z,97858.31
2022-10-02T22:43:44.153Z,97860.81
2022-10-02T22:46:24.080Z,97860.13
2022-10-02T22:48:55.598Z,97858.31
2022-10-02T22:51:28.688Z,97861.91
2022-10-02T22:54:03.202Z,97858.31
2022-10-02T22:56:34.539Z,97861.78
2022-10-02T22:59:07.871Z,97867.22
2022-10-02T23:01:44.718Z,97867.22
2022-10-02T23:04:22.874Z,97870.84
2022-10-02T23:06:54.511Z,97870.28
2022-10-02T23:09:27.218Z,97875.56
2022-10-02T23:12:02.259Z,97878.09
2022-10-02T23:14:37.909Z,97886.03
2022-10-02T23:17:12.329Z,97882.69
2022-10-02T23:19:44.295Z,97891.47
2022-10-02T23:22:20.754Z,97881.00
2022-10-02T23:24:54.414Z,97888.22
2022-10-02T23:27:25.604Z,97878.34
2022-10-02T23:29:57.834Z,97877.66
2022-10-02T23:32:31.607Z,97885.72
2022-10-02T23:35:04.803Z,97895.75
2022-10-02T23:37:42.645Z,97898.38
2022-10-02T23:40:42.941Z,97898.53
2022-10-02T23:43:15.831Z,97899.63
2022-10-02T23:45:47.940Z,97904.53
2022-10-02T23:48:19.997Z,97897.28
2022-10-02T23:50:54.697Z,97892.78
2022-10-02T23:53:48.355Z,97897.94
2022-10-02T23:56:41.331Z,97898.25
2022-10-02T23:59:21.663Z,97897.53
