createdAt,value
2018-12-15T00:00:07.716Z,1020.76
2018-12-15T00:01:07.705Z,1020.79
2018-12-15T00:02:07.693Z,1020.76
2018-12-15T00:03:08.330Z,1020.74
2018-12-15T00:04:07.692Z,1020.70
2018-12-15T00:05:07.669Z,1020.77
2018-12-15T00:06:07.646Z,1020.76
2018-12-15T00:07:07.640Z,1020.79
2018-12-15T00:08:08.313Z,1020.81
2018-12-15T00:09:07.634Z,1020.78
2018-12-15T00:10:07.631Z,1020.82
2018-12-15T00:11:07.589Z,1020.78
2018-12-15T00:12:07.586Z,1020.81
2018-12-15T00:13:07.574Z,1020.84
2018-12-15T00:14:07.587Z,1020.87
2018-12-15T00:15:07.562Z,1020.86
2018-12-15T00:16:07.545Z,1020.89
2018-12-15T00:17:07.578Z,1020.87
2018-12-15T00:18:07.526Z,1020.98
2018-12-15T00:19:07.538Z,1020.99
2018-12-15T00:20:07.522Z,1020.91
2018-12-15T00:21:07.483Z,1020.92
2018-12-15T00:22:07.479Z,1020.95
2018-12-15T00:23:07.458Z,1020.99
2018-12-15T00:24:07.468Z,1020.95
2018-12-15T00:25:08.291Z,1020.98
2018-12-15T00:26:07.450Z,1020.93
2018-12-15T00:27:07.437Z,1021.03
2018-12-15T00:28:07.405Z,1021.05
2018-12-15T00:29:07.805Z,1020.94
2018-12-15T00:30:08.288Z,1020.97
2018-12-15T00:31:08.290Z,1020.93
2018-12-15T00:32:07.366Z,1020.96
2018-12-15T00:33:07.348Z,1020.91
2018-12-15T00:34:07.370Z,1020.95
2018-12-15T00:35:07.327Z,1020.88
2018-12-15T00:36:07.313Z,1020.90
2018-12-15T00:37:07.304Z,1020.95
2018-12-15T00:38:07.309Z,1020.87
2018-12-15T00:39:07.309Z,1020.93
2018-12-15T00:40:07.270Z,1020.90
2018-12-15T00:41:07.264Z,1021.01
2018-12-15T00:42:07.278Z,1021.01
2018-12-15T00:43:07.254Z,1021.03
2018-12-15T00:44:07.315Z,1020.98
2018-12-15T00:45:07.224Z,1020.98
2018-12-15T00:46:07.209Z,1020.99
2018-12-15T00:47:13.541Z,1021.04
2018-12-15T00:48:07.182Z,1021.13
2018-12-15T00:49:07.313Z,1021.11
2018-12-15T00:50:07.173Z,1021.13
2018-12-15T00:51:07.149Z,1021.17
2018-12-15T00:52:07.139Z,1021.12
2018-12-15T00:53:07.125Z,1021.16
2018-12-15T00:54:07.156Z,1021.14
2018-12-15T00:55:07.137Z,1021.11
2018-12-15T00:56:07.104Z,1021.15
2018-12-15T00:57:07.085Z,1021.17
2018-12-15T00:58:07.074Z,1021.14
2018-12-15T00:59:07.071Z,1021.14
2018-12-15T01:00:07.307Z,1021.16
2018-12-15T01:01:07.056Z,1021.17
2018-12-15T01:02:07.802Z,1021.17
2018-12-15T01:03:07.019Z,1021.13
2018-12-15T01:04:07.006Z,1021.13
2018-12-15T01:05:07.390Z,1021.17
2018-12-15T01:06:07.790Z,1021.19
2018-12-15T01:07:06.980Z,1021.17
2018-12-15T01:08:06.983Z,1021.20
2018-12-15T01:09:06.983Z,1021.23
2018-12-15T01:10:06.958Z,1021.21
2018-12-15T01:11:06.931Z,1021.17
2018-12-15T01:12:06.981Z,1021.25
2018-12-15T01:13:06.905Z,1021.20
2018-12-15T01:14:07.023Z,1021.23
2018-12-15T01:15:06.916Z,1021.27
2018-12-15T01:16:06.872Z,1021.24
2018-12-15T01:17:06.871Z,1021.26
2018-12-15T01:18:07.794Z,1021.24
2018-12-15T01:19:06.838Z,1021.27
2018-12-15T01:20:06.844Z,1021.27
2018-12-15T01:21:06.824Z,1021.35
2018-12-15T01:22:07.796Z,1021.41
2018-12-15T01:23:06.800Z,1021.39
2018-12-15T01:24:06.791Z,1021.41
2018-12-15T01:25:06.798Z,1021.44
2018-12-15T01:26:06.764Z,1021.46
2018-12-15T01:27:07.295Z,1021.46
2018-12-15T01:28:06.745Z,1021.50
2018-12-15T01:29:06.732Z,1021.46
2018-12-15T01:30:06.733Z,1021.53
2018-12-15T01:31:06.709Z,1021.56
2018-12-15T01:32:06.698Z,1021.60
2018-12-15T01:33:07.303Z,1021.62
2018-12-15T01:34:06.688Z,1021.62
2018-12-15T01:35:06.705Z,1021.61
2018-12-15T01:36:06.658Z,1021.59
2018-12-15T01:37:06.640Z,1021.65
2018-12-15T01:38:06.632Z,1021.73
2018-12-15T01:39:06.625Z,1021.68
2018-12-15T01:40:06.627Z,1021.71
2018-12-15T01:41:06.607Z,1021.68
2018-12-15T01:42:06.593Z,1021.76
2018-12-15T01:43:06.575Z,1021.73
2018-12-15T01:44:06.609Z,1021.71
2018-12-15T01:45:06.578Z,1021.70
2018-12-15T01:46:07.302Z,1021.74
2018-12-15T01:47:06.547Z,1021.71
2018-12-15T01:48:06.528Z,1021.68
2018-12-15T01:49:06.506Z,1021.70
2018-12-15T01:50:06.520Z,1021.72
2018-12-15T01:51:06.522Z,1021.76
2018-12-15T01:52:06.485Z,1021.72
2018-12-15T01:53:06.487Z,1021.69
2018-12-15T01:54:06.453Z,1021.72
2018-12-15T01:55:06.471Z,1021.72
2018-12-15T01:56:06.474Z,1021.72
2018-12-15T01:57:06.439Z,1021.66
2018-12-15T01:58:06.418Z,1021.71
2018-12-15T01:59:06.404Z,1021.70
2018-12-15T02:00:06.403Z,1021.72
2018-12-15T02:01:07.300Z,1021.73
2018-12-15T02:02:06.420Z,1021.76
2018-12-15T02:03:06.362Z,1021.73
2018-12-15T02:04:06.352Z,1021.70
2018-12-15T02:05:06.353Z,1021.75
2018-12-15T02:06:06.337Z,1021.77
2018-12-15T02:07:06.311Z,1021.71
2018-12-15T02:08:06.312Z,1021.68
2018-12-15T02:09:06.294Z,1021.69
2018-12-15T02:10:06.301Z,1021.68
2018-12-15T02:11:06.264Z,1021.71
2018-12-15T02:12:06.835Z,1021.71
2018-12-15T02:13:06.261Z,1021.70
2018-12-15T02:14:06.798Z,1021.69
2018-12-15T02:15:06.246Z,1021.75
2018-12-15T02:16:06.229Z,1021.73
2018-12-15T02:17:06.201Z,1021.71
2018-12-15T02:18:06.192Z,1021.66
2018-12-15T02:19:06.186Z,1021.72
2018-12-15T02:20:06.312Z,1021.67
2018-12-15T02:21:06.810Z,1021.65
2018-12-15T02:22:06.147Z,1021.66
2018-12-15T02:23:06.135Z,1021.66
2018-12-15T02:24:06.804Z,1021.64
2018-12-15T02:25:06.124Z,1021.66
2018-12-15T02:26:06.105Z,1021.68
2018-12-15T02:27:06.087Z,1021.65
2018-12-15T02:28:06.082Z,1021.61
2018-12-15T02:29:06.069Z,1021.63
2018-12-15T02:30:06.072Z,1021.65
2018-12-15T02:31:06.803Z,1021.64
2018-12-15T02:32:06.045Z,1021.64
2018-12-15T02:33:06.805Z,1021.65
2018-12-15T02:34:06.082Z,1021.68
2018-12-15T02:35:06.048Z,1021.64
2018-12-15T02:36:06.014Z,1021.63
2018-12-15T02:37:05.994Z,1021.66
2018-12-15T02:38:05.992Z,1021.65
2018-12-15T02:39:05.963Z,1021.63
2018-12-15T02:40:05.981Z,1021.60
2018-12-15T02:41:05.935Z,1021.59
2018-12-15T02:42:05.925Z,1021.53
2018-12-15T02:43:06.801Z,1021.58
2018-12-15T02:44:05.924Z,1021.58
2018-12-15T02:45:05.907Z,1021.58
2018-12-15T02:46:05.878Z,1021.57
2018-12-15T02:47:05.871Z,1021.58
2018-12-15T02:48:06.799Z,1021.59
2018-12-15T02:49:05.850Z,1021.56
2018-12-15T02:50:05.859Z,1021.57
2018-12-15T02:51:05.832Z,1021.60
2018-12-15T02:52:05.822Z,1021.59
2018-12-15T02:53:05.797Z,1021.57
2018-12-15T02:54:06.305Z,1021.54
2018-12-15T02:55:05.803Z,1021.55
2018-12-15T02:56:05.784Z,1021.54
2018-12-15T02:57:05.759Z,1021.48
2018-12-15T02:58:05.751Z,1021.42
2018-12-15T02:59:05.744Z,1021.43
2018-12-15T03:00:05.787Z,1021.48
2018-12-15T03:01:06.301Z,1021.39
2018-12-15T03:02:06.308Z,1021.43
2018-12-15T03:03:05.692Z,1021.42
2018-12-15T03:04:06.310Z,1021.40
2018-12-15T03:05:07.742Z,1021.35
2018-12-15T03:06:04.674Z,1021.37
2018-12-15T03:07:05.654Z,1021.36
2018-12-15T03:08:05.638Z,1021.36
2018-12-15T03:09:06.304Z,1021.32
2018-12-15T03:10:05.625Z,1021.35
2018-12-15T03:11:05.619Z,1021.34
2018-12-15T03:12:05.621Z,1021.36
2018-12-15T03:13:05.593Z,1021.36
2018-12-15T03:14:05.573Z,1021.32
2018-12-15T03:15:05.594Z,1021.35
2018-12-15T03:16:05.575Z,1021.25
2018-12-15T03:17:05.543Z,1021.21
2018-12-15T03:18:05.528Z,1021.23
2018-12-15T03:19:05.518Z,1021.18
2018-12-15T03:20:05.504Z,1021.23
2018-12-15T03:21:05.531Z,1021.17
2018-12-15T03:22:06.313Z,1021.18
2018-12-15T03:23:05.481Z,1021.15
2018-12-15T03:24:05.467Z,1021.18
2018-12-15T03:25:05.501Z,1021.20
2018-12-15T03:26:05.477Z,1021.20
2018-12-15T03:27:06.315Z,1021.18
2018-12-15T03:28:05.424Z,1021.18
2018-12-15T03:29:05.411Z,1021.20
2018-12-15T03:30:05.396Z,1021.18
2018-12-15T03:31:05.429Z,1021.15
2018-12-15T03:32:06.325Z,1021.15
2018-12-15T03:33:05.367Z,1021.16
2018-12-15T03:34:05.352Z,1021.17
2018-12-15T03:35:05.365Z,1021.15
2018-12-15T03:36:05.360Z,1021.18
2018-12-15T03:37:05.325Z,1021.12
2018-12-15T03:38:06.318Z,1021.14
2018-12-15T03:39:05.315Z,1021.14
2018-12-15T03:40:05.292Z,1021.09
2018-12-15T03:41:05.328Z,1021.13
2018-12-15T03:42:05.273Z,1021.14
2018-12-15T03:43:05.308Z,1021.13
2018-12-15T03:44:05.257Z,1021.10
2018-12-15T03:45:05.805Z,1021.12
2018-12-15T03:46:05.316Z,1021.14
2018-12-15T03:47:05.815Z,1021.13
2018-12-15T03:48:05.198Z,1021.08
2018-12-15T03:49:05.188Z,1021.12
2018-12-15T03:50:05.800Z,1021.10
2018-12-15T03:51:05.196Z,1021.11
2018-12-15T03:52:05.154Z,1021.12
2018-12-15T03:53:05.138Z,1021.07
2018-12-15T03:54:05.137Z,1021.08
2018-12-15T03:55:05.820Z,1021.11
2018-12-15T03:56:05.330Z,1021.08
2018-12-15T03:57:05.097Z,1021.12
2018-12-15T03:58:05.808Z,1021.11
2018-12-15T03:59:05.077Z,1021.05
2018-12-15T04:00:05.806Z,1021.10
2018-12-15T04:01:05.337Z,1021.14
2018-12-15T04:02:05.042Z,1021.11
2018-12-15T04:03:05.805Z,1021.12
2018-12-15T04:04:05.021Z,1021.09
2018-12-15T04:05:05.035Z,1021.13
2018-12-15T04:06:05.321Z,1021.08
2018-12-15T04:07:05.806Z,1021.06
2018-12-15T04:08:04.983Z,1021.08
2018-12-15T04:09:04.970Z,1021.12
2018-12-15T04:10:05.804Z,1021.17
2018-12-15T04:11:04.972Z,1021.09
2018-12-15T04:12:05.820Z,1021.06
2018-12-15T04:13:04.930Z,1021.12
2018-12-15T04:14:04.910Z,1021.11
2018-12-15T04:15:04.916Z,1021.03
2018-12-15T04:16:04.921Z,1021.08
2018-12-15T04:17:05.808Z,1021.03
2018-12-15T04:18:04.865Z,1021.05
2018-12-15T04:19:04.863Z,1020.99
2018-12-15T04:20:04.852Z,1020.97
2018-12-15T04:21:05.326Z,1020.96
2018-12-15T04:22:04.820Z,1020.99
2018-12-15T04:23:04.817Z,1021.02
2018-12-15T04:24:04.820Z,1021.02
2018-12-15T04:25:04.786Z,1021.01
2018-12-15T04:26:04.822Z,1020.99
2018-12-15T04:27:04.767Z,1021.04
2018-12-15T04:28:04.759Z,1020.96
2018-12-15T04:29:04.747Z,1020.98
2018-12-15T04:30:04.738Z,1020.99
2018-12-15T04:31:04.823Z,1020.97
2018-12-15T04:32:04.719Z,1021.01
2018-12-15T04:33:04.704Z,1021.04
2018-12-15T04:34:04.728Z,1021.03
2018-12-15T04:35:04.702Z,1020.99
2018-12-15T04:36:04.686Z,1021.07
2018-12-15T04:37:04.659Z,1021.09
2018-12-15T04:38:04.655Z,1021.06
2018-12-15T04:39:04.635Z,1021.11
2018-12-15T04:40:04.638Z,1021.07
2018-12-15T04:41:04.823Z,1021.08
2018-12-15T04:42:05.304Z,1021.06
2018-12-15T04:43:04.611Z,1021.05
2018-12-15T04:44:04.585Z,1021.01
2018-12-15T04:45:05.308Z,1021.04
2018-12-15T04:46:04.595Z,1021.07
2018-12-15T04:47:04.554Z,1021.11
2018-12-15T04:48:11.170Z,1021.06
2018-12-15T04:49:04.549Z,1021.05
2018-12-15T04:50:05.317Z,1020.98
2018-12-15T04:51:04.829Z,1021.02
2018-12-15T04:52:04.489Z,1020.96
2018-12-15T04:53:04.479Z,1021.01
2018-12-15T04:54:04.494Z,1021.00
2018-12-15T04:55:05.325Z,1021.00
2018-12-15T04:56:04.467Z,1021.02
2018-12-15T04:57:05.320Z,1020.99
2018-12-15T04:58:05.309Z,1021.01
2018-12-15T04:59:04.450Z,1021.07
2018-12-15T05:00:04.401Z,1021.05
2018-12-15T05:01:04.424Z,1021.03
2018-12-15T05:02:05.310Z,1020.98
2018-12-15T05:03:05.309Z,1021.09
2018-12-15T05:04:04.378Z,1021.01
2018-12-15T05:05:05.316Z,1021.04
2018-12-15T05:06:04.347Z,1021.05
2018-12-15T05:07:05.311Z,1020.98
2018-12-15T05:08:04.315Z,1021.05
2018-12-15T05:09:04.301Z,1021.06
2018-12-15T05:10:04.306Z,1021.04
2018-12-15T05:11:04.289Z,1020.99
2018-12-15T05:12:04.336Z,1021.03
2018-12-15T05:13:04.259Z,1021.00
2018-12-15T05:14:04.248Z,1020.99
2018-12-15T05:15:04.820Z,1021.01
2018-12-15T05:16:04.322Z,1021.02
2018-12-15T05:17:04.233Z,1021.01
2018-12-15T05:18:04.207Z,1021.03
2018-12-15T05:19:04.820Z,1021.03
2018-12-15T05:20:04.183Z,1021.03
2018-12-15T05:21:04.189Z,1021.00
2018-12-15T05:22:04.186Z,1021.06
2018-12-15T05:23:04.151Z,1020.99
2018-12-15T05:24:04.168Z,1021.03
2018-12-15T05:25:04.129Z,1021.01
2018-12-15T05:26:04.115Z,1021.00
2018-12-15T05:27:04.357Z,1021.03
2018-12-15T05:28:04.095Z,1021.04
2018-12-15T05:29:04.093Z,1021.09
2018-12-15T05:30:04.084Z,1021.07
2018-12-15T05:31:04.820Z,1021.07
2018-12-15T05:32:04.072Z,1021.06
2018-12-15T05:33:04.043Z,1021.07
2018-12-15T05:34:04.035Z,1021.06
2018-12-15T05:35:04.025Z,1021.05
2018-12-15T05:36:04.813Z,1021.03
2018-12-15T05:37:04.017Z,1021.08
2018-12-15T05:38:03.997Z,1021.03
2018-12-15T05:39:03.978Z,1021.05
2018-12-15T05:40:04.818Z,1021.03
2018-12-15T05:41:04.815Z,1021.02
2018-12-15T05:42:03.952Z,1021.02
2018-12-15T05:43:03.930Z,1021.00
2018-12-15T05:44:03.914Z,1020.97
2018-12-15T05:45:03.919Z,1021.03
2018-12-15T05:46:03.899Z,1021.05
2018-12-15T05:47:03.904Z,1021.01
2018-12-15T05:48:04.842Z,1021.02
2018-12-15T05:49:03.864Z,1021.06
2018-12-15T05:50:03.853Z,1021.03
2018-12-15T05:51:03.845Z,1021.04
2018-12-15T05:52:03.850Z,1021.01
2018-12-15T05:53:04.835Z,1021.00
2018-12-15T05:54:03.816Z,1021.05
2018-12-15T05:55:03.798Z,1021.02
2018-12-15T05:56:04.323Z,1021.11
2018-12-15T05:57:03.803Z,1021.08
2018-12-15T05:58:03.765Z,1021.07
2018-12-15T05:59:03.750Z,1021.10
2018-12-15T06:00:04.312Z,1021.08
2018-12-15T06:01:03.727Z,1021.11
2018-12-15T06:02:03.737Z,1021.12
2018-12-15T06:03:03.714Z,1021.09
2018-12-15T06:04:04.313Z,1021.12
2018-12-15T06:05:04.329Z,1021.12
2018-12-15T06:06:03.679Z,1021.10
2018-12-15T06:07:03.680Z,1021.13
2018-12-15T06:08:03.654Z,1021.10
2018-12-15T06:09:03.650Z,1021.10
2018-12-15T06:10:04.315Z,1021.09
2018-12-15T06:11:03.619Z,1021.08
2018-12-15T06:12:03.642Z,1021.06
2018-12-15T06:13:04.342Z,1021.04
2018-12-15T06:14:04.240Z,1021.06
2018-12-15T06:15:03.577Z,1021.03
2018-12-15T06:16:03.567Z,1021.09
2018-12-15T06:17:03.576Z,1021.12
2018-12-15T06:18:03.547Z,1021.09
2018-12-15T06:19:03.536Z,1021.14
2018-12-15T06:20:03.522Z,1021.14
2018-12-15T06:21:04.319Z,1021.14
2018-12-15T06:22:03.524Z,1021.11
2018-12-15T06:23:03.520Z,1021.14
2018-12-15T06:24:03.474Z,1021.16
2018-12-15T06:25:03.465Z,1021.16
2018-12-15T06:26:03.454Z,1021.16
2018-12-15T06:27:03.474Z,1021.16
2018-12-15T06:28:03.441Z,1021.15
2018-12-15T06:29:03.423Z,1021.16
2018-12-15T06:30:03.410Z,1021.20
2018-12-15T06:31:03.400Z,1021.20
2018-12-15T06:32:03.399Z,1021.16
2018-12-15T06:33:03.391Z,1021.20
2018-12-15T06:34:03.370Z,1021.17
2018-12-15T06:35:03.365Z,1021.17
2018-12-15T06:36:03.342Z,1021.17
2018-12-15T06:37:03.347Z,1021.17
2018-12-15T06:38:03.324Z,1021.17
2018-12-15T06:39:03.316Z,1021.20
2018-12-15T06:40:03.298Z,1021.19
2018-12-15T06:41:03.301Z,1021.22
2018-12-15T06:42:03.299Z,1021.27
2018-12-15T06:43:03.273Z,1021.22
2018-12-15T06:44:03.269Z,1021.21
2018-12-15T06:45:03.255Z,1021.23
2018-12-15T06:46:03.821Z,1021.20
2018-12-15T06:47:03.247Z,1021.17
2018-12-15T06:48:03.209Z,1021.20
2018-12-15T06:49:03.201Z,1021.13
2018-12-15T06:50:03.198Z,1021.14
2018-12-15T06:51:03.177Z,1021.12
2018-12-15T06:52:03.345Z,1021.13
2018-12-15T06:53:03.166Z,1021.13
2018-12-15T06:54:03.158Z,1021.09
2018-12-15T06:55:03.139Z,1021.12
2018-12-15T06:56:03.129Z,1021.06
2018-12-15T06:57:03.337Z,1021.09
2018-12-15T06:58:03.102Z,1021.05
2018-12-15T06:59:03.830Z,1021.08
2018-12-15T07:00:03.813Z,1021.05
2018-12-15T07:01:03.826Z,1021.04
2018-12-15T07:02:03.081Z,1021.09
2018-12-15T07:03:03.819Z,1021.06
2018-12-15T07:04:03.044Z,1021.04
2018-12-15T07:05:03.842Z,1021.02
2018-12-15T07:06:03.031Z,1021.07
2018-12-15T07:07:03.349Z,1021.03
2018-12-15T07:08:02.994Z,1021.07
2018-12-15T07:09:03.815Z,1020.98
2018-12-15T07:10:02.967Z,1021.02
2018-12-15T07:11:02.962Z,1021.00
2018-12-15T07:12:02.982Z,1021.00
2018-12-15T07:13:02.956Z,1020.94
2018-12-15T07:14:02.931Z,1021.01
2018-12-15T07:15:02.910Z,1021.01
2018-12-15T07:16:02.920Z,1021.01
2018-12-15T07:17:03.341Z,1020.97
2018-12-15T07:18:02.949Z,1021.01
2018-12-15T07:19:02.877Z,1021.05
2018-12-15T07:20:02.860Z,1021.01
2018-12-15T07:21:02.843Z,1020.98
2018-12-15T07:22:02.837Z,1021.01
2018-12-15T07:23:02.862Z,1021.02
2018-12-15T07:24:03.316Z,1021.00
2018-12-15T07:25:02.804Z,1020.97
2018-12-15T07:26:02.792Z,1021.04
2018-12-15T07:27:02.778Z,1021.00
2018-12-15T07:28:02.824Z,1021.01
2018-12-15T07:29:03.315Z,1020.94
2018-12-15T07:30:02.765Z,1020.97
2018-12-15T07:31:02.744Z,1020.97
2018-12-15T07:32:02.724Z,1020.96
2018-12-15T07:33:02.761Z,1020.95
2018-12-15T07:34:02.733Z,1020.96
2018-12-15T07:35:02.715Z,1020.98
2018-12-15T07:36:03.324Z,1021.05
2018-12-15T07:37:02.669Z,1021.03
2018-12-15T07:38:02.680Z,1021.00
2018-12-15T07:39:03.330Z,1021.04
2018-12-15T07:40:02.636Z,1021.04
2018-12-15T07:41:03.318Z,1021.00
2018-12-15T07:42:02.620Z,1021.01
2018-12-15T07:43:02.646Z,1021.04
2018-12-15T07:44:02.590Z,1021.07
2018-12-15T07:45:02.584Z,1021.04
2018-12-15T07:46:02.571Z,1021.06
2018-12-15T07:47:02.560Z,1021.06
2018-12-15T07:48:02.581Z,1021.08
2018-12-15T07:49:02.533Z,1021.04
2018-12-15T07:50:02.526Z,1021.03
2018-12-15T07:51:02.513Z,1021.04
2018-12-15T07:52:02.503Z,1021.02
2018-12-15T07:53:02.847Z,1021.04
2018-12-15T07:54:02.485Z,1021.02
2018-12-15T07:55:02.474Z,1021.05
2018-12-15T07:56:02.459Z,1021.03
2018-12-15T07:57:02.454Z,1021.08
2018-12-15T07:58:02.866Z,1021.08
2018-12-15T07:59:02.422Z,1021.06
2018-12-15T08:00:02.417Z,1021.07
2018-12-15T08:01:02.417Z,1021.10
2018-12-15T08:02:02.396Z,1021.10
2018-12-15T08:03:02.408Z,1021.14
2018-12-15T08:04:02.380Z,1021.14
2018-12-15T08:05:02.361Z,1021.16
2018-12-15T08:06:02.351Z,1021.17
2018-12-15T08:07:02.339Z,1021.14
2018-12-15T08:08:02.362Z,1021.18
2018-12-15T08:09:02.837Z,1021.25
2018-12-15T08:10:04.871Z,1021.21
2018-12-15T08:11:02.817Z,1021.24
2018-12-15T08:12:02.817Z,1021.22
2018-12-15T08:13:02.323Z,1021.20
2018-12-15T08:14:02.268Z,1021.25
2018-12-15T08:15:02.253Z,1021.25
2018-12-15T08:16:02.831Z,1021.18
2018-12-15T08:17:02.239Z,1021.21
2018-12-15T08:18:02.334Z,1021.22
2018-12-15T08:19:02.824Z,1021.19
2018-12-15T08:20:02.823Z,1021.27
2018-12-15T08:21:02.205Z,1021.25
2018-12-15T08:22:02.174Z,1021.24
2018-12-15T08:23:02.179Z,1021.26
2018-12-15T08:24:02.151Z,1021.21
2018-12-15T08:25:02.146Z,1021.18
2018-12-15T08:26:02.138Z,1021.17
2018-12-15T08:27:02.120Z,1021.21
2018-12-15T08:28:02.123Z,1021.24
2018-12-15T08:29:02.096Z,1021.24
2018-12-15T08:30:02.081Z,1021.24
2018-12-15T08:31:02.075Z,1021.22
2018-12-15T08:32:02.821Z,1021.22
2018-12-15T08:33:02.086Z,1021.26
2018-12-15T08:34:02.038Z,1021.28
2018-12-15T08:35:02.033Z,1021.26
2018-12-15T08:36:02.018Z,1021.26
2018-12-15T08:37:02.007Z,1021.18
2018-12-15T08:38:02.338Z,1021.17
2018-12-15T08:39:01.986Z,1021.24
2018-12-15T08:40:01.973Z,1021.23
2018-12-15T08:41:01.970Z,1021.26
2018-12-15T08:42:01.960Z,1021.22
2018-12-15T08:43:01.974Z,1021.23
2018-12-15T08:44:01.941Z,1021.24
2018-12-15T08:45:01.920Z,1021.25
2018-12-15T08:46:01.936Z,1021.32
2018-12-15T08:47:01.973Z,1021.33
2018-12-15T08:48:02.336Z,1021.34
2018-12-15T08:49:04.769Z,1021.43
2018-12-15T08:50:01.883Z,1021.40
2018-12-15T08:51:01.872Z,1021.41
2018-12-15T08:52:01.849Z,1021.34
2018-12-15T08:53:01.858Z,1021.41
2018-12-15T08:54:01.821Z,1021.38
2018-12-15T08:55:01.834Z,1021.38
2018-12-15T08:56:01.797Z,1021.36
2018-12-15T08:57:01.792Z,1021.30
2018-12-15T08:58:01.889Z,1021.36
2018-12-15T08:59:01.788Z,1021.36
2018-12-15T09:00:02.330Z,1021.34
2018-12-15T09:01:01.751Z,1021.33
2018-12-15T09:02:01.741Z,1021.37
2018-12-15T09:03:01.788Z,1021.36
2018-12-15T09:04:01.747Z,1021.44
2018-12-15T09:05:02.329Z,1021.40
2018-12-15T09:06:02.327Z,1021.40
2018-12-15T09:07:01.704Z,1021.46
2018-12-15T09:08:01.703Z,1021.43
2018-12-15T09:09:01.675Z,1021.40
2018-12-15T09:10:02.328Z,1021.39
2018-12-15T09:11:01.634Z,1021.40
2018-12-15T09:12:02.409Z,1021.43
2018-12-15T09:13:02.427Z,1021.44
2018-12-15T09:14:01.612Z,1021.46
2018-12-15T09:15:02.322Z,1021.44
2018-12-15T09:16:02.334Z,1021.46
2018-12-15T09:17:02.321Z,1021.47
2018-12-15T09:18:01.839Z,1021.51
2018-12-15T09:19:02.334Z,1021.49
2018-12-15T09:20:01.533Z,1021.46
2018-12-15T09:21:02.336Z,1021.48
2018-12-15T09:22:01.512Z,1021.44
2018-12-15T09:23:01.834Z,1021.47
2018-12-15T09:24:02.389Z,1021.49
2018-12-15T09:25:01.492Z,1021.50
2018-12-15T09:26:01.466Z,1021.46
2018-12-15T09:27:02.329Z,1021.48
2018-12-15T09:28:01.446Z,1021.44
2018-12-15T09:29:01.464Z,1021.42
2018-12-15T09:30:01.422Z,1021.44
2018-12-15T09:31:01.411Z,1021.48
2018-12-15T09:32:02.329Z,1021.45
2018-12-15T09:33:01.397Z,1021.46
2018-12-15T09:34:01.853Z,1021.40
2018-12-15T09:35:01.370Z,1021.42
2018-12-15T09:36:01.375Z,1021.43
2018-12-15T09:37:01.347Z,1021.40
2018-12-15T09:38:02.344Z,1021.45
2018-12-15T09:39:01.346Z,1021.44
2018-12-15T09:40:01.315Z,1021.46
2018-12-15T09:41:01.298Z,1021.43
2018-12-15T09:42:01.287Z,1021.45
2018-12-15T09:43:01.277Z,1021.43
2018-12-15T09:44:01.333Z,1021.43
2018-12-15T09:45:01.256Z,1021.46
2018-12-15T09:46:01.241Z,1021.46
2018-12-15T09:47:01.237Z,1021.49
2018-12-15T09:48:01.223Z,1021.44
2018-12-15T09:49:01.223Z,1021.44
2018-12-15T09:50:01.208Z,1021.36
2018-12-15T09:51:01.830Z,1021.42
2018-12-15T09:52:01.208Z,1021.36
2018-12-15T09:53:01.830Z,1021.33
2018-12-15T09:54:01.164Z,1021.34
2018-12-15T09:55:01.868Z,1021.32
2018-12-15T09:56:01.143Z,1021.29
2018-12-15T09:57:01.144Z,1021.22
2018-12-15T09:58:01.838Z,1021.19
2018-12-15T09:59:01.159Z,1021.19
2018-12-15T10:00:01.101Z,1021.16
2018-12-15T10:01:01.086Z,1021.22
2018-12-15T10:02:01.074Z,1021.15
2018-12-15T10:03:01.072Z,1021.18
2018-12-15T10:04:01.386Z,1021.17
2018-12-15T10:05:01.032Z,1021.19
2018-12-15T10:06:01.027Z,1021.17
2018-12-15T10:07:01.011Z,1021.17
2018-12-15T10:08:01.048Z,1021.18
2018-12-15T10:09:01.113Z,1021.12
2018-12-15T10:10:01.032Z,1021.07
2018-12-15T10:11:00.987Z,1021.09
2018-12-15T10:12:00.957Z,1021.10
2018-12-15T10:13:00.956Z,1021.09
2018-12-15T10:14:00.958Z,1021.15
2018-12-15T10:15:00.930Z,1021.08
2018-12-15T10:16:01.838Z,1021.09
2018-12-15T10:17:00.902Z,1021.01
2018-12-15T10:18:00.904Z,1021.02
2018-12-15T10:19:01.376Z,1021.00
2018-12-15T10:20:00.907Z,1020.95
2018-12-15T10:21:00.864Z,1020.93
2018-12-15T10:22:00.843Z,1020.90
2018-12-15T10:23:00.832Z,1020.91
2018-12-15T10:24:01.367Z,1020.93
2018-12-15T10:25:01.352Z,1020.90
2018-12-15T10:26:00.800Z,1020.86
2018-12-15T10:27:00.788Z,1020.83
2018-12-15T10:28:00.779Z,1020.84
2018-12-15T10:29:00.786Z,1020.79
2018-12-15T10:30:00.778Z,1020.77
2018-12-15T10:31:00.745Z,1020.75
2018-12-15T10:32:00.740Z,1020.69
2018-12-15T10:33:00.728Z,1020.77
2018-12-15T10:34:00.729Z,1020.72
2018-12-15T10:35:00.707Z,1020.73
2018-12-15T10:36:00.695Z,1020.63
2018-12-15T10:37:00.692Z,1020.69
2018-12-15T10:38:00.675Z,1020.71
2018-12-15T10:39:00.685Z,1020.61
2018-12-15T10:40:00.652Z,1020.55
2018-12-15T10:41:00.644Z,1020.57
2018-12-15T10:42:01.330Z,1020.63
2018-12-15T10:43:01.332Z,1020.59
2018-12-15T10:44:00.636Z,1020.56
2018-12-15T10:45:00.595Z,1020.54
2018-12-15T10:46:00.584Z,1020.55
2018-12-15T10:47:01.331Z,1020.58
2018-12-15T10:48:00.563Z,1020.56
2018-12-15T10:49:00.569Z,1020.63
2018-12-15T10:50:00.572Z,1020.56
2018-12-15T10:51:00.529Z,1020.64
2018-12-15T10:52:00.540Z,1020.82
2018-12-15T10:53:01.357Z,1020.62
2018-12-15T10:54:00.958Z,1020.64
2018-12-15T10:55:01.360Z,1020.67
2018-12-15T10:56:00.496Z,1020.61
2018-12-15T10:57:01.327Z,1020.63
2018-12-15T10:58:00.449Z,1020.59
2018-12-15T10:59:00.462Z,1020.62
2018-12-15T11:00:01.331Z,1020.55
2018-12-15T11:01:00.418Z,1020.53
2018-12-15T11:02:00.411Z,1020.59
2018-12-15T11:03:00.398Z,1020.54
2018-12-15T11:04:00.992Z,1020.52
2018-12-15T11:05:01.340Z,1020.48
2018-12-15T11:06:00.376Z,1020.56
2018-12-15T11:07:00.352Z,1020.57
2018-12-15T11:08:00.367Z,1020.53
2018-12-15T11:09:00.921Z,1020.52
2018-12-15T11:10:00.847Z,1020.55
2018-12-15T11:11:00.834Z,1020.57
2018-12-15T11:12:00.296Z,1020.53
2018-12-15T11:13:00.291Z,1020.57
2018-12-15T11:14:00.297Z,1020.47
2018-12-15T11:15:00.283Z,1020.44
2018-12-15T11:16:00.847Z,1020.44
2018-12-15T11:17:00.255Z,1020.34
2018-12-15T11:18:00.235Z,1020.34
2018-12-15T11:19:00.237Z,1020.28
2018-12-15T11:20:00.237Z,1020.28
2018-12-15T11:21:00.219Z,1020.25
2018-12-15T11:22:00.854Z,1020.18
2018-12-15T11:23:00.179Z,1020.19
2018-12-15T11:24:00.213Z,1020.20
2018-12-15T11:25:00.831Z,1020.11
2018-12-15T11:26:00.845Z,1020.16
2018-12-15T11:27:00.135Z,1020.10
2018-12-15T11:28:00.160Z,1020.11
2018-12-15T11:29:00.124Z,1020.12
2018-12-15T11:30:00.831Z,1020.05
2018-12-15T11:31:00.093Z,1020.12
2018-12-15T11:32:00.081Z,1020.04
2018-12-15T11:33:00.901Z,1020.03
2018-12-15T11:34:00.358Z,1020.05
2018-12-15T11:35:00.071Z,1020.03
2018-12-15T11:36:00.051Z,1019.98
2018-12-15T11:37:00.047Z,1019.96
2018-12-15T11:38:00.025Z,1019.95
2018-12-15T11:39:00.038Z,1019.90
2018-12-15T11:40:00.016Z,1019.86
2018-12-15T11:40:59.996Z,1019.87
2018-12-15T11:41:59.976Z,1019.77
2018-12-15T11:42:59.976Z,1019.78
2018-12-15T11:43:59.956Z,1019.71
2018-12-15T11:45:00.375Z,1019.63
2018-12-15T11:45:59.945Z,1019.68
2018-12-15T11:46:59.927Z,1019.63
2018-12-15T11:48:00.838Z,1019.58
2018-12-15T11:48:59.904Z,1019.54
2018-12-15T11:49:59.906Z,1019.58
2018-12-15T11:51:00.828Z,1019.58
2018-12-15T11:51:59.872Z,1019.55
2018-12-15T11:53:00.839Z,1019.53
2018-12-15T11:53:59.866Z,1019.54
2018-12-15T11:54:59.847Z,1019.48
2018-12-15T11:56:00.364Z,1019.56
2018-12-15T11:57:00.349Z,1019.46
2018-12-15T11:58:00.358Z,1019.47
2018-12-15T11:58:59.808Z,1019.51
2018-12-15T11:59:59.814Z,1019.49
2018-12-15T12:01:00.415Z,1019.53
2018-12-15T12:02:00.336Z,1019.45
2018-12-15T12:02:59.747Z,1019.39
2018-12-15T12:03:59.743Z,1019.47
2018-12-15T12:04:59.751Z,1019.39