createdAt,value
2018-03-28T00:02:07.657Z,99.90
2018-03-28T00:06:10.282Z,99.90
2018-03-28T00:10:12.896Z,99.90
2018-03-28T00:14:15.412Z,99.90
2018-03-28T00:18:18.087Z,99.90
2018-03-28T00:22:21.414Z,99.90
2018-03-28T00:26:27.874Z,99.70
2018-03-28T00:30:30.411Z,99.70
2018-03-28T00:34:32.974Z,99.70
2018-03-28T00:38:35.498Z,99.90
2018-03-28T00:42:38.936Z,99.70
2018-03-28T00:46:41.445Z,99.70
2018-03-28T00:50:44.075Z,99.90
2018-03-28T00:54:46.608Z,99.90
2018-03-28T00:58:49.212Z,99.90
2018-03-28T01:02:52.682Z,99.90
2018-03-28T01:06:55.560Z,99.90
2018-03-28T01:10:58.171Z,99.90
2018-03-28T01:15:01.246Z,99.90
2018-03-28T01:19:03.780Z,99.90
2018-03-28T01:23:06.344Z,99.90
2018-03-28T01:27:08.859Z,99.90
2018-03-28T01:31:11.412Z,99.90
2018-03-28T01:35:13.924Z,99.90
2018-03-28T01:39:18.496Z,99.90
2018-03-28T01:43:21.792Z,99.90
2018-03-28T01:47:24.325Z,99.90
2018-03-28T01:51:27.610Z,99.90
2018-03-28T01:55:30.175Z,99.90
2018-03-28T01:59:32.704Z,99.90
2018-03-28T02:03:35.252Z,99.90
2018-03-28T02:07:37.776Z,99.90
2018-03-28T02:11:41.099Z,99.90
2018-03-28T02:15:44.383Z,99.90
2018-03-28T02:19:46.942Z,99.90
2018-03-28T02:23:50.240Z,99.90
2018-03-28T02:27:52.822Z,99.90
2018-03-28T02:31:55.356Z,99.90
2018-03-28T02:35:57.908Z,99.90
2018-03-28T02:40:00.428Z,99.90
2018-03-28T02:44:02.973Z,99.90
2018-03-28T02:48:05.504Z,99.90
2018-03-28T02:52:08.053Z,99.90
2018-03-28T02:56:10.582Z,99.90
2018-03-28T03:00:13.126Z,99.90
2018-03-28T03:04:15.646Z,99.90
2018-03-28T03:08:18.276Z,99.90
2018-03-28T03:12:20.800Z,99.90
2018-03-28T03:16:23.646Z,99.90
2018-03-28T03:20:26.940Z,99.90
2018-03-28T03:24:29.499Z,99.90
2018-03-28T03:28:32.953Z,99.90
2018-03-28T03:32:35.597Z,99.90
2018-03-28T03:36:38.141Z,99.90
2018-03-28T03:40:40.704Z,99.90
2018-03-28T03:44:43.224Z,99.90
2018-03-28T03:48:45.807Z,99.90
2018-03-28T03:52:48.343Z,99.90
2018-03-28T03:56:50.980Z,99.90
2018-03-28T04:00:54.287Z,99.90
2018-03-28T04:04:56.836Z,99.90
2018-03-28T04:08:59.355Z,99.90
2018-03-28T04:13:02.214Z,99.90
2018-03-28T04:17:04.756Z,99.90
2018-03-28T04:21:07.345Z,99.90
2018-03-28T04:25:09.865Z,99.90
2018-03-28T04:29:12.721Z,99.90
2018-03-28T04:33:17.942Z,99.90
2018-03-28T04:37:20.497Z,99.90
2018-03-28T04:41:23.019Z,99.90
2018-03-28T04:45:25.560Z,99.90
2018-03-28T04:49:28.080Z,99.90
2018-03-28T04:53:30.744Z,99.90
2018-03-28T04:57:33.272Z,99.90
2018-03-28T05:01:35.860Z,99.90
2018-03-28T05:05:38.365Z,99.90
2018-03-28T05:09:40.916Z,99.90
2018-03-28T05:13:43.438Z,99.90
2018-03-28T05:17:46.818Z,99.90
2018-03-28T05:21:49.347Z,99.90
2018-03-28T05:25:51.888Z,99.90
2018-03-28T05:29:55.181Z,99.90
2018-03-28T05:33:57.737Z,99.90
2018-03-28T05:38:00.888Z,99.90
2018-03-28T05:42:04.456Z,99.90
2018-03-28T05:46:06.983Z,99.90
2018-03-28T05:50:09.537Z,99.90
2018-03-28T05:54:12.053Z,99.90
2018-03-28T05:58:14.608Z,99.90
2018-03-28T06:02:18.060Z,99.90
2018-03-28T06:06:20.608Z,99.90
2018-03-28T06:10:23.895Z,99.90
2018-03-28T06:14:26.601Z,99.90
2018-03-28T06:18:29.114Z,99.90
2018-03-28T06:22:31.778Z,99.90
2018-03-28T06:26:34.348Z,99.90
2018-03-28T06:30:36.925Z,99.90
2018-03-28T06:34:41.397Z,99.90
2018-03-28T06:38:43.941Z,99.90
2018-03-28T06:42:47.224Z,99.90
2018-03-28T06:46:49.929Z,99.90
2018-03-28T06:50:52.453Z,99.90
2018-03-28T06:54:55.004Z,99.90
2018-03-28T06:58:57.524Z,99.90
2018-03-28T07:03:00.201Z,99.90
2018-03-28T07:07:03.475Z,99.90
2018-03-28T07:11:06.032Z,99.90
2018-03-28T07:15:09.308Z,99.90
2018-03-28T07:19:12.925Z,99.90
2018-03-28T07:23:15.486Z,99.90
2018-03-28T07:27:18.801Z,99.90
2018-03-28T07:31:21.337Z,99.90
2018-03-28T07:35:23.977Z,99.90
2018-03-28T07:39:26.502Z,99.90
2018-03-28T07:43:29.085Z,99.90
2018-03-28T07:47:31.610Z,99.90
2018-03-28T07:51:36.173Z,99.90
2018-03-28T07:55:38.712Z,99.90
2018-03-28T07:59:42.280Z,99.90
2018-03-28T08:03:44.810Z,99.90
2018-03-28T08:07:47.390Z,99.90
2018-03-28T08:11:49.929Z,99.90
2018-03-28T08:15:52.563Z,99.90
2018-03-28T08:19:55.849Z,99.90
2018-03-28T08:23:59.264Z,99.90
2018-03-28T08:28:01.789Z,99.90
2018-03-28T08:32:04.328Z,99.90
2018-03-28T08:36:06.863Z,99.90
2018-03-28T08:40:10.520Z,99.90
2018-03-28T08:44:13.037Z,99.90
2018-03-28T08:48:15.585Z,99.90
2018-03-28T08:52:18.142Z,99.90
2018-03-28T08:56:20.669Z,99.90
2018-03-28T09:00:23.232Z,99.90
2018-03-28T09:04:26.775Z,99.90
2018-03-28T09:08:29.305Z,99.90
2018-03-28T09:12:32.726Z,99.90
2018-03-28T09:16:35.242Z,99.90
2018-03-28T09:20:38.541Z,99.90
2018-03-28T09:24:43.090Z,99.90
2018-03-28T09:28:45.730Z,99.90
2018-03-28T09:32:49.008Z,99.90
2018-03-28T09:36:51.647Z,99.90
2018-03-28T09:40:55.960Z,99.50
2018-03-28T09:44:58.508Z,99.50
2018-03-28T09:49:01.842Z,99.30
2018-03-28T09:53:05.153Z,99.60
2018-03-28T09:57:07.664Z,99.60
2018-03-28T10:01:11.077Z,99.80
2018-03-28T10:05:14.379Z,99.90
2018-03-28T10:09:17.297Z,99.80
2018-03-28T10:13:19.789Z,99.40
2018-03-28T10:17:22.348Z,98.60
2018-03-28T10:21:29.044Z,98.20
2018-03-28T10:25:31.559Z,98.20
2018-03-28T10:29:34.852Z,98.40
2018-03-28T10:33:37.431Z,98.40
2018-03-28T10:37:40.757Z,97.40
2018-03-28T10:41:43.385Z,97.40
2018-03-28T10:45:45.936Z,97.40
2018-03-28T10:49:48.544Z,97.40
2018-03-28T10:53:51.081Z,97.30
2018-03-28T10:57:53.936Z,96.80
2018-03-28T11:01:56.448Z,97.00
2018-03-28T11:05:59.157Z,96.70
2018-03-28T11:10:01.692Z,96.90
2018-03-28T11:14:04.247Z,96.10
2018-03-28T11:18:07.776Z,95.80
2018-03-28T11:22:10.329Z,97.00
2018-03-28T11:26:12.861Z,96.90
2018-03-28T11:30:15.441Z,96.70
2018-03-28T11:34:17.960Z,96.60
2018-03-28T11:38:20.800Z,96.80
2018-03-28T11:42:23.311Z,96.90
2018-03-28T11:46:27.867Z,95.80
2018-03-28T11:50:30.469Z,95.90
2018-03-28T11:54:33.038Z,95.20
2018-03-28T11:58:36.328Z,94.50
2018-03-28T12:02:44.726Z,94.50
2018-03-28T12:06:47.269Z,94.60
2018-03-28T12:10:49.900Z,93.40
2018-03-28T12:14:52.478Z,93.60
2018-03-28T12:18:55.464Z,93.00
2018-03-28T12:22:57.980Z,93.20
2018-03-28T12:27:00.614Z,94.50
2018-03-28T12:31:03.126Z,93.30
2018-03-28T12:35:05.695Z,94.20
2018-03-28T12:39:08.228Z,93.50
2018-03-28T12:43:11.764Z,92.90
2018-03-28T12:47:14.324Z,93.20
2018-03-28T12:51:22.676Z,94.80
2018-03-28T12:55:26.198Z,95.50
2018-03-28T12:59:28.868Z,96.30
2018-03-28T13:03:35.603Z,96.30
2018-03-28T13:07:38.145Z,96.30
2018-03-28T13:11:41.826Z,96.50
2018-03-28T13:15:45.293Z,97.20
2018-03-28T13:19:48.862Z,97.70
2018-03-28T13:23:54.720Z,98.40
2018-03-28T13:27:57.250Z,99.20
2018-03-28T13:32:00.648Z,98.50
2018-03-28T13:36:03.159Z,98.40
2018-03-28T13:40:05.997Z,98.80
2018-03-28T13:44:08.524Z,98.90
2018-03-28T13:48:11.176Z,99.50
2018-03-28T13:52:13.787Z,99.20
2018-03-28T13:56:16.453Z,99.90
2018-03-28T14:00:18.978Z,99.90
2018-03-28T14:04:21.996Z,99.90
2018-03-28T14:08:24.616Z,99.90
2018-03-28T14:12:27.357Z,99.90
2018-03-28T14:16:30.833Z,99.90
2018-03-28T14:20:35.326Z,99.90
2018-03-28T14:24:40.080Z,99.90
2018-03-28T14:28:44.636Z,99.90
2018-03-28T14:32:49.208Z,99.90
2018-03-28T14:36:51.779Z,99.90
2018-03-28T14:40:55.341Z,99.90
2018-03-28T14:44:58.715Z,99.90
2018-03-28T14:49:02.288Z,99.90
2018-03-28T14:53:04.940Z,99.90
2018-03-28T14:57:09.455Z,99.90
2018-03-28T15:01:13.100Z,99.90
2018-03-28T15:05:16.380Z,99.90
2018-03-28T15:09:19.041Z,99.90
2018-03-28T15:13:21.598Z,99.90
2018-03-28T15:17:25.459Z,99.90
2018-03-28T15:21:32.269Z,99.90
2018-03-28T15:25:35.576Z,99.90
2018-03-28T15:29:38.089Z,99.90
2018-03-28T15:33:41.617Z,99.90
2018-03-28T15:37:45.106Z,99.90
2018-03-28T15:41:48.080Z,99.90
2018-03-28T15:45:51.695Z,99.90
2018-03-28T15:49:54.260Z,99.90
2018-03-28T15:53:58.866Z,99.90
2018-03-28T15:58:07.573Z,99.90
2018-03-28T16:02:10.092Z,99.90
2018-03-28T16:06:12.644Z,99.90
2018-03-28T16:10:15.163Z,99.90
2018-03-28T16:14:18.007Z,99.90
2018-03-28T16:18:20.548Z,99.90
2018-03-28T16:22:23.875Z,99.90
2018-03-28T16:26:26.420Z,99.90
2018-03-28T16:30:29.004Z,99.90
2018-03-28T16:34:40.480Z,99.90
2018-03-28T16:38:44.010Z,99.90
2018-03-28T16:42:46.524Z,99.90
2018-03-28T16:46:49.917Z,99.90
2018-03-28T16:50:52.470Z,99.90
2018-03-28T16:54:55.864Z,99.90
2018-03-28T16:58:58.378Z,99.90
2018-03-28T17:03:01.421Z,99.90
2018-03-28T17:07:03.932Z,99.90
2018-03-28T17:11:09.200Z,99.90
2018-03-28T17:15:12.707Z,99.90
2018-03-28T17:19:16.164Z,99.90
2018-03-28T17:23:18.702Z,99.90
2018-03-28T17:27:21.278Z,99.90
2018-03-28T17:31:23.824Z,99.90
2018-03-28T17:35:26.472Z,99.90
2018-03-28T17:39:29.139Z,99.90
2018-03-28T17:43:35.276Z,99.90
2018-03-28T17:47:38.561Z,99.90
2018-03-28T17:51:42.260Z,99.90
2018-03-28T17:55:44.853Z,99.90
2018-03-28T17:59:47.424Z,99.90
2018-03-28T18:03:49.948Z,99.90
2018-03-28T18:07:52.508Z,99.90
2018-03-28T18:11:55.041Z,99.90
2018-03-28T18:15:57.603Z,99.90
2018-03-28T18:20:01.048Z,99.90
2018-03-28T18:24:03.617Z,99.90
2018-03-28T18:28:06.937Z,99.90
2018-03-28T18:32:10.465Z,99.90
2018-03-28T18:36:13.010Z,99.90
2018-03-28T18:40:15.601Z,99.90
2018-03-28T18:44:18.158Z,99.90
2018-03-28T18:48:21.037Z,99.90
2018-03-28T18:52:23.567Z,99.90
2018-03-28T18:56:26.268Z,99.90
2018-03-28T19:00:30.864Z,99.90
2018-03-28T19:04:34.238Z,99.90
2018-03-28T19:08:36.814Z,99.90
2018-03-28T19:12:41.124Z,99.90
2018-03-28T19:16:43.646Z,99.90
2018-03-28T19:20:46.306Z,99.90
2018-03-28T19:24:48.831Z,99.90
2018-03-28T19:28:51.404Z,99.90
2018-03-28T19:32:54.701Z,99.90
2018-03-28T19:36:58.039Z,99.90
2018-03-28T19:41:00.556Z,99.90
2018-03-28T19:45:05.077Z,99.90
2018-03-28T19:49:08.813Z,99.90
2018-03-28T19:53:12.141Z,99.90
2018-03-28T19:57:16.012Z,99.90
2018-03-28T20:01:18.631Z,99.90
2018-03-28T20:05:21.148Z,99.90
2018-03-28T20:09:23.706Z,98.80
2018-03-28T20:13:27.181Z,99.90
2018-03-28T20:17:29.763Z,99.90
2018-03-28T20:21:32.314Z,99.90
2018-03-28T20:25:38.528Z,99.90
2018-03-28T20:29:41.061Z,99.90
2018-03-28T20:33:43.728Z,99.90
2018-03-28T20:37:46.266Z,99.90
2018-03-28T20:41:50.224Z,99.90
2018-03-28T20:45:53.741Z,99.90
2018-03-28T20:49:56.315Z,99.90
2018-03-28T20:54:00.536Z,98.30
2018-03-28T20:58:04.614Z,98.10
2018-03-28T21:02:07.135Z,98.30
2018-03-28T21:06:09.665Z,99.00
2018-03-28T21:10:12.172Z,98.90
2018-03-28T21:14:14.819Z,98.60
2018-03-28T21:18:18.333Z,98.40
2018-03-28T21:22:20.892Z,98.80
2018-03-28T21:26:31.056Z,97.90
2018-03-28T21:30:34.464Z,98.00
2018-03-28T21:34:36.981Z,98.00
2018-03-28T21:38:39.546Z,96.50
2018-03-28T21:42:42.064Z,96.60
2018-03-28T21:46:44.611Z,96.70
2018-03-28T21:50:54.804Z,96.30
2018-03-28T21:54:57.711Z,96.30
2018-03-28T21:59:00.280Z,96.60
2018-03-28T22:03:02.848Z,96.00
2018-03-28T22:07:06.301Z,95.80
2018-03-28T22:11:09.852Z,95.80
2018-03-28T22:15:12.366Z,96.50
2018-03-28T22:19:14.913Z,96.20
2018-03-28T22:23:17.431Z,95.60
2018-03-28T22:27:19.992Z,95.50
2018-03-28T22:31:24.292Z,96.30
2018-03-28T22:35:30.028Z,96.30
2018-03-28T22:39:32.540Z,96.20
2018-03-28T22:43:35.108Z,95.90
2018-03-28T22:47:37.636Z,95.90
2018-03-28T22:51:40.973Z,96.00
2018-03-28T22:55:43.511Z,96.10
2018-03-28T22:59:46.160Z,96.50
2018-03-28T23:03:49.444Z,96.10
2018-03-28T23:07:51.984Z,96.10
2018-03-28T23:11:54.546Z,97.00
2018-03-28T23:15:57.085Z,96.00
2018-03-28T23:20:03.540Z,96.10
2018-03-28T23:24:06.084Z,96.70
2018-03-28T23:28:08.613Z,96.40
2018-03-28T23:32:11.948Z,97.30
2018-03-28T23:36:15.417Z,97.30
2018-03-28T23:40:17.975Z,97.10
2018-03-28T23:44:20.496Z,96.80
2018-03-28T23:48:23.336Z,97.00
2018-03-28T23:52:25.852Z,97.20
2018-03-28T23:56:30.308Z,97.70
