createdAt,value
2019-03-30T00:00:29.076Z,10.00
2019-03-30T00:03:38.418Z,10.00
2019-03-30T00:06:58.247Z,9.90
2019-03-30T00:10:08.068Z,9.90
2019-03-30T00:13:17.487Z,9.90
2019-03-30T00:16:26.960Z,9.80
2019-03-30T00:19:36.367Z,9.70
2019-03-30T00:22:56.016Z,9.70
2019-03-30T00:26:05.663Z,9.70
2019-03-30T00:29:15.078Z,9.60
2019-03-30T00:32:24.525Z,9.60
2019-03-30T00:35:34.024Z,9.60
2019-03-30T00:38:53.760Z,9.60
2019-03-30T00:42:04.318Z,9.60
2019-03-30T00:45:13.681Z,9.60
2019-03-30T00:48:23.141Z,9.50
2019-03-30T00:51:42.870Z,9.50
2019-03-30T00:54:52.357Z,9.50
2019-03-30T00:58:01.906Z,9.40
2019-03-30T01:01:11.662Z,9.40
2019-03-30T01:04:21.008Z,9.40
2019-03-30T01:07:30.456Z,9.40
2019-03-30T01:10:39.899Z,9.30
2019-03-30T01:13:59.817Z,9.30
2019-03-30T01:17:09.665Z,9.20
2019-03-30T01:20:18.970Z,9.20
2019-03-30T01:23:28.406Z,9.20
2019-03-30T01:26:48.691Z,9.10
2019-03-30T01:29:59.686Z,9.10
2019-03-30T01:33:09.156Z,9.10
2019-03-30T01:36:18.992Z,9.10
2019-03-30T01:39:28.423Z,9.10
2019-03-30T01:42:48.345Z,9.00
2019-03-30T01:45:57.875Z,9.00
2019-03-30T01:49:07.212Z,9.00
2019-03-30T01:52:16.741Z,9.00
2019-03-30T01:55:26.071Z,9.00
2019-03-30T01:58:45.794Z,8.90
2019-03-30T02:01:56.523Z,8.90
2019-03-30T02:05:06.276Z,8.90
2019-03-30T02:08:25.949Z,8.90
2019-03-30T02:11:35.368Z,8.90
2019-03-30T02:14:44.811Z,8.90
2019-03-30T02:18:04.584Z,8.90
2019-03-30T02:21:14.201Z,8.80
2019-03-30T02:24:23.548Z,8.80
2019-03-30T02:27:33.417Z,8.80
2019-03-30T02:30:42.769Z,8.70
2019-03-30T02:33:52.508Z,8.70
2019-03-30T02:37:01.826Z,8.70
2019-03-30T02:40:21.475Z,8.70
2019-03-30T02:43:30.953Z,8.70
2019-03-30T02:46:51.228Z,8.60
2019-03-30T02:50:00.686Z,8.60
2019-03-30T02:53:10.232Z,8.60
2019-03-30T02:56:19.775Z,8.60
2019-03-30T02:59:29.216Z,8.50
2019-03-30T03:02:48.985Z,8.50
2019-03-30T03:05:58.849Z,8.50
2019-03-30T03:09:10.574Z,8.50
2019-03-30T03:12:20.000Z,8.40
2019-03-30T03:15:29.657Z,8.50
2019-03-30T03:18:50.051Z,8.40
2019-03-30T03:21:59.390Z,8.30
2019-03-30T03:25:09.049Z,8.20
2019-03-30T03:28:18.604Z,8.20
2019-03-30T03:31:28.063Z,8.20
2019-03-30T03:34:47.845Z,8.20
2019-03-30T03:37:57.365Z,8.20
2019-03-30T03:41:06.736Z,8.20
2019-03-30T03:44:16.954Z,8.20
2019-03-30T03:47:36.796Z,8.20
2019-03-30T03:50:49.159Z,8.20
2019-03-30T03:53:58.803Z,8.20
2019-03-30T03:57:20.996Z,8.20
2019-03-30T04:00:30.715Z,8.20
2019-03-30T04:03:41.601Z,8.20
2019-03-30T04:06:53.344Z,8.10
2019-03-30T04:10:06.542Z,8.10
2019-03-30T04:13:17.276Z,8.10
2019-03-30T04:16:27.997Z,8.00
2019-03-30T04:19:37.445Z,8.00
2019-03-30T04:22:46.882Z,8.00
2019-03-30T04:25:56.325Z,8.00
2019-03-30T04:29:06.773Z,8.10
2019-03-30T04:32:26.730Z,8.10
2019-03-30T04:35:36.189Z,8.10
2019-03-30T04:38:45.573Z,8.00
2019-03-30T04:42:05.467Z,8.00
2019-03-30T04:45:15.036Z,8.00
2019-03-30T04:48:24.475Z,7.90
2019-03-30T04:51:39.816Z,7.90
2019-03-30T04:54:49.317Z,7.90
2019-03-30T04:58:01.411Z,7.90
2019-03-30T05:01:10.969Z,7.90
2019-03-30T05:04:20.421Z,7.90
2019-03-30T05:07:30.838Z,7.90
2019-03-30T05:10:40.173Z,7.80
2019-03-30T05:14:00.598Z,7.80
2019-03-30T05:17:10.244Z,7.90
2019-03-30T05:20:19.703Z,7.90
2019-03-30T05:23:29.202Z,7.80
2019-03-30T05:26:48.884Z,7.80
2019-03-30T05:29:58.537Z,7.80
2019-03-30T05:33:18.987Z,7.80
2019-03-30T05:36:28.315Z,7.80
2019-03-30T05:39:37.675Z,7.70
2019-03-30T05:42:47.340Z,7.80
2019-03-30T05:45:56.761Z,7.90
2019-03-30T05:49:06.210Z,7.90
2019-03-30T05:52:25.932Z,8.00
2019-03-30T05:55:37.126Z,7.90
2019-03-30T05:58:46.610Z,7.90
2019-03-30T06:01:55.956Z,8.00
2019-03-30T06:05:15.768Z,7.90
2019-03-30T06:08:25.236Z,7.90
2019-03-30T06:11:34.663Z,8.00
2019-03-30T06:14:44.196Z,8.20
2019-03-30T06:17:53.633Z,8.10
2019-03-30T06:21:13.566Z,8.20
2019-03-30T06:24:22.947Z,8.30
2019-03-30T06:27:32.294Z,8.40
2019-03-30T06:30:52.097Z,8.50
2019-03-30T06:34:01.459Z,8.70
2019-03-30T06:37:10.783Z,8.80
2019-03-30T06:40:30.646Z,8.90
2019-03-30T06:43:39.999Z,9.00
2019-03-30T06:46:49.352Z,9.00
2019-03-30T06:49:58.721Z,9.20
2019-03-30T06:53:08.089Z,9.40
2019-03-30T06:56:19.110Z,9.70
2019-03-30T06:59:38.885Z,10.00
2019-03-30T07:02:48.612Z,10.30
2019-03-30T07:05:58.300Z,10.50
2019-03-30T07:09:08.856Z,10.70
2019-03-30T07:12:21.369Z,10.60
2019-03-30T07:15:34.086Z,10.80
2019-03-30T07:18:45.378Z,10.90
2019-03-30T07:21:54.732Z,11.00
2019-03-30T07:25:04.092Z,11.10
2019-03-30T07:28:13.667Z,11.30
2019-03-30T07:31:35.916Z,11.50
2019-03-30T07:34:45.315Z,11.60
2019-03-30T07:37:54.973Z,11.70
2019-03-30T07:41:04.333Z,11.80
2019-03-30T07:44:13.706Z,12.00
2019-03-30T07:47:23.540Z,12.30
2019-03-30T07:50:32.909Z,12.60
2019-03-30T07:53:44.721Z,13.30
2019-03-30T07:57:04.139Z,13.50
2019-03-30T08:00:06.367Z,14.00
2019-03-30T08:03:17.342Z,14.50
2019-03-30T08:06:26.705Z,15.00
2019-03-30T08:09:46.456Z,15.30
2019-03-30T08:12:55.837Z,15.70
2019-03-30T08:16:05.268Z,15.70
2019-03-30T08:19:25.060Z,15.90
2019-03-30T08:22:34.535Z,15.70
2019-03-30T08:25:45.317Z,15.90
2019-03-30T08:28:55.673Z,16.80
2019-03-30T08:32:07.685Z,16.70
2019-03-30T08:35:17.056Z,16.90
2019-03-30T08:38:26.415Z,18.00
2019-03-30T08:41:36.796Z,18.70
2019-03-30T08:44:46.227Z,19.40
2019-03-30T08:48:06.727Z,20.00
2019-03-30T08:51:26.979Z,20.10
2019-03-30T08:54:36.595Z,20.20
2019-03-30T08:57:46.387Z,19.90
2019-03-30T09:00:55.897Z,19.60
2019-03-30T09:04:05.402Z,19.50
2019-03-30T09:07:14.880Z,20.00
2019-03-30T09:10:24.259Z,20.20
2019-03-30T09:13:44.055Z,19.30
2019-03-30T09:16:53.525Z,18.80
2019-03-30T09:20:02.907Z,18.80
2019-03-30T09:23:22.605Z,18.70
2019-03-30T09:26:31.946Z,18.30
2019-03-30T09:29:41.444Z,18.50
2019-03-30T09:33:01.213Z,18.70
2019-03-30T09:36:10.701Z,19.20
2019-03-30T09:39:20.172Z,19.80
2019-03-30T09:42:29.596Z,20.30
2019-03-30T09:45:38.974Z,20.60
2019-03-30T09:48:48.345Z,20.90
2019-03-30T09:51:57.697Z,21.10
2019-03-30T09:55:07.904Z,21.40
2019-03-30T09:58:17.375Z,21.70
2019-03-30T10:01:26.743Z,21.90
2019-03-30T10:04:36.318Z,22.00
2019-03-30T10:07:45.788Z,21.60
2019-03-30T10:10:55.259Z,21.50
2019-03-30T10:14:04.726Z,21.30
2019-03-30T10:17:24.632Z,21.20
2019-03-30T10:20:34.104Z,21.40
2019-03-30T10:23:43.463Z,21.30
2019-03-30T10:27:03.188Z,21.40
2019-03-30T10:30:12.886Z,21.60
2019-03-30T10:33:22.249Z,21.60
2019-03-30T10:36:31.615Z,21.70
2019-03-30T10:39:40.977Z,21.80
2019-03-30T10:42:50.324Z,22.10
2019-03-30T10:45:59.973Z,22.50
2019-03-30T10:49:09.406Z,22.90
2019-03-30T10:52:28.992Z,23.80
2019-03-30T10:55:38.574Z,24.60
2019-03-30T10:58:47.900Z,25.10
2019-03-30T11:02:07.538Z,25.10
2019-03-30T11:05:17.025Z,25.80
2019-03-30T11:08:26.471Z,25.30
2019-03-30T11:11:46.110Z,25.50
2019-03-30T11:14:55.754Z,25.80
2019-03-30T11:18:05.138Z,25.90
2019-03-30T11:21:14.125Z,25.70
2019-03-30T11:24:23.464Z,25.30
2019-03-30T11:27:32.865Z,25.40
2019-03-30T11:30:52.685Z,25.20
2019-03-30T11:34:02.027Z,25.70
2019-03-30T11:37:11.404Z,26.50
2019-03-30T11:40:31.198Z,27.40
2019-03-30T11:43:40.709Z,28.00
2019-03-30T11:46:50.071Z,27.90
2019-03-30T11:50:12.872Z,27.80
2019-03-30T11:53:22.332Z,28.10
2019-03-30T11:56:31.845Z,28.30
2019-03-30T11:59:51.438Z,28.40
2019-03-30T12:03:00.910Z,27.90
2019-03-30T12:06:10.273Z,27.40
2019-03-30T12:09:30.041Z,28.00
2019-03-30T12:12:39.592Z,28.30
2019-03-30T12:15:49.045Z,28.20
2019-03-30T12:19:08.595Z,28.20
2019-03-30T12:22:17.961Z,28.10
2019-03-30T12:25:35.444Z,28.20
2019-03-30T12:28:48.817Z,27.60
2019-03-30T12:31:58.146Z,26.80
2019-03-30T12:35:07.929Z,26.00
2019-03-30T12:38:17.273Z,25.50
2019-03-30T12:41:26.631Z,25.60
2019-03-30T12:44:36.029Z,25.60
2019-03-30T12:47:45.386Z,25.10
2019-03-30T12:50:54.864Z,24.60
2019-03-30T12:54:14.613Z,24.20
2019-03-30T12:57:24.050Z,25.00
2019-03-30T13:00:33.430Z,25.80
2019-03-30T13:03:53.148Z,26.70
2019-03-30T13:07:02.595Z,26.70
2019-03-30T13:10:12.099Z,27.10
2019-03-30T13:13:31.719Z,27.60
2019-03-30T13:16:41.164Z,28.40
2019-03-30T13:19:50.766Z,28.30
2019-03-30T13:23:00.110Z,27.80
2019-03-30T13:26:09.758Z,27.60
2019-03-30T13:29:29.459Z,27.70
2019-03-30T13:32:38.886Z,27.70
2019-03-30T13:35:48.371Z,27.50
2019-03-30T13:39:08.427Z,26.40
2019-03-30T13:42:17.760Z,25.60
2019-03-30T13:45:27.217Z,25.10
2019-03-30T13:48:36.547Z,24.70
2019-03-30T13:51:45.940Z,24.20
2019-03-30T13:54:55.447Z,24.00
2019-03-30T13:58:04.894Z,23.60
2019-03-30T14:01:14.343Z,23.10
2019-03-30T14:04:23.761Z,23.00
2019-03-30T14:07:33.306Z,22.80
2019-03-30T14:10:53.552Z,22.50
2019-03-30T14:14:03.051Z,22.20
2019-03-30T14:17:12.607Z,22.00
2019-03-30T14:20:22.154Z,21.80
2019-03-30T14:23:31.475Z,21.70
2019-03-30T14:26:51.275Z,21.70
2019-03-30T14:30:00.816Z,21.60
2019-03-30T14:33:10.444Z,21.70
2019-03-30T14:36:19.903Z,21.50
2019-03-30T14:39:29.333Z,21.50
2019-03-30T14:42:49.035Z,21.30
2019-03-30T14:45:58.497Z,21.20
2019-03-30T14:49:07.822Z,21.10
2019-03-30T14:52:27.617Z,20.90
2019-03-30T14:55:39.518Z,20.90
2019-03-30T14:58:48.098Z,20.90
2019-03-30T15:02:07.787Z,20.90
2019-03-30T15:05:17.456Z,20.60
2019-03-30T15:08:25.355Z,20.50
2019-03-30T15:11:37.901Z,20.50
2019-03-30T15:14:45.861Z,20.60
2019-03-30T15:18:05.545Z,20.60
2019-03-30T15:21:14.980Z,20.60
2019-03-30T15:24:24.594Z,20.60
2019-03-30T15:27:44.105Z,20.50
2019-03-30T15:30:53.611Z,20.50
2019-03-30T15:34:02.995Z,20.50
2019-03-30T15:37:22.702Z,20.40
2019-03-30T15:40:32.171Z,20.20
2019-03-30T15:43:41.676Z,20.10
2019-03-30T15:46:51.136Z,20.00
2019-03-30T15:50:00.464Z,19.90
2019-03-30T15:53:09.896Z,19.90
2019-03-30T15:56:19.251Z,19.90
2019-03-30T15:59:28.604Z,19.80
2019-03-30T16:02:49.166Z,19.70
2019-03-30T16:05:58.739Z,19.60
2019-03-30T16:09:18.241Z,19.60
2019-03-30T16:12:27.813Z,19.50
2019-03-30T16:15:38.542Z,19.50
2019-03-30T16:18:58.482Z,19.40
2019-03-30T16:22:07.923Z,19.30
2019-03-30T16:25:17.393Z,19.30
2019-03-30T16:28:26.876Z,19.20
2019-03-30T16:31:36.299Z,19.20
2019-03-30T16:34:45.776Z,19.10
2019-03-30T16:37:55.241Z,19.00
2019-03-30T16:41:04.786Z,19.00
2019-03-30T16:44:14.251Z,18.90
2019-03-30T16:47:23.688Z,18.90
2019-03-30T16:50:43.427Z,18.80
2019-03-30T16:53:52.933Z,18.70
2019-03-30T16:57:02.280Z,18.60
2019-03-30T17:00:21.993Z,18.60
2019-03-30T17:03:31.417Z,18.50
2019-03-30T17:06:40.838Z,18.50
2019-03-30T17:10:00.486Z,18.40
2019-03-30T17:13:09.945Z,18.30
2019-03-30T17:16:19.406Z,18.30
2019-03-30T17:19:39.029Z,18.30
2019-03-30T17:22:48.358Z,18.20
2019-03-30T17:25:57.771Z,18.10
2019-03-30T17:29:07.452Z,18.10
2019-03-30T17:32:16.786Z,18.00
2019-03-30T17:35:27.193Z,17.90
2019-03-30T17:38:36.543Z,17.80
2019-03-30T17:41:45.997Z,17.60
2019-03-30T17:44:58.325Z,17.40
2019-03-30T17:48:07.664Z,17.30
2019-03-30T17:51:27.807Z,17.00
2019-03-30T17:54:39.707Z,16.90
2019-03-30T17:58:12.182Z,16.80
2019-03-30T18:01:15.344Z,16.50
2019-03-30T18:04:21.798Z,16.40
2019-03-30T18:07:31.514Z,16.40
2019-03-30T18:10:40.941Z,16.40
2019-03-30T18:13:51.904Z,16.30
2019-03-30T18:17:11.549Z,16.30
2019-03-30T18:20:21.012Z,16.20
2019-03-30T18:23:30.442Z,16.10
2019-03-30T18:26:50.116Z,16.00
2019-03-30T18:29:59.541Z,16.00
2019-03-30T18:33:09.218Z,15.90
2019-03-30T18:36:19.958Z,15.80
2019-03-30T18:39:29.636Z,15.80
2019-03-30T18:42:39.032Z,15.80
2019-03-30T18:45:48.377Z,15.70
2019-03-30T18:48:57.745Z,15.60
2019-03-30T18:52:18.042Z,15.60
2019-03-30T18:55:27.420Z,15.60
2019-03-30T18:58:47.249Z,15.60
2019-03-30T19:01:56.608Z,15.60
2019-03-30T19:05:06.202Z,15.60
2019-03-30T19:08:25.793Z,15.50
2019-03-30T19:11:35.217Z,15.50
2019-03-30T19:14:44.658Z,15.30
2019-03-30T19:18:04.415Z,15.20
2019-03-30T19:21:13.855Z,15.20
2019-03-30T19:24:23.389Z,15.10
2019-03-30T19:27:32.880Z,14.90
2019-03-30T19:30:42.725Z,14.70
2019-03-30T19:33:52.275Z,14.60
2019-03-30T19:37:01.799Z,14.50
2019-03-30T19:40:11.437Z,14.40
2019-03-30T19:43:20.801Z,14.20
2019-03-30T19:46:40.510Z,14.10
2019-03-30T19:49:49.879Z,13.90
2019-03-30T19:52:59.237Z,13.80
2019-03-30T19:56:08.605Z,13.70
2019-03-30T19:59:17.977Z,13.70
2019-03-30T20:02:27.314Z,13.60
2019-03-30T20:05:47.125Z,13.50
2019-03-30T20:08:56.487Z,13.50
2019-03-30T20:12:05.928Z,13.40
2019-03-30T20:15:25.698Z,13.40
2019-03-30T20:18:35.164Z,13.30
2019-03-30T20:21:44.495Z,13.20
2019-03-30T20:25:04.768Z,13.00
2019-03-30T20:28:14.233Z,12.90
2019-03-30T20:31:23.577Z,12.80
2019-03-30T20:34:32.947Z,12.70
2019-03-30T20:37:42.291Z,12.60
2019-03-30T20:41:02.040Z,12.60
2019-03-30T20:44:12.581Z,12.50
2019-03-30T20:47:21.925Z,12.50
2019-03-30T20:50:31.388Z,12.40
2019-03-30T20:53:51.211Z,12.30
2019-03-30T20:57:00.185Z,12.20
2019-03-30T21:00:10.683Z,12.10
2019-03-30T21:03:20.036Z,12.10
2019-03-30T21:06:29.393Z,12.00
2019-03-30T21:09:38.743Z,11.90
2019-03-30T21:12:48.087Z,11.90
2019-03-30T21:15:57.467Z,11.80
2019-03-30T21:19:06.811Z,11.80
2019-03-30T21:22:16.172Z,11.60
2019-03-30T21:25:36.023Z,11.50
2019-03-30T21:28:45.397Z,11.50
2019-03-30T21:31:54.928Z,11.50
2019-03-30T21:35:14.604Z,11.40
2019-03-30T21:38:23.939Z,11.30
2019-03-30T21:41:33.284Z,11.20
2019-03-30T21:44:42.634Z,11.10
2019-03-30T21:47:52.686Z,11.00
2019-03-30T21:51:12.303Z,11.00
2019-03-30T21:54:24.633Z,11.00
2019-03-30T21:57:34.654Z,10.90
2019-03-30T22:00:44.205Z,10.90
2019-03-30T22:03:53.602Z,10.80
2019-03-30T22:07:13.464Z,10.80
2019-03-30T22:10:30.060Z,10.70
2019-03-30T22:13:39.548Z,10.70
2019-03-30T22:16:50.365Z,10.60
2019-03-30T22:19:59.698Z,10.60
2019-03-30T22:23:09.052Z,10.50
2019-03-30T22:26:18.383Z,10.40
2019-03-30T22:29:27.777Z,10.40
2019-03-30T22:32:37.245Z,10.40
2019-03-30T22:35:46.594Z,10.30
2019-03-30T22:39:12.328Z,10.40
2019-03-30T22:42:21.812Z,10.30
2019-03-30T22:45:31.148Z,10.30
2019-03-30T22:48:50.895Z,10.20
2019-03-30T22:52:00.339Z,10.20
2019-03-30T22:55:09.769Z,10.10
2019-03-30T22:58:29.428Z,10.10
2019-03-30T23:01:38.882Z,10.10
2019-03-30T23:04:48.340Z,10.10
2019-03-30T23:08:07.976Z,10.00
2019-03-30T23:11:17.431Z,9.90
2019-03-30T23:14:27.778Z,9.80
2019-03-30T23:17:37.255Z,9.80
2019-03-30T23:20:56.936Z,9.80
2019-03-30T23:24:06.416Z,9.80
2019-03-30T23:27:15.760Z,9.80
2019-03-30T23:30:36.458Z,9.80
2019-03-30T23:33:45.854Z,9.80
2019-03-30T23:36:56.008Z,9.90
2019-03-30T23:40:16.107Z,10.00
2019-03-30T23:43:25.527Z,10.00
2019-03-30T23:46:34.875Z,9.90
2019-03-30T23:49:44.223Z,9.90
2019-03-30T23:52:53.545Z,9.90
2019-03-30T23:56:02.903Z,9.90
2019-03-30T23:59:12.248Z,9.80
