createdAt,value
2023-11-25T00:00:58.996Z,85.31
2023-11-25T00:01:58.973Z,85.00
2023-11-25T00:02:58.901Z,85.42
2023-11-25T00:03:58.873Z,85.87
2023-11-25T00:04:58.884Z,86.45
2023-11-25T00:05:58.879Z,86.87
2023-11-25T00:06:58.841Z,85.73
2023-11-25T00:07:58.843Z,85.77
2023-11-25T00:08:58.837Z,86.55
2023-11-25T00:09:58.838Z,86.97
2023-11-25T00:10:58.870Z,86.18
2023-11-25T00:11:58.790Z,86.29
2023-11-25T00:12:58.777Z,87.22
2023-11-25T00:13:58.794Z,87.84
2023-11-25T00:14:58.813Z,87.80
2023-11-25T00:15:58.750Z,87.80
2023-11-25T00:16:58.855Z,87.70
2023-11-25T00:17:58.755Z,87.49
2023-11-25T00:18:58.728Z,87.24
2023-11-25T00:19:58.729Z,87.04
2023-11-25T00:20:58.702Z,86.72
2023-11-25T00:21:58.688Z,86.37
2023-11-25T00:22:58.688Z,85.65
2023-11-25T00:23:58.693Z,85.44
2023-11-25T00:24:58.715Z,85.24
2023-11-25T00:25:58.648Z,85.13
2023-11-25T00:26:58.666Z,84.58
2023-11-25T00:27:58.628Z,84.58
2023-11-25T00:28:58.650Z,84.68
2023-11-25T00:29:58.614Z,84.68
2023-11-25T00:30:58.603Z,84.68
2023-11-25T00:31:58.584Z,84.37
2023-11-25T00:32:58.610Z,84.58
2023-11-25T00:33:58.626Z,84.88
2023-11-25T00:34:58.612Z,84.27
2023-11-25T00:35:58.537Z,84.06
2023-11-25T00:36:58.525Z,84.37
2023-11-25T00:37:58.538Z,84.68
2023-11-25T00:38:58.554Z,84.99
2023-11-25T00:39:58.520Z,85.19
2023-11-25T00:40:58.503Z,85.40
2023-11-25T00:41:58.520Z,85.61
2023-11-25T00:42:58.503Z,85.30
2023-11-25T00:43:58.658Z,84.88
2023-11-25T00:44:58.469Z,84.88
2023-11-25T00:45:58.481Z,84.88
2023-11-25T00:46:58.483Z,84.99
2023-11-25T00:47:58.507Z,84.99
2023-11-25T00:48:58.405Z,84.99
2023-11-25T00:49:58.436Z,85.09
2023-11-25T00:50:58.393Z,85.19
2023-11-25T00:51:58.411Z,85.09
2023-11-25T00:52:58.389Z,85.09
2023-11-25T00:53:58.358Z,85.40
2023-11-25T00:54:58.340Z,86.02
2023-11-25T00:55:58.343Z,86.54
2023-11-25T00:56:58.349Z,86.68
2023-11-25T00:57:58.314Z,86.27
2023-11-25T00:58:58.306Z,86.99
2023-11-25T00:59:58.308Z,87.72
2023-11-25T01:00:58.281Z,87.41
2023-11-25T01:01:58.379Z,86.79
2023-11-25T01:02:58.357Z,86.93
2023-11-25T01:03:58.305Z,87.14
2023-11-25T01:04:58.260Z,87.45
2023-11-25T01:05:58.258Z,88.07
2023-11-25T01:06:58.238Z,88.32
2023-11-25T01:07:58.214Z,88.94
2023-11-25T01:08:58.208Z,89.36
2023-11-25T01:09:58.200Z,89.46
2023-11-25T01:10:58.206Z,89.56
2023-11-25T01:11:58.172Z,89.87
2023-11-25T01:12:58.179Z,89.87
2023-11-25T01:13:58.222Z,89.98
2023-11-25T01:14:58.175Z,89.50
2023-11-25T01:15:58.212Z,90.02
2023-11-25T01:16:58.259Z,90.17
2023-11-25T01:17:58.130Z,90.89
2023-11-25T01:18:58.104Z,91.41
2023-11-25T01:19:58.166Z,91.31
2023-11-25T01:20:58.121Z,91.20
2023-11-25T01:21:58.099Z,91.31
2023-11-25T01:22:58.053Z,91.10
2023-11-25T01:23:58.072Z,91.06
2023-11-25T01:24:58.078Z,91.16
2023-11-25T01:25:58.048Z,89.71
2023-11-25T01:26:58.030Z,90.06
2023-11-25T01:27:58.020Z,90.89
2023-11-25T01:28:58.029Z,91.10
2023-11-25T01:29:58.023Z,91.00
2023-11-25T01:30:58.018Z,90.79
2023-11-25T01:31:57.997Z,90.58
2023-11-25T01:32:58.011Z,90.06
2023-11-25T01:33:58.031Z,90.48
2023-11-25T01:34:58.061Z,91.20
2023-11-25T01:35:57.934Z,91.52
2023-11-25T01:36:57.999Z,91.62
2023-11-25T01:37:57.921Z,91.62
2023-11-25T01:38:57.951Z,91.52
2023-11-25T01:39:57.895Z,91.41
2023-11-25T01:40:57.876Z,90.89
2023-11-25T01:41:57.877Z,91.00
2023-11-25T01:42:57.851Z,91.20
2023-11-25T01:43:57.865Z,91.52
2023-11-25T01:44:57.830Z,89.89
2023-11-25T01:45:57.886Z,90.72
2023-11-25T01:46:57.866Z,91.45
2023-11-25T01:47:57.836Z,92.18
2023-11-25T01:48:57.808Z,92.59
2023-11-25T01:49:57.781Z,93.01
2023-11-25T01:50:57.766Z,92.69
2023-11-25T01:51:57.764Z,92.38
2023-11-25T01:52:57.772Z,91.97
2023-11-25T01:53:57.799Z,90.83
2023-11-25T01:54:57.737Z,91.08
2023-11-25T01:55:57.753Z,91.76
2023-11-25T01:56:57.734Z,92.38
2023-11-25T01:57:57.713Z,92.38
2023-11-25T01:58:57.696Z,92.07
2023-11-25T01:59:57.670Z,92.38
2023-11-25T02:00:57.669Z,92.38
2023-11-25T02:01:57.921Z,92.18
2023-11-25T02:02:57.769Z,91.76
2023-11-25T02:03:57.646Z,90.31
2023-11-25T02:04:57.696Z,91.03
2023-11-25T02:05:57.641Z,91.76
2023-11-25T02:06:57.616Z,91.45
2023-11-25T02:07:57.638Z,91.45
2023-11-25T02:08:57.590Z,91.97
2023-11-25T02:09:57.595Z,91.76
2023-11-25T02:10:57.571Z,91.45
2023-11-25T02:11:57.608Z,91.35
2023-11-25T02:12:57.546Z,91.35
2023-11-25T02:13:57.562Z,91.55
2023-11-25T02:14:57.511Z,91.35
2023-11-25T02:15:57.522Z,91.24
2023-11-25T02:16:57.864Z,90.97
2023-11-25T02:17:57.557Z,91.08
2023-11-25T02:18:57.471Z,91.55
2023-11-25T02:19:57.472Z,92.07
2023-11-25T02:20:57.489Z,91.55
2023-11-25T02:21:57.706Z,90.31
2023-11-25T02:22:57.433Z,89.37
2023-11-25T02:23:57.470Z,89.37
2023-11-25T02:24:57.424Z,89.89
2023-11-25T02:25:57.455Z,90.52
2023-11-25T02:26:57.416Z,90.93
2023-11-25T02:27:57.374Z,91.24
2023-11-25T02:28:57.362Z,90.62
2023-11-25T02:29:57.361Z,89.37
2023-11-25T02:30:57.446Z,89.44
2023-11-25T02:31:57.400Z,89.86
2023-11-25T02:32:57.366Z,89.96
2023-11-25T02:33:57.305Z,89.54
2023-11-25T02:34:57.326Z,88.71
2023-11-25T02:35:57.313Z,88.82
2023-11-25T02:36:57.289Z,89.44
2023-11-25T02:37:57.290Z,89.75
2023-11-25T02:38:59.085Z,88.82
2023-11-25T02:39:57.240Z,88.40
2023-11-25T02:40:57.301Z,87.78
2023-11-25T02:41:57.228Z,87.68
2023-11-25T02:42:57.227Z,87.47
2023-11-25T02:43:57.267Z,87.16
2023-11-25T02:44:57.219Z,88.44
2023-11-25T02:45:57.211Z,88.85
2023-11-25T02:46:57.189Z,89.48
2023-11-25T02:47:57.233Z,90.20
2023-11-25T02:48:57.168Z,89.48
2023-11-25T02:49:57.181Z,89.89
2023-11-25T02:50:57.152Z,90.14
2023-11-25T02:51:57.168Z,90.31
2023-11-25T02:52:57.142Z,90.20
2023-11-25T02:53:57.126Z,90.83
2023-11-25T02:54:57.105Z,90.72
2023-11-25T02:55:57.070Z,90.93
2023-11-25T02:56:57.076Z,90.93
2023-11-25T02:57:57.069Z,90.41
2023-11-25T02:58:57.082Z,90.10
2023-11-25T02:59:57.032Z,90.31
2023-11-25T03:00:57.076Z,90.00
2023-11-25T03:01:57.078Z,89.89
2023-11-25T03:02:57.099Z,90.10
2023-11-25T03:03:57.088Z,90.00
2023-11-25T03:04:57.036Z,89.89
2023-11-25T03:05:56.977Z,89.58
2023-11-25T03:06:57.005Z,89.89
2023-11-25T03:07:57.036Z,90.00
2023-11-25T03:08:56.977Z,89.62
2023-11-25T03:09:56.954Z,90.14
2023-11-25T03:10:56.931Z,90.04
2023-11-25T03:11:56.908Z,90.66
2023-11-25T03:12:56.916Z,91.39
2023-11-25T03:13:56.911Z,91.60
2023-11-25T03:14:56.896Z,91.18
2023-11-25T03:15:56.886Z,91.60
2023-11-25T03:16:56.982Z,91.60
2023-11-25T03:17:56.886Z,90.45
2023-11-25T03:18:56.842Z,90.04
2023-11-25T03:19:56.829Z,90.56
2023-11-25T03:20:56.852Z,90.87
2023-11-25T03:21:56.814Z,90.87
2023-11-25T03:22:56.835Z,91.18
2023-11-25T03:23:56.782Z,89.73
2023-11-25T03:24:56.801Z,90.25
2023-11-25T03:25:56.792Z,90.70
2023-11-25T03:26:56.781Z,90.97
2023-11-25T03:27:56.783Z,91.60
2023-11-25T03:28:56.742Z,91.39
2023-11-25T03:29:56.721Z,91.49
2023-11-25T03:30:56.738Z,91.70
2023-11-25T03:31:56.828Z,91.70
2023-11-25T03:32:56.708Z,90.56
2023-11-25T03:33:56.694Z,90.04
2023-11-25T03:34:58.469Z,90.25
2023-11-25T03:35:56.680Z,89.94
2023-11-25T03:36:56.704Z,90.45
2023-11-25T03:37:56.636Z,90.39
2023-11-25T03:38:56.637Z,90.91
2023-11-25T03:39:56.614Z,91.12
2023-11-25T03:40:56.633Z,91.08
2023-11-25T03:41:56.633Z,91.18
2023-11-25T03:42:56.588Z,90.87
2023-11-25T03:43:56.576Z,90.45
2023-11-25T03:44:56.566Z,90.35
2023-11-25T03:45:56.619Z,90.14
2023-11-25T03:46:56.615Z,89.94
2023-11-25T03:47:56.562Z,89.62
2023-11-25T03:48:56.526Z,89.73
2023-11-25T03:49:56.577Z,89.83
2023-11-25T03:50:56.528Z,89.83
2023-11-25T03:51:56.493Z,90.10
2023-11-25T03:52:56.485Z,90.00
2023-11-25T03:53:56.466Z,89.89
2023-11-25T03:54:56.505Z,90.00
2023-11-25T03:55:56.443Z,90.31
2023-11-25T03:56:56.448Z,90.00
2023-11-25T03:57:56.469Z,90.00
2023-11-25T03:58:56.415Z,90.20
2023-11-25T03:59:56.439Z,90.00
2023-11-25T04:00:56.445Z,88.44
2023-11-25T04:01:56.468Z,87.40
2023-11-25T04:02:56.427Z,87.96
2023-11-25T04:03:56.409Z,89.21
2023-11-25T04:04:56.436Z,89.94
2023-11-25T04:05:56.358Z,90.20
2023-11-25T04:06:56.365Z,89.69
2023-11-25T04:07:56.328Z,89.11
2023-11-25T04:08:56.332Z,89.21
2023-11-25T04:09:56.308Z,89.52
2023-11-25T04:10:56.322Z,89.62
2023-11-25T04:11:56.309Z,89.79
2023-11-25T04:12:56.284Z,89.37
2023-11-25T04:13:56.270Z,89.27
2023-11-25T04:14:56.248Z,89.37
2023-11-25T04:15:56.280Z,89.37
2023-11-25T04:16:56.274Z,89.06
2023-11-25T04:17:56.292Z,88.75
2023-11-25T04:18:56.228Z,88.96
2023-11-25T04:19:56.189Z,88.85
2023-11-25T04:20:56.225Z,89.06
2023-11-25T04:21:56.176Z,89.27
2023-11-25T04:22:56.185Z,89.69
2023-11-25T04:23:56.149Z,89.65
2023-11-25T04:24:56.139Z,89.54
2023-11-25T04:25:56.144Z,89.44
2023-11-25T04:26:56.152Z,88.82
2023-11-25T04:27:56.136Z,88.61
2023-11-25T04:28:56.118Z,88.92
2023-11-25T04:29:56.075Z,87.82
2023-11-25T04:30:56.080Z,87.51
2023-11-25T04:31:56.163Z,88.34
2023-11-25T04:32:56.124Z,88.96
2023-11-25T04:33:56.092Z,89.79
2023-11-25T04:34:56.040Z,89.58
2023-11-25T04:35:56.023Z,88.85
2023-11-25T04:36:56.084Z,88.96
2023-11-25T04:37:56.020Z,88.65
2023-11-25T04:38:56.002Z,87.82
2023-11-25T04:39:55.977Z,87.40
2023-11-25T04:40:56.045Z,88.02
2023-11-25T04:41:56.015Z,88.34
2023-11-25T04:42:55.965Z,87.61
2023-11-25T04:43:55.998Z,87.45
2023-11-25T04:44:55.927Z,88.48
2023-11-25T04:45:55.927Z,89.31
2023-11-25T04:46:55.984Z,89.00
2023-11-25T04:47:55.933Z,88.79
2023-11-25T04:48:55.916Z,88.59
2023-11-25T04:49:55.900Z,89.00
2023-11-25T04:50:55.897Z,89.42
2023-11-25T04:51:55.864Z,89.21
2023-11-25T04:52:55.850Z,88.90
2023-11-25T04:53:55.839Z,89.00
2023-11-25T04:54:55.826Z,89.62
2023-11-25T04:55:55.889Z,89.94
2023-11-25T04:56:55.812Z,89.11
2023-11-25T04:57:55.794Z,88.79
2023-11-25T04:58:55.771Z,88.69
2023-11-25T04:59:55.768Z,89.00
2023-11-25T05:00:55.804Z,88.96
2023-11-25T05:01:55.806Z,87.92
2023-11-25T05:02:55.734Z,87.71
2023-11-25T05:03:55.724Z,88.02
2023-11-25T05:04:55.744Z,88.13
2023-11-25T05:05:55.740Z,88.34
2023-11-25T05:06:55.713Z,88.13
2023-11-25T05:07:55.712Z,87.34
2023-11-25T05:08:55.692Z,88.28
2023-11-25T05:09:55.677Z,88.90
2023-11-25T05:10:55.705Z,88.96
2023-11-25T05:11:55.656Z,88.75
2023-11-25T05:12:55.637Z,88.96
2023-11-25T05:13:55.670Z,88.96
2023-11-25T05:14:55.639Z,88.65
2023-11-25T05:15:55.628Z,88.44
2023-11-25T05:16:55.666Z,88.65
2023-11-25T05:17:55.627Z,88.75
2023-11-25T05:18:55.591Z,88.75
2023-11-25T05:19:55.569Z,88.23
2023-11-25T05:20:55.556Z,88.23
2023-11-25T05:21:55.549Z,88.44
2023-11-25T05:22:55.563Z,87.51
2023-11-25T05:23:55.528Z,87.51
2023-11-25T05:24:55.516Z,87.40
2023-11-25T05:25:55.574Z,87.71
2023-11-25T05:26:55.483Z,88.02
2023-11-25T05:27:55.466Z,89.31
2023-11-25T05:28:55.490Z,89.52
2023-11-25T05:29:55.433Z,90.19
2023-11-25T05:30:55.472Z,90.50
2023-11-25T05:31:55.477Z,91.02
2023-11-25T05:32:55.502Z,91.74
2023-11-25T05:33:55.428Z,92.22
2023-11-25T05:34:55.400Z,91.60
2023-11-25T05:35:55.385Z,90.66
2023-11-25T05:36:55.389Z,90.25
2023-11-25T05:37:55.422Z,90.35
2023-11-25T05:38:55.348Z,90.77
2023-11-25T05:39:55.335Z,90.45
2023-11-25T05:40:55.379Z,90.35
2023-11-25T05:41:55.320Z,90.72
2023-11-25T05:42:55.448Z,91.24
2023-11-25T05:43:55.297Z,91.03
2023-11-25T05:44:55.300Z,90.72
2023-11-25T05:45:55.298Z,90.79
2023-11-25T05:46:55.377Z,90.58
2023-11-25T05:47:55.351Z,89.96
2023-11-25T05:48:55.245Z,88.82
2023-11-25T05:49:55.240Z,88.71
2023-11-25T05:50:55.225Z,89.65
2023-11-25T05:51:57.700Z,90.41
2023-11-25T05:52:55.232Z,90.93
2023-11-25T05:53:55.212Z,91.70
2023-11-25T05:54:55.223Z,92.22
2023-11-25T05:55:55.212Z,92.59
2023-11-25T05:56:55.196Z,92.38
2023-11-25T05:57:57.085Z,92.69
2023-11-25T05:58:55.134Z,92.80
2023-11-25T05:59:55.128Z,92.90
2023-11-25T06:00:55.111Z,93.01
2023-11-25T06:01:55.172Z,93.01
2023-11-25T06:02:55.103Z,91.97
2023-11-25T06:03:55.110Z,92.38
2023-11-25T06:04:55.139Z,92.59
2023-11-25T06:05:55.071Z,92.59
2023-11-25T06:06:55.078Z,92.38
2023-11-25T06:07:55.064Z,92.38
2023-11-25T06:08:55.023Z,92.86
2023-11-25T06:09:55.010Z,92.14
2023-11-25T06:10:55.068Z,92.35
2023-11-25T06:11:55.033Z,92.66
2023-11-25T06:12:55.015Z,92.03
2023-11-25T06:13:54.965Z,91.62
2023-11-25T06:14:54.967Z,92.49
2023-11-25T06:15:54.986Z,92.80
2023-11-25T06:16:55.033Z,93.53
2023-11-25T06:17:54.991Z,93.80
2023-11-25T06:18:54.923Z,92.76
2023-11-25T06:19:54.990Z,92.69
2023-11-25T06:20:54.938Z,93.01
2023-11-25T06:21:54.895Z,92.69
2023-11-25T06:22:54.949Z,93.01
2023-11-25T06:23:54.872Z,93.53
2023-11-25T06:24:54.895Z,93.95
2023-11-25T06:25:54.876Z,93.95
2023-11-25T06:26:54.936Z,94.05
2023-11-25T06:27:54.829Z,94.01
2023-11-25T06:28:54.835Z,93.90
2023-11-25T06:29:54.837Z,93.63
2023-11-25T06:30:54.811Z,93.63
2023-11-25T06:31:54.801Z,94.36
2023-11-25T06:32:54.805Z,94.36
2023-11-25T06:33:54.791Z,94.88
2023-11-25T06:34:54.852Z,95.29
2023-11-25T06:35:54.724Z,95.61
2023-11-25T06:36:54.744Z,95.15
2023-11-25T06:37:54.776Z,94.94
2023-11-25T06:38:54.708Z,94.42
2023-11-25T06:39:54.665Z,94.73
2023-11-25T06:40:54.683Z,94.73
2023-11-25T06:41:54.652Z,94.53
2023-11-25T06:42:54.635Z,93.65
2023-11-25T06:43:54.703Z,93.07
2023-11-25T06:44:54.618Z,92.97
2023-11-25T06:45:54.617Z,93.49
2023-11-25T06:46:54.616Z,94.01
2023-11-25T06:47:54.611Z,93.70
2023-11-25T06:48:54.591Z,92.97
2023-11-25T06:49:54.581Z,93.38
2023-11-25T06:50:54.554Z,93.80
2023-11-25T06:51:54.549Z,93.70
2023-11-25T06:52:54.585Z,93.38
2023-11-25T06:53:54.579Z,93.28
2023-11-25T06:54:54.504Z,93.49
2023-11-25T06:55:54.543Z,93.18
2023-11-25T06:56:54.474Z,93.07
2023-11-25T06:57:54.491Z,93.07
2023-11-25T06:58:54.499Z,93.28
2023-11-25T06:59:54.453Z,93.07
2023-11-25T07:00:54.446Z,93.18
2023-11-25T07:01:54.503Z,93.59
2023-11-25T07:02:54.462Z,93.80
2023-11-25T07:03:54.430Z,93.70
2023-11-25T07:04:54.428Z,93.80
2023-11-25T07:05:54.423Z,94.11
2023-11-25T07:06:54.418Z,94.32
2023-11-25T07:07:54.414Z,94.11
2023-11-25T07:08:54.351Z,93.28
2023-11-25T07:09:54.373Z,93.49
2023-11-25T07:10:54.354Z,93.49
2023-11-25T07:11:54.349Z,93.70
2023-11-25T07:12:54.339Z,93.90
2023-11-25T07:13:54.356Z,94.21
2023-11-25T07:14:54.284Z,94.32
2023-11-25T07:15:54.294Z,94.21
2023-11-25T07:16:54.361Z,94.17
2023-11-25T07:17:54.329Z,93.85
2023-11-25T07:18:54.278Z,93.75
2023-11-25T07:19:54.337Z,93.33
2023-11-25T07:20:56.447Z,93.70
2023-11-25T07:21:54.239Z,94.17
2023-11-25T07:22:54.478Z,93.90
2023-11-25T07:23:54.203Z,94.32
2023-11-25T07:24:54.212Z,94.53
2023-11-25T07:25:54.309Z,94.73
2023-11-25T07:26:54.162Z,94.94
2023-11-25T07:27:54.164Z,95.77
2023-11-25T07:28:54.198Z,95.67
2023-11-25T07:29:54.138Z,96.08
2023-11-25T07:30:54.191Z,96.70
2023-11-25T07:31:54.136Z,97.12
2023-11-25T07:32:54.163Z,97.02
2023-11-25T07:33:54.115Z,96.50
2023-11-25T07:34:54.128Z,96.34
2023-11-25T07:35:54.100Z,96.34
2023-11-25T07:36:54.066Z,96.14
2023-11-25T07:37:54.111Z,96.14
2023-11-25T07:38:54.067Z,96.81
2023-11-25T07:39:54.071Z,97.43
2023-11-25T07:40:54.062Z,97.43
2023-11-25T07:41:54.026Z,97.28
2023-11-25T07:42:54.015Z,96.70
2023-11-25T07:43:54.074Z,96.91
2023-11-25T07:44:54.036Z,97.12
2023-11-25T07:45:53.983Z,97.64
2023-11-25T07:46:54.011Z,98.16
2023-11-25T07:47:54.199Z,98.78
2023-11-25T07:48:53.946Z,99.09
2023-11-25T07:49:54.038Z,98.88
2023-11-25T07:50:54.037Z,98.42
2023-11-25T07:51:53.928Z,97.90
2023-11-25T07:52:53.992Z,97.53
2023-11-25T07:53:54.027Z,97.80
2023-11-25T07:54:53.899Z,97.64
2023-11-25T07:55:53.919Z,98.16
2023-11-25T07:56:53.859Z,98.68
2023-11-25T07:57:53.864Z,98.57
2023-11-25T07:58:53.951Z,98.88
2023-11-25T07:59:53.841Z,99.19
2023-11-25T08:00:53.810Z,98.99
2023-11-25T08:01:53.887Z,98.73
2023-11-25T08:02:54.038Z,98.16
2023-11-25T08:03:53.930Z,98.78
2023-11-25T08:04:53.839Z,98.99
2023-11-25T08:05:53.788Z,98.83
2023-11-25T08:06:53.790Z,98.63
2023-11-25T08:07:53.969Z,99.04
2023-11-25T08:08:53.814Z,99.04
2023-11-25T08:09:53.765Z,99.04
2023-11-25T08:10:53.735Z,99.25
2023-11-25T08:11:53.709Z,99.46
2023-11-25T08:12:53.751Z,98.73
2023-11-25T08:13:53.718Z,98.48
2023-11-25T08:14:53.699Z,98.21
2023-11-25T08:15:53.716Z,98.42
2023-11-25T08:16:53.740Z,98.69
2023-11-25T08:17:53.727Z,98.48
2023-11-25T08:18:53.653Z,98.69
2023-11-25T08:19:53.717Z,98.90
2023-11-25T08:20:53.671Z,98.79
2023-11-25T08:21:53.644Z,99.10
2023-11-25T08:22:53.679Z,99.21
2023-11-25T08:23:53.706Z,98.90
2023-11-25T08:24:53.577Z,99.25
2023-11-25T08:25:53.610Z,99.66
2023-11-25T08:26:53.667Z,99.98
2023-11-25T08:27:53.539Z,99.98
2023-11-25T08:28:53.634Z,99.99
2023-11-25T08:29:53.560Z,99.99
2023-11-25T08:30:53.498Z,99.99
2023-11-25T08:31:53.592Z,99.99
2023-11-25T08:32:53.572Z,99.99
2023-11-25T08:33:53.520Z,99.99
2023-11-25T08:34:53.539Z,99.99
2023-11-25T08:35:53.472Z,99.99
2023-11-25T08:36:53.907Z,99.98
2023-11-25T08:37:53.487Z,99.99
2023-11-25T08:38:53.462Z,99.99
2023-11-25T08:39:53.461Z,99.99
2023-11-25T08:40:53.483Z,99.99
2023-11-25T08:41:53.454Z,99.99
2023-11-25T08:42:53.469Z,99.99
2023-11-25T08:43:53.411Z,99.99
2023-11-25T08:44:53.445Z,99.99
2023-11-25T08:45:53.429Z,99.99
2023-11-25T08:46:53.377Z,99.99
2023-11-25T08:47:53.475Z,99.99
2023-11-25T08:48:53.370Z,99.99
2023-11-25T08:49:53.338Z,99.99
2023-11-25T08:50:53.398Z,99.78
2023-11-25T08:51:53.299Z,99.78
2023-11-25T08:52:53.380Z,98.54
2023-11-25T08:53:53.266Z,98.79
2023-11-25T08:54:53.299Z,99.31
2023-11-25T08:55:53.380Z,99.93
2023-11-25T08:56:53.254Z,99.99
2023-11-25T08:57:53.240Z,99.99
2023-11-25T08:58:59.026Z,99.99
2023-11-25T08:59:53.282Z,99.99
2023-11-25T09:00:53.190Z,99.99
2023-11-25T09:01:53.411Z,99.57
2023-11-25T09:02:54.086Z,99.78
2023-11-25T09:03:53.194Z,99.57
2023-11-25T09:05:03.680Z,99.72
2023-11-25T09:05:53.174Z,99.99
2023-11-25T09:06:53.141Z,99.99
2023-11-25T09:07:53.306Z,99.99
2023-11-25T09:08:53.200Z,99.99
2023-11-25T09:09:53.159Z,99.99
2023-11-25T09:10:53.138Z,98.85
2023-11-25T09:11:53.125Z,98.64
2023-11-25T09:12:53.087Z,99.05
2023-11-25T09:13:53.163Z,99.37
2023-11-25T09:14:53.067Z,99.01
2023-11-25T09:15:53.145Z,99.05
2023-11-25T09:16:53.079Z,99.47
2023-11-25T09:17:53.492Z,99.99
2023-11-25T09:18:53.072Z,99.99
2023-11-25T09:19:53.142Z,99.99
2023-11-25T09:20:52.999Z,99.99
2023-11-25T09:21:52.990Z,99.99
2023-11-25T09:22:53.212Z,99.99
2023-11-25T09:23:52.997Z,99.99
2023-11-25T09:24:52.978Z,99.99
2023-11-25T09:25:52.999Z,99.99
2023-11-25T09:26:53.036Z,99.88
2023-11-25T09:27:53.034Z,99.99
2023-11-25T09:28:52.950Z,99.88
2023-11-25T09:29:52.916Z,99.99
2023-11-25T09:30:52.907Z,99.99
2023-11-25T09:31:52.925Z,99.99
2023-11-25T09:32:52.950Z,99.99
2023-11-25T09:33:52.915Z,99.99
2023-11-25T09:34:52.881Z,99.99
2023-11-25T09:35:52.859Z,99.99
2023-11-25T09:36:52.860Z,99.99
2023-11-25T09:37:52.902Z,99.99
2023-11-25T09:38:52.802Z,99.99
2023-11-25T09:39:52.925Z,99.99
2023-11-25T09:40:52.836Z,99.99
2023-11-25T09:41:52.809Z,99.99
2023-11-25T09:42:52.790Z,99.99
2023-11-25T09:43:52.767Z,99.99
2023-11-25T09:44:52.754Z,99.99
2023-11-25T09:45:52.761Z,99.99
2023-11-25T09:46:52.782Z,99.99
2023-11-25T09:47:52.804Z,99.99
2023-11-25T09:48:52.734Z,99.99
2023-11-25T09:49:52.713Z,99.99
2023-11-25T09:50:52.765Z,99.99
2023-11-25T09:51:52.725Z,99.99
2023-11-25T09:52:53.316Z,99.99
2023-11-25T09:53:52.663Z,99.99
2023-11-25T09:54:52.663Z,99.99
2023-11-25T09:55:52.693Z,99.99
2023-11-25T09:56:52.703Z,99.99
2023-11-25T09:57:52.625Z,99.99
2023-11-25T09:58:52.660Z,99.99
2023-11-25T09:59:52.620Z,99.99
2023-11-25T10:00:52.630Z,99.99
2023-11-25T10:01:52.699Z,99.99
2023-11-25T10:02:52.935Z,99.99
2023-11-25T10:03:52.642Z,99.99
2023-11-25T10:04:52.711Z,99.99
2023-11-25T10:05:52.574Z,99.99
2023-11-25T10:06:52.532Z,99.99
2023-11-25T10:07:52.832Z,99.99
2023-11-25T10:08:52.603Z,99.99
2023-11-25T10:09:52.546Z,99.64
2023-11-25T10:10:52.509Z,99.54
2023-11-25T10:11:52.493Z,99.85
2023-11-25T10:12:52.676Z,99.99
2023-11-25T10:13:52.523Z,99.99
2023-11-25T10:14:52.595Z,99.99
2023-11-25T10:15:52.588Z,99.99
2023-11-25T10:16:52.572Z,99.99
2023-11-25T10:17:52.484Z,99.99
2023-11-25T10:18:52.438Z,99.99
2023-11-25T10:19:52.643Z,99.99
2023-11-25T10:20:52.381Z,99.99
2023-11-25T10:21:52.434Z,99.65
2023-11-25T10:22:52.449Z,99.65
2023-11-25T10:23:52.397Z,99.96
2023-11-25T10:24:52.343Z,99.99
2023-11-25T10:25:52.350Z,99.44
2023-11-25T10:26:52.512Z,99.24
2023-11-25T10:27:52.418Z,98.93
2023-11-25T10:28:52.385Z,98.99
2023-11-25T10:29:52.292Z,98.78
2023-11-25T10:30:53.031Z,98.37
2023-11-25T10:31:52.268Z,98.37
2023-11-25T10:32:52.322Z,98.31
2023-11-25T10:33:52.358Z,97.38
2023-11-25T10:34:52.394Z,98.31
2023-11-25T10:35:52.237Z,98.00
2023-11-25T10:36:52.250Z,97.07
2023-11-25T10:37:52.288Z,97.49
2023-11-25T10:38:52.266Z,97.74
2023-11-25T10:39:52.197Z,97.53
2023-11-25T10:40:52.260Z,97.63
2023-11-25T10:41:52.255Z,98.31
2023-11-25T10:42:52.248Z,97.28
2023-11-25T10:43:52.159Z,97.28
2023-11-25T10:44:52.188Z,97.69
2023-11-25T10:45:52.140Z,98.00
2023-11-25T10:46:52.234Z,97.89
2023-11-25T10:47:52.190Z,98.00
2023-11-25T10:48:52.132Z,98.21
2023-11-25T10:49:52.100Z,97.49
2023-11-25T10:50:52.189Z,97.23
2023-11-25T10:51:52.122Z,96.92
2023-11-25T10:52:52.113Z,96.61
2023-11-25T10:53:52.049Z,97.02
2023-11-25T10:54:52.086Z,97.44
2023-11-25T10:55:52.167Z,97.75
2023-11-25T10:56:52.034Z,97.96
2023-11-25T10:57:52.100Z,98.37
2023-11-25T10:58:52.017Z,98.57
2023-11-25T10:59:52.035Z,97.91
2023-11-25T11:00:52.112Z,98.01
2023-11-25T11:01:52.236Z,98.11
2023-11-25T11:02:52.357Z,98.47
2023-11-25T11:03:51.953Z,99.19
2023-11-25T11:04:51.933Z,99.30
2023-11-25T11:05:51.949Z,99.56
2023-11-25T11:06:51.947Z,99.87
2023-11-25T11:07:51.908Z,99.87
2023-11-25T11:08:51.881Z,98.32
2023-11-25T11:09:51.866Z,98.01
2023-11-25T11:10:52.038Z,98.01
2023-11-25T11:11:51.848Z,97.60
2023-11-25T11:12:51.868Z,97.39
2023-11-25T11:13:51.884Z,96.56
2023-11-25T11:14:51.879Z,97.29
2023-11-25T11:15:51.918Z,97.39
2023-11-25T11:16:51.867Z,95.84
2023-11-25T11:17:51.827Z,96.77
2023-11-25T11:18:51.900Z,96.77
2023-11-25T11:19:51.954Z,97.39
2023-11-25T11:20:51.814Z,97.60
2023-11-25T11:21:51.737Z,96.98
2023-11-25T11:22:51.752Z,96.67
2023-11-25T11:23:51.724Z,95.84
2023-11-25T11:24:51.812Z,96.88
2023-11-25T11:25:51.745Z,96.98
2023-11-25T11:26:51.710Z,96.67
2023-11-25T11:27:51.678Z,96.98
2023-11-25T11:28:51.707Z,97.50
2023-11-25T11:29:51.681Z,97.39
2023-11-25T11:30:51.661Z,97.60
2023-11-25T11:31:51.700Z,97.86
2023-11-25T11:32:51.704Z,97.86
2023-11-25T11:33:51.624Z,97.86
2023-11-25T11:34:51.688Z,97.04
2023-11-25T11:35:51.631Z,97.55
2023-11-25T11:36:51.589Z,97.97
2023-11-25T11:37:51.631Z,98.22
2023-11-25T11:38:51.600Z,98.84
2023-11-25T11:39:51.548Z,99.25
2023-11-25T11:40:51.621Z,99.15
2023-11-25T11:41:51.526Z,99.15
2023-11-25T11:42:51.535Z,98.90
2023-11-25T11:43:51.561Z,99.10
2023-11-25T11:44:51.498Z,99.31
2023-11-25T11:45:51.524Z,99.00
2023-11-25T11:46:51.530Z,98.28
2023-11-25T11:47:51.665Z,98.28
2023-11-25T11:48:51.552Z,98.69
2023-11-25T11:49:51.524Z,98.69
2023-11-25T11:50:51.494Z,98.90
2023-11-25T11:51:51.425Z,99.10
2023-11-25T11:52:51.502Z,99.31
2023-11-25T11:53:51.451Z,99.72
2023-11-25T11:54:51.463Z,99.68
2023-11-25T11:55:51.517Z,98.75
2023-11-25T11:56:51.369Z,98.54
2023-11-25T11:57:51.412Z,97.92
2023-11-25T11:58:51.445Z,97.51
2023-11-25T11:59:51.365Z,96.89
2023-11-25T12:00:51.360Z,95.86
2023-11-25T12:01:51.489Z,96.58
2023-11-25T12:02:51.361Z,96.89
2023-11-25T12:03:51.372Z,96.89
2023-11-25T12:04:51.378Z,96.48
2023-11-25T12:05:51.289Z,97.20
2023-11-25T12:06:51.300Z,96.79
2023-11-25T12:07:51.340Z,97.04
2023-11-25T12:08:51.254Z,97.41
2023-11-25T12:09:51.253Z,97.41
2023-11-25T12:10:51.302Z,95.76
2023-11-25T12:11:51.248Z,95.96
2023-11-25T12:12:51.196Z,96.27
2023-11-25T12:13:51.249Z,96.48
2023-11-25T12:14:53.495Z,95.76
2023-11-25T12:15:51.226Z,95.59
2023-11-25T12:16:51.342Z,95.65
2023-11-25T12:17:51.264Z,95.76
2023-11-25T12:18:51.147Z,94.72
2023-11-25T12:19:51.179Z,95.14
2023-11-25T12:20:51.154Z,94.31
2023-11-25T12:21:51.184Z,93.28
2023-11-25T12:22:51.150Z,93.85
2023-11-25T12:23:51.986Z,93.34
2023-11-25T12:24:51.149Z,93.96
2023-11-25T12:25:51.147Z,93.85
2023-11-25T12:26:51.089Z,92.72
2023-11-25T12:27:51.132Z,91.89
2023-11-25T12:28:51.102Z,91.89
2023-11-25T12:29:51.058Z,92.31
2023-11-25T12:30:51.034Z,92.51
2023-11-25T12:31:51.127Z,92.00
2023-11-25T12:32:51.078Z,91.58
2023-11-25T12:33:50.984Z,91.48
2023-11-25T12:34:51.072Z,91.38
2023-11-25T12:35:50.949Z,92.31
2023-11-25T12:36:50.959Z,91.17
2023-11-25T12:38:04.368Z,91.17
2023-11-25T12:38:50.930Z,89.94
2023-11-25T12:39:50.949Z,88.80
2023-11-25T12:40:50.954Z,89.83
2023-11-25T12:41:50.956Z,90.66
2023-11-25T12:42:50.998Z,91.07
2023-11-25T12:43:50.986Z,90.76
2023-11-25T12:44:50.886Z,91.58
2023-11-25T12:45:50.878Z,91.58
2023-11-25T12:46:50.883Z,91.94
2023-11-25T12:47:50.875Z,93.07
2023-11-25T12:48:50.849Z,92.86
2023-11-25T12:49:51.178Z,92.46
2023-11-25T12:50:50.817Z,92.55
2023-11-25T12:51:50.789Z,92.66
2023-11-25T12:52:50.908Z,92.66