createdAt,value
2022-12-01T00:01:02.900Z,4.69
2022-12-01T00:03:32.844Z,4.70
2022-12-01T00:06:01.407Z,4.70
2022-12-01T00:08:28.956Z,4.70
2022-12-01T00:11:03.910Z,4.71
2022-12-01T00:13:30.467Z,4.71
2022-12-01T00:15:56.920Z,4.73
2022-12-01T00:18:23.308Z,4.75
2022-12-01T00:20:55.851Z,4.76
2022-12-01T00:23:23.239Z,4.77
2022-12-01T00:25:49.649Z,4.76
2022-12-01T00:28:16.058Z,4.78
2022-12-01T00:30:42.537Z,4.80
2022-12-01T00:33:08.926Z,4.79
2022-12-01T00:35:35.304Z,4.78
2022-12-01T00:38:01.725Z,4.78
2022-12-01T00:40:28.127Z,4.77
2022-12-01T00:42:54.560Z,4.76
2022-12-01T00:45:21.040Z,4.79
2022-12-01T00:47:47.440Z,4.81
2022-12-01T00:50:13.874Z,4.80
2022-12-01T00:52:40.987Z,4.82
2022-12-01T00:55:07.675Z,4.82
2022-12-01T00:57:34.043Z,4.83
2022-12-01T01:00:00.509Z,4.84
2022-12-01T01:02:27.063Z,4.85
2022-12-01T01:04:53.625Z,4.86
2022-12-01T01:07:20.390Z,4.87
2022-12-01T01:09:47.161Z,4.87
2022-12-01T01:12:13.797Z,4.86
2022-12-01T01:14:40.242Z,4.88
2022-12-01T01:17:06.749Z,4.90
2022-12-01T01:19:33.478Z,4.91
2022-12-01T01:21:59.873Z,4.94
2022-12-01T01:24:26.326Z,4.93
2022-12-01T01:26:53.464Z,4.92
2022-12-01T01:29:19.870Z,4.91
2022-12-01T01:31:46.286Z,4.93
2022-12-01T01:34:12.749Z,4.92
2022-12-01T01:36:39.179Z,4.93
2022-12-01T01:39:05.661Z,4.94
2022-12-01T01:41:33.063Z,4.94
2022-12-01T01:44:04.154Z,4.95
2022-12-01T01:46:32.849Z,4.94
2022-12-01T01:49:13.741Z,4.95
2022-12-01T01:51:43.620Z,4.97
2022-12-01T01:54:21.915Z,4.97
2022-12-01T01:56:50.066Z,4.97
2022-12-01T01:59:27.166Z,4.98
2022-12-01T02:02:02.226Z,5.00
2022-12-01T02:04:28.683Z,5.00
2022-12-01T02:06:55.521Z,5.01
2022-12-01T02:09:21.907Z,5.03
2022-12-01T02:12:22.313Z,5.02
2022-12-01T02:15:04.872Z,5.02
2022-12-01T02:17:41.934Z,5.03
2022-12-01T02:20:08.464Z,5.03
2022-12-01T02:22:59.587Z,5.01
2022-12-01T02:25:50.863Z,5.01
2022-12-01T02:28:26.280Z,5.00
2022-12-01T02:31:08.685Z,5.00
2022-12-01T02:33:42.727Z,5.03
2022-12-01T02:36:17.812Z,4.99
2022-12-01T02:38:58.062Z,5.00
2022-12-01T02:41:33.277Z,4.99
2022-12-01T02:44:08.834Z,4.98
2022-12-01T02:47:02.531Z,4.98
2022-12-01T02:49:35.267Z,4.97
2022-12-01T02:52:04.737Z,4.97
2022-12-01T02:54:32.884Z,4.97
2022-12-01T02:56:59.552Z,4.95
2022-12-01T02:59:26.314Z,4.98
2022-12-01T03:02:32.188Z,4.97
2022-12-01T03:05:18.627Z,4.98
2022-12-01T03:08:06.089Z,4.99
2022-12-01T03:11:05.410Z,4.97
2022-12-01T03:14:10.854Z,4.97
2022-12-01T03:16:54.327Z,4.97
2022-12-01T03:19:26.971Z,4.98
2022-12-01T03:22:09.825Z,4.97
2022-12-01T03:24:38.302Z,4.98
2022-12-01T03:27:06.140Z,4.97
2022-12-01T03:29:36.608Z,4.96
2022-12-01T03:32:28.203Z,4.96
2022-12-01T03:34:58.756Z,4.95
2022-12-01T03:37:32.218Z,4.94
2022-12-01T03:40:01.274Z,4.95
2022-12-01T03:42:30.830Z,4.95
2022-12-01T03:45:03.760Z,4.94
2022-12-01T03:47:32.454Z,4.94
2022-12-01T03:50:00.319Z,4.92
2022-12-01T03:52:40.978Z,4.92
2022-12-01T03:55:26.392Z,4.90
2022-12-01T03:58:06.350Z,4.88
2022-12-01T04:00:33.397Z,4.86
2022-12-01T04:03:03.732Z,4.84
2022-12-01T04:05:32.475Z,4.82
2022-12-01T04:07:59.575Z,4.81
2022-12-01T04:10:26.236Z,4.80
2022-12-01T04:12:58.885Z,4.75
2022-12-01T04:15:26.497Z,4.74
2022-12-01T04:17:53.098Z,4.73
2022-12-01T04:20:19.604Z,4.71
2022-12-01T04:22:46.038Z,4.73
2022-12-01T04:25:12.576Z,4.74
2022-12-01T04:27:39.295Z,4.74
2022-12-01T04:30:07.289Z,4.74
2022-12-01T04:32:38.738Z,4.75
2022-12-01T04:35:06.461Z,4.73
2022-12-01T04:37:33.331Z,4.74
2022-12-01T04:39:59.813Z,4.75
2022-12-01T04:42:26.299Z,4.74
2022-12-01T04:44:52.742Z,4.75
2022-12-01T04:47:19.188Z,4.75
2022-12-01T04:49:45.624Z,4.72
2022-12-01T04:52:12.056Z,4.72
2022-12-01T04:54:42.362Z,4.70
2022-12-01T04:57:08.880Z,4.71
2022-12-01T04:59:35.336Z,4.71
2022-12-01T05:02:03.927Z,4.73
2022-12-01T05:04:31.426Z,4.72
2022-12-01T05:06:57.919Z,4.73
2022-12-01T05:09:24.510Z,4.72
2022-12-01T05:11:50.955Z,4.71
2022-12-01T05:14:17.335Z,4.70
2022-12-01T05:16:43.852Z,4.68
2022-12-01T05:19:28.791Z,4.62
2022-12-01T05:21:55.230Z,4.53
2022-12-01T05:24:22.181Z,4.50
2022-12-01T05:26:48.900Z,4.41
2022-12-01T05:29:15.362Z,4.31
2022-12-01T05:31:41.978Z,4.29
2022-12-01T05:34:08.723Z,4.28
2022-12-01T05:36:35.405Z,4.29
2022-12-01T05:39:02.008Z,4.28
2022-12-01T05:41:28.559Z,4.29
2022-12-01T05:43:55.092Z,4.32
2022-12-01T05:46:21.543Z,4.35
2022-12-01T05:48:48.196Z,4.39
2022-12-01T05:51:16.659Z,4.44
2022-12-01T05:53:43.250Z,4.45
2022-12-01T05:56:09.838Z,4.46
2022-12-01T05:58:36.924Z,4.47
2022-12-01T06:01:04.166Z,4.48
2022-12-01T06:03:30.618Z,4.44
2022-12-01T06:05:57.180Z,4.37
2022-12-01T06:08:23.627Z,4.30
2022-12-01T06:10:50.416Z,4.17
2022-12-01T06:13:16.976Z,4.05
2022-12-01T06:15:43.474Z,3.95
2022-12-01T06:18:09.923Z,3.82
2022-12-01T06:20:36.350Z,3.74
2022-12-01T06:23:03.071Z,3.62
2022-12-01T06:25:29.477Z,3.52
2022-12-01T06:27:57.442Z,3.45
2022-12-01T06:30:24.646Z,3.38
2022-12-01T06:32:51.104Z,3.31
2022-12-01T06:35:17.524Z,3.27
2022-12-01T06:37:44.086Z,3.20
2022-12-01T06:40:11.318Z,3.19
2022-12-01T06:42:37.752Z,3.20
2022-12-01T06:45:04.606Z,3.13
2022-12-01T06:47:31.082Z,3.07
2022-12-01T06:49:57.566Z,3.05
2022-12-01T06:52:24.055Z,3.01
2022-12-01T06:54:50.623Z,2.98
2022-12-01T06:57:17.289Z,2.95
2022-12-01T06:59:44.196Z,2.92
2022-12-01T07:02:11.739Z,2.90
2022-12-01T07:04:38.252Z,2.92
2022-12-01T07:07:06.323Z,2.86
2022-12-01T07:09:32.873Z,2.83
2022-12-01T07:11:59.397Z,2.83
2022-12-01T07:14:27.058Z,2.78
2022-12-01T07:16:53.662Z,2.71
2022-12-01T07:19:20.541Z,2.71
2022-12-01T07:21:47.346Z,2.67
2022-12-01T07:24:13.963Z,2.64
2022-12-01T07:26:41.367Z,2.61
2022-12-01T07:29:11.741Z,2.61
2022-12-01T07:31:38.945Z,2.62
2022-12-01T07:34:06.078Z,2.63
2022-12-01T07:36:32.578Z,2.67
2022-12-01T07:38:59.054Z,2.71
2022-12-01T07:41:25.580Z,2.76
2022-12-01T07:43:52.083Z,2.81
2022-12-01T07:46:23.665Z,2.86
2022-12-01T07:48:51.490Z,2.91
2022-12-01T07:51:18.196Z,3.02
2022-12-01T07:53:46.381Z,3.11
2022-12-01T07:56:13.113Z,3.18
2022-12-01T07:58:40.130Z,3.28
2022-12-01T08:01:12.433Z,3.36
2022-12-01T08:03:39.649Z,3.46
2022-12-01T08:06:07.407Z,3.51
2022-12-01T08:08:36.130Z,3.58
2022-12-01T08:11:05.782Z,3.66
2022-12-01T08:13:32.442Z,3.74
2022-12-01T08:15:59.100Z,3.80
2022-12-01T08:18:25.924Z,3.87
2022-12-01T08:20:57.598Z,3.96
2022-12-01T08:23:24.268Z,4.02
2022-12-01T08:25:52.483Z,4.09
2022-12-01T08:28:19.684Z,4.15
2022-12-01T08:30:47.339Z,4.22
2022-12-01T08:33:13.975Z,4.27
2022-12-01T08:35:40.415Z,4.35
2022-12-01T08:38:06.997Z,4.39
2022-12-01T08:40:33.608Z,4.45
2022-12-01T08:43:00.160Z,4.48
2022-12-01T08:45:26.788Z,4.53
2022-12-01T08:47:58.731Z,4.57
2022-12-01T08:50:28.369Z,4.59
2022-12-01T08:52:54.911Z,4.67
2022-12-01T08:55:21.893Z,4.70
2022-12-01T08:57:48.348Z,4.73
2022-12-01T09:00:15.738Z,4.78
2022-12-01T09:02:42.396Z,4.84
2022-12-01T09:05:11.625Z,4.87
2022-12-01T09:07:42.873Z,4.93
2022-12-01T09:10:22.355Z,5.02
2022-12-01T09:13:13.024Z,5.08
2022-12-01T09:15:39.549Z,5.29
2022-12-01T09:18:07.048Z,5.40
2022-12-01T09:20:33.886Z,5.53
2022-12-01T09:23:18.174Z,5.63
2022-12-01T09:25:45.187Z,5.72
2022-12-01T09:28:11.985Z,5.90
2022-12-01T09:30:40.975Z,6.11
2022-12-01T09:33:07.528Z,6.31
2022-12-01T09:35:34.032Z,6.89
2022-12-01T09:38:00.544Z,7.79
2022-12-01T09:40:42.795Z,9.08
2022-12-01T09:43:20.464Z,9.45
2022-12-01T09:45:51.406Z,8.86
2022-12-01T09:48:29.190Z,9.13
2022-12-01T09:50:56.047Z,9.70
2022-12-01T09:53:25.504Z,10.75
2022-12-01T09:55:52.881Z,12.04
2022-12-01T09:58:24.606Z,12.40
2022-12-01T10:00:53.226Z,10.94
2022-12-01T10:03:32.861Z,12.13
2022-12-01T10:06:26.586Z,12.11
2022-12-01T10:09:10.272Z,12.32
2022-12-01T10:11:44.646Z,11.80
2022-12-01T10:14:20.160Z,11.88
2022-12-01T10:17:21.655Z,11.92
2022-12-01T10:20:05.350Z,10.43
2022-12-01T10:22:58.088Z,8.98
2022-12-01T10:25:33.041Z,8.43
2022-12-01T10:28:21.378Z,7.86
2022-12-01T10:30:53.176Z,7.58
2022-12-01T10:33:25.959Z,8.71
2022-12-01T10:35:53.616Z,8.27
2022-12-01T10:38:29.671Z,7.74
2022-12-01T10:40:59.845Z,7.48
2022-12-01T10:43:37.012Z,7.65
2022-12-01T10:46:18.382Z,7.93
2022-12-01T10:49:12.859Z,7.45
2022-12-01T10:51:59.855Z,7.51
2022-12-01T10:54:34.229Z,7.82
2022-12-01T10:57:01.494Z,9.10
2022-12-01T10:59:51.247Z,8.86
2022-12-01T11:02:22.693Z,9.05
2022-12-01T11:05:01.907Z,8.78
2022-12-01T11:07:32.476Z,9.32
2022-12-01T11:10:16.151Z,9.01
2022-12-01T11:12:45.165Z,8.81
2022-12-01T11:15:24.364Z,8.54
2022-12-01T11:18:00.373Z,8.33
2022-12-01T11:23:26.696Z,8.40
2022-12-01T11:26:17.619Z,8.20
2022-12-01T11:28:56.135Z,8.04
2022-12-01T11:31:27.777Z,7.68
2022-12-01T11:33:56.195Z,7.45
2022-12-01T11:36:38.675Z,7.26
2022-12-01T11:39:05.132Z,7.21
2022-12-01T11:41:37.591Z,7.27
2022-12-01T11:44:12.731Z,7.28
2022-12-01T11:46:55.803Z,7.60
2022-12-01T11:49:29.936Z,7.71
2022-12-01T11:51:56.436Z,7.79
2022-12-01T11:54:25.623Z,7.87
2022-12-01T11:57:25.556Z,8.07
2022-12-01T11:59:40.481Z,8.37
2022-12-01T12:02:34.946Z,8.40
2022-12-01T12:05:42.646Z,7.98
2022-12-01T12:08:18.770Z,7.84
2022-12-01T12:10:58.520Z,7.55
2022-12-01T12:13:45.246Z,7.38
2022-12-01T12:16:15.347Z,7.31
2022-12-01T12:18:48.002Z,7.31
2022-12-01T12:21:17.362Z,7.09
2022-12-01T12:23:54.195Z,6.97
2022-12-01T12:26:25.179Z,6.91
2022-12-01T12:29:19.926Z,6.96
2022-12-01T12:32:12.092Z,7.07
2022-12-01T12:35:03.340Z,7.17
2022-12-01T12:37:47.390Z,7.31
2022-12-01T12:40:41.841Z,7.37
2022-12-01T12:43:20.243Z,7.26
2022-12-01T12:46:02.111Z,7.24
2022-12-01T12:49:11.685Z,7.26
2022-12-01T12:51:42.961Z,7.24
2022-12-01T12:54:18.132Z,7.27
2022-12-01T12:56:52.785Z,7.29
2022-12-01T12:59:24.962Z,7.29
2022-12-01T13:02:18.658Z,7.26
2022-12-01T13:05:12.625Z,7.27
2022-12-01T13:07:48.133Z,7.25
2022-12-01T13:10:26.629Z,7.16
2022-12-01T13:12:59.243Z,7.10
2022-12-01T13:15:27.233Z,7.05
2022-12-01T13:17:59.792Z,6.97
2022-12-01T13:20:29.766Z,6.95
2022-12-01T13:22:59.374Z,6.94
2022-12-01T13:25:47.721Z,6.94
2022-12-01T13:28:20.273Z,6.91
2022-12-01T13:31:09.818Z,6.77
2022-12-01T13:33:38.755Z,6.66
2022-12-01T13:36:45.272Z,6.60
2022-12-01T13:39:22.465Z,6.55
2022-12-01T13:41:57.943Z,6.49
2022-12-01T13:44:43.291Z,6.47
2022-12-01T13:47:09.703Z,6.44
2022-12-01T13:49:47.983Z,6.43
2022-12-01T13:52:23.588Z,6.48
2022-12-01T13:55:16.483Z,6.43
2022-12-01T13:58:14.333Z,6.34
2022-12-01T14:00:43.015Z,6.17
2022-12-01T14:03:12.590Z,6.05
2022-12-01T14:05:41.998Z,5.98
2022-12-01T14:08:27.232Z,5.93
2022-12-01T14:11:19.912Z,5.92
2022-12-01T14:13:59.626Z,5.88
2022-12-01T14:16:46.636Z,5.85
2022-12-01T14:19:47.554Z,5.92
2022-12-01T14:22:35.326Z,6.53
2022-12-01T14:25:07.554Z,6.58
2022-12-01T14:27:37.348Z,6.21
2022-12-01T14:30:41.435Z,6.01
2022-12-01T14:33:38.659Z,5.87
2022-12-01T14:36:24.138Z,5.77
2022-12-01T14:38:59.564Z,5.66
2022-12-01T14:41:41.112Z,5.62
2022-12-01T14:44:33.446Z,5.56
2022-12-01T14:47:12.188Z,5.54
2022-12-01T14:50:00.317Z,5.50
2022-12-01T14:52:27.832Z,5.44
2022-12-01T14:54:58.929Z,5.38
2022-12-01T14:57:32.623Z,5.35
2022-12-01T15:00:23.754Z,5.31
2022-12-01T15:02:59.193Z,5.24
2022-12-01T15:05:28.451Z,5.18
2022-12-01T15:08:18.674Z,5.12
2022-12-01T15:10:55.572Z,5.06
2022-12-01T15:13:30.622Z,5.00
2022-12-01T15:16:01.050Z,4.99
2022-12-01T15:18:29.333Z,4.95
2022-12-01T15:21:01.152Z,4.89
2022-12-01T15:23:27.657Z,4.82
2022-12-01T15:25:55.188Z,4.77
2022-12-01T15:28:32.042Z,4.69
2022-12-01T15:31:00.297Z,4.60
2022-12-01T15:33:28.380Z,4.53
2022-12-01T15:35:58.780Z,4.45
2022-12-01T15:38:30.441Z,4.38
2022-12-01T15:41:27.794Z,4.31
2022-12-01T15:43:56.780Z,4.21
2022-12-01T15:46:31.509Z,4.14
2022-12-01T15:49:09.562Z,4.10
2022-12-01T15:51:36.276Z,4.08
2022-12-01T15:54:03.603Z,4.04
2022-12-01T15:56:34.080Z,3.96
2022-12-01T15:59:28.774Z,3.86
2022-12-01T16:01:56.780Z,3.81
2022-12-01T16:04:32.334Z,3.75
2022-12-01T16:07:08.081Z,3.72
2022-12-01T16:09:37.366Z,3.67
2022-12-01T16:12:04.003Z,3.63
2022-12-01T16:14:31.973Z,3.57
2022-12-01T16:16:59.867Z,3.55
2022-12-01T16:19:33.921Z,3.49
2022-12-01T16:22:11.342Z,3.44
2022-12-01T16:24:46.589Z,3.39
2022-12-01T16:27:19.052Z,3.34
2022-12-01T16:29:48.364Z,3.25
2022-12-01T16:32:23.748Z,3.26
2022-12-01T16:34:52.963Z,3.30
2022-12-01T16:37:22.054Z,3.34
2022-12-01T16:39:49.282Z,3.38
2022-12-01T16:42:18.748Z,3.40
2022-12-01T16:44:50.912Z,3.42
2022-12-01T16:47:20.528Z,3.41
2022-12-01T16:49:47.579Z,3.36
2022-12-01T16:55:03.692Z,3.20
2022-12-01T16:57:30.195Z,3.15
2022-12-01T16:59:56.663Z,3.08
2022-12-01T17:02:23.125Z,3.01
2022-12-01T17:04:49.796Z,2.94
2022-12-01T17:07:16.371Z,2.89
2022-12-01T17:09:42.796Z,2.86
2022-12-01T17:12:10.067Z,2.83
2022-12-01T17:14:36.870Z,2.77
2022-12-01T17:17:03.675Z,2.75
2022-12-01T17:19:30.151Z,2.68
2022-12-01T17:21:56.883Z,2.64
2022-12-01T17:24:23.477Z,2.62
2022-12-01T17:26:49.935Z,2.61
2022-12-01T17:29:16.344Z,2.58
2022-12-01T17:31:42.809Z,2.54
2022-12-01T17:34:09.310Z,2.52
2022-12-01T17:36:35.748Z,2.49
2022-12-01T17:39:02.380Z,2.48
2022-12-01T17:41:32.478Z,2.43
2022-12-01T17:44:02.349Z,2.43
2022-12-01T17:46:30.119Z,2.40
2022-12-01T17:48:56.775Z,2.38
2022-12-01T17:51:23.364Z,2.38
2022-12-01T17:53:49.875Z,2.36
2022-12-01T17:56:17.439Z,2.35
2022-12-01T17:58:44.198Z,2.35
2022-12-01T18:01:16.093Z,2.32
2022-12-01T18:03:43.484Z,2.32
2022-12-01T18:06:11.163Z,2.28
2022-12-01T18:08:38.278Z,2.24
2022-12-01T18:11:12.869Z,2.23
2022-12-01T18:13:44.482Z,2.19
2022-12-01T18:16:16.696Z,2.17
2022-12-01T18:18:43.383Z,2.18
2022-12-01T18:21:12.749Z,2.13
2022-12-01T18:23:39.094Z,2.11
2022-12-01T18:26:13.733Z,2.14
2022-12-01T18:28:42.055Z,2.16
2022-12-01T18:31:11.659Z,2.17
2022-12-01T18:33:43.105Z,2.18
2022-12-01T18:36:12.944Z,2.22
2022-12-01T18:38:40.059Z,2.22
2022-12-01T18:41:07.045Z,2.20
2022-12-01T18:43:33.659Z,2.17
2022-12-01T18:46:00.512Z,2.16
2022-12-01T18:48:27.017Z,2.17
2022-12-01T18:50:59.115Z,2.21
2022-12-01T18:53:25.890Z,2.25
2022-12-01T18:55:52.314Z,2.26
2022-12-01T18:58:18.768Z,2.25
2022-12-01T19:00:45.410Z,2.27
2022-12-01T19:03:11.939Z,2.31
2022-12-01T19:05:39.268Z,2.33
2022-12-01T19:08:06.648Z,2.38
2022-12-01T19:10:33.300Z,2.42
2022-12-01T19:12:59.769Z,2.47
2022-12-01T19:15:26.199Z,2.51
2022-12-01T19:17:52.713Z,2.57
2022-12-01T19:20:19.123Z,2.65
2022-12-01T19:22:47.197Z,2.71
2022-12-01T19:25:13.830Z,2.79
2022-12-01T19:27:40.557Z,2.84
2022-12-01T19:30:07.784Z,2.90
2022-12-01T19:32:34.547Z,2.97
2022-12-01T19:35:01.089Z,3.03
2022-12-01T19:37:29.436Z,3.09
2022-12-01T19:39:55.841Z,3.14
2022-12-01T19:42:22.267Z,3.16
2022-12-01T19:44:49.157Z,3.18
2022-12-01T19:47:21.736Z,3.23
2022-12-01T19:49:51.994Z,3.26
2022-12-01T19:52:18.394Z,3.29
2022-12-01T19:54:44.893Z,3.31
2022-12-01T19:57:11.343Z,3.32
2022-12-01T19:59:37.715Z,3.34
2022-12-01T20:02:06.475Z,3.38
2022-12-01T20:04:33.272Z,3.40
2022-12-01T20:06:59.725Z,3.41
2022-12-01T20:09:26.790Z,3.42
2022-12-01T20:11:53.630Z,3.44
2022-12-01T20:14:20.070Z,3.44
2022-12-01T20:16:46.519Z,3.48
2022-12-01T20:19:13.052Z,3.49
2022-12-01T20:22:04.810Z,3.50
2022-12-01T20:24:31.187Z,3.51
2022-12-01T20:26:57.764Z,3.54
2022-12-01T20:29:27.739Z,3.55
2022-12-01T20:31:56.606Z,3.59
2022-12-01T20:34:28.850Z,3.62
2022-12-01T20:36:56.226Z,3.61
2022-12-01T20:39:23.755Z,3.62
2022-12-01T20:41:56.466Z,3.65
2022-12-01T20:44:22.980Z,3.68
2022-12-01T20:46:49.490Z,3.67
2022-12-01T20:49:17.465Z,3.67
2022-12-01T20:51:44.470Z,3.69
2022-12-01T20:54:30.015Z,3.71
2022-12-01T20:56:57.543Z,3.74
2022-12-01T20:59:24.406Z,3.74
2022-12-01T21:01:51.373Z,3.76
2022-12-01T21:04:17.856Z,3.76
2022-12-01T21:06:44.436Z,3.78
2022-12-01T21:09:12.344Z,3.80
2022-12-01T21:12:17.533Z,3.80
2022-12-01T21:15:02.434Z,3.81
2022-12-01T21:17:33.648Z,3.82
2022-12-01T21:20:08.814Z,3.82
2022-12-01T21:22:36.317Z,3.81
2022-12-01T21:25:12.160Z,3.81
2022-12-01T21:27:38.641Z,3.81
2022-12-01T21:30:14.459Z,3.82
2022-12-01T21:32:44.112Z,3.81
2022-12-01T21:35:25.017Z,3.81
2022-12-01T21:37:58.983Z,3.84
2022-12-01T21:40:28.418Z,3.82
2022-12-01T21:42:58.558Z,3.84
2022-12-01T21:45:31.966Z,3.84
2022-12-01T21:48:06.299Z,3.82
2022-12-01T21:50:32.708Z,3.84
2022-12-01T21:52:59.118Z,3.84
2022-12-01T21:55:25.950Z,3.86
2022-12-01T21:57:53.833Z,3.88
2022-12-01T22:00:29.530Z,3.89
2022-12-01T22:03:08.152Z,3.92
2022-12-01T22:05:39.090Z,3.93
2022-12-01T22:08:22.011Z,3.95
2022-12-01T22:10:58.676Z,4.00
2022-12-01T22:13:48.106Z,4.01
2022-12-01T22:16:36.169Z,4.01
2022-12-01T22:19:22.911Z,4.01
2022-12-01T22:22:09.358Z,4.02
2022-12-01T22:24:51.565Z,4.03
2022-12-01T22:27:34.547Z,4.07
2022-12-01T22:30:05.652Z,4.06
2022-12-01T22:32:33.826Z,4.08
2022-12-01T22:35:17.792Z,4.10
2022-12-01T22:37:47.324Z,4.10
2022-12-01T22:40:37.425Z,4.10
2022-12-01T22:43:15.982Z,4.11
2022-12-01T22:45:50.187Z,4.11
2022-12-01T22:48:40.677Z,4.10
2022-12-01T22:51:13.231Z,4.10
2022-12-01T22:53:41.444Z,4.10
2022-12-01T22:56:49.756Z,4.09
2022-12-01T22:59:20.696Z,4.08
2022-12-01T23:01:54.756Z,4.08
2022-12-01T23:04:21.289Z,4.08
2022-12-01T23:06:52.308Z,4.08
2022-12-01T23:09:23.860Z,4.08
2022-12-01T23:11:58.899Z,4.07
2022-12-01T23:14:25.904Z,4.07
2022-12-01T23:16:57.388Z,4.08
2022-12-01T23:19:25.265Z,4.06
2022-12-01T23:21:52.582Z,4.04
2022-12-01T23:24:19.026Z,4.05
2022-12-01T23:26:46.883Z,4.03
2022-12-01T23:29:13.343Z,4.02
2022-12-01T23:31:39.868Z,4.00
2022-12-01T23:34:13.504Z,3.99
2022-12-01T23:36:39.949Z,3.99
2022-12-01T23:39:12.229Z,3.98
2022-12-01T23:41:47.216Z,4.00
2022-12-01T23:44:39.782Z,3.95
2022-12-01T23:47:21.197Z,3.96
2022-12-01T23:49:51.331Z,3.97
2022-12-01T23:52:20.964Z,3.95
2022-12-01T23:54:48.075Z,3.97
2022-12-01T23:57:23.097Z,3.96
2022-12-01T23:59:54.770Z,3.96
