createdAt,value
2023-05-08T09:50:01.263Z,834.80
2023-05-08T09:52:28.737Z,835.90
2023-05-08T09:55:06.834Z,842.20
2023-05-08T10:00:12.749Z,853.70
2023-05-08T10:02:41.321Z,837.72
2023-05-08T10:05:25.271Z,857.90
2023-05-08T10:13:19.199Z,842.50
2023-05-08T10:15:58.252Z,850.70
2023-05-08T10:18:29.955Z,847.15
2023-05-08T10:21:03.026Z,846.30
2023-05-08T10:23:29.884Z,848.75
2023-05-08T10:26:03.577Z,846.55
2023-05-08T10:28:42.651Z,849.42
2023-05-08T10:31:14.334Z,830.28
2023-05-08T10:36:10.201Z,814.08
2023-05-08T10:38:37.948Z,822.83
2023-05-08T10:41:05.399Z,819.60
2023-05-08T10:43:32.644Z,819.03
2023-05-08T10:46:07.673Z,827.78
2023-05-08T10:49:04.753Z,824.95
2023-05-08T10:52:12.444Z,831.17
2023-05-08T10:55:04.796Z,833.83
2023-05-08T10:57:32.014Z,828.65
2023-05-08T10:59:58.779Z,827.55
2023-05-08T11:02:30.395Z,826.05
2023-05-08T11:05:18.216Z,830.25
2023-05-08T11:07:58.575Z,827.85
2023-05-08T11:10:37.263Z,824.63
2023-05-08T11:13:04.602Z,825.30
2023-05-08T11:15:41.589Z,830.30
2023-05-08T11:18:11.828Z,819.38
2023-05-08T11:20:55.310Z,827.78
2023-05-08T11:23:26.801Z,821.72
2023-05-08T11:26:12.357Z,829.00
2023-05-08T11:28:54.526Z,831.40
2023-05-08T11:31:21.318Z,833.42
2023-05-08T11:37:02.173Z,834.90
2023-05-08T11:39:28.886Z,836.28
2023-05-08T11:41:55.699Z,831.60
2023-05-08T11:44:23.605Z,831.55
2023-05-08T11:46:55.876Z,842.88
2023-05-08T11:49:29.986Z,835.03
2023-05-08T11:51:59.271Z,833.38
2023-05-08T11:54:29.781Z,828.83
2023-05-08T11:56:57.608Z,839.17
2023-05-08T11:59:24.403Z,834.63
2023-05-08T12:04:21.719Z,834.65
2023-05-08T12:06:51.061Z,823.17
2023-05-08T12:09:20.449Z,834.17
2023-05-08T12:11:47.261Z,839.65
2023-05-08T12:18:02.984Z,17.67
2023-05-08T12:20:31.454Z,16.52
2023-05-08T12:23:03.074Z,15.77
2023-05-08T12:25:30.006Z,16.58
2023-05-08T12:27:56.917Z,16.17
2023-05-08T12:30:23.953Z,15.57
2023-05-08T12:32:51.413Z,14.73
2023-05-08T12:35:18.995Z,13.57
2023-05-08T12:37:47.222Z,499.42
2023-05-08T12:40:31.979Z,195.98
2023-05-08T12:43:01.458Z,290.50
2023-05-08T12:45:31.016Z,286.80
2023-05-08T12:48:03.732Z,300.77
2023-05-08T12:50:35.590Z,290.15
2023-05-08T12:53:07.552Z,270.60
2023-05-08T12:55:36.703Z,255.98
2023-05-08T12:58:07.731Z,259.92
2023-05-08T13:00:42.332Z,233.80
2023-05-08T13:03:10.893Z,213.85
2023-05-08T13:05:41.784Z,207.30
2023-05-08T13:08:11.137Z,199.60
2023-05-08T13:10:44.791Z,204.43
2023-05-08T13:13:11.780Z,190.32
2023-05-08T13:15:38.630Z,176.85
2023-05-08T13:18:07.372Z,174.95
2023-05-08T13:20:38.078Z,179.32
2023-05-08T13:23:05.500Z,165.35
2023-05-08T13:25:33.034Z,158.52
2023-05-08T13:28:00.491Z,151.05
2023-05-08T13:30:27.669Z,152.52
2023-05-08T13:32:54.709Z,148.40
2023-05-08T13:35:22.116Z,137.95
2023-05-08T13:37:49.742Z,144.48
2023-05-08T13:40:17.419Z,126.32
2023-05-08T13:42:44.371Z,125.93
2023-05-08T13:45:14.451Z,108.03
2023-05-08T13:47:46.208Z,111.43
2023-05-08T13:50:14.442Z,116.22
2023-05-08T13:52:42.028Z,103.97
2023-05-08T13:55:11.500Z,99.47
2023-05-08T13:57:39.582Z,98.80
2023-05-08T14:00:07.678Z,95.50
2023-05-08T14:02:34.755Z,92.43
2023-05-08T14:05:01.968Z,83.35
2023-05-08T14:07:30.089Z,85.97
2023-05-08T14:09:56.945Z,81.00
2023-05-08T14:12:23.719Z,75.28
2023-05-08T14:14:50.574Z,72.88
2023-05-08T14:17:17.419Z,74.95
2023-05-08T14:19:44.201Z,66.32
2023-05-08T14:22:10.999Z,64.03
2023-05-08T14:24:37.907Z,62.60
2023-05-08T14:27:06.150Z,59.35
2023-05-08T14:29:36.317Z,59.65
2023-05-08T14:32:03.322Z,55.35
2023-05-08T14:34:30.250Z,53.65
2023-05-08T14:36:56.988Z,47.78
2023-05-08T14:39:23.701Z,48.85
2023-05-08T14:42:14.370Z,49.55
2023-05-08T14:44:37.279Z,47.03
2023-05-08T14:47:04.137Z,44.42
2023-05-08T14:49:37.359Z,43.28
2023-05-08T14:52:20.460Z,41.33
2023-05-08T14:54:53.011Z,39.63
2023-05-08T14:57:20.747Z,38.28
2023-05-08T15:02:36.200Z,36.08
2023-05-08T15:05:07.944Z,36.67
2023-05-08T15:07:36.192Z,33.15
2023-05-08T15:10:04.238Z,32.63
2023-05-08T15:12:30.985Z,32.47
2023-05-08T15:14:57.958Z,32.75
2023-05-08T15:17:25.062Z,31.95
2023-05-08T15:19:51.782Z,30.42
2023-05-08T15:22:18.531Z,28.42
2023-05-08T15:24:45.261Z,28.00
2023-05-08T15:27:12.052Z,27.88
2023-05-08T15:29:41.559Z,26.13
2023-05-08T15:32:08.405Z,14.38
2023-05-08T15:34:35.359Z,7.55
2023-05-08T15:37:02.080Z,4.93
2023-05-08T15:39:28.887Z,3.80
2023-05-08T15:41:55.683Z,2.50
2023-05-08T15:44:23.575Z,4.85
2023-05-08T15:46:51.460Z,4.00
2023-05-08T15:49:18.245Z,3.28
2023-05-08T15:51:45.071Z,4.53
2023-05-08T15:54:11.822Z,3.42
2023-05-08T15:56:38.568Z,3.25
2023-05-08T15:59:06.624Z,2.63
2023-05-08T16:01:33.467Z,3.17
2023-05-08T16:04:00.193Z,2.60
2023-05-08T16:06:26.944Z,2.70
2023-05-08T16:08:53.664Z,2.53
2023-05-08T16:11:21.697Z,1.83
2023-05-08T16:13:48.451Z,2.00
2023-05-08T16:16:15.361Z,2.38
2023-05-08T16:18:42.098Z,2.65
2023-05-08T16:21:10.387Z,3.15
2023-05-08T16:23:37.184Z,2.42
2023-05-08T16:26:03.902Z,2.65
2023-05-08T16:28:30.707Z,2.38
2023-05-08T16:30:57.513Z,2.40
2023-05-08T16:33:24.240Z,2.15
2023-05-08T16:35:50.969Z,2.33
2023-05-08T16:38:17.773Z,2.83
2023-05-08T16:40:45.140Z,2.35
2023-05-08T16:43:11.932Z,2.90
2023-05-08T16:45:38.638Z,2.58
2023-05-08T16:48:05.664Z,2.40
2023-05-08T16:50:32.435Z,2.40
2023-05-08T16:52:59.184Z,3.10
2023-05-08T16:55:25.989Z,5.10
2023-05-08T16:57:55.703Z,3.78
2023-05-08T17:00:23.013Z,4.70
2023-05-08T17:02:49.874Z,4.15
2023-05-08T17:05:16.694Z,4.13
2023-05-08T17:07:43.466Z,24.27
2023-05-08T17:10:10.660Z,22.75
2023-05-08T17:12:37.372Z,19.70
2023-05-08T17:15:04.801Z,16.52
2023-05-08T17:17:31.592Z,15.02
2023-05-08T17:19:58.403Z,14.45
2023-05-08T17:22:25.130Z,14.25
2023-05-08T17:24:51.915Z,12.43
2023-05-08T17:27:19.513Z,11.25
2023-05-08T17:29:46.320Z,10.18
2023-05-08T17:32:13.050Z,9.98
2023-05-08T17:34:39.911Z,9.85
2023-05-08T17:37:06.685Z,9.13
2023-05-08T17:39:33.501Z,9.52
2023-05-08T17:42:00.202Z,8.07
2023-05-08T17:44:27.035Z,7.50
2023-05-08T17:46:53.800Z,7.25
2023-05-08T17:49:20.630Z,7.18
2023-05-08T17:51:47.318Z,6.68
2023-05-08T17:54:14.146Z,6.68
2023-05-08T17:56:40.884Z,5.90
2023-05-08T17:59:07.654Z,5.85
2023-05-08T18:01:34.375Z,5.97
2023-05-08T18:04:01.171Z,4.60
2023-05-08T18:06:27.906Z,5.60
2023-05-08T18:08:54.581Z,5.20
2023-05-08T18:11:24.265Z,4.88
2023-05-08T18:13:53.290Z,4.78
2023-05-08T18:16:21.454Z,4.63
2023-05-08T18:18:49.603Z,4.55
2023-05-08T18:21:16.662Z,4.45
2023-05-08T18:23:43.476Z,4.03
2023-05-08T18:26:16.449Z,4.05
2023-05-08T18:28:44.217Z,4.13
2023-05-08T18:31:11.935Z,3.53
2023-05-08T18:33:39.066Z,3.83
2023-05-08T18:36:07.112Z,4.28
2023-05-08T18:38:34.882Z,3.13
2023-05-08T18:41:06.107Z,3.10
2023-05-08T18:43:33.141Z,3.13
2023-05-08T18:46:00.720Z,3.35
2023-05-08T18:48:27.621Z,2.90
2023-05-08T18:50:58.657Z,2.90
2023-05-08T18:53:25.824Z,2.45
2023-05-08T18:55:53.006Z,2.63
2023-05-08T18:58:19.846Z,2.28
2023-05-08T19:00:46.593Z,2.42
2023-05-08T19:03:13.780Z,2.30
2023-05-08T19:05:43.994Z,2.25
2023-05-08T19:08:10.762Z,2.10
2023-05-08T19:10:37.513Z,2.03
2023-05-08T19:13:04.288Z,2.05
2023-05-08T19:15:31.077Z,2.20
2023-05-08T19:17:57.971Z,1.77
2023-05-08T19:20:25.130Z,2.47
2023-05-08T19:22:52.031Z,10.23
2023-05-08T19:25:19.061Z,6.30
2023-05-08T19:27:46.319Z,4.25
2023-05-08T19:30:13.561Z,4.70
2023-05-08T19:32:40.610Z,4.70
2023-05-08T19:35:08.446Z,3.78
2023-05-08T19:37:35.698Z,3.83
2023-05-08T19:40:02.451Z,3.47
2023-05-08T19:42:29.259Z,3.78
2023-05-08T19:44:55.919Z,3.20
2023-05-08T19:47:22.735Z,3.10
2023-05-08T19:49:49.780Z,3.80
2023-05-08T19:52:16.606Z,3.20
2023-05-08T19:54:45.689Z,2.90
2023-05-08T19:57:13.011Z,2.90
2023-05-08T19:59:39.768Z,2.72
2023-05-08T20:02:07.112Z,2.55
2023-05-08T20:04:40.068Z,2.45
2023-05-08T20:07:18.850Z,2.72
2023-05-08T20:09:45.883Z,2.40
2023-05-08T20:12:12.583Z,2.75
2023-05-08T20:14:39.581Z,2.35
2023-05-08T20:17:06.287Z,2.25
2023-05-08T20:19:33.120Z,2.15
2023-05-08T20:21:59.931Z,1.98
2023-05-08T20:24:27.008Z,2.05
2023-05-08T20:26:56.274Z,2.10
2023-05-08T20:29:23.936Z,2.35
2023-05-08T20:31:51.413Z,1.83
2023-05-08T20:34:21.177Z,1.60
2023-05-08T20:36:48.743Z,1.63
2023-05-08T20:39:15.536Z,1.52
2023-05-08T20:41:42.381Z,1.52
2023-05-08T20:44:09.075Z,1.60
2023-05-08T20:46:35.784Z,1.58
2023-05-08T20:49:04.074Z,1.75
2023-05-08T20:51:31.934Z,1.70
2023-05-08T20:53:58.814Z,1.33
2023-05-08T20:56:25.732Z,1.73
2023-05-08T20:58:52.462Z,1.23
2023-05-08T21:01:20.805Z,1.73
2023-05-08T21:03:48.173Z,1.30
2023-05-08T21:06:14.899Z,1.30
2023-05-08T21:08:41.692Z,1.30
2023-05-08T21:11:08.484Z,1.42
2023-05-08T21:13:35.177Z,1.20
2023-05-08T21:16:02.033Z,1.38
2023-05-08T21:18:28.727Z,1.17
2023-05-08T21:20:55.428Z,0.93
2023-05-08T21:23:22.311Z,0.93
2023-05-08T21:25:50.001Z,1.23
2023-05-08T21:28:16.998Z,1.10
2023-05-08T21:30:44.387Z,1.10
2023-05-08T21:33:13.873Z,1.10
2023-05-08T21:35:41.712Z,1.10
2023-05-08T21:38:08.861Z,1.00
2023-05-08T21:40:35.779Z,1.08
2023-05-08T21:43:02.580Z,1.10
2023-05-08T21:45:30.928Z,1.20
2023-05-08T21:47:58.353Z,0.88
2023-05-08T21:50:25.583Z,0.85
2023-05-08T21:52:53.347Z,1.00
2023-05-08T21:55:22.298Z,0.82
2023-05-08T21:57:49.044Z,0.80
2023-05-08T22:00:16.667Z,0.82
2023-05-08T22:02:43.496Z,0.85
2023-05-08T22:05:10.329Z,0.80
2023-05-08T22:07:37.275Z,0.80
2023-05-08T22:10:04.413Z,0.75
2023-05-08T22:12:31.157Z,0.70
2023-05-08T22:14:57.976Z,0.70
2023-05-08T22:17:24.896Z,0.70
2023-05-08T22:19:51.650Z,0.75
2023-05-08T22:22:18.418Z,0.68
2023-05-08T22:24:45.212Z,0.80
2023-05-08T22:27:11.949Z,0.57
2023-05-08T22:29:38.639Z,0.52
2023-05-08T22:32:05.506Z,0.60
2023-05-08T22:34:32.305Z,0.77
2023-05-08T22:36:59.172Z,0.60
2023-05-08T22:39:26.368Z,0.52
2023-05-08T22:41:54.108Z,0.60
2023-05-08T22:44:20.987Z,0.60
2023-05-08T22:46:48.011Z,0.60
2023-05-08T22:49:14.914Z,0.50
2023-05-08T22:51:41.820Z,0.50
2023-05-08T22:54:08.611Z,0.50
2023-05-08T22:56:35.937Z,0.60
2023-05-08T22:59:02.711Z,0.50
2023-05-08T23:01:29.496Z,0.55
2023-05-08T23:03:56.683Z,1.23
2023-05-08T23:06:23.583Z,0.50
2023-05-08T23:08:50.335Z,0.57
2023-05-08T23:11:17.098Z,0.52
2023-05-08T23:13:43.841Z,0.55
2023-05-08T23:16:10.698Z,0.50
2023-05-08T23:18:37.470Z,0.73
2023-05-08T23:21:08.081Z,0.50
2023-05-08T23:23:35.413Z,0.50
2023-05-08T23:26:05.164Z,0.68
2023-05-08T23:28:35.662Z,0.50
2023-05-08T23:31:03.381Z,0.52
2023-05-08T23:33:30.158Z,0.50
2023-05-08T23:35:58.467Z,0.52
2023-05-08T23:38:25.512Z,0.52
2023-05-08T23:40:52.324Z,0.50
2023-05-08T23:43:19.112Z,0.40
2023-05-08T23:45:45.937Z,0.32
2023-05-08T23:48:12.732Z,0.40
2023-05-08T23:50:40.786Z,0.50
2023-05-08T23:53:08.138Z,0.45
2023-05-08T23:55:39.250Z,0.60
2023-05-08T23:58:06.305Z,0.52
