createdAt,value
2022-10-22T15:32:58.314Z,63.74
2022-10-22T15:37:51.658Z,63.34
2022-10-22T15:41:19.512Z,63.82
2022-10-22T15:44:25.273Z,63.82
2022-10-22T15:47:29.646Z,66.33
2022-10-22T15:50:32.345Z,66.73
2022-10-22T15:53:34.662Z,67.71
2022-10-22T15:56:37.195Z,69.06
2022-10-22T15:59:39.518Z,70.12
2022-10-22T16:02:42.060Z,71.25
2022-10-22T16:05:54.552Z,71.92
2022-10-22T16:08:59.313Z,73.23
2022-10-22T16:12:02.014Z,73.52
2022-10-22T16:15:04.670Z,73.76
2022-10-22T16:18:07.350Z,74.71
2022-10-22T16:21:13.725Z,75.19
2022-10-22T16:24:16.726Z,76.69
2022-10-22T16:27:19.036Z,77.38
2022-10-22T16:30:21.623Z,77.99
2022-10-22T16:33:23.930Z,78.24
2022-10-22T16:36:26.613Z,78.55
2022-10-22T16:39:28.928Z,78.26
2022-10-22T16:42:31.439Z,77.87
2022-10-22T16:45:33.687Z,77.41
2022-10-22T16:48:40.411Z,77.47
2022-10-22T16:51:42.703Z,77.70
2022-10-22T16:54:46.766Z,77.77
2022-10-22T16:57:52.378Z,77.69
2022-10-22T17:00:54.955Z,77.57
2022-10-22T17:04:00.431Z,77.36
2022-10-22T17:07:02.974Z,77.10
2022-10-22T17:10:05.883Z,77.96
2022-10-22T17:13:08.479Z,78.03
2022-10-22T17:16:13.907Z,77.75
2022-10-22T17:19:16.550Z,78.58
2022-10-22T17:22:18.850Z,77.60
2022-10-22T17:25:47.616Z,77.55
2022-10-22T17:28:50.660Z,78.46
2022-10-22T17:31:53.244Z,77.98
2022-10-22T17:34:55.518Z,78.47
2022-10-22T17:37:58.058Z,78.48
2022-10-22T17:41:05.706Z,79.06
2022-10-22T17:44:12.306Z,79.22
2022-10-22T17:47:15.101Z,80.05
2022-10-22T17:50:18.919Z,79.48
2022-10-22T17:53:21.191Z,80.21
2022-10-22T17:56:29.827Z,79.99
2022-10-22T17:59:32.759Z,78.81
2022-10-22T18:02:35.324Z,79.10
2022-10-22T18:05:37.842Z,79.19
2022-10-22T18:08:40.426Z,79.18
2022-10-22T18:11:44.103Z,79.04
2022-10-22T18:14:47.118Z,79.19
2022-10-22T18:17:50.341Z,79.30
2022-10-22T18:20:53.374Z,80.19
2022-10-22T18:23:58.943Z,79.34
2022-10-22T18:27:01.214Z,79.80
2022-10-22T18:30:04.131Z,79.79
2022-10-22T18:33:07.214Z,80.34
2022-10-22T18:36:12.416Z,80.39
2022-10-22T18:39:15.501Z,80.54
2022-10-22T18:42:18.116Z,80.60
2022-10-22T18:45:20.372Z,80.81
2022-10-22T18:48:23.098Z,80.66
2022-10-22T18:51:30.886Z,80.94
2022-10-22T18:54:33.492Z,81.05
2022-10-22T18:57:35.851Z,80.89
2022-10-22T19:00:38.670Z,81.46
2022-10-22T19:03:41.415Z,81.34
2022-10-22T19:06:45.780Z,80.89
2022-10-22T19:09:48.460Z,81.69
2022-10-22T19:12:51.024Z,81.31
2022-10-22T19:15:53.265Z,81.79
2022-10-22T19:19:03.048Z,81.76
2022-10-22T19:22:05.324Z,81.74
2022-10-22T19:25:11.217Z,82.15
2022-10-22T19:28:14.394Z,82.32
2022-10-22T19:31:19.674Z,82.02
2022-10-22T19:34:22.066Z,82.45
2022-10-22T19:37:24.686Z,82.21
2022-10-22T19:40:28.390Z,82.46
2022-10-22T19:43:30.907Z,82.19
2022-10-22T19:46:33.212Z,82.17
2022-10-22T19:49:35.779Z,82.79
2022-10-22T19:52:38.053Z,83.00
2022-10-22T19:55:44.862Z,82.75
2022-10-22T19:58:47.368Z,83.16
2022-10-22T20:01:50.377Z,82.87
2022-10-22T20:04:52.915Z,83.44
2022-10-22T20:07:55.164Z,82.88
2022-10-22T20:10:58.041Z,82.48
2022-10-22T20:14:00.328Z,82.79
2022-10-22T20:17:03.005Z,83.00
2022-10-22T20:20:05.899Z,83.10
2022-10-22T20:23:08.723Z,83.41
2022-10-22T20:26:11.300Z,83.19
2022-10-22T20:29:15.452Z,83.47
2022-10-22T20:32:17.692Z,83.65
2022-10-22T20:35:20.173Z,83.83
2022-10-22T20:38:22.419Z,83.89
2022-10-22T20:41:24.899Z,84.03
2022-10-22T20:44:27.118Z,84.02
2022-10-22T20:47:39.309Z,83.57
2022-10-22T20:50:52.230Z,83.24
2022-10-22T20:53:54.767Z,83.68
2022-10-22T20:56:57.538Z,83.47
2022-10-22T21:00:00.032Z,83.76
2022-10-22T21:03:02.251Z,83.50
2022-10-22T21:06:05.736Z,83.55
2022-10-22T21:09:09.209Z,83.46
2022-10-22T21:12:11.860Z,83.78
2022-10-22T21:15:14.132Z,83.53
2022-10-22T21:18:16.597Z,84.21
2022-10-22T21:21:19.940Z,84.26
2022-10-22T21:24:24.805Z,84.04
2022-10-22T21:27:27.151Z,84.19
2022-10-22T21:30:29.682Z,84.53
2022-10-22T21:33:35.140Z,84.03
2022-10-22T21:36:37.964Z,83.81
2022-10-22T21:39:42.112Z,84.04
2022-10-22T21:42:44.845Z,84.35
2022-10-22T21:45:47.206Z,84.62
2022-10-22T21:49:03.611Z,84.77
2022-10-22T21:52:07.116Z,84.67
2022-10-22T21:55:09.739Z,84.69
2022-10-22T21:58:11.991Z,84.97
2022-10-22T22:01:15.255Z,84.67
2022-10-22T22:04:17.800Z,84.84
2022-10-22T22:07:20.216Z,84.50
2022-10-22T22:10:25.172Z,84.52
2022-10-22T22:13:27.378Z,84.36
2022-10-22T22:16:32.236Z,84.08
2022-10-22T22:19:34.551Z,84.13
2022-10-22T22:22:37.067Z,84.34
2022-10-22T22:25:39.326Z,84.83
2022-10-22T22:28:41.940Z,85.29
2022-10-22T22:31:45.897Z,85.17
2022-10-22T22:34:48.435Z,85.34
2022-10-22T22:37:50.722Z,85.80
2022-10-22T22:40:53.305Z,85.95
2022-10-22T22:47:02.984Z,85.98
2022-10-22T22:50:05.669Z,85.98
2022-10-22T22:53:08.142Z,85.63
2022-10-22T22:56:20.146Z,85.86
2022-10-22T22:59:22.726Z,85.85
2022-10-22T23:02:25.067Z,85.54
2022-10-22T23:05:27.617Z,85.29
2022-10-22T23:08:29.848Z,85.49
2022-10-22T23:11:32.501Z,85.54
2022-10-22T23:14:34.802Z,85.77
2022-10-22T23:17:37.373Z,85.45
2022-10-22T23:20:39.574Z,85.47
2022-10-22T23:23:46.559Z,85.73
2022-10-22T23:26:50.965Z,85.65
2022-10-22T23:29:53.439Z,85.98
2022-10-22T23:32:55.779Z,86.31
2022-10-22T23:36:01.613Z,86.13
2022-10-22T23:39:08.931Z,86.23
2022-10-22T23:42:11.642Z,86.24
2022-10-22T23:45:14.189Z,86.38
2022-10-22T23:48:16.863Z,86.37
2022-10-22T23:51:20.342Z,86.78
2022-10-22T23:54:22.941Z,86.57
2022-10-22T23:57:25.316Z,86.34
