createdAt,value
2018-11-06T00:00:15.986Z,7.70
2018-11-06T00:02:45.465Z,7.62
2018-11-06T00:05:15.762Z,7.56
2018-11-06T00:07:45.579Z,7.54
2018-11-06T00:10:15.277Z,7.50
2018-11-06T00:12:44.709Z,7.45
2018-11-06T00:15:14.132Z,7.46
2018-11-06T00:17:43.295Z,7.40
2018-11-06T00:20:13.576Z,7.38
2018-11-06T00:22:43.126Z,7.45
2018-11-06T00:25:12.580Z,7.04
2018-11-06T00:27:42.181Z,7.09
2018-11-06T00:30:12.209Z,7.15
2018-11-06T00:32:41.803Z,7.16
2018-11-06T00:35:12.834Z,7.22
2018-11-06T00:37:43.508Z,7.31
2018-11-06T00:40:12.459Z,7.38
2018-11-06T00:42:42.188Z,7.26
2018-11-06T00:45:12.958Z,7.18
2018-11-06T00:47:42.613Z,7.04
2018-11-06T00:50:12.280Z,7.15
2018-11-06T00:52:42.305Z,7.18
2018-11-06T00:55:11.409Z,7.15
2018-11-06T00:57:42.744Z,7.18
2018-11-06T01:00:13.705Z,7.25
2018-11-06T01:02:42.693Z,7.15
2018-11-06T01:05:12.933Z,7.08
2018-11-06T01:07:43.250Z,7.00
2018-11-06T01:10:12.491Z,7.06
2018-11-06T01:12:42.204Z,7.00
2018-11-06T01:15:12.353Z,6.95
2018-11-06T01:17:42.455Z,6.83
2018-11-06T01:20:13.518Z,6.73
2018-11-06T01:22:42.455Z,6.76
2018-11-06T01:25:11.653Z,6.78
2018-11-06T01:27:40.812Z,6.84
2018-11-06T01:30:12.352Z,6.86
2018-11-06T01:32:42.214Z,6.86
2018-11-06T01:35:12.547Z,6.91
2018-11-06T01:37:41.916Z,6.75
2018-11-06T01:40:12.328Z,6.77
2018-11-06T01:42:42.255Z,6.63
2018-11-06T01:45:12.501Z,6.63
2018-11-06T01:47:41.504Z,6.68
2018-11-06T01:50:12.535Z,6.67
2018-11-06T01:52:41.560Z,6.72
2018-11-06T01:55:11.253Z,6.67
2018-11-06T01:57:40.709Z,6.75
2018-11-06T02:00:12.904Z,6.72
2018-11-06T02:02:42.410Z,6.69
2018-11-06T02:05:13.213Z,6.72
2018-11-06T02:07:44.020Z,6.75
2018-11-06T02:10:14.434Z,6.89
2018-11-06T02:12:44.685Z,6.92
2018-11-06T02:15:14.203Z,6.93
2018-11-06T02:17:44.568Z,6.83
2018-11-06T02:20:14.160Z,6.83
2018-11-06T02:22:44.306Z,6.82
2018-11-06T02:25:13.447Z,6.86
2018-11-06T02:27:43.104Z,6.90
2018-11-06T02:30:13.560Z,6.85
2018-11-06T02:32:44.095Z,6.78
2018-11-06T02:35:13.420Z,6.80
2018-11-06T02:37:43.156Z,6.87
2018-11-06T02:40:13.226Z,6.82
2018-11-06T02:42:43.479Z,6.81
2018-11-06T02:45:13.753Z,6.82
2018-11-06T02:47:43.198Z,6.81
2018-11-06T02:50:12.996Z,6.92
2018-11-06T02:52:42.392Z,6.97
2018-11-06T02:55:11.867Z,7.04
2018-11-06T02:57:41.780Z,7.03
2018-11-06T03:00:13.188Z,7.04
2018-11-06T03:02:42.429Z,7.14
2018-11-06T03:05:12.018Z,7.10
2018-11-06T03:07:41.797Z,7.11
2018-11-06T03:10:12.087Z,7.20
2018-11-06T03:12:42.064Z,7.18
2018-11-06T03:15:12.553Z,7.25
2018-11-06T03:17:42.357Z,7.35
2018-11-06T03:20:12.150Z,7.38
2018-11-06T03:22:41.664Z,7.39
2018-11-06T03:25:11.547Z,7.35
2018-11-06T03:27:40.118Z,7.28
2018-11-06T03:30:11.221Z,7.33
2018-11-06T03:32:40.037Z,7.41
2018-11-06T03:35:10.273Z,7.35
2018-11-06T03:37:40.241Z,7.34
2018-11-06T03:40:10.316Z,7.34
2018-11-06T03:42:39.449Z,7.29
2018-11-06T03:45:09.431Z,7.28
2018-11-06T03:47:38.045Z,7.29
2018-11-06T03:50:08.021Z,7.27
2018-11-06T03:52:37.180Z,7.26
2018-11-06T03:55:06.264Z,7.27
2018-11-06T03:57:35.266Z,7.37
2018-11-06T04:00:04.592Z,7.39
2018-11-06T04:02:34.006Z,7.42
2018-11-06T04:05:03.188Z,7.41
2018-11-06T04:07:33.325Z,7.40
2018-11-06T04:10:02.430Z,7.46
2018-11-06T04:12:31.771Z,7.43
2018-11-06T04:15:00.859Z,7.43
2018-11-06T04:17:30.614Z,7.41
2018-11-06T04:20:00.092Z,7.42
2018-11-06T04:22:29.613Z,7.49
2018-11-06T04:24:58.774Z,7.43
2018-11-06T04:27:28.811Z,7.48
2018-11-06T04:29:58.353Z,7.50
2018-11-06T04:32:27.694Z,7.54
2018-11-06T04:34:57.026Z,7.51
2018-11-06T04:37:26.384Z,7.45
2018-11-06T04:39:56.393Z,7.45
2018-11-06T04:42:26.022Z,7.48
2018-11-06T04:44:55.373Z,7.52
2018-11-06T04:47:24.697Z,7.54
2018-11-06T04:49:53.954Z,7.45
2018-11-06T04:52:23.642Z,7.45
2018-11-06T04:54:52.929Z,7.44
2018-11-06T04:57:22.572Z,7.38
2018-11-06T04:59:51.601Z,7.34
2018-11-06T05:02:21.096Z,7.42
2018-11-06T05:04:51.036Z,7.41
2018-11-06T05:07:20.068Z,7.49
2018-11-06T05:09:49.541Z,7.53
2018-11-06T05:12:19.436Z,7.51
2018-11-06T05:14:48.708Z,7.49
2018-11-06T05:17:18.298Z,7.43
2018-11-06T05:19:48.347Z,7.46
2018-11-06T05:22:17.242Z,7.42
2018-11-06T05:24:46.397Z,7.36
2018-11-06T05:27:16.299Z,7.38
2018-11-06T05:29:45.688Z,7.41
2018-11-06T05:32:15.775Z,7.16
2018-11-06T05:34:45.175Z,7.21
2018-11-06T05:37:14.067Z,7.23
2018-11-06T05:39:54.375Z,7.18
2018-11-06T05:42:23.919Z,7.17
2018-11-06T05:44:53.053Z,7.18
2018-11-06T05:47:22.253Z,7.16
2018-11-06T05:49:52.283Z,7.14
2018-11-06T05:52:21.637Z,7.02
2018-11-06T05:54:51.245Z,7.04
2018-11-06T05:57:20.961Z,7.01
2018-11-06T05:59:50.571Z,7.09
2018-11-06T06:02:20.235Z,7.02
2018-11-06T06:04:49.875Z,6.98
2018-11-06T06:07:19.885Z,6.94
2018-11-06T06:09:49.047Z,6.88
2018-11-06T06:12:18.263Z,6.89
2018-11-06T06:14:47.641Z,6.64
2018-11-06T06:17:17.313Z,6.62
2018-11-06T06:19:46.424Z,6.48
2018-11-06T06:22:16.857Z,6.52
2018-11-06T06:24:45.655Z,6.42
2018-11-06T06:27:14.483Z,6.41
2018-11-06T06:29:43.062Z,6.45
2018-11-06T06:32:11.850Z,6.37
2018-11-06T06:34:41.430Z,6.43
2018-11-06T06:37:11.188Z,6.43
2018-11-06T06:39:40.593Z,6.48
2018-11-06T06:42:10.668Z,6.56
2018-11-06T06:44:39.708Z,6.52
2018-11-06T06:47:09.179Z,6.56
2018-11-06T06:49:38.937Z,6.57
2018-11-06T06:52:08.618Z,6.53
2018-11-06T06:54:38.217Z,6.57
2018-11-06T06:57:07.230Z,6.60
2018-11-06T06:59:36.951Z,6.59
2018-11-06T07:02:05.964Z,6.60
2018-11-06T07:04:35.196Z,6.62
2018-11-06T07:07:04.216Z,6.58
2018-11-06T07:09:34.057Z,6.46
2018-11-06T07:12:03.559Z,6.43
2018-11-06T07:14:32.158Z,6.56
2018-11-06T07:17:01.418Z,6.55
2018-11-06T07:19:31.688Z,6.76
2018-11-06T07:22:00.624Z,6.87
2018-11-06T07:24:29.840Z,6.92
2018-11-06T07:27:00.070Z,6.90
2018-11-06T07:29:29.181Z,6.90
2018-11-06T07:31:58.393Z,6.85
2018-11-06T07:34:27.388Z,6.83
2018-11-06T07:36:57.168Z,6.92
2018-11-06T07:39:26.633Z,7.04
2018-11-06T07:41:55.702Z,7.01
2018-11-06T07:44:24.839Z,7.12
2018-11-06T07:46:53.870Z,7.27
2018-11-06T07:49:22.796Z,7.39
2018-11-06T07:51:52.208Z,7.42
2018-11-06T07:54:21.875Z,7.45
2018-11-06T07:56:51.465Z,7.52
2018-11-06T07:59:20.571Z,7.62
2018-11-06T08:01:49.680Z,7.64
2018-11-06T08:04:19.169Z,7.60
2018-11-06T08:06:48.775Z,7.72
2018-11-06T08:09:17.821Z,7.75
2018-11-06T08:11:46.696Z,7.75
2018-11-06T08:14:15.488Z,7.86
2018-11-06T08:16:45.055Z,7.91
2018-11-06T08:19:14.014Z,7.91
2018-11-06T08:21:43.451Z,8.00
2018-11-06T08:24:12.243Z,8.10
2018-11-06T08:26:42.225Z,8.20
2018-11-06T08:29:11.421Z,8.11
2018-11-06T08:31:40.645Z,8.39
2018-11-06T08:34:09.882Z,8.55
2018-11-06T08:36:39.247Z,8.49
2018-11-06T08:39:10.482Z,8.59
2018-11-06T08:41:39.870Z,8.65
2018-11-06T08:44:08.876Z,8.77
2018-11-06T08:46:38.778Z,8.82
2018-11-06T08:49:07.564Z,8.94
2018-11-06T08:51:36.389Z,9.10
2018-11-06T08:54:05.790Z,9.33
2018-11-06T08:56:34.909Z,9.31
2018-11-06T08:59:04.133Z,9.39
2018-11-06T09:01:33.607Z,9.57
2018-11-06T09:04:02.855Z,9.83
2018-11-06T09:06:31.876Z,9.82
2018-11-06T09:09:01.465Z,9.40
2018-11-06T09:11:30.207Z,9.44
2018-11-06T09:13:59.415Z,9.52
2018-11-06T09:16:29.087Z,9.31
2018-11-06T09:18:58.121Z,9.55
2018-11-06T09:21:26.759Z,9.75
2018-11-06T09:23:56.090Z,9.82
2018-11-06T09:26:24.690Z,9.90
2018-11-06T09:28:54.965Z,9.94
2018-11-06T09:31:25.664Z,10.05
2018-11-06T09:33:55.485Z,10.21
2018-11-06T09:36:24.716Z,10.18
2018-11-06T09:38:53.578Z,10.45
2018-11-06T09:41:23.157Z,10.56
2018-11-06T09:43:52.013Z,10.71
2018-11-06T09:46:21.273Z,10.85
2018-11-06T09:48:50.094Z,10.78
2018-11-06T09:51:20.436Z,10.89
2018-11-06T09:53:49.514Z,11.08
2018-11-06T09:56:19.186Z,11.19
2018-11-06T09:58:49.043Z,11.23
2018-11-06T10:01:19.334Z,11.40
2018-11-06T10:03:48.833Z,11.45
2018-11-06T10:06:17.774Z,11.37
2018-11-06T10:08:46.577Z,11.48
2018-11-06T10:11:16.265Z,11.52
2018-11-06T10:13:45.146Z,11.59
2018-11-06T10:16:14.992Z,11.65
2018-11-06T10:18:44.520Z,11.76
2018-11-06T10:21:14.494Z,11.88
2018-11-06T10:23:43.349Z,11.90
2018-11-06T10:26:12.449Z,11.84
2018-11-06T10:28:42.287Z,11.94
2018-11-06T10:31:11.107Z,12.06
2018-11-06T10:33:40.627Z,12.08
2018-11-06T10:36:10.257Z,12.11
2018-11-06T10:38:39.503Z,12.07
2018-11-06T10:41:09.109Z,11.88
2018-11-06T10:43:38.646Z,11.96
2018-11-06T10:46:08.254Z,11.81
2018-11-06T10:48:38.453Z,11.90
2018-11-06T10:51:07.363Z,11.84
2018-11-06T10:53:37.792Z,11.95
2018-11-06T10:56:07.394Z,12.04
2018-11-06T10:58:36.640Z,12.17
2018-11-06T11:01:10.987Z,12.18
2018-11-06T11:03:41.447Z,12.24
2018-11-06T11:06:10.681Z,12.04
2018-11-06T11:08:39.659Z,12.16
2018-11-06T11:11:08.250Z,12.19
2018-11-06T11:13:37.673Z,12.38
2018-11-06T11:16:06.592Z,12.47
2018-11-06T11:18:35.698Z,12.67
2018-11-06T11:21:06.158Z,12.81
2018-11-06T11:23:35.320Z,13.05
2018-11-06T11:26:04.734Z,13.25
2018-11-06T11:28:34.165Z,13.39
2018-11-06T11:31:03.679Z,13.44
2018-11-06T11:33:32.522Z,13.48
2018-11-06T11:36:02.206Z,13.74
2018-11-06T11:38:31.341Z,13.71
2018-11-06T11:41:00.842Z,13.89
2018-11-06T11:43:30.016Z,13.96
2018-11-06T11:45:59.241Z,14.17
2018-11-06T11:48:28.567Z,14.40
2018-11-06T11:50:57.392Z,14.47
2018-11-06T11:53:26.233Z,14.43
2018-11-06T11:55:55.506Z,14.05
2018-11-06T11:58:24.846Z,14.78
2018-11-06T12:00:54.593Z,14.86
2018-11-06T12:03:24.238Z,14.83
2018-11-06T12:05:53.025Z,14.82
2018-11-06T12:08:22.193Z,14.71
2018-11-06T12:10:51.945Z,14.66
2018-11-06T12:13:20.981Z,14.71
2018-11-06T12:15:50.347Z,14.70
2018-11-06T12:18:19.121Z,14.38
2018-11-06T12:20:48.578Z,14.32
2018-11-06T12:23:18.156Z,14.01
2018-11-06T12:25:47.728Z,13.72
2018-11-06T12:28:17.094Z,13.46
2018-11-06T12:30:45.909Z,13.34
2018-11-06T12:33:15.414Z,13.32
2018-11-06T12:35:45.287Z,13.39
2018-11-06T12:39:16.805Z,13.38
2018-11-06T12:41:45.941Z,13.38
2018-11-06T12:44:15.053Z,13.34
2018-11-06T12:46:44.240Z,13.37
2018-11-06T12:49:13.421Z,13.41
2018-11-06T12:51:42.567Z,13.27
2018-11-06T12:54:11.613Z,13.27
2018-11-06T12:56:40.378Z,13.24
2018-11-06T12:59:11.005Z,13.17
2018-11-06T13:01:40.107Z,13.15
2018-11-06T13:04:08.684Z,13.15
2018-11-06T13:06:37.983Z,13.22
2018-11-06T13:09:09.596Z,13.23
2018-11-06T13:11:39.172Z,13.16
2018-11-06T13:14:09.359Z,13.03
2018-11-06T13:16:39.370Z,13.07
2018-11-06T13:19:10.260Z,13.16
2018-11-06T13:21:39.037Z,13.17
2018-11-06T13:24:08.127Z,13.17
2018-11-06T13:26:37.388Z,13.29
2018-11-06T13:29:06.731Z,13.33
2018-11-06T13:31:35.957Z,13.41
2018-11-06T13:34:05.172Z,13.49
2018-11-06T13:36:33.994Z,13.44
2018-11-06T13:39:03.826Z,13.26
2018-11-06T13:41:32.713Z,13.32
2018-11-06T13:44:01.789Z,13.29
2018-11-06T13:46:30.769Z,13.23
2018-11-06T13:48:59.674Z,13.28
2018-11-06T13:51:29.115Z,13.37
2018-11-06T13:53:58.310Z,13.38
2018-11-06T13:56:27.209Z,13.40
2018-11-06T13:58:56.645Z,13.48
2018-11-06T14:01:25.675Z,13.46
2018-11-06T14:03:54.795Z,13.50
2018-11-06T14:06:24.433Z,13.55
2018-11-06T14:08:53.900Z,13.70
2018-11-06T14:11:23.094Z,13.82
2018-11-06T14:13:52.161Z,13.87
2018-11-06T14:16:21.107Z,14.01
2018-11-06T14:18:50.261Z,14.13
2018-11-06T14:21:18.932Z,14.29
2018-11-06T14:23:49.153Z,14.44
2018-11-06T14:26:18.244Z,14.58
2018-11-06T14:28:46.865Z,14.74
2018-11-06T14:31:16.067Z,14.80
2018-11-06T14:33:45.384Z,14.80
2018-11-06T14:36:14.306Z,15.01
2018-11-06T14:38:43.949Z,15.15
2018-11-06T14:41:13.646Z,15.20
2018-11-06T14:43:43.146Z,15.23
2018-11-06T14:46:12.742Z,15.11
2018-11-06T14:48:42.920Z,15.02
2018-11-06T14:51:12.833Z,14.85
2018-11-06T14:53:42.324Z,14.64
2018-11-06T14:56:12.502Z,14.49
2018-11-06T14:58:41.817Z,14.48
2018-11-06T15:01:10.667Z,14.42
2018-11-06T15:03:40.206Z,14.35
2018-11-06T15:06:09.563Z,14.39
2018-11-06T15:08:38.691Z,14.46
2018-11-06T15:11:07.954Z,14.45
2018-11-06T15:13:37.164Z,14.46
2018-11-06T15:16:06.437Z,14.37
2018-11-06T15:18:36.681Z,14.27
2018-11-06T15:21:05.559Z,14.17
2018-11-06T15:23:35.272Z,14.06
2018-11-06T15:26:04.701Z,13.98
2018-11-06T15:28:34.626Z,13.91
2018-11-06T15:31:03.732Z,13.84
2018-11-06T15:33:32.544Z,13.81
2018-11-06T15:36:01.366Z,13.72
2018-11-06T15:38:30.946Z,13.61
2018-11-06T15:41:00.448Z,13.52
2018-11-06T15:43:32.558Z,13.40
2018-11-06T15:46:03.342Z,13.32
2018-11-06T15:48:44.631Z,13.21
2018-11-06T15:51:24.283Z,13.08
2018-11-06T15:53:54.186Z,12.98
2018-11-06T15:56:24.246Z,12.92
2018-11-06T15:58:57.776Z,12.78
2018-11-06T16:01:27.508Z,12.77
2018-11-06T16:03:56.615Z,12.72
2018-11-06T16:06:25.898Z,12.54
2018-11-06T16:08:55.235Z,12.53
2018-11-06T16:11:24.075Z,12.41
2018-11-06T16:13:53.461Z,12.29
2018-11-06T16:16:22.660Z,12.07
2018-11-06T16:18:51.807Z,12.02
2018-11-06T16:21:41.236Z,11.87
2018-11-06T16:27:36.854Z,11.74
2018-11-06T16:30:09.921Z,11.75
2018-11-06T16:32:48.756Z,11.79
2018-11-06T16:35:25.097Z,11.63
2018-11-06T16:38:00.930Z,11.65
2018-11-06T16:40:29.812Z,11.51
2018-11-06T16:42:58.685Z,11.55
2018-11-06T16:45:33.202Z,11.48
2018-11-06T16:48:03.819Z,11.49
2018-11-06T16:50:48.659Z,11.42
2018-11-06T16:53:20.910Z,11.39
2018-11-06T16:55:51.656Z,11.37
2018-11-06T16:58:21.061Z,11.31
2018-11-06T17:00:56.745Z,11.24
2018-11-06T17:03:59.472Z,11.21
2018-11-06T17:06:37.478Z,11.10
2018-11-06T17:09:29.254Z,10.99
2018-11-06T17:11:59.959Z,11.00
2018-11-06T17:14:45.516Z,11.03
2018-11-06T17:17:36.853Z,10.99
2018-11-06T17:20:07.891Z,10.87
2018-11-06T17:22:38.629Z,10.85
2018-11-06T17:25:13.006Z,10.86
2018-11-06T17:28:10.051Z,10.93
2018-11-06T17:30:50.552Z,10.89
2018-11-06T17:33:20.186Z,10.84
2018-11-06T17:36:10.618Z,10.84
2018-11-06T17:38:49.403Z,10.74
2018-11-06T17:41:20.374Z,10.72
2018-11-06T17:43:50.209Z,10.68
2018-11-06T17:46:19.963Z,10.64
2018-11-06T17:48:49.943Z,10.42
2018-11-06T17:51:39.922Z,10.34
2018-11-06T17:54:11.596Z,10.18
2018-11-06T17:56:52.905Z,10.10
2018-11-06T17:59:22.233Z,9.94
2018-11-06T18:01:50.859Z,9.96
2018-11-06T18:04:20.637Z,9.94
2018-11-06T18:06:49.911Z,10.03
2018-11-06T18:09:19.689Z,10.03
2018-11-06T18:11:49.018Z,10.11
2018-11-06T18:14:18.408Z,10.08
2018-11-06T18:16:48.809Z,10.06
2018-11-06T18:19:18.307Z,10.03
2018-11-06T18:21:47.918Z,9.98
2018-11-06T18:24:17.066Z,9.74
2018-11-06T18:26:46.828Z,9.79
2018-11-06T18:29:16.513Z,9.81
2018-11-06T18:31:45.631Z,9.68
2018-11-06T18:34:15.441Z,9.72
2018-11-06T18:36:44.621Z,9.76
2018-11-06T18:39:14.704Z,9.79
2018-11-06T18:41:43.979Z,9.78
2018-11-06T18:44:13.699Z,9.73
2018-11-06T18:46:44.072Z,9.75
2018-11-06T18:49:13.330Z,9.67
2018-11-06T18:51:42.999Z,9.66
2018-11-06T18:54:12.108Z,9.66
2018-11-06T18:56:42.549Z,9.60
2018-11-06T18:59:11.849Z,9.57
2018-11-06T19:01:41.048Z,9.52
2018-11-06T19:04:10.072Z,9.56
2018-11-06T19:06:39.708Z,9.43
2018-11-06T19:09:10.186Z,9.48
2018-11-06T19:11:38.985Z,9.48
2018-11-06T19:14:08.731Z,9.43
2018-11-06T19:16:37.661Z,9.39
2018-11-06T19:19:07.232Z,9.39
2018-11-06T19:21:46.185Z,9.46
2018-11-06T19:24:17.199Z,9.43
2018-11-06T19:26:46.696Z,9.53
2018-11-06T19:29:18.682Z,9.35
2018-11-06T19:31:50.227Z,9.46
2018-11-06T19:34:21.377Z,9.31
2018-11-06T19:39:54.121Z,9.06
2018-11-06T19:42:31.765Z,8.77
2018-11-06T19:45:01.823Z,8.85
2018-11-06T19:47:31.397Z,8.88
2018-11-06T19:50:08.085Z,8.85
2018-11-06T19:55:23.620Z,8.97
2018-11-06T19:57:53.596Z,8.98
2018-11-06T20:00:26.198Z,8.88
2018-11-06T20:02:55.717Z,8.71
2018-11-06T20:05:24.754Z,8.57
2018-11-06T20:07:54.385Z,8.69
2018-11-06T20:10:25.158Z,8.76
2018-11-06T20:12:55.540Z,8.73
2018-11-06T20:15:25.198Z,8.59
2018-11-06T20:17:56.527Z,8.70
2018-11-06T20:20:26.568Z,8.65
2018-11-06T20:22:59.636Z,8.46
2018-11-06T20:25:50.172Z,8.44
2018-11-06T20:28:23.183Z,8.47
2018-11-06T20:31:02.459Z,8.48
2018-11-06T20:33:31.491Z,8.38
2018-11-06T20:36:03.656Z,8.43
2018-11-06T20:38:34.626Z,8.20
2018-11-06T20:41:05.336Z,8.18
2018-11-06T20:43:34.715Z,8.49
2018-11-06T20:46:04.103Z,8.71
2018-11-06T20:48:33.625Z,8.68
2018-11-06T20:51:03.414Z,8.46
2018-11-06T20:53:39.381Z,8.39
2018-11-06T20:56:09.725Z,8.33
2018-11-06T20:58:38.586Z,8.52
2018-11-06T21:01:08.307Z,8.43
2018-11-06T21:03:36.918Z,8.66
2018-11-06T21:06:05.974Z,8.64
2018-11-06T21:08:34.949Z,8.35
2018-11-06T21:11:04.108Z,8.44
2018-11-06T21:13:33.032Z,8.54
2018-11-06T21:16:01.613Z,8.56
2018-11-06T21:18:30.672Z,8.71
2018-11-06T21:21:00.022Z,8.73
2018-11-06T21:23:29.228Z,8.80
2018-11-06T21:25:59.027Z,8.81
2018-11-06T21:28:29.121Z,8.85
2018-11-06T21:30:59.360Z,8.89
2018-11-06T21:33:29.568Z,8.90
2018-11-06T21:35:58.722Z,8.91
2018-11-06T21:38:27.723Z,8.92
2018-11-06T21:40:57.103Z,8.86
2018-11-06T21:43:26.153Z,8.88
2018-11-06T21:45:55.316Z,8.82
2018-11-06T21:48:24.273Z,8.73
2018-11-06T21:50:54.307Z,8.76
2018-11-06T21:53:27.833Z,8.82
2018-11-06T21:56:01.264Z,8.79
2018-11-06T21:58:30.848Z,8.80
2018-11-06T22:01:00.240Z,8.79
2018-11-06T22:03:29.067Z,8.71
2018-11-06T22:05:58.360Z,8.76
2018-11-06T22:08:27.433Z,8.79
2018-11-06T22:10:56.672Z,8.82
2018-11-06T22:13:27.294Z,8.81
2018-11-06T22:15:55.901Z,8.85
2018-11-06T22:18:25.684Z,8.78
2018-11-06T22:21:00.281Z,8.83
2018-11-06T22:23:30.190Z,8.75
2018-11-06T22:26:01.314Z,8.75
2018-11-06T22:28:32.734Z,8.86
2018-11-06T22:31:38.252Z,8.77
2018-11-06T22:34:07.415Z,8.83
2018-11-06T22:36:36.685Z,8.85
2018-11-06T22:39:07.808Z,8.79
2018-11-06T22:41:40.716Z,8.64
2018-11-06T22:44:19.117Z,8.70
2018-11-06T22:46:52.444Z,8.84
2018-11-06T22:49:24.099Z,8.78
2018-11-06T22:51:56.238Z,8.87
2018-11-06T22:54:32.148Z,8.80
2018-11-06T22:57:01.123Z,8.78
2018-11-06T22:59:30.245Z,8.79
2018-11-06T23:01:59.111Z,8.56
2018-11-06T23:04:28.054Z,8.72
2018-11-06T23:06:57.525Z,8.72
2018-11-06T23:09:26.268Z,8.71
2018-11-06T23:11:56.824Z,8.71
2018-11-06T23:14:28.306Z,8.73
2018-11-06T23:16:59.679Z,8.75
2018-11-06T23:19:32.118Z,8.80
2018-11-06T23:22:01.504Z,8.81
2018-11-06T23:24:30.080Z,8.65
2018-11-06T23:26:58.654Z,8.56
2018-11-06T23:29:27.233Z,8.58
2018-11-06T23:31:56.221Z,8.54
2018-11-06T23:34:25.577Z,8.60
2018-11-06T23:36:55.045Z,8.67
2018-11-06T23:39:23.877Z,8.75
2018-11-06T23:41:53.410Z,8.73
2018-11-06T23:44:22.574Z,8.76
2018-11-06T23:46:51.780Z,8.81
2018-11-06T23:49:21.287Z,8.65
2018-11-06T23:51:51.214Z,8.70
2018-11-06T23:54:20.616Z,8.68
2018-11-06T23:56:50.035Z,8.73
2018-11-06T23:59:19.550Z,8.63
