createdAt,value
2018-04-25T00:02:19.166Z,100359.61
2018-04-25T00:04:47.551Z,100344.42
2018-04-25T00:07:15.938Z,100331.33
2018-04-25T00:09:44.300Z,100331.13
2018-04-25T00:12:12.701Z,100326.89
2018-04-25T00:14:41.229Z,100327.39
2018-04-25T00:17:09.980Z,100339.98
2018-04-25T00:19:38.334Z,100329.97
2018-04-25T00:22:06.731Z,100326.54
2018-04-25T00:24:35.106Z,100316.64
2018-04-25T00:27:03.487Z,100318.71
2018-04-25T00:29:31.886Z,100316.69
2018-04-25T00:32:00.256Z,100309.73
2018-04-25T00:34:28.619Z,100307.53
2018-04-25T00:36:57.783Z,100296.98
2018-04-25T00:39:26.157Z,100298.69
2018-04-25T00:41:55.002Z,100293.79
2018-04-25T00:44:23.457Z,100294.52
2018-04-25T00:46:52.174Z,100293.22
2018-04-25T00:49:20.528Z,100285.15
2018-04-25T00:51:48.907Z,100272.50
2018-04-25T00:54:17.275Z,100270.69
2018-04-25T00:56:45.638Z,100267.03
2018-04-25T00:59:14.060Z,100267.98
2018-04-25T01:01:42.433Z,100268.19
2018-04-25T01:04:10.887Z,100265.36
2018-04-25T01:06:39.290Z,100254.84
2018-04-25T01:09:07.662Z,100251.01
2018-04-25T01:11:36.065Z,100246.86
2018-04-25T01:14:04.412Z,100245.05
2018-04-25T01:16:32.817Z,100246.71
2018-04-25T01:19:01.178Z,100235.75
2018-04-25T01:21:29.536Z,100229.04
2018-04-25T01:23:57.951Z,100231.19
2018-04-25T01:26:27.154Z,100224.84
2018-04-25T01:28:57.363Z,100212.30
2018-04-25T01:31:32.071Z,100205.33
2018-04-25T01:34:22.618Z,100206.47
2018-04-25T01:37:01.130Z,100197.15
2018-04-25T01:42:43.276Z,100192.22
2018-04-25T01:45:26.468Z,100186.66
2018-04-25T01:51:24.801Z,100168.27
2018-04-25T01:54:11.458Z,100163.02
2018-04-25T01:56:57.664Z,100155.98
2018-04-25T01:59:43.870Z,100142.80
2018-04-25T02:02:11.521Z,100138.48
2018-04-25T02:04:39.890Z,100148.14
2018-04-25T02:07:08.276Z,100139.33
2018-04-25T02:09:36.663Z,100145.23
2018-04-25T02:12:05.042Z,100145.15
2018-04-25T02:14:33.550Z,100133.31
2018-04-25T02:17:01.911Z,100128.05
2018-04-25T02:19:30.309Z,100123.42
2018-04-25T02:21:58.700Z,100124.16
2018-04-25T02:24:27.458Z,100114.41
2018-04-25T02:26:55.823Z,100105.83
2018-04-25T02:29:24.419Z,100090.77
2018-04-25T02:31:52.783Z,100085.67
2018-04-25T02:34:21.172Z,100078.48
2018-04-25T02:36:49.563Z,100072.16
2018-04-25T02:39:18.030Z,100071.36
2018-04-25T02:41:46.443Z,100062.81
2018-04-25T02:44:15.270Z,100060.38
2018-04-25T02:46:43.678Z,100057.38
2018-04-25T02:49:12.032Z,100056.69
2018-04-25T02:51:40.419Z,100044.83
2018-04-25T02:54:08.782Z,100040.60
2018-04-25T02:56:37.137Z,100041.25
2018-04-25T02:59:05.903Z,100031.89
2018-04-25T03:01:34.358Z,100026.89
2018-04-25T03:04:02.737Z,100028.19
2018-04-25T03:06:31.226Z,100027.14
2018-04-25T03:08:59.600Z,100020.88
2018-04-25T03:11:27.986Z,100018.52
2018-04-25T03:13:56.430Z,100010.22
2018-04-25T03:16:24.786Z,100004.00
2018-04-25T03:18:53.633Z,100001.65
2018-04-25T03:21:22.102Z,100003.11
2018-04-25T03:23:50.558Z,99991.64
2018-04-25T03:26:18.925Z,100002.05
2018-04-25T03:28:47.298Z,99985.09
2018-04-25T03:31:15.652Z,99981.42
2018-04-25T03:33:44.013Z,99982.32
2018-04-25T03:36:12.479Z,99976.69
2018-04-25T03:38:40.830Z,99972.58
2018-04-25T03:41:09.191Z,99969.00
2018-04-25T03:43:37.617Z,99971.64
2018-04-25T03:46:05.975Z,99965.93
2018-04-25T03:48:34.329Z,99965.68
2018-04-25T03:51:02.721Z,99962.42
2018-04-25T03:53:31.071Z,99964.99
2018-04-25T03:55:59.913Z,99956.52
2018-04-25T03:58:28.288Z,99962.28
2018-04-25T04:00:56.668Z,99954.52
2018-04-25T04:03:25.037Z,99954.53
2018-04-25T04:05:53.434Z,99957.43
2018-04-25T04:08:21.854Z,99960.50
2018-04-25T04:10:50.601Z,99960.59
2018-04-25T04:13:18.989Z,99956.07
2018-04-25T04:15:47.450Z,99953.30
2018-04-25T04:18:15.838Z,99957.33
2018-04-25T04:20:44.220Z,99947.75
2018-04-25T04:23:12.592Z,99944.19
2018-04-25T04:25:40.960Z,99939.37
2018-04-25T04:28:09.452Z,99932.82
2018-04-25T04:30:37.810Z,99935.91
2018-04-25T04:33:06.188Z,99930.56
2018-04-25T04:35:34.566Z,99929.16
2018-04-25T04:38:02.923Z,99917.84
2018-04-25T04:40:31.698Z,99922.88
2018-04-25T04:43:00.554Z,99923.89
2018-04-25T04:45:28.939Z,99918.05
2018-04-25T04:47:57.310Z,99922.06
2018-04-25T04:50:25.780Z,99915.34
2018-04-25T04:52:54.129Z,99916.66
2018-04-25T04:55:22.546Z,99915.92
2018-04-25T04:57:50.919Z,99918.02
2018-04-25T05:00:19.291Z,99904.62
2018-04-25T05:02:47.659Z,99908.84
2018-04-25T05:05:16.039Z,99905.89
2018-04-25T05:07:44.407Z,99899.77
2018-04-25T05:10:12.782Z,99901.44
2018-04-25T05:12:41.178Z,99899.26
2018-04-25T05:15:09.542Z,99898.30
2018-04-25T05:17:37.910Z,99898.52
2018-04-25T05:20:06.290Z,99902.10
2018-04-25T05:22:35.043Z,99902.87
2018-04-25T05:25:03.497Z,99894.50
2018-04-25T05:27:31.895Z,99894.52
2018-04-25T05:30:00.262Z,99896.07
2018-04-25T05:32:28.615Z,99898.36
2018-04-25T05:34:56.988Z,99897.84
2018-04-25T05:37:25.343Z,99896.80
2018-04-25T05:39:54.185Z,99896.23
2018-04-25T05:42:22.563Z,99894.33
2018-04-25T05:44:50.962Z,99892.80
2018-04-25T05:47:19.341Z,99885.70
2018-04-25T05:49:47.883Z,99887.98
2018-04-25T05:52:16.239Z,99873.73
2018-04-25T05:54:45.001Z,99878.83
2018-04-25T05:57:13.383Z,99882.38
2018-04-25T05:59:41.738Z,99874.55
2018-04-25T06:02:10.114Z,99868.81
2018-04-25T06:04:38.634Z,99870.03
2018-04-25T06:07:07.495Z,99859.98
2018-04-25T06:09:35.843Z,99852.75
2018-04-25T06:12:04.347Z,99850.09
2018-04-25T06:14:32.706Z,99847.72
2018-04-25T06:17:01.061Z,99845.83
2018-04-25T06:19:29.492Z,99849.10
2018-04-25T06:21:57.863Z,99844.16
2018-04-25T06:24:26.206Z,99853.43
2018-04-25T06:26:54.610Z,99845.62
2018-04-25T06:29:22.991Z,99841.77
2018-04-25T06:31:51.378Z,99843.63
2018-04-25T06:34:19.867Z,99848.47
2018-04-25T06:36:48.218Z,99846.14
2018-04-25T06:39:16.623Z,99843.99
2018-04-25T06:41:44.999Z,99836.60
2018-04-25T06:44:13.376Z,99836.62
2018-04-25T06:46:41.754Z,99835.14
2018-04-25T06:49:10.138Z,99835.32
2018-04-25T06:51:38.610Z,99831.83
2018-04-25T06:54:07.054Z,99825.32
2018-04-25T06:56:35.478Z,99819.80
2018-04-25T06:59:03.846Z,99823.77
2018-04-25T07:01:32.205Z,99828.43
2018-04-25T07:04:00.595Z,99831.54
2018-04-25T07:06:28.962Z,99835.38
2018-04-25T07:08:57.314Z,99833.77
2018-04-25T07:11:26.158Z,99831.36
2018-04-25T07:13:54.642Z,99828.70
2018-04-25T07:16:23.018Z,99823.23
2018-04-25T07:18:51.547Z,99818.11
2018-04-25T07:21:20.286Z,99816.17
2018-04-25T07:23:48.693Z,99817.12
2018-04-25T07:26:17.063Z,99818.66
2018-04-25T07:28:45.422Z,99824.19
2018-04-25T07:31:13.806Z,99823.26
2018-04-25T07:33:42.285Z,99823.20
2018-04-25T07:36:10.647Z,99820.61
2018-04-25T07:38:39.036Z,99826.00
2018-04-25T07:41:07.417Z,99816.11
2018-04-25T07:43:35.829Z,99811.27
2018-04-25T07:46:04.137Z,99814.92
2018-04-25T07:48:32.515Z,99810.06
2018-04-25T07:51:00.853Z,99808.69
2018-04-25T07:53:29.213Z,99811.93
2018-04-25T07:55:57.710Z,99807.55
2018-04-25T07:58:26.053Z,99811.34
2018-04-25T08:00:54.397Z,99795.64
2018-04-25T08:03:23.243Z,99806.57
2018-04-25T08:05:51.634Z,99802.77
2018-04-25T08:08:19.966Z,99805.13
2018-04-25T08:10:48.369Z,99792.94
2018-04-25T08:13:34.611Z,99789.34
2018-04-25T08:16:21.289Z,99793.58
2018-04-25T08:19:07.393Z,99794.30
2018-04-25T08:21:43.554Z,99798.17
2018-04-25T08:24:11.901Z,99793.90
2018-04-25T08:26:40.304Z,99788.42
2018-04-25T08:29:08.686Z,99796.81
2018-04-25T08:31:37.037Z,99805.34
2018-04-25T08:34:05.386Z,99792.78
2018-04-25T08:36:33.754Z,99793.13
2018-04-25T08:39:02.527Z,99789.98
2018-04-25T08:41:30.874Z,99778.67
2018-04-25T08:43:59.239Z,99791.39
2018-04-25T08:46:27.590Z,99795.43
2018-04-25T08:48:55.962Z,99791.17
2018-04-25T08:51:25.615Z,99786.87
2018-04-25T08:53:53.975Z,99783.14
2018-04-25T08:56:23.374Z,99779.62
2018-04-25T08:58:51.746Z,99776.84
2018-04-25T09:01:20.150Z,99777.03
2018-04-25T09:03:48.503Z,99772.28
2018-04-25T09:06:16.881Z,99773.65
2018-04-25T09:08:45.227Z,99762.14
2018-04-25T09:11:13.964Z,99755.69
2018-04-25T09:13:42.454Z,99769.45
2018-04-25T09:16:10.786Z,99753.08
2018-04-25T09:18:39.125Z,99749.25
2018-04-25T09:21:07.592Z,99757.61
2018-04-25T09:23:35.961Z,99754.64
2018-04-25T09:26:04.327Z,99748.42
2018-04-25T09:28:32.704Z,99752.80
2018-04-25T09:31:01.131Z,99750.91
2018-04-25T09:33:29.475Z,99742.16
2018-04-25T09:35:57.857Z,99742.86
2018-04-25T09:38:26.207Z,99721.68
2018-04-25T09:40:54.555Z,99735.08
2018-04-25T09:43:22.966Z,99739.18
2018-04-25T09:45:51.348Z,99722.99
2018-04-25T09:48:20.162Z,99711.63
2018-04-25T09:50:48.527Z,99718.91
2018-04-25T09:53:16.873Z,99714.00
2018-04-25T09:55:45.631Z,99714.06
2018-04-25T09:58:14.010Z,99716.84
2018-04-25T10:00:47.882Z,99702.02
2018-04-25T10:03:21.779Z,99707.25
2018-04-25T10:05:50.273Z,99704.17
2018-04-25T10:08:18.627Z,99712.24
2018-04-25T10:10:47.038Z,99703.91
2018-04-25T10:13:15.446Z,99705.14
2018-04-25T10:15:43.917Z,99714.52
2018-04-25T10:18:12.296Z,99701.88
2018-04-25T10:20:41.155Z,99691.91
2018-04-25T10:23:09.515Z,99705.03
2018-04-25T10:25:38.356Z,99697.83
2018-04-25T10:28:06.722Z,99703.85
2018-04-25T10:30:35.210Z,99696.91
2018-04-25T10:33:03.579Z,99691.83
2018-04-25T10:35:31.923Z,99703.25
2018-04-25T10:38:00.348Z,99696.66
2018-04-25T10:40:28.770Z,99700.50
2018-04-25T10:42:58.202Z,99701.52
2018-04-25T10:45:26.612Z,99701.50
2018-04-25T10:47:54.970Z,99708.58
2018-04-25T10:50:23.318Z,99692.67
2018-04-25T10:52:51.674Z,99688.08
2018-04-25T10:55:20.148Z,99695.09
2018-04-25T10:57:48.502Z,99677.57
2018-04-25T11:00:16.855Z,99708.59
2018-04-25T11:02:45.218Z,99719.23
2018-04-25T11:05:13.758Z,99725.70
2018-04-25T11:07:42.123Z,99754.72
2018-04-25T11:10:10.489Z,99795.84
2018-04-25T11:12:38.847Z,99788.09
2018-04-25T11:15:07.306Z,99805.84
2018-04-25T11:17:36.096Z,99818.16
2018-04-25T11:20:04.456Z,99829.80
2018-04-25T11:22:32.810Z,99825.44
2018-04-25T11:25:01.206Z,99827.38
2018-04-25T11:27:29.564Z,99815.54
2018-04-25T11:29:57.918Z,99793.14
2018-04-25T11:32:26.320Z,99809.10
2018-04-25T11:34:54.680Z,99799.39
2018-04-25T11:37:23.026Z,99791.17
2018-04-25T11:39:51.791Z,99809.23
2018-04-25T11:42:20.154Z,99797.03
2018-04-25T11:44:48.518Z,99799.46
2018-04-25T11:47:17.300Z,99794.33
2018-04-25T11:49:45.597Z,99790.25
2018-04-25T11:52:13.974Z,99797.77
2018-04-25T11:54:42.335Z,99795.45
2018-04-25T11:57:11.594Z,99805.81
2018-04-25T11:59:40.444Z,99805.09
2018-04-25T12:02:08.793Z,99807.98
2018-04-25T12:04:37.153Z,99807.44
2018-04-25T12:07:05.562Z,99791.39
2018-04-25T12:09:33.939Z,99801.95
2018-04-25T12:12:02.303Z,99804.47
2018-04-25T12:14:31.526Z,99798.97
2018-04-25T12:16:59.944Z,99802.70
2018-04-25T12:19:28.682Z,99793.22
2018-04-25T12:21:57.040Z,99792.79
2018-04-25T12:24:25.482Z,99799.98
2018-04-25T12:26:53.891Z,99803.30
2018-04-25T12:29:22.384Z,99814.05
2018-04-25T12:31:50.803Z,99821.42
2018-04-25T12:34:19.162Z,99805.46
2018-04-25T12:36:47.559Z,99830.75
2018-04-25T12:39:15.920Z,99840.72
2018-04-25T12:41:44.387Z,99828.38
2018-04-25T12:44:12.682Z,99820.86
2018-04-25T12:46:41.095Z,99805.97
2018-04-25T12:49:09.430Z,99830.15
2018-04-25T12:51:37.783Z,99825.70
2018-04-25T12:54:06.186Z,99787.09
2018-04-25T12:56:34.571Z,99816.33
2018-04-25T12:59:02.934Z,99814.94
2018-04-25T13:01:31.309Z,99834.86
2018-04-25T13:03:59.715Z,99825.83
2018-04-25T13:06:28.073Z,99824.16
2018-04-25T13:08:56.531Z,99813.71
2018-04-25T13:11:24.815Z,99804.78
2018-04-25T13:13:53.180Z,99823.44
2018-04-25T13:16:22.024Z,99824.13
2018-04-25T13:18:50.380Z,99821.70
2018-04-25T13:21:18.810Z,99843.48
2018-04-25T13:23:47.215Z,99850.02
2018-04-25T13:26:15.574Z,99851.77
2018-04-25T13:28:44.383Z,99817.82
2018-04-25T13:31:12.692Z,99854.58
2018-04-25T13:33:41.046Z,99865.41
2018-04-25T13:36:09.458Z,99856.78
2018-04-25T13:38:37.861Z,99865.75
2018-04-25T13:41:06.326Z,99861.90
2018-04-25T13:43:34.678Z,99875.11
2018-04-25T13:46:03.052Z,99889.99
2018-04-25T13:48:31.392Z,99867.11
2018-04-25T13:51:00.132Z,99892.65
2018-04-25T13:53:28.514Z,99931.27
2018-04-25T13:55:56.872Z,99921.98
2018-04-25T13:58:25.306Z,99921.58
2018-04-25T14:00:53.699Z,99923.53
2018-04-25T14:03:22.511Z,99953.76
2018-04-25T14:05:50.930Z,99955.53
2018-04-25T14:08:19.296Z,99946.48
2018-04-25T14:10:47.651Z,99963.56
2018-04-25T14:13:16.057Z,99975.10
2018-04-25T14:15:44.431Z,99980.59
2018-04-25T14:18:12.781Z,99981.36
2018-04-25T14:20:41.142Z,99999.27
2018-04-25T14:23:09.934Z,100006.78
2018-04-25T14:25:38.674Z,100030.34
2018-04-25T14:28:07.041Z,100031.58
2018-04-25T14:30:35.611Z,100064.23
2018-04-25T14:33:04.028Z,100046.53
2018-04-25T14:35:32.388Z,100067.85
2018-04-25T14:38:00.763Z,100048.13
2018-04-25T14:40:29.116Z,100070.02
2018-04-25T14:42:57.486Z,100074.96
2018-04-25T14:45:25.849Z,100061.88
2018-04-25T14:47:54.693Z,100082.22
2018-04-25T14:50:23.136Z,100077.03
2018-04-25T14:52:52.098Z,100079.19
2018-04-25T14:55:20.455Z,100078.54
2018-04-25T14:57:48.861Z,100082.62
2018-04-25T15:00:17.236Z,100085.81
2018-04-25T15:02:45.592Z,100092.02
2018-04-25T15:05:13.955Z,100092.27
2018-04-25T15:07:42.335Z,100104.83
2018-04-25T15:10:10.688Z,100097.58
2018-04-25T15:12:39.043Z,100088.78
2018-04-25T15:15:07.483Z,100116.70
2018-04-25T15:17:35.880Z,100121.97
2018-04-25T15:20:04.390Z,100107.56
2018-04-25T15:22:32.821Z,100115.46
2018-04-25T15:25:01.187Z,100112.84
2018-04-25T15:27:29.561Z,100132.91
2018-04-25T15:29:57.944Z,100122.81
2018-04-25T15:32:26.338Z,100124.95
2018-04-25T15:34:54.673Z,100118.97
2018-04-25T15:37:23.081Z,100129.66
2018-04-25T15:39:51.442Z,100115.66
2018-04-25T15:42:19.842Z,100134.56
2018-04-25T15:44:48.231Z,100135.06
2018-04-25T15:47:16.602Z,100140.51
2018-04-25T15:49:44.945Z,100136.91
2018-04-25T15:52:13.325Z,100119.70
2018-04-25T15:54:42.149Z,100137.42
2018-04-25T15:57:10.511Z,100143.55
2018-04-25T15:59:38.883Z,100141.52
2018-04-25T16:02:07.255Z,100141.02
2018-04-25T16:04:35.621Z,100140.42
2018-04-25T16:07:04.457Z,100144.58
2018-04-25T16:09:32.841Z,100142.80
2018-04-25T16:12:01.202Z,100156.03
2018-04-25T16:14:29.675Z,100152.77
2018-04-25T16:16:58.052Z,100156.20
2018-04-25T16:19:26.778Z,100150.44
2018-04-25T16:21:55.140Z,100155.63
2018-04-25T16:24:23.502Z,100158.66
2018-04-25T16:26:51.915Z,100153.31
2018-04-25T16:29:20.294Z,100155.14
2018-04-25T16:31:48.654Z,100154.00
2018-04-25T16:34:16.997Z,100169.94
2018-04-25T16:36:45.398Z,100170.02
2018-04-25T16:39:13.752Z,100171.82
2018-04-25T16:41:43.293Z,100186.73
2018-04-25T16:44:11.700Z,100185.80
2018-04-25T16:46:40.162Z,100183.81
2018-04-25T16:51:43.058Z,100201.54
2018-04-25T16:54:11.465Z,100180.05
2018-04-25T16:56:39.958Z,100194.56
2018-04-25T16:59:08.724Z,100179.43
2018-04-25T17:01:37.089Z,100179.22
2018-04-25T17:04:05.499Z,100176.08
2018-04-25T17:06:33.855Z,100169.41
2018-04-25T17:09:02.226Z,100163.81
2018-04-25T17:11:30.587Z,100168.86
2018-04-25T17:13:58.979Z,100164.36
2018-04-25T17:16:27.331Z,100159.47
2018-04-25T17:18:55.688Z,100161.07
2018-04-25T17:21:24.453Z,100159.49
2018-04-25T17:23:52.803Z,100159.66
2018-04-25T17:26:21.197Z,100166.61
2018-04-25T17:28:49.663Z,100182.95
2018-04-25T17:31:17.941Z,100180.23
2018-04-25T17:33:46.293Z,100182.44
2018-04-25T17:36:14.702Z,100189.06
2018-04-25T17:38:43.070Z,100199.16
2018-04-25T17:41:11.454Z,100204.19
2018-04-25T17:43:39.835Z,100212.02
2018-04-25T17:46:08.182Z,100207.86
2018-04-25T17:48:36.529Z,100209.41
2018-04-25T17:51:04.898Z,100208.42
2018-04-25T17:53:33.241Z,100210.68
2018-04-25T17:56:01.592Z,100216.55
2018-04-25T17:58:30.014Z,100227.00
2018-04-25T18:00:58.359Z,100240.59
2018-04-25T18:03:26.803Z,100251.77
2018-04-25T18:05:55.094Z,100255.05
2018-04-25T18:08:23.843Z,100259.36
2018-04-25T18:10:52.194Z,100256.39
2018-04-25T18:13:20.588Z,100253.54
2018-04-25T18:15:48.937Z,100243.08
2018-04-25T18:18:17.351Z,100249.59
2018-04-25T18:20:45.718Z,100240.37
2018-04-25T18:23:14.112Z,100248.39
2018-04-25T18:25:42.466Z,100248.02
2018-04-25T18:28:10.856Z,100251.48
2018-04-25T18:30:39.241Z,100254.84
2018-04-25T18:33:07.595Z,100258.08
2018-04-25T18:35:35.970Z,100268.83
2018-04-25T18:38:04.325Z,100277.43
2018-04-25T18:40:32.727Z,100290.51
2018-04-25T18:43:01.113Z,100284.10
2018-04-25T18:45:29.536Z,100278.66
2018-04-25T18:47:57.918Z,100281.95
2018-04-25T18:50:26.369Z,100296.14
2018-04-25T18:52:54.730Z,100301.40
2018-04-25T18:55:23.085Z,100311.44
2018-04-25T18:57:51.922Z,100318.21
2018-04-25T19:00:20.322Z,100320.32
2018-04-25T19:02:48.689Z,100322.05
2018-04-25T19:05:17.063Z,100320.05
2018-04-25T19:07:45.440Z,100319.77
2018-04-25T19:10:13.793Z,100323.37
2018-04-25T19:12:42.206Z,100330.27
2018-04-25T19:15:10.592Z,100323.59
2018-04-25T19:17:38.954Z,100317.76
2018-04-25T19:20:07.322Z,100333.62
2018-04-25T19:22:35.790Z,100339.61
2018-04-25T19:25:04.150Z,100339.80
2018-04-25T19:27:32.536Z,100334.66
2018-04-25T19:30:00.954Z,100332.14
2018-04-25T19:32:29.424Z,100351.11
2018-04-25T19:34:57.902Z,100356.60
2018-04-25T19:37:26.310Z,100371.55
2018-04-25T19:39:54.688Z,100379.67
2018-04-25T19:42:23.065Z,100372.73
2018-04-25T19:44:51.453Z,100365.77
2018-04-25T19:47:19.782Z,100362.97
2018-04-25T19:49:48.151Z,100364.41
2018-04-25T19:52:17.578Z,100366.78
2018-04-25T19:54:45.937Z,100367.20
2018-04-25T19:57:14.301Z,100367.92
2018-04-25T19:59:42.743Z,100366.34
2018-04-25T20:02:11.092Z,100364.92
2018-04-25T20:04:39.455Z,100369.09
2018-04-25T20:07:07.802Z,100371.17
2018-04-25T20:09:36.654Z,100358.38
2018-04-25T20:12:05.135Z,100366.78
2018-04-25T20:14:33.481Z,100376.66
2018-04-25T20:17:01.857Z,100377.44
2018-04-25T20:19:30.257Z,100374.32
2018-04-25T20:21:58.619Z,100370.80
2018-04-25T20:24:26.987Z,100367.65
2018-04-25T20:26:55.419Z,100384.88
2018-04-25T20:29:23.764Z,100387.61
2018-04-25T20:31:52.113Z,100389.11
2018-04-25T20:34:20.953Z,100393.57
2018-04-25T20:36:49.326Z,100392.44
2018-04-25T20:39:17.686Z,100382.03
2018-04-25T20:41:46.102Z,100383.02
2018-04-25T20:44:14.502Z,100371.58
2018-04-25T20:46:42.861Z,100367.28
2018-04-25T20:49:11.246Z,100368.05
2018-04-25T20:51:39.641Z,100376.73
2018-04-25T20:54:07.970Z,100382.31
2018-04-25T20:56:36.376Z,100387.02
2018-04-25T20:59:04.803Z,100393.92
2018-04-25T21:01:33.166Z,100398.95
2018-04-25T21:04:02.012Z,100398.30
2018-04-25T21:06:30.376Z,100404.08
2018-04-25T21:08:58.739Z,100408.72
2018-04-25T21:11:27.167Z,100408.47
2018-04-25T21:13:55.524Z,100413.67
2018-04-25T21:16:23.878Z,100412.98
2018-04-25T21:18:52.244Z,100406.55
2018-04-25T21:21:20.606Z,100411.09
2018-04-25T21:23:49.367Z,100409.45
2018-04-25T21:26:17.749Z,100410.25
2018-04-25T21:28:46.102Z,100400.13
2018-04-25T21:31:14.446Z,100398.07
2018-04-25T21:33:42.979Z,100391.20
2018-04-25T21:36:11.458Z,100389.89
2018-04-25T21:38:39.807Z,100379.91
2018-04-25T21:41:08.179Z,100392.50
2018-04-25T21:43:36.538Z,100391.28
2018-04-25T21:46:05.365Z,100390.95
2018-04-25T21:48:33.726Z,100392.66
2018-04-25T21:51:02.083Z,100388.66
2018-04-25T21:53:30.868Z,100396.66
2018-04-25T21:55:59.628Z,100395.71
2018-04-25T21:58:27.977Z,100395.47
2018-04-25T22:00:56.326Z,100388.77
2018-04-25T22:03:25.717Z,100388.95
2018-04-25T22:05:55.485Z,100386.69
2018-04-25T22:08:23.877Z,100385.81
2018-04-25T22:10:52.763Z,100387.39
2018-04-25T22:13:21.561Z,100388.31
2018-04-25T22:15:51.102Z,100384.77
2018-04-25T22:18:21.376Z,100393.50
2018-04-25T22:20:49.757Z,100382.05
2018-04-25T22:23:18.930Z,100373.35
2018-04-25T22:25:48.671Z,100371.53
2018-04-25T22:28:17.505Z,100373.27
2018-04-25T22:30:46.130Z,100380.27
2018-04-25T22:33:14.528Z,100385.16
2018-04-25T22:35:43.409Z,100387.79
2018-04-25T22:38:11.864Z,100383.09
2018-04-25T22:40:41.473Z,100389.94
2018-04-25T22:43:11.477Z,100397.00
2018-04-25T22:45:40.140Z,100391.05
2018-04-25T22:48:08.906Z,100390.39
2018-04-25T22:50:38.331Z,100388.41
2018-04-25T22:53:07.084Z,100394.19
2018-04-25T22:55:36.523Z,100402.50
2018-04-25T22:58:05.338Z,100399.19
2018-04-25T23:00:34.292Z,100400.76
2018-04-25T23:03:03.382Z,100409.38
2018-04-25T23:05:32.150Z,100414.81
2018-04-25T23:08:00.911Z,100407.52
2018-04-25T23:10:30.393Z,100407.98
2018-04-25T23:13:00.422Z,100398.33
2018-04-25T23:15:29.923Z,100396.80
2018-04-25T23:17:58.474Z,100405.81
2018-04-25T23:20:27.753Z,100413.67
2018-04-25T23:22:57.643Z,100412.17
2018-04-25T23:25:26.466Z,100409.22
2018-04-25T23:27:56.405Z,100415.84
2018-04-25T23:30:25.679Z,100404.30
2018-04-25T23:32:54.288Z,100401.49
2018-04-25T23:35:23.486Z,100399.09
2018-04-25T23:37:52.258Z,100403.61
2018-04-25T23:40:21.058Z,100411.73
2018-04-25T23:42:50.190Z,100418.83
2018-04-25T23:45:19.172Z,100418.28
2018-04-25T23:47:48.907Z,100417.45
2018-04-25T23:50:17.589Z,100419.69
2018-04-25T23:52:45.980Z,100411.95
2018-04-25T23:55:14.776Z,100413.41
2018-04-25T23:57:43.543Z,100413.97
