createdAt,value
2023-01-08T00:04:58.387Z,21.0
2023-01-08T00:12:30.694Z,21.0
2023-01-08T00:20:03.003Z,21.0
2023-01-08T00:27:35.310Z,21.0
2023-01-08T00:35:07.651Z,21.0
2023-01-08T00:42:39.979Z,21.0
2023-01-08T00:50:12.311Z,21.0
2023-01-08T00:57:44.618Z,21.0
2023-01-08T01:05:17.021Z,21.0
2023-01-08T01:12:49.368Z,21.0
2023-01-08T01:20:21.701Z,21.0
2023-01-08T01:27:54.047Z,21.0
2023-01-08T01:35:26.386Z,21.0
2023-01-08T01:42:58.694Z,21.0
2023-01-08T01:50:31.024Z,21.0
2023-01-08T01:58:03.337Z,21.0
2023-01-08T02:05:35.663Z,21.0
2023-01-08T02:13:07.983Z,21.0
2023-01-08T02:20:40.293Z,21.0
2023-01-08T02:28:12.594Z,21.0
2023-01-08T02:35:44.921Z,21.0
2023-01-08T02:43:17.247Z,21.0
2023-01-08T02:50:49.556Z,21.0
2023-01-08T02:58:21.877Z,21.0
2023-01-08T03:05:54.175Z,20.9
2023-01-08T03:13:26.480Z,21.0
2023-01-08T03:20:58.799Z,21.0
2023-01-08T03:28:31.135Z,20.9
2023-01-08T03:36:03.456Z,20.9
2023-01-08T03:43:35.776Z,21.0
2023-01-08T03:51:08.095Z,21.0
2023-01-08T03:58:40.391Z,20.9
2023-01-08T04:06:12.727Z,20.9
2023-01-08T04:13:45.042Z,20.9
2023-01-08T04:21:17.353Z,20.9
2023-01-08T04:28:49.641Z,20.9
2023-01-08T04:36:21.974Z,20.9
2023-01-08T04:43:54.302Z,20.9
2023-01-08T04:51:26.632Z,20.9
2023-01-08T04:58:58.991Z,20.8
2023-01-08T05:06:31.311Z,20.9
2023-01-08T05:14:03.622Z,20.9
2023-01-08T05:21:35.924Z,20.9
2023-01-08T05:29:08.254Z,20.9
2023-01-08T05:36:40.587Z,20.9
2023-01-08T05:44:12.897Z,20.8
2023-01-08T05:51:45.223Z,20.8
2023-01-08T05:59:17.549Z,20.8
2023-01-08T06:06:49.863Z,20.8
2023-01-08T06:14:22.174Z,20.8
2023-01-08T06:21:54.492Z,20.8
2023-01-08T06:29:26.799Z,20.8
2023-01-08T06:36:59.109Z,20.7
2023-01-08T06:44:31.447Z,20.7
2023-01-08T06:52:03.750Z,20.8
2023-01-08T06:59:36.075Z,20.8
2023-01-08T07:07:08.423Z,20.8
2023-01-08T07:14:40.722Z,20.8
2023-01-08T07:22:13.034Z,20.7
2023-01-08T07:29:45.357Z,20.6
2023-01-08T07:31:17.677Z,20.6
2023-01-08T07:32:05.002Z,20.6
2023-01-08T07:32:52.309Z,20.6
2023-01-08T07:33:39.626Z,20.7
2023-01-08T07:34:26.940Z,20.7
2023-01-08T07:35:14.270Z,20.6
2023-01-08T07:40:39.586Z,20.6
2023-01-08T07:41:27.011Z,20.2
2023-01-08T07:42:14.364Z,20.2
2023-01-08T07:43:01.694Z,20.2
2023-01-08T07:43:49.009Z,20.2
2023-01-08T07:44:36.359Z,20.2
2023-01-08T07:45:23.705Z,20.3
2023-01-08T07:46:11.098Z,20.3
2023-01-08T07:47:43.430Z,20.3
2023-01-08T07:48:30.751Z,20.3
2023-01-08T07:49:18.093Z,20.3
2023-01-08T07:50:05.430Z,20.3
2023-01-08T07:50:52.742Z,20.4
2023-01-08T07:51:40.052Z,20.4
2023-01-08T07:52:27.379Z,20.4
2023-01-08T07:53:14.730Z,20.4
2023-01-08T07:54:02.046Z,20.4
2023-01-08T08:01:34.478Z,20.4
2023-01-08T08:09:06.838Z,20.2
2023-01-08T08:16:39.175Z,20.2
2023-01-08T08:24:11.528Z,20.1
2023-01-08T08:31:43.896Z,20.1
2023-01-08T08:39:16.292Z,20.0
2023-01-08T08:46:48.670Z,20.0
2023-01-08T08:54:21.041Z,20.0
2023-01-08T09:01:53.489Z,20.0
2023-01-08T09:09:25.880Z,20.0
2023-01-08T09:16:58.202Z,20.1
2023-01-08T09:24:30.517Z,20.0
2023-01-08T09:32:02.847Z,20.0
2023-01-08T09:39:35.172Z,20.0
2023-01-08T09:47:07.551Z,20.0
2023-01-08T09:54:40.021Z,20.0
2023-01-08T10:02:12.449Z,20.0
2023-01-08T10:09:44.811Z,20.0
2023-01-08T10:17:17.125Z,19.9
2023-01-08T10:24:49.463Z,19.9
2023-01-08T10:32:21.773Z,19.9
2023-01-08T10:39:54.085Z,19.9
2023-01-08T10:47:26.389Z,19.8
2023-01-08T10:54:58.716Z,19.8
2023-01-08T11:02:31.133Z,19.9
2023-01-08T11:10:03.465Z,19.9
2023-01-08T11:17:35.776Z,19.9
2023-01-08T11:25:08.075Z,19.9
2023-01-08T11:32:40.399Z,19.8
2023-01-08T11:40:12.732Z,19.8
2023-01-08T11:47:45.068Z,20.0
2023-01-08T11:55:17.375Z,20.0
2023-01-08T12:02:49.750Z,20.0
2023-01-08T12:10:22.116Z,20.1
2023-01-08T12:17:54.439Z,20.1
2023-01-08T12:25:26.787Z,20.1
2023-01-08T12:32:59.121Z,20.1
2023-01-08T12:40:31.453Z,20.1
2023-01-08T12:48:03.762Z,20.2
2023-01-08T12:55:36.098Z,20.1
2023-01-08T13:03:08.405Z,20.1
2023-01-08T13:10:40.728Z,20.1
2023-01-08T13:18:13.070Z,20.1
2023-01-08T13:25:15.379Z,20.2
2023-01-08T13:26:02.706Z,20.1
2023-01-08T13:26:50.027Z,20.2
2023-01-08T13:27:37.358Z,20.2
2023-01-08T13:28:24.891Z,20.2
2023-01-08T13:29:12.231Z,20.3
2023-01-08T13:29:59.556Z,20.3
2023-01-08T13:30:46.874Z,20.3
2023-01-08T13:31:34.279Z,20.3
2023-01-08T13:32:21.671Z,20.4
2023-01-08T13:33:09.010Z,20.4
2023-01-08T13:40:41.344Z,20.4
2023-01-08T13:48:13.692Z,20.4
2023-01-08T13:55:46.068Z,20.4
2023-01-08T14:03:18.379Z,20.4
2023-01-08T14:10:50.683Z,20.4
2023-01-08T14:18:23.010Z,20.4
2023-01-08T14:25:55.398Z,20.4
2023-01-08T14:33:27.707Z,20.4
2023-01-08T14:41:00.015Z,20.3
2023-01-08T14:48:32.321Z,20.3
2023-01-08T14:56:04.640Z,20.2
2023-01-08T15:03:36.953Z,20.2
2023-01-08T15:11:09.283Z,20.1
2023-01-08T15:18:41.611Z,20.1
2023-01-08T15:26:13.932Z,20.1
2023-01-08T15:33:46.347Z,20.1
2023-01-08T15:41:18.653Z,20.0
2023-01-08T15:48:50.957Z,20.0
2023-01-08T15:56:23.294Z,20.0
2023-01-08T16:03:55.615Z,19.9
2023-01-08T16:11:27.922Z,19.9
2023-01-08T16:19:00.271Z,19.9
2023-01-08T16:26:32.589Z,19.9
2023-01-08T16:34:04.894Z,19.8
2023-01-08T16:41:37.212Z,19.7
2023-01-08T16:49:09.537Z,19.7
2023-01-08T16:56:41.884Z,19.7
2023-01-08T17:04:14.217Z,19.7
2023-01-08T17:11:46.555Z,19.7
2023-01-08T17:19:19.028Z,19.7
2023-01-08T17:26:51.350Z,19.7
2023-01-08T17:34:23.727Z,19.7
2023-01-08T17:41:56.089Z,19.7
2023-01-08T17:49:28.407Z,19.7
2023-01-08T17:57:00.743Z,19.6
2023-01-08T18:04:33.105Z,19.6
2023-01-08T18:12:05.438Z,19.6
2023-01-08T18:19:37.767Z,19.5
2023-01-08T18:27:10.096Z,19.6
2023-01-08T18:34:42.415Z,19.6
2023-01-08T18:42:14.732Z,19.7
2023-01-08T18:49:47.063Z,19.6
2023-01-08T18:57:19.403Z,19.7
2023-01-08T19:04:51.769Z,19.7
2023-01-08T19:12:24.097Z,19.7
2023-01-08T19:19:56.432Z,19.7
2023-01-08T19:27:28.747Z,19.7
2023-01-08T19:35:01.099Z,19.6
2023-01-08T19:42:33.450Z,19.6
2023-01-08T19:50:05.770Z,19.5
2023-01-08T19:57:38.093Z,19.5
2023-01-08T20:05:10.446Z,19.5
2023-01-08T20:12:42.785Z,19.6
2023-01-08T20:20:15.122Z,19.6
2023-01-08T20:27:47.468Z,19.6
2023-01-08T20:35:19.792Z,19.6
2023-01-08T20:42:52.121Z,19.6
2023-01-08T20:50:24.465Z,19.6
2023-01-08T20:57:56.826Z,19.6
2023-01-08T21:05:29.154Z,19.6
2023-01-08T21:13:01.481Z,19.6
2023-01-08T21:20:33.949Z,19.6
2023-01-08T21:28:06.295Z,19.6
2023-01-08T21:35:38.611Z,19.5
2023-01-08T21:43:10.936Z,19.5
2023-01-08T21:50:43.245Z,19.5
2023-01-08T21:58:15.585Z,19.5
2023-01-08T22:05:47.917Z,19.5
2023-01-08T22:13:20.223Z,19.5
2023-01-08T22:20:52.525Z,19.5
2023-01-08T22:28:24.865Z,19.5
2023-01-08T22:35:57.352Z,19.5
2023-01-08T22:43:29.760Z,19.6
2023-01-08T22:51:02.087Z,19.6
2023-01-08T22:58:34.396Z,19.6
2023-01-08T23:06:06.717Z,19.6
2023-01-08T23:13:39.044Z,19.6
2023-01-08T23:21:11.403Z,19.6
2023-01-08T23:28:43.733Z,19.7
2023-01-08T23:36:16.055Z,19.8
2023-01-08T23:43:48.364Z,19.9
2023-01-08T23:51:20.688Z,19.9
2023-01-08T23:58:53.006Z,19.9
