createdAt,value
2019-06-01T00:03:50.181Z,10.65
2019-06-01T00:08:53.946Z,10.78
2019-06-01T00:13:57.874Z,11.33
2019-06-01T00:19:01.196Z,11.63
2019-06-01T00:24:05.201Z,11.73
2019-06-01T00:29:08.606Z,12.30
2019-06-01T00:34:12.233Z,12.68
2019-06-01T00:39:15.740Z,12.53
2019-06-01T00:44:19.133Z,12.53
2019-06-01T00:49:23.372Z,13.22
2019-06-01T00:54:26.895Z,12.68
2019-06-01T00:59:30.314Z,12.58
2019-06-01T01:04:35.210Z,12.98
2019-06-01T01:09:38.563Z,13.08
2019-06-01T01:14:41.984Z,13.93
2019-06-01T01:19:45.645Z,14.87
2019-06-01T01:24:50.505Z,14.03
2019-06-01T01:29:54.973Z,15.10
2019-06-01T01:34:59.484Z,16.57
2019-06-01T01:40:03.762Z,15.80
2019-06-01T01:45:09.473Z,15.50
2019-06-01T01:50:14.261Z,16.67
2019-06-01T01:55:18.068Z,17.98
2019-06-01T02:00:36.358Z,20.12
2019-06-01T02:05:40.597Z,19.50
2019-06-01T02:10:45.551Z,19.37
2019-06-01T02:15:52.190Z,22.10
2019-06-01T02:26:01.161Z,18.65
2019-06-01T02:31:05.401Z,20.32
2019-06-01T02:36:08.880Z,17.70
2019-06-01T02:41:13.868Z,18.07
2019-06-01T02:46:17.486Z,20.82
2019-06-01T02:51:21.186Z,21.40
2019-06-01T02:56:24.632Z,21.75
2019-06-01T03:01:37.470Z,22.27
2019-06-01T03:06:42.946Z,23.95
2019-06-01T03:11:48.865Z,23.50
2019-06-01T03:16:52.916Z,24.40
2019-06-01T03:22:03.760Z,24.55
2019-06-01T03:27:23.483Z,23.92
2019-06-01T03:32:36.245Z,24.82
2019-06-01T03:37:33.016Z,27.70
2019-06-01T03:42:36.338Z,27.65
2019-06-01T03:47:39.628Z,27.32
2019-06-01T03:52:43.594Z,27.30
2019-06-01T03:57:46.896Z,26.85
2019-06-01T04:02:50.359Z,27.05
2019-06-01T04:07:54.811Z,26.30
2019-06-01T04:12:58.744Z,24.18
2019-06-01T04:18:02.266Z,23.30
2019-06-01T04:23:06.159Z,23.10
2019-06-01T04:28:12.610Z,23.10
2019-06-01T04:38:19.848Z,23.27
2019-06-01T04:43:23.541Z,24.00
2019-06-01T04:48:27.418Z,22.67
2019-06-01T04:53:31.478Z,22.60
2019-06-01T04:58:34.822Z,22.10
2019-06-01T05:03:39.371Z,25.17
2019-06-01T05:08:42.885Z,23.05
2019-06-01T05:13:46.255Z,23.20
2019-06-01T05:18:49.902Z,22.35
2019-06-01T05:23:53.853Z,18.50
2019-06-01T05:28:58.011Z,15.20
2019-06-01T05:34:01.717Z,15.63
2019-06-01T05:39:08.125Z,14.20
2019-06-01T05:44:12.863Z,14.15
2019-06-01T05:49:16.724Z,13.43
2019-06-01T05:54:20.049Z,13.15
2019-06-01T05:59:23.412Z,11.97
2019-06-01T06:04:26.740Z,12.45
2019-06-01T06:09:30.980Z,13.60
2019-06-01T06:14:34.702Z,12.00
2019-06-01T06:19:38.274Z,12.13
2019-06-01T06:24:42.202Z,11.20
2019-06-01T06:29:45.968Z,9.95
2019-06-01T06:34:50.304Z,9.43
2019-06-01T06:39:53.965Z,9.25
2019-06-01T06:44:57.777Z,8.93
2019-06-01T06:50:02.809Z,9.53
2019-06-01T06:55:06.192Z,8.15
2019-06-01T07:00:10.637Z,8.28
2019-06-01T07:05:15.195Z,8.38
2019-06-01T07:10:19.982Z,8.63
2019-06-01T07:15:23.562Z,6.53
2019-06-01T07:20:27.934Z,6.58
2019-06-01T07:25:31.431Z,5.72
2019-06-01T07:30:49.663Z,5.85
2019-06-01T07:35:40.911Z,5.90
2019-06-01T07:40:47.862Z,6.50
2019-06-01T07:45:51.240Z,6.33
2019-06-01T07:50:55.010Z,5.20
2019-06-01T07:55:58.779Z,6.72
2019-06-01T08:01:02.233Z,6.33
2019-06-01T08:06:05.661Z,5.62
2019-06-01T08:11:09.045Z,6.05
2019-06-01T08:16:12.420Z,5.22
2019-06-01T08:21:15.724Z,4.62
2019-06-01T08:26:20.033Z,4.70
2019-06-01T08:31:24.532Z,3.95
2019-06-01T08:36:29.472Z,4.50
2019-06-01T08:41:33.701Z,4.70
2019-06-01T08:46:37.838Z,4.40
2019-06-01T08:51:41.971Z,4.90
2019-06-01T08:56:45.325Z,5.10
2019-06-01T09:01:50.331Z,4.72
2019-06-01T09:06:54.154Z,3.77
2019-06-01T09:11:57.457Z,4.08
2019-06-01T09:17:00.828Z,5.10
2019-06-01T09:22:04.461Z,4.83
2019-06-01T09:27:21.705Z,3.47
2019-06-01T09:32:26.103Z,4.53
2019-06-01T09:37:30.531Z,4.47
2019-06-01T09:42:37.292Z,4.50
2019-06-01T09:47:41.469Z,4.75
2019-06-01T09:52:44.816Z,4.20
2019-06-01T09:57:49.232Z,4.65
2019-06-01T10:02:53.199Z,3.67
2019-06-01T10:07:56.540Z,4.60
2019-06-01T10:13:00.239Z,4.45
2019-06-01T10:18:03.667Z,4.20
2019-06-01T10:23:06.994Z,4.65
2019-06-01T10:28:10.585Z,3.90
2019-06-01T10:33:14.352Z,4.10
2019-06-01T10:38:18.443Z,4.33
2019-06-01T10:43:21.750Z,2.37
2019-06-01T10:48:25.088Z,3.87
2019-06-01T10:53:28.393Z,4.05
2019-06-01T10:58:32.238Z,3.30
2019-06-01T11:03:36.711Z,3.08
2019-06-01T11:08:41.130Z,3.63
2019-06-01T11:13:44.551Z,3.72
2019-06-01T11:18:48.210Z,3.77
2019-06-01T11:23:51.706Z,3.20
2019-06-01T11:28:57.923Z,3.02
2019-06-01T11:34:01.242Z,3.17
2019-06-01T11:39:06.365Z,3.00
2019-06-01T11:44:10.163Z,3.22
2019-06-01T11:49:13.558Z,3.55
2019-06-01T11:54:17.231Z,3.62
2019-06-01T11:59:21.426Z,2.85
2019-06-01T12:04:24.815Z,3.72
2019-06-01T12:09:29.370Z,4.00
2019-06-01T12:14:32.713Z,3.77
2019-06-01T12:19:36.534Z,3.37
2019-06-01T12:24:40.941Z,2.60
2019-06-01T12:29:45.736Z,2.53
2019-06-01T12:34:49.331Z,3.83
2019-06-01T12:39:54.352Z,3.00
2019-06-01T12:44:58.221Z,3.50
2019-06-01T12:50:02.180Z,3.30
2019-06-01T12:55:06.070Z,3.57
2019-06-01T13:00:10.274Z,3.33
2019-06-01T13:05:15.316Z,3.17
2019-06-01T13:10:19.235Z,3.22
2019-06-01T13:15:22.858Z,2.75
2019-06-01T13:20:26.239Z,2.62
2019-06-01T13:25:29.590Z,2.67
2019-06-01T13:30:33.276Z,3.05
2019-06-01T13:35:37.178Z,2.95
2019-06-01T13:40:40.668Z,3.60
2019-06-01T13:45:45.212Z,3.00
2019-06-01T13:55:53.406Z,2.50
2019-06-01T14:00:56.909Z,3.27
2019-06-01T14:06:01.083Z,2.87
2019-06-01T14:11:05.225Z,3.27
2019-06-01T14:16:08.870Z,2.80
2019-06-01T14:26:15.197Z,2.70
2019-06-01T14:31:19.011Z,2.60
2019-06-01T14:36:22.498Z,3.00
2019-06-01T14:41:26.534Z,2.45
2019-06-01T14:46:29.870Z,2.80
2019-06-01T14:51:33.250Z,2.40
2019-06-01T14:56:37.046Z,2.15
2019-06-01T15:01:40.357Z,2.45
2019-06-01T15:06:44.088Z,1.90
2019-06-01T15:11:48.914Z,1.72
2019-06-01T15:16:53.976Z,2.25
2019-06-01T15:21:58.206Z,1.90
2019-06-01T15:27:03.165Z,2.47
2019-06-01T15:37:10.687Z,2.30
2019-06-01T15:42:14.414Z,2.30
2019-06-01T15:47:18.225Z,2.35
2019-06-01T15:52:21.541Z,2.02
2019-06-01T15:57:25.572Z,2.20
2019-06-01T16:02:29.295Z,2.27
2019-06-01T16:07:33.176Z,2.50
2019-06-01T16:12:38.917Z,2.35
2019-06-01T16:17:42.340Z,3.00
2019-06-01T16:22:46.016Z,2.70
2019-06-01T16:27:49.788Z,3.40
2019-06-01T16:32:54.383Z,2.60
2019-06-01T16:37:58.893Z,2.12
2019-06-01T16:43:03.490Z,2.30
2019-06-01T16:48:07.033Z,1.90
2019-06-01T16:53:10.425Z,2.30
2019-06-01T16:58:14.597Z,1.87
2019-06-01T17:03:18.040Z,1.70
2019-06-01T17:08:21.484Z,1.72
2019-06-01T17:13:24.930Z,2.40
2019-06-01T17:18:28.489Z,2.20
2019-06-01T17:23:32.995Z,2.12
2019-06-01T17:28:36.973Z,2.05
2019-06-01T17:33:40.745Z,2.17
2019-06-01T17:38:44.197Z,2.08
2019-06-01T17:43:47.559Z,2.77
2019-06-01T17:48:51.055Z,2.98
2019-06-01T17:53:54.394Z,3.02
2019-06-01T17:58:58.282Z,3.33
2019-06-01T18:04:01.829Z,4.03
2019-06-01T18:09:08.426Z,4.87
2019-06-01T18:14:12.436Z,4.08
2019-06-01T18:19:16.177Z,4.65
2019-06-01T18:24:21.706Z,4.30
2019-06-01T18:29:25.372Z,4.70
2019-06-01T18:34:28.755Z,4.55
2019-06-01T18:39:32.099Z,5.15
2019-06-01T18:44:35.817Z,5.35
2019-06-01T18:49:39.291Z,5.45
2019-06-01T18:54:42.631Z,8.15
2019-06-01T18:59:46.202Z,8.98
2019-06-01T19:04:49.609Z,9.33
2019-06-01T19:09:55.477Z,10.18
2019-06-01T19:14:59.142Z,9.93
2019-06-01T19:20:02.649Z,10.32
2019-06-01T19:25:06.606Z,8.90
2019-06-01T19:30:11.269Z,9.53
2019-06-01T19:35:15.351Z,9.15
2019-06-01T19:40:24.758Z,8.93
2019-06-01T19:45:29.624Z,8.73
2019-06-01T19:50:33.274Z,9.58
2019-06-01T19:55:36.669Z,12.43
2019-06-01T20:00:40.686Z,11.15
2019-06-01T20:05:44.383Z,9.88
2019-06-01T20:10:48.725Z,9.58
2019-06-01T20:15:52.292Z,10.32
2019-06-01T20:20:56.127Z,11.10
2019-06-01T20:25:59.718Z,11.15
2019-06-01T20:31:03.481Z,11.22
2019-06-01T20:36:06.791Z,12.43
2019-06-01T20:41:10.590Z,12.40
2019-06-01T20:46:14.606Z,12.37
2019-06-01T20:51:20.939Z,14.35
2019-06-01T21:01:28.860Z,14.23
2019-06-01T21:06:32.497Z,15.32
2019-06-01T21:11:36.208Z,16.60
2019-06-01T21:16:40.303Z,16.75
2019-06-01T21:21:43.771Z,15.20
2019-06-01T21:26:48.022Z,15.85
2019-06-01T21:31:52.055Z,14.95
2019-06-01T21:36:55.490Z,15.70
2019-06-01T21:41:59.342Z,19.45
2019-06-01T21:47:02.746Z,21.12
2019-06-01T21:52:06.264Z,22.55
2019-06-01T21:57:09.574Z,20.10
2019-06-01T22:02:13.341Z,22.98
2019-06-01T22:07:17.361Z,21.82
2019-06-01T22:12:21.464Z,19.87
2019-06-01T22:17:25.864Z,20.55
2019-06-01T22:22:30.705Z,21.12
2019-06-01T22:27:34.196Z,22.27
2019-06-01T22:32:37.916Z,24.07
2019-06-01T22:37:41.759Z,25.00
2019-06-01T22:42:46.272Z,24.85
2019-06-01T22:47:49.729Z,24.37
2019-06-01T22:52:54.503Z,24.12
2019-06-01T22:57:58.442Z,23.40
2019-06-01T23:03:02.011Z,24.80
2019-06-01T23:08:05.361Z,22.87
2019-06-01T23:13:08.826Z,22.65
2019-06-01T23:18:12.560Z,22.02
2019-06-01T23:23:16.099Z,22.45
2019-06-01T23:28:21.931Z,22.20
2019-06-01T23:33:26.949Z,21.30
2019-06-01T23:38:30.796Z,21.95
2019-06-01T23:43:35.075Z,19.73
2019-06-01T23:48:38.359Z,20.65
2019-06-01T23:53:42.168Z,19.48
2019-06-01T23:58:45.711Z,21.80
