createdAt,value
2023-03-23T15:58:21.766Z,16.17
2023-03-23T16:00:49.519Z,12.37
2023-03-23T16:03:25.454Z,15.30
2023-03-23T16:05:52.795Z,12.02
2023-03-23T16:08:20.051Z,11.27
2023-03-23T16:10:47.404Z,14.73
2023-03-23T16:13:14.918Z,13.00
2023-03-23T16:15:42.508Z,11.73
2023-03-23T16:18:17.133Z,12.13
2023-03-23T16:20:44.517Z,12.23
2023-03-23T16:23:11.829Z,12.73
2023-03-23T16:25:39.192Z,11.70
2023-03-23T16:28:06.488Z,11.88
2023-03-23T16:30:34.881Z,12.27
2023-03-23T16:33:02.307Z,10.85
2023-03-23T16:35:29.584Z,10.40
2023-03-23T16:38:07.821Z,10.83
2023-03-23T16:40:41.817Z,11.13
2023-03-23T16:43:09.804Z,11.30
2023-03-23T16:45:38.459Z,13.05
2023-03-23T16:48:06.197Z,12.20
2023-03-23T16:50:33.870Z,13.53
2023-03-23T16:53:01.255Z,12.05
2023-03-23T16:55:28.697Z,11.75
2023-03-23T16:58:13.092Z,12.95
2023-03-23T17:00:44.994Z,14.10
2023-03-23T17:03:13.387Z,18.40
2023-03-23T17:05:41.035Z,12.70
2023-03-23T17:08:08.425Z,13.73
2023-03-23T17:10:37.335Z,14.75
2023-03-23T17:13:04.774Z,12.88
2023-03-23T17:15:32.168Z,15.90
2023-03-23T17:17:59.582Z,11.20
2023-03-23T17:20:26.965Z,11.23
2023-03-23T17:22:54.244Z,12.55
2023-03-23T17:25:21.607Z,13.57
2023-03-23T17:27:52.177Z,11.13
2023-03-23T17:30:19.498Z,19.08
2023-03-23T17:32:48.053Z,20.65
2023-03-23T17:35:16.205Z,18.95
2023-03-23T17:37:43.551Z,16.15
2023-03-23T17:40:11.298Z,19.70
2023-03-23T17:42:38.673Z,15.75
2023-03-23T17:45:07.424Z,18.65
2023-03-23T17:47:34.889Z,20.80
2023-03-23T17:50:11.844Z,17.48
2023-03-23T17:52:41.140Z,22.87
2023-03-23T17:55:08.481Z,22.48
2023-03-23T17:57:35.983Z,18.48
2023-03-23T18:00:07.185Z,18.55
2023-03-23T18:02:36.098Z,21.55
2023-03-23T18:05:03.786Z,25.33
2023-03-23T18:07:31.548Z,19.05
2023-03-23T18:10:02.112Z,21.73
2023-03-23T18:12:29.450Z,22.73
2023-03-23T18:14:58.059Z,16.85
2023-03-23T18:17:25.906Z,22.67
2023-03-23T18:19:53.251Z,21.60
2023-03-23T18:22:20.771Z,20.85
2023-03-23T18:24:48.105Z,30.55
2023-03-23T18:27:15.506Z,26.67
2023-03-23T18:29:42.994Z,36.70
2023-03-23T18:32:10.393Z,33.38
2023-03-23T18:34:40.137Z,25.05
2023-03-23T18:37:07.419Z,28.20
2023-03-23T18:39:34.746Z,30.92
2023-03-23T18:42:02.046Z,36.33
2023-03-23T18:44:30.512Z,37.00
2023-03-23T18:46:57.823Z,31.77
2023-03-23T18:49:25.213Z,30.67
2023-03-23T18:51:52.615Z,31.63
2023-03-23T18:54:19.910Z,30.57
2023-03-23T18:56:47.242Z,42.33
2023-03-23T18:59:14.519Z,31.60
2023-03-23T19:01:41.813Z,33.03
2023-03-23T19:04:09.176Z,29.73
2023-03-23T19:06:36.491Z,33.63
2023-03-23T19:09:04.117Z,41.60
2023-03-23T19:11:31.612Z,38.33
2023-03-23T19:14:02.807Z,39.38
2023-03-23T19:16:32.551Z,40.63
2023-03-23T19:19:01.760Z,31.27
2023-03-23T19:21:31.954Z,34.28
2023-03-23T19:24:00.066Z,37.83
2023-03-23T19:26:36.563Z,41.08
2023-03-23T19:29:26.050Z,36.78
2023-03-23T19:31:57.738Z,42.40
2023-03-23T19:34:25.871Z,38.38
2023-03-23T19:36:59.538Z,38.47
2023-03-23T19:39:32.177Z,34.33
2023-03-23T19:41:59.533Z,30.55
2023-03-23T19:44:27.515Z,33.57
2023-03-23T19:46:56.346Z,32.30
2023-03-23T19:49:25.057Z,31.90
2023-03-23T19:52:07.931Z,31.58
2023-03-23T19:54:38.890Z,34.58
2023-03-23T19:57:06.979Z,33.10
2023-03-23T19:59:34.803Z,33.10
2023-03-23T20:02:02.265Z,39.22
2023-03-23T20:04:29.894Z,31.23
2023-03-23T20:06:57.563Z,36.38
2023-03-23T20:09:25.285Z,38.67
2023-03-23T20:11:53.679Z,36.35
2023-03-23T20:14:21.056Z,34.60
2023-03-23T20:16:48.439Z,37.40
2023-03-23T20:19:16.503Z,36.17
2023-03-23T20:21:45.043Z,35.27
2023-03-23T20:24:12.436Z,37.60
2023-03-23T20:26:42.415Z,41.25
2023-03-23T20:29:09.849Z,38.70
2023-03-23T20:31:38.822Z,38.88
2023-03-23T20:34:11.024Z,42.87
2023-03-23T20:36:40.576Z,44.63
2023-03-23T20:39:15.587Z,46.90
2023-03-23T20:41:43.830Z,39.05
2023-03-23T20:44:15.986Z,38.75
2023-03-23T20:46:44.717Z,40.70
2023-03-23T20:49:13.152Z,36.40
2023-03-23T20:51:40.526Z,30.80
2023-03-23T20:54:07.876Z,25.65
2023-03-23T20:56:35.694Z,25.08
2023-03-23T20:59:03.181Z,29.33
2023-03-23T21:01:33.328Z,25.48
2023-03-23T21:04:03.217Z,23.15
2023-03-23T21:06:31.104Z,23.33
2023-03-23T21:08:58.498Z,21.25
2023-03-23T21:11:26.751Z,21.87
2023-03-23T21:13:54.143Z,19.30
2023-03-23T21:16:23.117Z,20.52
2023-03-23T21:18:50.797Z,21.92
2023-03-23T21:21:18.577Z,19.35
2023-03-23T21:23:52.776Z,20.53
2023-03-23T21:26:22.640Z,19.75
2023-03-23T21:28:50.977Z,19.30
2023-03-23T21:31:18.409Z,19.00
2023-03-23T21:33:46.090Z,21.02
2023-03-23T21:36:13.481Z,22.23
2023-03-23T21:38:41.133Z,19.67
2023-03-23T21:41:10.941Z,19.80
2023-03-23T21:43:40.782Z,20.48
2023-03-23T21:46:09.241Z,19.63
2023-03-23T21:48:38.834Z,19.70
2023-03-23T21:51:10.017Z,19.65
2023-03-23T21:53:37.399Z,20.30
2023-03-23T21:56:06.223Z,20.95
2023-03-23T21:58:33.756Z,21.48
2023-03-23T22:01:02.230Z,21.13
2023-03-23T22:03:33.071Z,21.42
2023-03-23T22:06:09.941Z,20.80
2023-03-23T22:08:38.436Z,23.30
2023-03-23T22:11:08.320Z,22.80
2023-03-23T22:13:37.245Z,21.33
2023-03-23T22:16:06.918Z,20.35
2023-03-23T22:18:34.874Z,20.02
2023-03-23T22:21:02.228Z,21.85
2023-03-23T22:23:29.598Z,23.48
2023-03-23T22:25:57.478Z,18.83
2023-03-23T22:28:28.226Z,24.38
2023-03-23T22:30:59.481Z,21.90
2023-03-23T22:33:26.799Z,20.00
2023-03-23T22:35:54.099Z,20.73
2023-03-23T22:38:21.450Z,19.70
2023-03-23T22:40:56.876Z,18.77
2023-03-23T22:43:24.474Z,20.67
2023-03-23T22:45:52.021Z,20.83
2023-03-23T22:48:20.357Z,18.10
2023-03-23T22:50:47.831Z,21.67
2023-03-23T22:53:15.958Z,22.35
2023-03-23T22:55:51.606Z,24.40
2023-03-23T22:58:19.271Z,25.35
2023-03-23T23:00:49.093Z,22.48
2023-03-23T23:03:16.881Z,21.33
2023-03-23T23:05:50.056Z,19.80
2023-03-23T23:08:18.167Z,20.17
2023-03-23T23:10:46.995Z,21.85
2023-03-23T23:13:14.622Z,21.98
2023-03-23T23:15:45.350Z,23.57
2023-03-23T23:18:12.656Z,21.75
2023-03-23T23:20:40.042Z,19.25
2023-03-23T23:23:07.446Z,21.00
2023-03-23T23:25:35.024Z,23.70
2023-03-23T23:28:03.351Z,19.77
2023-03-23T23:30:30.915Z,20.65
2023-03-23T23:32:58.974Z,21.38
2023-03-23T23:35:26.560Z,29.27
2023-03-23T23:37:54.143Z,24.25
2023-03-23T23:40:21.504Z,24.87
2023-03-23T23:42:50.449Z,22.90
2023-03-23T23:45:18.343Z,23.27
2023-03-23T23:47:46.660Z,22.95
2023-03-23T23:50:14.300Z,21.33
2023-03-23T23:52:42.692Z,22.60
2023-03-23T23:55:10.814Z,25.20
2023-03-23T23:57:38.224Z,24.35
