createdAt,value
2022-08-23T00:00:20.172Z,22.80
2022-08-23T00:02:53.335Z,23.58
2022-08-23T00:05:26.342Z,22.90
2022-08-23T00:07:56.519Z,23.07
2022-08-23T00:10:26.610Z,23.43
2022-08-23T00:12:56.435Z,23.67
2022-08-23T00:15:30.117Z,23.20
2022-08-23T00:18:02.033Z,23.47
2022-08-23T00:20:32.442Z,24.03
2022-08-23T00:23:02.026Z,23.87
2022-08-23T00:25:32.981Z,23.33
2022-08-23T00:28:03.379Z,23.87
2022-08-23T00:30:34.630Z,24.77
2022-08-23T00:33:07.907Z,23.83
2022-08-23T00:35:38.050Z,23.53
2022-08-23T00:38:33.298Z,24.23
2022-08-23T00:40:58.321Z,24.00
2022-08-23T00:43:49.945Z,23.53
2022-08-23T00:46:51.201Z,23.70
2022-08-23T00:49:23.906Z,22.97
2022-08-23T00:52:00.880Z,23.50
2022-08-23T00:54:32.403Z,23.57
2022-08-23T00:57:06.669Z,23.33
2022-08-23T00:59:36.240Z,22.63
2022-08-23T01:02:08.731Z,22.47
2022-08-23T01:04:44.920Z,22.60
2022-08-23T01:07:19.500Z,21.07
2022-08-23T01:09:51.661Z,20.40
2022-08-23T01:12:32.662Z,20.60
2022-08-23T01:15:07.576Z,21.27
2022-08-23T01:17:42.577Z,20.40
2022-08-23T01:20:22.392Z,20.73
2022-08-23T01:23:01.823Z,21.83
2022-08-23T01:25:38.676Z,20.33
2022-08-23T01:28:08.275Z,19.47
2022-08-23T01:30:39.285Z,20.07
2022-08-23T01:33:09.852Z,18.77
2022-08-23T01:35:43.780Z,18.80
2022-08-23T01:38:16.035Z,19.13
2022-08-23T01:40:48.278Z,19.57
2022-08-23T01:43:23.754Z,20.40
2022-08-23T01:45:56.936Z,20.37
2022-08-23T01:48:26.911Z,19.97
2022-08-23T01:50:56.300Z,18.63
2022-08-23T01:53:27.374Z,18.40
2022-08-23T01:55:58.588Z,19.47
2022-08-23T01:58:30.175Z,19.57
2022-08-23T02:01:01.135Z,19.73
2022-08-23T02:03:33.848Z,18.43
2022-08-23T02:06:03.635Z,20.07
2022-08-23T02:08:50.290Z,19.43
2022-08-23T02:11:32.191Z,19.20
2022-08-23T02:14:03.682Z,19.23
2022-08-23T02:16:43.308Z,19.60
2022-08-23T02:19:28.119Z,18.93
2022-08-23T02:21:57.794Z,20.20
2022-08-23T02:24:28.050Z,18.23
2022-08-23T02:27:03.089Z,19.47
2022-08-23T02:29:38.334Z,20.13
2022-08-23T02:32:10.934Z,18.63
2022-08-23T02:34:42.407Z,18.80
2022-08-23T02:37:14.739Z,18.75
2022-08-23T02:39:45.376Z,18.60
2022-08-23T02:42:17.742Z,18.13
2022-08-23T02:44:47.618Z,18.20
2022-08-23T02:47:16.990Z,19.17
2022-08-23T02:49:54.178Z,19.97
2022-08-23T02:52:24.227Z,19.80
2022-08-23T02:54:53.321Z,19.97
2022-08-23T02:57:31.595Z,19.10
2022-08-23T03:00:04.517Z,19.17
2022-08-23T03:02:34.200Z,17.20
2022-08-23T03:05:04.406Z,19.30
2022-08-23T03:07:33.782Z,17.73
2022-08-23T03:10:04.458Z,17.50
2022-08-23T03:12:38.644Z,16.07
2022-08-23T03:15:09.610Z,16.50
2022-08-23T03:17:38.866Z,16.37
2022-08-23T03:20:12.718Z,14.90
2022-08-23T03:22:48.382Z,14.57
2022-08-23T03:25:25.726Z,13.57
2022-08-23T03:28:20.721Z,13.83
2022-08-23T03:30:50.534Z,12.93
2022-08-23T03:33:20.162Z,14.07
2022-08-23T03:35:52.154Z,13.70
2022-08-23T03:38:21.577Z,13.20
2022-08-23T03:40:53.197Z,13.40
2022-08-23T03:43:25.498Z,13.23
2022-08-23T03:45:55.046Z,12.33
2022-08-23T03:48:25.253Z,13.03
2022-08-23T03:50:55.203Z,12.87
2022-08-23T03:53:25.317Z,12.87
2022-08-23T03:55:57.313Z,13.90
2022-08-23T03:58:30.094Z,13.20
2022-08-23T04:00:59.617Z,12.60
2022-08-23T04:03:29.741Z,13.13
2022-08-23T04:06:05.299Z,13.53
2022-08-23T04:08:35.285Z,13.73
2022-08-23T04:11:08.709Z,14.27
2022-08-23T04:13:43.797Z,14.90
2022-08-23T04:16:14.713Z,14.63
2022-08-23T04:18:44.554Z,15.90
2022-08-23T04:21:18.315Z,16.13
2022-08-23T04:23:47.934Z,16.53
2022-08-23T04:26:17.079Z,16.27
2022-08-23T04:28:50.029Z,16.63
2022-08-23T04:31:20.476Z,16.17
2022-08-23T04:33:53.854Z,16.60
2022-08-23T04:36:24.513Z,17.27
2022-08-23T04:38:54.376Z,16.13
2022-08-23T04:41:40.745Z,15.50
2022-08-23T04:44:12.113Z,16.17
2022-08-23T04:46:41.649Z,16.40
2022-08-23T04:49:11.181Z,15.93
2022-08-23T04:51:40.793Z,14.93
2022-08-23T04:54:10.096Z,15.07
2022-08-23T04:56:52.057Z,13.63
2022-08-23T04:59:25.788Z,13.73
2022-08-23T05:01:55.468Z,13.90
2022-08-23T05:04:25.088Z,14.07
2022-08-23T05:06:54.348Z,12.50
2022-08-23T05:09:25.359Z,12.43
2022-08-23T05:11:55.128Z,12.03
2022-08-23T05:14:30.689Z,12.23
2022-08-23T05:17:00.203Z,11.87
2022-08-23T05:19:29.801Z,11.70
2022-08-23T05:21:59.679Z,11.77
2022-08-23T05:24:48.056Z,12.43
2022-08-23T05:27:17.244Z,11.83
2022-08-23T05:29:48.235Z,12.23
2022-08-23T05:32:18.011Z,12.30
2022-08-23T05:34:47.003Z,13.43
2022-08-23T05:37:18.654Z,13.27
2022-08-23T05:39:47.924Z,13.27
2022-08-23T05:42:18.787Z,13.47
2022-08-23T05:44:53.092Z,13.23
2022-08-23T05:47:27.682Z,12.77
2022-08-23T05:50:16.801Z,13.30
2022-08-23T05:52:50.772Z,13.17
2022-08-23T05:55:22.192Z,13.20
2022-08-23T05:58:23.415Z,13.07
2022-08-23T06:00:56.066Z,13.30
2022-08-23T06:03:25.446Z,13.73
2022-08-23T06:06:00.802Z,12.07
2022-08-23T06:08:30.647Z,11.93
2022-08-23T06:11:05.530Z,12.02
2022-08-23T06:13:44.836Z,11.85
2022-08-23T06:16:17.531Z,10.73
2022-08-23T06:18:48.786Z,11.38
2022-08-23T06:21:40.914Z,11.05
2022-08-23T06:24:10.973Z,11.70
2022-08-23T06:26:50.607Z,11.77
2022-08-23T06:29:22.130Z,11.63
2022-08-23T06:32:01.677Z,11.90
2022-08-23T06:34:38.317Z,11.60
2022-08-23T06:37:26.517Z,12.30
2022-08-23T06:40:09.913Z,12.18
2022-08-23T06:42:49.996Z,11.45
2022-08-23T06:45:32.399Z,11.30
2022-08-23T06:48:06.597Z,11.75
2022-08-23T06:50:37.869Z,10.63
2022-08-23T06:53:32.965Z,10.75
2022-08-23T06:56:38.892Z,10.20
2022-08-23T06:59:15.229Z,10.55
2022-08-23T07:02:05.502Z,11.18
2022-08-23T07:05:01.784Z,9.77
2022-08-23T07:07:44.113Z,11.63
2022-08-23T07:10:16.520Z,10.23
2022-08-23T07:12:50.224Z,10.75
2022-08-23T07:15:23.324Z,11.13
2022-08-23T07:17:53.183Z,12.00
2022-08-23T07:20:24.219Z,10.88
2022-08-23T07:22:54.001Z,11.20
2022-08-23T07:25:24.056Z,11.55
2022-08-23T07:27:57.636Z,11.48
2022-08-23T07:30:27.416Z,11.75
2022-08-23T07:33:04.317Z,11.55
2022-08-23T07:35:52.708Z,10.30
2022-08-23T07:38:22.697Z,11.40
2022-08-23T07:41:00.499Z,11.25
2022-08-23T07:43:29.981Z,12.38
2022-08-23T07:46:04.849Z,12.25
2022-08-23T07:48:53.041Z,12.02
2022-08-23T07:51:29.650Z,11.77
2022-08-23T07:54:00.991Z,12.05
2022-08-23T07:56:34.271Z,11.43
2022-08-23T07:59:25.492Z,10.93
2022-08-23T08:02:19.543Z,10.30
2022-08-23T08:04:49.239Z,10.55
2022-08-23T08:07:22.114Z,9.93
2022-08-23T08:10:00.173Z,10.05
2022-08-23T08:12:34.018Z,9.35
2022-08-23T08:15:14.136Z,9.95
2022-08-23T08:17:44.754Z,10.02
2022-08-23T08:20:21.176Z,9.90
2022-08-23T08:23:11.007Z,9.63
2022-08-23T08:26:12.619Z,9.20
2022-08-23T08:28:56.976Z,8.10
2022-08-23T08:31:29.385Z,7.68
2022-08-23T08:34:01.200Z,7.47
2022-08-23T08:36:35.766Z,7.22
2022-08-23T08:39:12.791Z,7.30
2022-08-23T08:42:00.341Z,6.63
2022-08-23T08:44:42.750Z,7.00
2022-08-23T08:47:17.414Z,6.68
2022-08-23T08:49:55.033Z,6.25
2022-08-23T08:52:29.731Z,6.00
2022-08-23T08:55:14.577Z,6.30
2022-08-23T08:57:48.861Z,6.18
2022-08-23T09:00:24.012Z,5.75
2022-08-23T09:02:58.711Z,5.85
2022-08-23T09:05:35.885Z,5.30
2022-08-23T09:08:27.505Z,6.18
2022-08-23T09:11:10.350Z,6.07
2022-08-23T09:14:01.684Z,5.47
2022-08-23T09:16:49.056Z,5.93
2022-08-23T09:19:19.765Z,5.35
2022-08-23T09:21:59.873Z,5.18
2022-08-23T09:24:31.552Z,5.88
2022-08-23T09:27:19.641Z,5.50
2022-08-23T09:29:57.529Z,5.10
2022-08-23T09:32:34.692Z,5.47
2022-08-23T09:35:13.959Z,5.60
2022-08-23T09:37:55.939Z,5.57
2022-08-23T09:40:46.960Z,5.43
2022-08-23T09:43:24.171Z,6.20
2022-08-23T09:46:01.809Z,5.75
2022-08-23T09:48:41.547Z,5.70
2022-08-23T09:51:21.435Z,6.82
2022-08-23T09:53:55.367Z,6.30
2022-08-23T09:56:28.199Z,6.07
2022-08-23T09:59:02.587Z,6.78
2022-08-23T10:01:42.156Z,6.68
2022-08-23T10:04:18.665Z,8.13
2022-08-23T10:06:49.907Z,5.97
2022-08-23T10:09:35.511Z,5.35
2022-08-23T10:12:07.585Z,5.38
2022-08-23T10:14:39.371Z,5.47
2022-08-23T10:17:28.107Z,5.22
2022-08-23T10:20:13.995Z,5.00
2022-08-23T10:22:49.635Z,4.32
2022-08-23T10:25:52.319Z,4.00
2022-08-23T10:28:50.686Z,3.80
2022-08-23T10:31:32.963Z,4.97
2022-08-23T10:34:18.779Z,4.20
2022-08-23T10:37:01.255Z,3.97
2022-08-23T10:39:33.230Z,4.18
2022-08-23T10:42:09.241Z,3.80
2022-08-23T10:44:45.335Z,4.40
2022-08-23T10:47:29.277Z,4.45
2022-08-23T10:50:06.553Z,4.88
2022-08-23T10:52:55.532Z,5.03
2022-08-23T10:55:44.488Z,5.10
2022-08-23T10:58:19.381Z,4.68
2022-08-23T11:00:51.982Z,4.88
2022-08-23T11:03:30.417Z,5.32
2022-08-23T11:06:45.214Z,5.28
2022-08-23T11:09:51.297Z,5.53
2022-08-23T11:12:34.455Z,5.13
2022-08-23T11:15:26.920Z,5.03
2022-08-23T11:18:31.249Z,5.47
2022-08-23T11:21:10.507Z,5.35
2022-08-23T11:23:49.393Z,6.00
2022-08-23T11:27:08.101Z,6.30
2022-08-23T11:29:44.784Z,7.25
2022-08-23T11:32:47.116Z,5.72
2022-08-23T11:35:43.298Z,6.13
2022-08-23T11:38:22.616Z,6.18
2022-08-23T11:41:01.228Z,6.10
2022-08-23T11:43:49.024Z,6.53
2022-08-23T11:46:33.456Z,6.72
2022-08-23T11:49:55.788Z,6.45
2022-08-23T11:52:47.976Z,7.15
2022-08-23T11:55:35.984Z,6.60
2022-08-23T11:58:24.156Z,6.95
2022-08-23T12:01:08.099Z,6.18
2022-08-23T12:03:46.091Z,6.03
2022-08-23T12:06:50.584Z,6.00
2022-08-23T12:10:06.217Z,6.68
2022-08-23T12:12:43.929Z,6.60
2022-08-23T12:15:20.696Z,7.03
2022-08-23T12:18:15.004Z,6.35
2022-08-23T12:20:50.029Z,6.88
2022-08-23T12:23:24.033Z,7.15
2022-08-23T12:26:26.012Z,6.85
2022-08-23T12:29:03.230Z,7.20
2022-08-23T12:31:38.465Z,7.55
2022-08-23T12:34:22.878Z,8.05
2022-08-23T12:37:09.267Z,7.15
2022-08-23T12:39:42.486Z,6.60
2022-08-23T12:42:16.167Z,6.30
2022-08-23T12:45:01.591Z,6.30
2022-08-23T12:47:31.326Z,6.07
2022-08-23T12:50:03.459Z,6.80
2022-08-23T12:52:37.958Z,6.82
2022-08-23T12:55:18.415Z,6.32
2022-08-23T12:57:56.616Z,6.55
2022-08-23T13:00:33.933Z,7.00
2022-08-23T13:03:08.900Z,5.18
2022-08-23T13:05:44.084Z,5.65
2022-08-23T13:08:18.378Z,5.88
2022-08-23T13:10:52.361Z,6.13
2022-08-23T13:13:29.930Z,5.47
2022-08-23T13:16:03.672Z,5.72
2022-08-23T13:18:42.930Z,6.38
2022-08-23T13:21:37.006Z,5.88
2022-08-23T13:24:44.269Z,6.07
2022-08-23T13:27:25.497Z,6.63
2022-08-23T13:29:59.013Z,7.53
2022-08-23T13:32:43.870Z,7.95
2022-08-23T13:35:34.320Z,7.28
2022-08-23T13:38:21.393Z,7.43
2022-08-23T13:41:02.572Z,8.02
2022-08-23T13:43:36.400Z,7.75
2022-08-23T13:46:16.713Z,8.07
2022-08-23T13:48:51.294Z,8.68
2022-08-23T13:51:31.569Z,8.05
2022-08-23T13:54:04.040Z,9.57
2022-08-23T13:56:38.569Z,10.00
2022-08-23T13:59:20.090Z,9.80
2022-08-23T14:01:49.804Z,9.85
2022-08-23T14:04:20.816Z,11.15
2022-08-23T14:06:50.220Z,10.50
2022-08-23T14:09:20.778Z,11.70
2022-08-23T14:11:54.233Z,11.35
2022-08-23T14:14:24.396Z,11.43
2022-08-23T14:16:56.853Z,12.00
2022-08-23T14:22:21.659Z,12.27
2022-08-23T14:24:50.624Z,13.02
2022-08-23T14:27:20.043Z,12.95
2022-08-23T14:29:49.133Z,14.88
2022-08-23T14:32:18.162Z,15.10
2022-08-23T14:34:49.507Z,14.68
2022-08-23T14:38:00.843Z,15.07
2022-08-23T14:40:10.928Z,15.00
2022-08-23T14:42:40.839Z,14.15
2022-08-23T14:45:12.183Z,14.27
2022-08-23T14:47:42.787Z,14.93
2022-08-23T14:50:16.724Z,14.45
2022-08-23T14:52:51.299Z,14.77
2022-08-23T14:55:24.747Z,13.98
2022-08-23T14:57:55.502Z,14.73
2022-08-23T15:00:26.410Z,14.02
2022-08-23T15:02:58.882Z,14.93
2022-08-23T15:05:31.463Z,13.25
2022-08-23T15:08:01.439Z,13.73
2022-08-23T15:13:29.791Z,13.80
2022-08-23T15:16:04.242Z,13.50
2022-08-23T15:18:36.923Z,13.07
2022-08-23T15:21:10.781Z,14.20
2022-08-23T15:23:40.964Z,13.70
2022-08-23T15:26:10.806Z,12.70
2022-08-23T15:28:41.987Z,12.68
2022-08-23T15:31:13.588Z,13.30
2022-08-23T15:33:43.077Z,12.35
2022-08-23T15:36:16.146Z,12.57
2022-08-23T15:38:49.551Z,11.27
2022-08-23T15:41:21.486Z,11.85
2022-08-23T15:43:52.110Z,11.88
2022-08-23T15:46:23.328Z,12.93
2022-08-23T15:48:58.625Z,13.02
2022-08-23T15:51:31.861Z,13.02
2022-08-23T15:54:10.266Z,13.80
2022-08-23T15:56:44.490Z,16.10
2022-08-23T15:59:16.197Z,15.02
2022-08-23T16:01:47.501Z,13.57
2022-08-23T16:04:17.446Z,13.20
2022-08-23T16:06:50.316Z,13.60
2022-08-23T16:09:26.778Z,13.13
2022-08-23T16:12:00.376Z,12.85
2022-08-23T16:14:31.968Z,13.32
2022-08-23T16:17:03.793Z,13.98
2022-08-23T16:19:33.548Z,13.57
2022-08-23T16:22:10.639Z,13.60
2022-08-23T16:24:40.680Z,14.02
2022-08-23T16:27:11.717Z,14.25
2022-08-23T16:29:41.875Z,14.88
2022-08-23T16:32:12.687Z,15.38
2022-08-23T16:34:42.575Z,14.43
2022-08-23T16:37:18.949Z,14.98
2022-08-23T16:39:51.319Z,15.07
2022-08-23T16:42:21.257Z,15.45
2022-08-23T16:44:50.673Z,15.45
2022-08-23T16:47:21.180Z,15.38
2022-08-23T16:49:51.020Z,14.85
2022-08-23T16:52:34.304Z,15.18
2022-08-23T16:55:08.122Z,14.55
2022-08-23T16:57:41.592Z,14.95
2022-08-23T17:00:14.222Z,16.10
2022-08-23T17:02:46.034Z,14.85
2022-08-23T17:05:20.387Z,15.38
2022-08-23T17:07:56.165Z,15.35
2022-08-23T17:10:28.160Z,15.73
2022-08-23T17:12:59.988Z,16.20
2022-08-23T17:15:36.328Z,15.43
2022-08-23T17:18:06.817Z,15.98
2022-08-23T17:20:41.263Z,17.05
2022-08-23T17:23:14.747Z,16.20
2022-08-23T17:25:48.952Z,17.60
2022-08-23T17:28:20.455Z,18.40
2022-08-23T17:30:51.006Z,17.50
2022-08-23T17:33:21.466Z,16.45
2022-08-23T17:35:51.535Z,16.98
2022-08-23T17:38:23.107Z,17.02
2022-08-23T17:40:54.081Z,17.98
2022-08-23T17:43:24.307Z,17.13
2022-08-23T17:45:55.651Z,16.98
2022-08-23T17:48:25.314Z,17.50
2022-08-23T17:50:57.522Z,17.88
2022-08-23T17:53:30.426Z,18.02
2022-08-23T17:56:02.810Z,17.55
2022-08-23T17:58:36.716Z,18.00
2022-08-23T18:01:07.670Z,18.65
2022-08-23T18:03:40.665Z,18.52
2022-08-23T18:06:16.859Z,18.88
2022-08-23T18:08:52.702Z,18.95
2022-08-23T18:11:24.935Z,18.35
2022-08-23T18:13:55.222Z,19.33
2022-08-23T18:16:26.637Z,18.92
2022-08-23T18:18:56.709Z,19.80
2022-08-23T18:21:30.742Z,18.83
2022-08-23T18:24:02.886Z,19.17
2022-08-23T18:26:49.914Z,19.20
2022-08-23T18:29:20.694Z,18.75
2022-08-23T18:31:51.935Z,19.85
2022-08-23T18:34:24.188Z,19.70
2022-08-23T18:36:54.416Z,18.90
2022-08-23T18:39:31.748Z,19.55
2022-08-23T18:42:04.650Z,19.98
2022-08-23T18:44:37.568Z,20.17
2022-08-23T18:47:10.020Z,19.80
2022-08-23T18:49:41.244Z,19.90
2022-08-23T18:52:11.486Z,19.92
2022-08-23T18:54:45.108Z,19.35
2022-08-23T18:57:16.488Z,19.08
2022-08-23T18:59:48.692Z,19.00
2022-08-23T19:02:23.871Z,19.20
2022-08-23T19:04:55.152Z,20.42
2022-08-23T19:07:26.896Z,20.38
2022-08-23T19:10:02.668Z,22.90
2022-08-23T19:12:35.741Z,21.48
2022-08-23T19:15:07.736Z,20.52
2022-08-23T19:17:40.169Z,22.23
2022-08-23T19:20:16.159Z,20.95
2022-08-23T19:22:47.171Z,22.00
2022-08-23T19:25:25.503Z,21.42
2022-08-23T19:27:56.351Z,22.77
2022-08-23T19:30:28.740Z,22.67
2022-08-23T19:33:01.381Z,21.35
2022-08-23T19:35:32.670Z,22.13
2022-08-23T19:38:04.165Z,22.25
2022-08-23T19:40:38.677Z,21.58
2022-08-23T19:43:12.220Z,21.48
2022-08-23T19:45:44.931Z,21.88
2022-08-23T19:48:17.335Z,22.02
2022-08-23T19:50:51.335Z,20.98
2022-08-23T19:53:22.586Z,21.25
2022-08-23T19:55:54.655Z,21.50
2022-08-23T19:58:26.127Z,23.00
2022-08-23T20:00:57.697Z,21.67
2022-08-23T20:03:29.271Z,23.10
2022-08-23T20:06:01.568Z,21.83
2022-08-23T20:08:32.750Z,23.77
2022-08-23T20:11:06.447Z,22.30
2022-08-23T20:13:37.550Z,22.67
2022-08-23T20:16:08.685Z,23.08
2022-08-23T20:18:42.534Z,23.48
2022-08-23T20:21:13.209Z,22.88
2022-08-23T20:24:04.436Z,23.63
2022-08-23T20:26:44.167Z,22.60
2022-08-23T20:29:21.939Z,23.83
2022-08-23T20:31:57.453Z,23.80
2022-08-23T20:34:33.833Z,23.63
2022-08-23T20:37:08.102Z,22.70
2022-08-23T20:39:37.805Z,23.10
2022-08-23T20:42:10.297Z,23.95
2022-08-23T20:44:41.742Z,25.20
2022-08-23T20:47:11.329Z,24.45
2022-08-23T20:49:44.237Z,24.85
2022-08-23T20:52:17.106Z,26.10
2022-08-23T20:54:46.983Z,25.60
2022-08-23T20:57:20.747Z,25.70
2022-08-23T20:59:52.658Z,25.15
2022-08-23T21:02:29.186Z,26.90
2022-08-23T21:05:06.302Z,27.98
2022-08-23T21:07:38.176Z,26.50
2022-08-23T21:10:12.012Z,27.38
2022-08-23T21:12:44.387Z,27.20
2022-08-23T21:15:14.108Z,26.80
2022-08-23T21:17:43.680Z,25.45
2022-08-23T21:20:20.219Z,26.63
2022-08-23T21:22:50.489Z,25.83
2022-08-23T21:25:21.948Z,26.92
2022-08-23T21:27:53.113Z,27.00
2022-08-23T21:30:22.936Z,27.02
2022-08-23T21:32:54.810Z,28.05
2022-08-23T21:35:29.408Z,27.70
2022-08-23T21:37:59.634Z,26.88
2022-08-23T21:40:32.800Z,27.10
2022-08-23T21:43:07.266Z,26.83
2022-08-23T21:45:41.596Z,27.88
2022-08-23T21:48:15.173Z,27.30
2022-08-23T21:50:47.480Z,28.90
2022-08-23T21:53:17.873Z,28.98
2022-08-23T21:55:48.234Z,29.50
2022-08-23T21:58:19.382Z,28.67
2022-08-23T22:00:53.524Z,30.30
2022-08-23T22:03:28.361Z,29.42
2022-08-23T22:06:01.918Z,29.95
2022-08-23T22:08:32.659Z,30.52
2022-08-23T22:11:09.592Z,29.73
2022-08-23T22:13:47.980Z,31.77
2022-08-23T22:16:19.571Z,33.08
2022-08-23T22:18:49.272Z,32.50
2022-08-23T22:21:18.956Z,33.05
2022-08-23T22:23:48.568Z,32.13
2022-08-23T22:26:18.676Z,33.33
2022-08-23T22:28:50.473Z,32.78
2022-08-23T22:31:20.594Z,33.95
2022-08-23T22:33:53.307Z,34.10
2022-08-23T22:36:24.841Z,34.00
2022-08-23T22:38:55.002Z,32.15
2022-08-23T22:41:28.979Z,34.53
2022-08-23T22:44:01.988Z,35.35
2022-08-23T22:46:34.725Z,33.78
2022-08-23T22:49:05.191Z,35.72
2022-08-23T22:51:37.924Z,35.67
2022-08-23T22:54:09.743Z,35.40
2022-08-23T22:56:43.631Z,36.08
2022-08-23T22:59:16.559Z,36.22
2022-08-23T23:01:50.405Z,36.60
2022-08-23T23:04:25.798Z,36.92
2022-08-23T23:06:58.395Z,37.28
2022-08-23T23:09:30.420Z,35.92
2022-08-23T23:12:00.085Z,38.10
2022-08-23T23:14:31.243Z,37.30
2022-08-23T23:17:01.872Z,36.50
2022-08-23T23:19:48.517Z,36.63
2022-08-23T23:22:18.306Z,38.58
2022-08-23T23:24:47.550Z,37.10
2022-08-23T23:27:17.022Z,37.45
2022-08-23T23:29:48.682Z,38.78
2022-08-23T23:32:18.867Z,37.88
2022-08-23T23:34:48.239Z,39.70
2022-08-23T23:37:19.794Z,38.75
2022-08-23T23:39:52.863Z,40.38
2022-08-23T23:42:23.543Z,38.25
2022-08-23T23:44:56.291Z,40.15
2022-08-23T23:47:26.785Z,39.95
2022-08-23T23:49:56.241Z,39.53
2022-08-23T23:52:27.702Z,38.08
2022-08-23T23:54:57.755Z,40.15
2022-08-23T23:57:28.438Z,38.38
