createdAt,value
2023-05-15T00:00:58.000Z,73.09
2023-05-15T00:01:58.000Z,72.39
2023-05-15T00:02:58.000Z,73.67
2023-05-15T00:03:59.000Z,73.45
2023-05-15T00:04:58.000Z,73.95
2023-05-15T00:05:59.000Z,73.15
2023-05-15T00:06:58.000Z,72.90
2023-05-15T00:07:58.000Z,72.35
2023-05-15T00:08:58.000Z,72.26
2023-05-15T00:09:58.000Z,72.62
2023-05-15T00:10:58.000Z,72.59
2023-05-15T00:11:58.000Z,72.94
2023-05-15T00:12:58.000Z,72.39
2023-05-15T00:13:58.000Z,72.47
2023-05-15T00:14:58.000Z,71.89
2023-05-15T00:15:59.000Z,72.08
2023-05-15T00:16:59.000Z,72.16
2023-05-15T00:17:58.000Z,72.51
2023-05-15T00:18:58.000Z,72.15
2023-05-15T00:19:59.000Z,72.34
2023-05-15T00:20:59.000Z,71.82
2023-05-15T00:21:58.000Z,74.19
2023-05-15T00:22:58.000Z,72.86
2023-05-15T00:23:59.000Z,73.38
2023-05-15T00:24:58.000Z,73.06
2023-05-15T00:25:59.000Z,72.80
2023-05-15T00:26:59.000Z,72.58
2023-05-15T00:27:58.000Z,72.27
2023-05-15T00:28:58.000Z,72.43
2023-05-15T00:29:58.000Z,72.29
2023-05-15T00:30:58.000Z,72.14
2023-05-15T00:31:59.000Z,72.14
2023-05-15T00:32:58.000Z,71.95
2023-05-15T00:33:58.000Z,71.85
2023-05-15T00:34:59.000Z,72.13
2023-05-15T00:35:58.000Z,73.19
2023-05-15T00:36:59.000Z,73.60
2023-05-15T00:37:58.000Z,74.53
2023-05-15T00:38:58.000Z,74.87
2023-05-15T00:39:59.000Z,75.15
2023-05-15T00:41:00.000Z,74.73
2023-05-15T00:41:59.000Z,74.02
2023-05-15T00:42:59.000Z,74.02
2023-05-15T00:44:00.000Z,73.77
2023-05-15T00:45:00.000Z,74.34
2023-05-15T00:46:00.000Z,73.51
2023-05-15T00:47:00.000Z,73.83
2023-05-15T00:48:00.000Z,74.77
2023-05-15T00:49:01.000Z,75.72
2023-05-15T00:49:59.000Z,76.50
2023-05-15T00:50:59.000Z,76.79
2023-05-15T00:52:00.000Z,76.60
2023-05-15T00:52:59.000Z,76.29
2023-05-15T00:53:59.000Z,76.10
2023-05-15T00:54:59.000Z,75.96
2023-05-15T00:56:00.000Z,75.38
2023-05-15T00:57:00.000Z,76.70
2023-05-15T00:58:00.000Z,77.18
2023-05-15T00:59:01.000Z,77.70
2023-05-15T01:00:01.000Z,77.41
2023-05-15T01:00:59.000Z,77.32
2023-05-15T01:01:59.000Z,76.93
2023-05-15T01:03:00.000Z,76.51
2023-05-15T01:04:00.000Z,76.75
2023-05-15T01:04:59.000Z,77.18
2023-05-15T01:05:59.000Z,77.46
2023-05-15T01:06:59.000Z,78.32
2023-05-15T01:08:14.000Z,78.98
2023-05-15T01:09:01.000Z,78.81
2023-05-15T01:10:01.000Z,78.93
2023-05-15T01:11:01.000Z,79.04
2023-05-15T01:11:59.000Z,78.57
2023-05-15T01:13:01.000Z,77.81
2023-05-15T01:13:58.000Z,77.22
2023-05-15T01:14:58.000Z,76.86
2023-05-15T01:15:58.000Z,76.49
2023-05-15T01:16:58.000Z,77.51
2023-05-15T01:17:58.000Z,77.56
2023-05-15T01:18:58.000Z,77.98
2023-05-15T01:20:04.000Z,78.29
2023-05-15T01:21:08.000Z,78.28
2023-05-15T01:22:19.000Z,78.13
2023-05-15T01:23:10.000Z,78.13
2023-05-15T01:24:29.000Z,78.74
2023-05-15T01:25:08.000Z,79.29
2023-05-15T01:26:18.000Z,79.01
2023-05-15T01:27:08.000Z,78.09
2023-05-15T01:28:04.000Z,77.68
2023-05-15T01:29:06.000Z,78.18
2023-05-15T01:30:09.000Z,78.59
2023-05-15T01:31:08.000Z,78.15
2023-05-15T01:32:04.000Z,77.76
2023-05-15T01:33:06.000Z,77.51
2023-05-15T01:34:03.000Z,76.77
2023-05-15T01:35:08.000Z,76.59
2023-05-15T01:36:10.000Z,76.51
2023-05-15T01:37:01.000Z,76.59
2023-05-15T01:38:12.000Z,76.41
2023-05-15T01:39:01.000Z,76.65
2023-05-15T01:40:00.000Z,76.71
2023-05-15T01:41:08.000Z,77.74
2023-05-15T01:42:06.000Z,78.83
2023-05-15T01:43:06.000Z,78.69
2023-05-15T01:44:06.000Z,78.52
2023-05-15T01:45:03.000Z,77.49
2023-05-15T01:45:59.000Z,77.23
2023-05-15T01:47:09.000Z,78.18
2023-05-15T01:48:00.000Z,77.76
2023-05-15T01:49:01.000Z,77.36
2023-05-15T01:50:01.000Z,77.33
2023-05-15T01:51:03.000Z,77.45
2023-05-15T01:52:07.000Z,77.13
2023-05-15T01:53:01.000Z,77.05
2023-05-15T01:53:59.000Z,77.33
2023-05-15T01:55:01.000Z,77.91
2023-05-15T01:56:01.000Z,77.71
2023-05-15T01:56:59.000Z,76.67
2023-05-15T01:58:00.000Z,76.92
2023-05-15T01:58:59.000Z,76.77
2023-05-15T02:00:00.000Z,76.70
2023-05-15T02:01:00.000Z,76.83
2023-05-15T02:02:00.000Z,77.14
2023-05-15T02:03:00.000Z,77.44
2023-05-15T02:04:00.000Z,76.85
2023-05-15T02:05:01.000Z,76.91
2023-05-15T02:06:04.000Z,76.69
2023-05-15T02:07:01.000Z,77.49
2023-05-15T02:08:01.000Z,78.24
2023-05-15T02:09:01.000Z,78.70
2023-05-15T02:10:01.000Z,79.91
2023-05-15T02:11:01.000Z,79.84
2023-05-15T02:12:00.000Z,80.34
2023-05-15T02:12:59.000Z,80.82
2023-05-15T02:13:59.000Z,81.22
2023-05-15T02:15:01.000Z,81.61
2023-05-15T02:15:58.000Z,82.04
2023-05-15T02:16:59.000Z,82.22
2023-05-15T02:17:58.000Z,82.22
2023-05-15T02:18:58.000Z,81.46
2023-05-15T02:19:58.000Z,81.49
2023-05-15T02:21:01.000Z,80.94
2023-05-15T02:21:58.000Z,81.46
2023-05-15T02:22:58.000Z,81.48
2023-05-15T02:23:58.000Z,81.64
2023-05-15T02:24:58.000Z,82.02
2023-05-15T02:26:08.000Z,82.47
2023-05-15T02:27:05.000Z,82.32
2023-05-15T02:27:59.000Z,81.81
2023-05-15T02:29:15.000Z,81.17
2023-05-15T02:30:08.000Z,81.55
2023-05-15T02:31:15.000Z,80.73
2023-05-15T02:32:12.000Z,80.52
2023-05-15T02:33:12.000Z,80.69
2023-05-15T02:34:11.000Z,80.67
2023-05-15T02:35:08.000Z,80.67
2023-05-15T02:36:06.000Z,80.23
2023-05-15T02:36:59.000Z,80.42
2023-05-15T02:38:01.000Z,80.77
2023-05-15T02:39:00.000Z,80.49
2023-05-15T02:39:59.000Z,80.04
2023-05-15T02:40:59.000Z,80.00
2023-05-15T02:41:59.000Z,79.33
2023-05-15T02:42:59.000Z,79.50
2023-05-15T02:43:59.000Z,80.04
2023-05-15T02:45:00.000Z,79.85
2023-05-15T02:45:59.000Z,79.44
2023-05-15T02:46:59.000Z,79.65
2023-05-15T02:48:00.000Z,79.59
2023-05-15T02:49:00.000Z,79.10
2023-05-15T02:49:59.000Z,78.69
2023-05-15T02:50:58.000Z,79.17
2023-05-15T02:51:59.000Z,79.60
2023-05-15T02:53:03.000Z,80.03
2023-05-15T02:53:59.000Z,79.88
2023-05-15T02:54:59.000Z,79.58
2023-05-15T02:55:59.000Z,79.09
2023-05-15T02:56:58.000Z,79.87
2023-05-15T02:57:59.000Z,79.81
2023-05-15T02:58:58.000Z,78.79
2023-05-15T02:59:59.000Z,79.22
2023-05-15T03:00:58.000Z,79.02
2023-05-15T03:01:58.000Z,79.28
2023-05-15T03:02:58.000Z,80.12
2023-05-15T03:03:58.000Z,81.38
2023-05-15T03:04:58.000Z,82.88
2023-05-15T03:06:02.000Z,81.67
2023-05-15T03:06:58.000Z,81.16
2023-05-15T03:07:59.000Z,80.57
2023-05-15T03:08:58.000Z,80.60
2023-05-15T03:09:58.000Z,80.55
2023-05-15T03:10:58.000Z,80.95
2023-05-15T03:11:58.000Z,81.57
2023-05-15T03:12:58.000Z,81.04
2023-05-15T03:13:58.000Z,80.62
2023-05-15T03:14:58.000Z,80.94
2023-05-15T03:15:58.000Z,81.79
2023-05-15T03:16:59.000Z,81.37
2023-05-15T03:17:58.000Z,81.80
2023-05-15T03:18:58.000Z,81.36
2023-05-15T03:19:58.000Z,81.33
2023-05-15T03:20:58.000Z,81.31
2023-05-15T03:21:58.000Z,80.89
2023-05-15T03:22:58.000Z,80.84
2023-05-15T03:23:59.000Z,81.22
2023-05-15T03:25:00.000Z,81.38
2023-05-15T03:25:58.000Z,81.36
2023-05-15T03:26:58.000Z,81.60
2023-05-15T03:27:58.000Z,81.97
2023-05-15T03:29:00.000Z,81.19
2023-05-15T03:29:58.000Z,81.47
2023-05-15T03:30:58.000Z,81.39
2023-05-15T03:31:58.000Z,81.28
2023-05-15T03:32:59.000Z,81.42
2023-05-15T03:33:58.000Z,81.30
2023-05-15T03:34:59.000Z,80.52
2023-05-15T03:35:58.000Z,80.42
2023-05-15T03:36:58.000Z,80.57
2023-05-15T03:37:58.000Z,80.39
2023-05-15T03:38:58.000Z,80.46
2023-05-15T03:39:58.000Z,80.77
2023-05-15T03:40:58.000Z,81.39
2023-05-15T03:41:58.000Z,81.04
2023-05-15T03:42:58.000Z,80.28
2023-05-15T03:43:58.000Z,80.49
2023-05-15T03:44:58.000Z,80.52
2023-05-15T03:45:58.000Z,80.57
2023-05-15T03:46:59.000Z,80.71
2023-05-15T03:47:59.000Z,81.38
2023-05-15T03:48:59.000Z,80.97
2023-05-15T03:49:58.000Z,80.80
2023-05-15T03:50:59.000Z,80.88
2023-05-15T03:51:59.000Z,81.46
2023-05-15T03:52:59.000Z,81.92
2023-05-15T03:53:59.000Z,81.89
2023-05-15T03:55:00.000Z,81.65
2023-05-15T03:55:59.000Z,81.60
2023-05-15T03:56:59.000Z,82.21
2023-05-15T03:57:59.000Z,82.61
2023-05-15T03:58:59.000Z,82.56
2023-05-15T04:00:00.000Z,82.69
2023-05-15T04:00:59.000Z,83.01
2023-05-15T04:01:59.000Z,82.46
2023-05-15T04:02:59.000Z,82.33
2023-05-15T04:03:59.000Z,82.09
2023-05-15T04:04:58.000Z,82.49
2023-05-15T04:05:58.000Z,82.50
2023-05-15T04:06:59.000Z,82.31
2023-05-15T04:07:59.000Z,82.65
2023-05-15T04:08:59.000Z,82.11
2023-05-15T04:10:00.000Z,82.08
2023-05-15T04:10:59.000Z,82.74
2023-05-15T04:11:58.000Z,82.18
2023-05-15T04:12:58.000Z,82.40
2023-05-15T04:13:59.000Z,83.50
2023-05-15T04:15:15.000Z,83.52
2023-05-15T04:15:59.000Z,82.81
2023-05-15T04:16:58.000Z,82.35
2023-05-15T04:17:59.000Z,82.22
2023-05-15T04:18:59.000Z,82.46
2023-05-15T04:19:58.000Z,81.96
2023-05-15T04:20:58.000Z,82.73
2023-05-15T04:21:58.000Z,84.14
2023-05-15T04:22:59.000Z,84.77
2023-05-15T04:23:58.000Z,85.06
2023-05-15T04:24:59.000Z,85.28
2023-05-15T04:25:59.000Z,85.31
2023-05-15T04:26:58.000Z,84.37
2023-05-15T04:27:58.000Z,84.18
2023-05-15T04:28:59.000Z,83.23
2023-05-15T04:29:59.000Z,83.47
2023-05-15T04:30:59.000Z,83.29
2023-05-15T04:31:59.000Z,83.51
2023-05-15T04:32:59.000Z,83.13
2023-05-15T04:33:58.000Z,82.60
2023-05-15T04:34:59.000Z,82.84
2023-05-15T04:35:59.000Z,83.45
2023-05-15T04:36:58.000Z,83.48
2023-05-15T04:37:59.000Z,83.13
2023-05-15T04:38:59.000Z,83.70
2023-05-15T04:39:58.000Z,83.07
2023-05-15T04:40:59.000Z,82.71
2023-05-15T04:41:58.000Z,83.17
2023-05-15T04:42:58.000Z,84.47
2023-05-15T04:43:58.000Z,84.20
2023-05-15T04:44:59.000Z,83.62
2023-05-15T04:45:59.000Z,84.81
2023-05-15T04:46:58.000Z,85.16
2023-05-15T04:47:58.000Z,84.70
2023-05-15T04:48:59.000Z,84.15
2023-05-15T04:49:59.000Z,83.59
2023-05-15T04:50:58.000Z,83.43
2023-05-15T04:51:58.000Z,83.39
2023-05-15T04:52:58.000Z,83.23
2023-05-15T04:53:58.000Z,83.00
2023-05-15T04:54:59.000Z,82.95
2023-05-15T04:55:58.000Z,83.48
2023-05-15T04:56:59.000Z,83.58
2023-05-15T04:57:58.000Z,83.13
2023-05-15T04:58:59.000Z,83.74
2023-05-15T04:59:58.000Z,83.71
2023-05-15T05:00:59.000Z,83.63
2023-05-15T05:01:59.000Z,83.54
2023-05-15T05:02:58.000Z,83.38
2023-05-15T05:03:58.000Z,82.63
2023-05-15T05:04:58.000Z,83.66
2023-05-15T05:05:59.000Z,83.41
2023-05-15T05:06:59.000Z,83.10
2023-05-15T05:07:58.000Z,82.92
2023-05-15T05:08:58.000Z,83.05
2023-05-15T05:09:59.000Z,82.74
2023-05-15T05:10:58.000Z,82.83
2023-05-15T05:11:59.000Z,83.30
2023-05-15T05:12:58.000Z,83.03
2023-05-15T05:13:58.000Z,82.76
2023-05-15T05:14:59.000Z,82.53
2023-05-15T05:15:58.000Z,82.45
2023-05-15T05:16:59.000Z,82.89
2023-05-15T05:17:58.000Z,82.86
2023-05-15T05:18:58.000Z,83.05
2023-05-15T05:19:58.000Z,83.10
2023-05-15T05:20:59.000Z,82.65
2023-05-15T05:22:04.000Z,84.03
2023-05-15T05:22:58.000Z,83.10
2023-05-15T05:23:59.000Z,82.98
2023-05-15T05:24:59.000Z,83.13
2023-05-15T05:25:59.000Z,83.75
2023-05-15T05:26:59.000Z,83.78
2023-05-15T05:27:58.000Z,83.50
2023-05-15T05:28:58.000Z,83.20
2023-05-15T05:29:59.000Z,83.26
2023-05-15T05:30:58.000Z,83.22
2023-05-15T05:31:58.000Z,82.91
2023-05-15T05:32:58.000Z,82.94
2023-05-15T05:33:58.000Z,83.97
2023-05-15T05:34:58.000Z,83.11
2023-05-15T05:35:58.000Z,84.09
2023-05-15T05:36:58.000Z,83.92
2023-05-15T05:37:59.000Z,83.96
2023-05-15T05:38:58.000Z,83.36
2023-05-15T05:39:58.000Z,83.28
2023-05-15T05:41:00.000Z,83.80
2023-05-15T05:41:58.000Z,83.24
2023-05-15T05:43:00.000Z,83.98
2023-05-15T05:43:58.000Z,84.22
2023-05-15T05:44:59.000Z,84.37
2023-05-15T05:45:58.000Z,83.75
2023-05-15T05:46:58.000Z,83.74
2023-05-15T05:47:58.000Z,84.52
2023-05-15T05:48:59.000Z,84.43
2023-05-15T05:49:59.000Z,84.32
2023-05-15T05:50:59.000Z,84.41
2023-05-15T05:52:05.000Z,84.39
2023-05-15T05:52:59.000Z,84.54
2023-05-15T05:53:59.000Z,84.10
2023-05-15T05:54:59.000Z,84.46
2023-05-15T05:55:59.000Z,84.80
2023-05-15T05:56:59.000Z,84.37
2023-05-15T05:57:59.000Z,84.41
2023-05-15T05:59:00.000Z,84.37
2023-05-15T05:59:59.000Z,85.31
2023-05-15T06:00:59.000Z,85.28
2023-05-15T06:01:59.000Z,83.97
2023-05-15T06:02:59.000Z,83.26
2023-05-15T06:03:59.000Z,82.91
2023-05-15T06:04:59.000Z,82.38
2023-05-15T06:05:59.000Z,82.16
2023-05-15T06:06:58.000Z,82.16
2023-05-15T06:08:00.000Z,81.86
2023-05-15T06:08:59.000Z,81.74
2023-05-15T06:09:59.000Z,81.62
2023-05-15T06:10:59.000Z,81.44
2023-05-15T06:11:59.000Z,81.13
2023-05-15T06:12:59.000Z,81.33
2023-05-15T06:13:59.000Z,81.84
2023-05-15T06:14:59.000Z,81.44
2023-05-15T06:15:59.000Z,81.27
2023-05-15T06:16:59.000Z,81.45
2023-05-15T06:17:59.000Z,81.79
2023-05-15T06:18:58.000Z,81.50
2023-05-15T06:19:59.000Z,81.34
2023-05-15T06:20:59.000Z,81.43
2023-05-15T06:21:58.000Z,81.63
2023-05-15T06:22:59.000Z,81.88
2023-05-15T06:23:59.000Z,81.47
2023-05-15T06:24:59.000Z,81.86
2023-05-15T06:26:00.000Z,81.58
2023-05-15T06:26:59.000Z,81.11
2023-05-15T06:27:59.000Z,81.35
2023-05-15T06:28:59.000Z,81.26
2023-05-15T06:29:59.000Z,81.82
2023-05-15T06:30:59.000Z,81.73
2023-05-15T06:31:58.000Z,81.31
2023-05-15T06:32:58.000Z,81.37
2023-05-15T06:33:59.000Z,81.69
2023-05-15T06:34:58.000Z,81.66
2023-05-15T06:35:58.000Z,81.59
2023-05-15T06:37:00.000Z,80.98
2023-05-15T06:37:58.000Z,81.38
2023-05-15T06:38:58.000Z,81.12
2023-05-15T06:39:59.000Z,80.98
2023-05-15T06:40:58.000Z,80.66
2023-05-15T06:42:00.000Z,80.40
2023-05-15T06:42:58.000Z,80.77
2023-05-15T06:43:59.000Z,80.56
2023-05-15T06:44:59.000Z,80.50
2023-05-15T06:45:58.000Z,80.68
2023-05-15T06:46:58.000Z,79.47
2023-05-15T06:47:58.000Z,79.48
2023-05-15T06:48:58.000Z,79.18
2023-05-15T06:49:59.000Z,78.96
2023-05-15T06:50:59.000Z,79.54
2023-05-15T06:51:59.000Z,78.95
2023-05-15T06:52:59.000Z,78.84
2023-05-15T06:53:59.000Z,78.43
2023-05-15T06:54:59.000Z,78.41
2023-05-15T06:55:58.000Z,78.43
2023-05-15T06:56:59.000Z,78.37
2023-05-15T06:57:59.000Z,78.16
2023-05-15T06:58:59.000Z,77.75
2023-05-15T06:59:58.000Z,77.41
2023-05-15T07:01:00.000Z,77.29
2023-05-15T07:01:59.000Z,77.52
2023-05-15T07:02:59.000Z,77.41
2023-05-15T07:03:59.000Z,77.46
2023-05-15T07:04:59.000Z,77.31
2023-05-15T07:05:58.000Z,76.82
2023-05-15T07:06:59.000Z,77.05
2023-05-15T07:07:59.000Z,76.82
2023-05-15T07:08:59.000Z,77.06
2023-05-15T07:09:58.000Z,76.84
2023-05-15T07:10:59.000Z,76.97
2023-05-15T07:11:59.000Z,76.58
2023-05-15T07:12:59.000Z,76.39
2023-05-15T07:13:59.000Z,76.68
2023-05-15T07:14:59.000Z,75.80
2023-05-15T07:15:58.000Z,76.47
2023-05-15T07:16:58.000Z,75.44
2023-05-15T07:17:58.000Z,75.31
2023-05-15T07:18:59.000Z,75.18
2023-05-15T07:19:59.000Z,74.84
2023-05-15T07:20:59.000Z,74.78
2023-05-15T07:21:59.000Z,74.72
2023-05-15T07:22:59.000Z,75.30
2023-05-15T07:23:59.000Z,74.21
2023-05-15T07:24:59.000Z,74.92
2023-05-15T07:25:59.000Z,75.01
2023-05-15T07:26:59.000Z,74.61
2023-05-15T07:27:59.000Z,74.58
2023-05-15T07:28:59.000Z,74.14
2023-05-15T07:30:00.000Z,73.69
2023-05-15T07:30:59.000Z,73.02
2023-05-15T07:31:59.000Z,73.20
2023-05-15T07:32:59.000Z,72.33
2023-05-15T07:33:59.000Z,72.53
2023-05-15T07:34:59.000Z,72.10
2023-05-15T07:35:59.000Z,72.95
2023-05-15T07:36:59.000Z,73.12
2023-05-15T07:37:59.000Z,73.30
2023-05-15T07:38:59.000Z,73.21
2023-05-15T07:39:59.000Z,72.74
2023-05-15T07:40:59.000Z,72.01
2023-05-15T07:41:59.000Z,71.83
2023-05-15T07:42:59.000Z,71.29
2023-05-15T07:43:59.000Z,70.82
2023-05-15T07:44:59.000Z,71.60
2023-05-15T07:45:59.000Z,70.39
2023-05-15T07:46:59.000Z,71.20
2023-05-15T07:48:12.000Z,71.41
2023-05-15T07:48:59.000Z,71.74
2023-05-15T07:49:59.000Z,70.78
2023-05-15T07:50:58.000Z,70.73
2023-05-15T07:51:58.000Z,70.79
2023-05-15T07:52:58.000Z,70.68
2023-05-15T07:53:58.000Z,71.63
2023-05-15T07:54:58.000Z,71.08
2023-05-15T07:55:58.000Z,70.95
2023-05-15T07:56:58.000Z,71.29
2023-05-15T07:57:58.000Z,70.93
2023-05-15T07:58:58.000Z,70.88
2023-05-15T07:59:58.000Z,71.13
2023-05-15T08:00:58.000Z,71.53
2023-05-15T08:01:58.000Z,70.63
2023-05-15T08:02:58.000Z,69.46
2023-05-15T08:03:58.000Z,70.49
2023-05-15T08:04:58.000Z,70.79
2023-05-15T08:05:58.000Z,70.72
2023-05-15T08:06:58.000Z,70.48
2023-05-15T08:07:58.000Z,70.07
2023-05-15T08:08:58.000Z,69.54
2023-05-15T08:09:58.000Z,70.01
2023-05-15T08:10:58.000Z,69.75
2023-05-15T08:12:08.000Z,70.10
2023-05-15T08:12:58.000Z,69.36
2023-05-15T08:13:58.000Z,69.82
2023-05-15T08:14:58.000Z,69.38
2023-05-15T08:15:58.000Z,69.93
2023-05-15T08:16:58.000Z,70.03
2023-05-15T08:17:58.000Z,70.24
2023-05-15T08:19:01.000Z,69.58
2023-05-15T08:19:58.000Z,69.49
2023-05-15T08:20:59.000Z,68.81
2023-05-15T08:21:58.000Z,69.35
2023-05-15T08:22:58.000Z,69.57
2023-05-15T08:23:59.000Z,69.13
2023-05-15T08:25:00.000Z,67.98
2023-05-15T08:25:58.000Z,68.03
2023-05-15T08:26:59.000Z,68.04
2023-05-15T08:28:00.000Z,68.62
2023-05-15T08:28:58.000Z,68.42
2023-05-15T08:29:59.000Z,69.24
2023-05-15T08:30:58.000Z,68.81
2023-05-15T08:31:58.000Z,69.21
2023-05-15T08:32:58.000Z,69.44
2023-05-15T08:33:58.000Z,69.25
2023-05-15T08:34:58.000Z,68.54
2023-05-15T08:35:58.000Z,68.83
2023-05-15T08:36:59.000Z,68.00
2023-05-15T08:37:58.000Z,66.58
2023-05-15T08:38:58.000Z,65.59
2023-05-15T08:39:58.000Z,65.06
2023-05-15T08:41:06.000Z,64.61
2023-05-15T08:42:13.000Z,65.02
2023-05-15T08:43:02.000Z,64.94
2023-05-15T08:44:03.000Z,65.67
2023-05-15T08:44:59.000Z,65.34
2023-05-15T08:45:59.000Z,66.50
2023-05-15T08:46:59.000Z,66.63
2023-05-15T08:47:59.000Z,66.43
2023-05-15T08:49:07.000Z,66.45
2023-05-15T08:50:05.000Z,67.27
2023-05-15T08:51:00.000Z,67.29
2023-05-15T08:51:58.000Z,66.73
2023-05-15T08:53:00.000Z,67.06
2023-05-15T08:53:58.000Z,66.27
2023-05-15T08:54:59.000Z,65.70
2023-05-15T08:55:58.000Z,65.93
2023-05-15T08:56:58.000Z,65.31
2023-05-15T08:57:58.000Z,65.75
2023-05-15T08:58:58.000Z,67.07
2023-05-15T08:59:58.000Z,65.08
2023-05-15T09:00:58.000Z,63.79
2023-05-15T09:01:58.000Z,63.52
2023-05-15T09:02:58.000Z,63.63
2023-05-15T09:03:57.000Z,63.87
2023-05-15T09:04:58.000Z,63.63
2023-05-15T09:05:58.000Z,62.62
2023-05-15T09:06:59.000Z,63.72
2023-05-15T09:08:03.000Z,63.70
2023-05-15T09:08:59.000Z,64.00
2023-05-15T09:09:59.000Z,63.14
2023-05-15T09:11:00.000Z,64.27
2023-05-15T09:11:58.000Z,64.70
2023-05-15T09:13:00.000Z,64.88
2023-05-15T09:13:58.000Z,64.27
2023-05-15T09:15:20.000Z,63.64
2023-05-15T09:15:58.000Z,63.45
2023-05-15T09:16:58.000Z,62.74
2023-05-15T09:17:59.000Z,63.12
2023-05-15T09:18:58.000Z,63.14
2023-05-15T09:19:57.000Z,63.69
2023-05-15T09:21:08.000Z,63.77
2023-05-15T09:22:09.000Z,63.84
2023-05-15T09:23:01.000Z,63.96
2023-05-15T09:24:08.000Z,63.99
2023-05-15T09:24:58.000Z,64.09
2023-05-15T09:25:59.000Z,64.05
2023-05-15T09:27:01.000Z,64.43
2023-05-15T09:27:59.000Z,65.04
2023-05-15T09:29:02.000Z,64.49
2023-05-15T09:30:07.000Z,65.21
2023-05-15T09:31:04.000Z,64.62
2023-05-15T09:32:17.000Z,62.97
2023-05-15T09:33:00.000Z,62.97
2023-05-15T09:34:00.000Z,62.50
2023-05-15T09:34:58.000Z,62.39
2023-05-15T09:35:59.000Z,62.39
2023-05-15T09:37:09.000Z,62.54
2023-05-15T09:38:00.000Z,62.89
2023-05-15T09:39:00.000Z,62.36
2023-05-15T09:40:07.000Z,61.97
2023-05-15T09:41:04.000Z,61.68
2023-05-15T09:42:08.000Z,60.68
2023-05-15T09:42:59.000Z,62.04
2023-05-15T09:43:59.000Z,59.96
2023-05-15T09:44:58.000Z,60.36
2023-05-15T09:45:59.000Z,60.10
2023-05-15T09:46:59.000Z,60.54
2023-05-15T09:47:59.000Z,58.68
2023-05-15T09:48:58.000Z,58.28
2023-05-15T09:49:58.000Z,58.30
2023-05-15T09:50:59.000Z,57.87
2023-05-15T09:51:59.000Z,58.25
2023-05-15T09:52:58.000Z,58.19
2023-05-15T09:53:58.000Z,59.01
2023-05-15T09:54:58.000Z,59.59
2023-05-15T09:55:58.000Z,60.13
2023-05-15T09:57:10.000Z,60.74
2023-05-15T09:58:08.000Z,59.66
2023-05-15T09:58:57.000Z,60.08
2023-05-15T09:59:59.000Z,58.83
2023-05-15T10:00:58.000Z,57.68
2023-05-15T10:01:57.000Z,58.41
2023-05-15T10:03:02.000Z,57.96
2023-05-15T10:03:59.000Z,58.41
2023-05-15T10:04:58.000Z,57.88
2023-05-15T10:05:58.000Z,56.55
2023-05-15T10:06:58.000Z,56.85
2023-05-15T10:07:58.000Z,56.34
2023-05-15T10:09:00.000Z,55.19
2023-05-15T10:09:59.000Z,56.01
2023-05-15T10:10:58.000Z,55.91
2023-05-15T10:11:58.000Z,56.32
2023-05-15T10:12:59.000Z,55.65
2023-05-15T10:13:58.000Z,55.87
2023-05-15T10:15:00.000Z,55.99
2023-05-15T10:15:59.000Z,55.00
2023-05-15T10:16:58.000Z,55.96
2023-05-15T10:17:59.000Z,55.86
2023-05-15T10:18:58.000Z,54.67
2023-05-15T10:20:00.000Z,54.26
2023-05-15T10:21:02.000Z,54.40
2023-05-15T10:21:58.000Z,54.87
2023-05-15T10:23:00.000Z,54.97
2023-05-15T10:24:00.000Z,55.21
2023-05-15T10:25:19.000Z,55.92
2023-05-15T10:26:01.000Z,55.44
2023-05-15T10:26:59.000Z,54.59
2023-05-15T10:27:59.000Z,53.63
2023-05-15T10:28:59.000Z,52.20
2023-05-15T10:29:59.000Z,52.70
2023-05-15T10:31:00.000Z,52.02
2023-05-15T10:31:59.000Z,53.12
2023-05-15T10:32:59.000Z,53.68
2023-05-15T10:33:59.000Z,52.16
2023-05-15T10:34:59.000Z,52.79
2023-05-15T10:35:59.000Z,52.41
2023-05-15T10:36:59.000Z,52.57
2023-05-15T10:37:59.000Z,50.92
2023-05-15T10:38:59.000Z,52.04
2023-05-15T10:40:00.000Z,52.89
2023-05-15T10:40:59.000Z,53.62
2023-05-15T10:41:59.000Z,53.88
2023-05-15T10:42:59.000Z,52.51
2023-05-15T10:44:00.000Z,52.32
2023-05-15T10:45:00.000Z,51.86
2023-05-15T10:45:59.000Z,52.47
2023-05-15T10:46:59.000Z,51.62
2023-05-15T10:48:01.000Z,50.72
2023-05-15T10:48:59.000Z,50.97
2023-05-15T10:49:58.000Z,49.19
2023-05-15T10:50:59.000Z,50.56
2023-05-15T10:51:59.000Z,51.04
2023-05-15T10:52:59.000Z,51.99
2023-05-15T10:54:00.000Z,51.49
2023-05-15T10:54:59.000Z,51.15
2023-05-15T10:55:58.000Z,51.43
2023-05-15T10:56:58.000Z,51.57
2023-05-15T10:57:58.000Z,51.76
2023-05-15T10:59:07.000Z,51.77
2023-05-15T10:59:59.000Z,51.79
2023-05-15T11:00:59.000Z,51.81
2023-05-15T11:02:21.000Z,52.02
2023-05-15T11:02:59.000Z,51.52
2023-05-15T11:04:04.000Z,50.47
2023-05-15T11:05:00.000Z,51.15
2023-05-15T11:06:07.000Z,51.00
2023-05-15T11:07:11.000Z,50.27
2023-05-15T11:08:08.000Z,50.63
2023-05-15T11:09:08.000Z,49.97
2023-05-15T11:09:58.000Z,50.90
2023-05-15T11:10:58.000Z,49.94
2023-05-15T11:12:01.000Z,49.95
2023-05-15T11:13:00.000Z,50.67
2023-05-15T11:14:12.000Z,51.18
2023-05-15T11:15:16.000Z,51.41
2023-05-15T11:15:58.000Z,51.40
2023-05-15T11:17:00.000Z,51.85
2023-05-15T11:18:05.000Z,51.86
2023-05-15T11:18:58.000Z,51.86
2023-05-15T11:19:58.000Z,51.03
2023-05-15T11:21:13.000Z,50.64
2023-05-15T11:22:28.000Z,50.58
2023-05-15T11:22:58.000Z,49.51
2023-05-15T11:24:03.000Z,50.52
2023-05-15T11:25:04.000Z,50.53
2023-05-15T11:26:00.000Z,50.88
2023-05-15T11:27:00.000Z,50.71
2023-05-15T11:27:58.000Z,50.63
2023-05-15T11:29:17.000Z,51.04
2023-05-15T11:30:20.000Z,51.28
2023-05-15T11:30:59.000Z,51.80
2023-05-15T11:31:58.000Z,52.24
2023-05-15T11:33:00.000Z,52.09
2023-05-15T11:34:04.000Z,52.01
2023-05-15T11:34:59.000Z,52.16
2023-05-15T11:35:59.000Z,50.43
2023-05-15T11:37:00.000Z,46.08
2023-05-15T11:38:18.000Z,43.44
2023-05-15T11:38:58.000Z,42.57
2023-05-15T11:39:59.000Z,43.39
2023-05-15T11:41:01.000Z,45.02
2023-05-15T11:42:09.000Z,46.18
2023-05-15T11:43:05.000Z,46.30
2023-05-15T11:43:58.000Z,46.48
2023-05-15T11:44:58.000Z,46.97
2023-05-15T11:46:06.000Z,46.96
2023-05-15T11:46:59.000Z,47.76
2023-05-15T11:48:03.000Z,46.96
2023-05-15T11:48:58.000Z,45.90
2023-05-15T11:49:58.000Z,46.31
2023-05-15T11:51:02.000Z,45.91
2023-05-15T11:51:58.000Z,46.56
2023-05-15T11:53:02.000Z,46.42
2023-05-15T11:53:59.000Z,47.26
2023-05-15T11:54:59.000Z,47.24
2023-05-15T11:55:58.000Z,46.43
2023-05-15T11:56:58.000Z,46.12
2023-05-15T11:57:59.000Z,46.47
2023-05-15T11:58:59.000Z,45.65
2023-05-15T11:59:58.000Z,45.34
2023-05-15T12:00:58.000Z,45.10
2023-05-15T12:01:58.000Z,44.06
2023-05-15T12:02:58.000Z,43.75
2023-05-15T12:03:58.000Z,44.23
2023-05-15T12:04:58.000Z,44.48
2023-05-15T12:06:00.000Z,45.10
2023-05-15T12:06:59.000Z,45.49
2023-05-15T12:07:59.000Z,45.52
2023-05-15T12:08:58.000Z,45.38
2023-05-15T12:09:59.000Z,45.21
2023-05-15T12:10:59.000Z,45.48
2023-05-15T12:11:58.000Z,46.48
2023-05-15T12:12:58.000Z,46.70
2023-05-15T12:13:58.000Z,47.29
2023-05-15T12:14:59.000Z,47.48
2023-05-15T12:16:00.000Z,46.67
2023-05-15T12:17:02.000Z,47.13
2023-05-15T12:18:02.000Z,47.18
2023-05-15T12:18:58.000Z,46.53
2023-05-15T12:19:58.000Z,46.25
2023-05-15T12:20:58.000Z,46.91
2023-05-15T12:21:58.000Z,46.68
2023-05-15T12:22:58.000Z,46.54
2023-05-15T12:23:58.000Z,47.11
2023-05-15T12:24:58.000Z,46.94
2023-05-15T12:26:01.000Z,46.74
2023-05-15T12:26:58.000Z,45.79
2023-05-15T12:28:03.000Z,44.75
2023-05-15T12:28:58.000Z,45.32
2023-05-15T12:29:59.000Z,45.00
2023-05-15T12:30:58.000Z,44.28
2023-05-15T12:31:58.000Z,44.48
2023-05-15T12:33:01.000Z,43.60
2023-05-15T12:33:58.000Z,43.71
2023-05-15T12:35:02.000Z,42.92
2023-05-15T12:35:58.000Z,41.57
2023-05-15T12:36:58.000Z,40.40
2023-05-15T12:37:59.000Z,40.30
2023-05-15T12:39:05.000Z,40.55
2023-05-15T12:40:00.000Z,41.10
2023-05-15T12:40:58.000Z,41.85
2023-05-15T12:41:58.000Z,41.96
2023-05-15T12:43:04.000Z,42.40
2023-05-15T12:43:58.000Z,42.48
2023-05-15T12:44:58.000Z,42.62
2023-05-15T12:45:58.000Z,42.25
2023-05-15T12:46:58.000Z,42.81
2023-05-15T12:47:58.000Z,43.19
2023-05-15T12:48:59.000Z,42.47
2023-05-15T12:49:58.000Z,42.26
2023-05-15T12:51:06.000Z,42.31
2023-05-15T12:52:06.000Z,42.24
2023-05-15T12:53:03.000Z,42.53