createdAt,value
2017-12-06T00:00:52.986Z,-0.5
2017-12-06T00:01:54.244Z,0.1
2017-12-06T00:02:56.196Z,0.1
2017-12-06T00:03:57.508Z,0
2017-12-06T00:04:58.847Z,0
2017-12-06T00:06:00.248Z,-0.1
2017-12-06T00:07:02.927Z,0
2017-12-06T00:08:04.393Z,0
2017-12-06T00:09:05.759Z,0
2017-12-06T00:10:07.793Z,0
2017-12-06T00:11:09.206Z,-0.1
2017-12-06T00:12:10.523Z,-0.1
2017-12-06T00:13:11.934Z,-0.1
2017-12-06T00:14:13.276Z,-0.1
2017-12-06T00:15:14.605Z,-0.1
2017-12-06T00:16:16.021Z,-0.1
2017-12-06T00:17:18.684Z,0
2017-12-06T00:18:20.105Z,0
2017-12-06T00:19:21.264Z,-0.1
2017-12-06T00:20:22.616Z,0
2017-12-06T00:21:24.557Z,0
2017-12-06T00:22:25.914Z,-0.1
2017-12-06T00:23:27.160Z,-0.1
2017-12-06T00:24:28.446Z,-0.1
2017-12-06T00:25:29.863Z,-0.1
2017-12-06T00:26:31.144Z,-0.1
2017-12-06T00:27:33.952Z,0
2017-12-06T00:28:35.358Z,-0.1
2017-12-06T00:29:36.628Z,-0.1
2017-12-06T00:30:37.887Z,-0.1
2017-12-06T00:31:39.275Z,-0.1
2017-12-06T00:32:41.160Z,-0.1
2017-12-06T00:33:43.436Z,-0.1
2017-12-06T00:34:44.781Z,-0.1
2017-12-06T00:35:46.157Z,-0.1
2017-12-06T00:36:47.553Z,-0.1
2017-12-06T00:37:50.220Z,-0.1
2017-12-06T00:53:53.511Z,-0.6
2017-12-06T00:54:56.332Z,-0.6
2017-12-06T00:55:58.372Z,-0.6
2017-12-06T00:56:59.867Z,-0.7
2017-12-06T00:58:01.498Z,-0.7
2017-12-06T00:59:03.924Z,-0.7
2017-12-06T01:00:05.288Z,-0.7
2017-12-06T01:01:06.424Z,-0.7
2017-12-06T01:02:07.681Z,-0.6
2017-12-06T01:03:09.871Z,-0.6
2017-12-06T01:04:11.200Z,-0.6
2017-12-06T01:05:13.864Z,-0.6
2017-12-06T01:06:15.248Z,-0.2
2017-12-06T01:07:16.569Z,-0.6
2017-12-06T01:08:18.194Z,-0.6
2017-12-06T01:09:19.534Z,-0.6
2017-12-06T01:10:20.875Z,-0.6
2017-12-06T01:11:22.128Z,-0.5
2017-12-06T01:12:23.450Z,-0.5
2017-12-06T01:13:25.010Z,-0.5
2017-12-06T01:14:26.857Z,-0.5
2017-12-06T01:15:29.627Z,-0.5
2017-12-06T01:16:31.031Z,-0.5
2017-12-06T01:17:32.357Z,-0.5
2017-12-06T01:18:34.346Z,-0.5
2017-12-06T01:19:35.711Z,-0.5
2017-12-06T01:20:37.071Z,-0.5
2017-12-06T01:21:38.510Z,-0.5
2017-12-06T01:22:39.937Z,-0.5
2017-12-06T01:23:41.377Z,-0.5
2017-12-06T01:24:42.733Z,-0.5
2017-12-06T01:25:45.398Z,-0.5
2017-12-06T01:26:46.693Z,-0.6
2017-12-06T01:27:47.955Z,-0.5
2017-12-06T01:28:49.491Z,-0.5
2017-12-06T01:29:50.787Z,-0.5
2017-12-06T01:30:52.127Z,-0.5
2017-12-06T01:31:53.405Z,-0.5
2017-12-06T01:32:54.753Z,-0.5
2017-12-06T01:33:56.181Z,-0.5
2017-12-06T01:34:57.535Z,-0.5
2017-12-06T01:36:00.237Z,-0.5
2017-12-06T01:37:01.554Z,-0.5
2017-12-06T01:38:02.828Z,-0.5
2017-12-06T01:39:04.272Z,-0.6
2017-12-06T01:40:05.483Z,-0.6
2017-12-06T01:41:06.868Z,-0.5
2017-12-06T01:42:08.205Z,-0.6
2017-12-06T01:43:09.502Z,-0.5
2017-12-06T01:44:10.887Z,-0.5
2017-12-06T01:45:12.286Z,-0.6
2017-12-06T01:46:14.921Z,-1.1
2017-12-06T01:47:16.205Z,-0.4
2017-12-06T01:48:17.432Z,-0.6
2017-12-06T01:49:18.757Z,-0.6
2017-12-06T01:50:19.936Z,-0.6
2017-12-06T01:51:21.336Z,-0.5
2017-12-06T01:52:22.636Z,-0.5
2017-12-06T01:53:23.964Z,-0.5
2017-12-06T01:54:25.292Z,-0.6
2017-12-06T01:55:26.598Z,-0.6
2017-12-06T01:56:29.322Z,-0.6
2017-12-06T01:57:30.672Z,-0.6
2017-12-06T01:58:31.956Z,-0.6
2017-12-06T01:59:33.282Z,-0.6
2017-12-06T02:00:34.696Z,-0.6
2017-12-06T02:01:36.093Z,-0.6
2017-12-06T02:02:37.436Z,-0.5
2017-12-06T02:03:38.681Z,-0.5
2017-12-06T02:04:40.376Z,-0.5
2017-12-06T02:05:41.665Z,-0.6
2017-12-06T02:06:44.509Z,-0.5
2017-12-06T02:07:45.840Z,-0.5
2017-12-06T02:08:47.234Z,-0.5
2017-12-06T02:09:48.579Z,-0.5
2017-12-06T02:10:49.819Z,-0.5
2017-12-06T02:11:51.114Z,-0.6
2017-12-06T02:12:52.373Z,-0.6
2017-12-06T02:13:53.736Z,-0.6
2017-12-06T02:14:55.075Z,-0.6
2017-12-06T02:15:56.497Z,-0.7
2017-12-06T02:16:59.126Z,-0.7
2017-12-06T02:18:00.540Z,-0.7
2017-12-06T02:19:01.912Z,-0.7
2017-12-06T02:20:03.215Z,-0.7
2017-12-06T02:21:04.473Z,-0.7
2017-12-06T02:22:05.797Z,-0.8
2017-12-06T02:23:07.148Z,-0.7
2017-12-06T02:24:08.387Z,-0.8
2017-12-06T02:25:09.813Z,-0.7
2017-12-06T02:26:11.183Z,-0.7
2017-12-06T02:27:13.906Z,-0.7
2017-12-06T02:28:15.200Z,-0.7
2017-12-06T02:29:16.597Z,-0.8
2017-12-06T02:30:18.015Z,-0.8
2017-12-06T02:31:19.278Z,-0.7
2017-12-06T02:32:20.615Z,-0.7
2017-12-06T02:33:22.107Z,-0.7
2017-12-06T02:34:23.484Z,-0.8
2017-12-06T02:35:24.902Z,-0.8
2017-12-06T02:36:26.319Z,-0.8
2017-12-06T02:37:29.138Z,-0.8
2017-12-06T02:38:30.531Z,-0.8
2017-12-06T02:39:31.920Z,-0.8
2017-12-06T02:40:33.300Z,-0.8
2017-12-06T02:41:34.643Z,-0.8
2017-12-06T02:42:36.048Z,-0.7
2017-12-06T02:43:37.265Z,-0.7
2017-12-06T02:44:38.543Z,-0.7
2017-12-06T02:45:39.995Z,-0.3
2017-12-06T02:46:41.284Z,-0.7
2017-12-06T02:47:44.080Z,-0.8
2017-12-06T02:48:45.379Z,-0.8
2017-12-06T02:49:46.684Z,-0.8
2017-12-06T02:50:48.024Z,-0.8
2017-12-06T02:51:49.368Z,-0.8
2017-12-06T02:52:50.664Z,-0.8
2017-12-06T02:53:51.920Z,-0.8
2017-12-06T02:54:53.184Z,-0.7
2017-12-06T02:55:54.510Z,-0.8
2017-12-06T02:56:55.788Z,-0.8
2017-12-06T02:57:58.364Z,-0.8
2017-12-06T02:58:59.723Z,-0.9
2017-12-06T03:00:01.128Z,-0.9
2017-12-06T03:01:02.503Z,-0.9
2017-12-06T03:02:03.834Z,-0.8
2017-12-06T03:03:05.219Z,-0.8
2017-12-06T03:04:06.619Z,-0.8
2017-12-06T03:05:07.981Z,-0.9
2017-12-06T03:06:09.315Z,-0.8
2017-12-06T03:07:10.725Z,-0.8
2017-12-06T03:08:13.403Z,-0.8
2017-12-06T03:09:14.768Z,-0.8
2017-12-06T03:10:16.120Z,-0.9
2017-12-06T03:11:17.472Z,-0.9
2017-12-06T03:12:18.863Z,-0.9
2017-12-06T03:13:20.266Z,-0.9
2017-12-06T03:14:21.667Z,-0.9
2017-12-06T03:15:22.938Z,-0.7
2017-12-06T03:16:24.567Z,-1
2017-12-06T03:17:25.830Z,-1.1
2017-12-06T03:18:29.105Z,-1.1
2017-12-06T03:19:30.486Z,-1
2017-12-06T03:20:31.849Z,-1
2017-12-06T03:21:33.404Z,-1
2017-12-06T03:22:34.721Z,-1.1
2017-12-06T03:23:36.015Z,-1.1
2017-12-06T03:24:37.911Z,-1.1
2017-12-06T03:25:39.233Z,-1.1
2017-12-06T03:26:40.919Z,-1.1
2017-12-06T03:27:42.246Z,-1.1
2017-12-06T03:28:44.908Z,-1.1
2017-12-06T03:29:46.324Z,-1.1
2017-12-06T03:30:47.633Z,-1.1
2017-12-06T03:31:49.023Z,-1.1
2017-12-06T03:32:50.317Z,-1.1
2017-12-06T03:33:51.515Z,-1.1
2017-12-06T03:34:52.890Z,-1.1
2017-12-06T03:35:54.232Z,-1.1
2017-12-06T03:36:55.519Z,-1.2
2017-12-06T03:37:56.851Z,-1.2
2017-12-06T03:38:59.493Z,-1.2
2017-12-06T03:40:00.847Z,-1.2
2017-12-06T03:41:02.167Z,-1.2
2017-12-06T03:42:03.570Z,-1.2
2017-12-06T03:43:04.858Z,-1.2
2017-12-06T03:44:06.197Z,-1.2
2017-12-06T03:45:07.521Z,-1.1
2017-12-06T03:46:08.886Z,-1.1
2017-12-06T03:47:10.203Z,-1.1
2017-12-06T03:48:11.525Z,-1.1
2017-12-06T03:49:14.092Z,-1.1
2017-12-06T03:50:15.461Z,-0.9
2017-12-06T03:51:16.749Z,-1.2
2017-12-06T03:52:18.065Z,-1.2
2017-12-06T03:53:19.450Z,-1.2
2017-12-06T03:54:20.864Z,-1.2
2017-12-06T03:55:22.199Z,-1.2
2017-12-06T03:56:23.483Z,-1.2
2017-12-06T03:57:25.881Z,-1.2
2017-12-06T03:58:27.189Z,-1.3
2017-12-06T03:59:29.850Z,-1.3
2017-12-06T04:00:31.074Z,-1.3
2017-12-06T04:01:32.398Z,-1.2
2017-12-06T04:02:33.945Z,-1.3
2017-12-06T04:03:35.247Z,-1.2
2017-12-06T04:04:36.588Z,-1.2
2017-12-06T04:05:37.883Z,-1.2
2017-12-06T04:06:39.345Z,-1.3
2017-12-06T04:07:40.639Z,-1.2
2017-12-06T04:08:41.934Z,-0.9
2017-12-06T04:09:44.571Z,-1.3
2017-12-06T04:10:45.823Z,-1.3
2017-12-06T04:11:47.143Z,-1.3
2017-12-06T04:12:48.704Z,-1.3
2017-12-06T04:13:49.989Z,-1.3
2017-12-06T04:14:51.386Z,-1.3
2017-12-06T04:15:52.662Z,-1.2
2017-12-06T04:16:53.958Z,-1.2
2017-12-06T04:17:55.386Z,-1.2
2017-12-06T04:18:56.723Z,-1.7
2017-12-06T04:19:59.982Z,-1.2
2017-12-06T04:21:01.410Z,-1.2
2017-12-06T04:22:02.643Z,-1.3
2017-12-06T04:23:04.255Z,-1.3
2017-12-06T04:24:05.616Z,-1.3
2017-12-06T04:25:07.053Z,-1.3
2017-12-06T04:26:08.493Z,-1.3
2017-12-06T04:27:09.851Z,-1.3
2017-12-06T04:28:11.221Z,-1.3
2017-12-06T04:29:13.187Z,-1.3
2017-12-06T04:30:16.007Z,-1.3
2017-12-06T04:31:17.331Z,-1.3
2017-12-06T04:32:18.704Z,-1.3
2017-12-06T04:33:19.939Z,-1.3
2017-12-06T04:34:21.280Z,-1.3
2017-12-06T04:35:22.607Z,-1.3
2017-12-06T04:36:23.855Z,-1.3
2017-12-06T04:37:25.039Z,-1.3
2017-12-06T04:38:26.513Z,-1.3
2017-12-06T04:39:27.810Z,-1.3
2017-12-06T04:40:30.542Z,-1.3
2017-12-06T04:41:31.827Z,-1.2
2017-12-06T04:42:33.132Z,-1.2
2017-12-06T04:43:34.677Z,-1.2
2017-12-06T04:44:36.076Z,-1.2
2017-12-06T04:45:37.275Z,-1.2
2017-12-06T04:46:38.612Z,-1.1
2017-12-06T04:47:39.939Z,-1.1
2017-12-06T04:48:41.607Z,-1.1
2017-12-06T04:49:42.998Z,-1.1
2017-12-06T04:50:45.633Z,-1.1
2017-12-06T04:51:46.937Z,-0.7
2017-12-06T04:52:48.390Z,-1.1
2017-12-06T04:53:50.064Z,-1.1
2017-12-06T04:54:51.413Z,-1.1
2017-12-06T04:55:52.645Z,-1.1
2017-12-06T04:56:53.931Z,-1.1
2017-12-06T04:57:55.367Z,-1.1
2017-12-06T04:58:56.766Z,-1.2
2017-12-06T04:59:57.997Z,-1.2
2017-12-06T05:01:00.604Z,-1.2
2017-12-06T05:02:01.878Z,-1.3
2017-12-06T05:03:03.167Z,-1.3
2017-12-06T05:04:04.545Z,-1.3
2017-12-06T05:05:05.750Z,-1.3
2017-12-06T05:06:07.037Z,-1.3
2017-12-06T05:07:08.344Z,-1.3
2017-12-06T05:08:09.683Z,-1.3
2017-12-06T05:09:11.282Z,-1.3
2017-12-06T05:10:12.618Z,-1.3
2017-12-06T05:11:15.300Z,-1.3
2017-12-06T05:12:16.655Z,-1.3
2017-12-06T05:13:17.903Z,-1.1
2017-12-06T05:14:19.330Z,-1.3
2017-12-06T05:15:20.556Z,-1.3
2017-12-06T05:16:21.837Z,-0.9
2017-12-06T05:17:23.121Z,-1.4
2017-12-06T05:18:24.455Z,-1.3
2017-12-06T05:19:25.859Z,-1.3
2017-12-06T05:20:27.261Z,-1.3
2017-12-06T05:21:29.924Z,-1.4
2017-12-06T05:22:31.269Z,-1.3
2017-12-06T05:23:32.548Z,-1.3
2017-12-06T05:24:33.913Z,-1.3
2017-12-06T05:25:35.212Z,-1.3
2017-12-06T05:26:36.537Z,-1.4
2017-12-06T05:27:37.806Z,-1.4
2017-12-06T05:28:39.121Z,-1.4
2017-12-06T05:29:40.798Z,-1.5
2017-12-06T05:30:42.124Z,-1.5
2017-12-06T05:31:44.884Z,-1.6
2017-12-06T05:32:46.281Z,-1.6
2017-12-06T05:33:47.645Z,-2.2
2017-12-06T05:34:48.985Z,-1.6
2017-12-06T05:35:50.282Z,-1.6
2017-12-06T05:36:51.714Z,-1.6
2017-12-06T05:37:53.086Z,-1.6
2017-12-06T05:38:54.508Z,-1.3
2017-12-06T05:39:55.927Z,-1.6
2017-12-06T05:40:57.226Z,-1.6
2017-12-06T05:41:59.929Z,-1.7
2017-12-06T05:43:01.240Z,-1.6
2017-12-06T05:44:02.486Z,-1.6
2017-12-06T05:45:03.909Z,-1.7
2017-12-06T05:46:05.266Z,-1.6
2017-12-06T05:47:06.554Z,-1.6
2017-12-06T05:48:07.857Z,-1.7
2017-12-06T05:49:09.194Z,-1.7
2017-12-06T05:50:10.877Z,-1.7
2017-12-06T05:51:12.246Z,-1.7
2017-12-06T05:52:14.960Z,-1.5
2017-12-06T05:53:16.143Z,-1.7
2017-12-06T05:54:17.409Z,-1.3
2017-12-06T05:55:18.955Z,-1.8
2017-12-06T05:56:20.314Z,-1.8
2017-12-06T05:57:21.587Z,-1.8
2017-12-06T05:58:22.911Z,-1.8
2017-12-06T05:59:24.331Z,-1.8
2017-12-06T06:00:25.681Z,-1.8
2017-12-06T06:01:27.027Z,-1.8
2017-12-06T06:02:29.710Z,-1.8
2017-12-06T06:03:30.999Z,-1.8
2017-12-06T06:04:32.288Z,-1.8
2017-12-06T06:05:33.626Z,-1.3
2017-12-06T06:06:34.919Z,-1.8
2017-12-06T06:07:36.241Z,-1.9
2017-12-06T06:08:37.545Z,-1.8
2017-12-06T06:09:38.876Z,-2.1
2017-12-06T06:10:40.600Z,-1.8
2017-12-06T06:11:41.945Z,-1.9
2017-12-06T06:12:44.628Z,-1.9
2017-12-06T06:13:45.863Z,-1.9
2017-12-06T06:14:47.155Z,-1.9
2017-12-06T06:15:48.755Z,-1.9
2017-12-06T06:16:50.792Z,-2
2017-12-06T06:17:52.116Z,-2
2017-12-06T06:18:53.407Z,-2
2017-12-06T06:19:54.760Z,-2
2017-12-06T06:20:56.144Z,-2
2017-12-06T06:21:57.542Z,-2.1
2017-12-06T06:23:00.886Z,-2.1
2017-12-06T06:24:02.269Z,-2.1
2017-12-06T06:25:03.563Z,-2.1
2017-12-06T06:26:05.235Z,-2.1
2017-12-06T06:27:06.723Z,-2.1
2017-12-06T06:28:08.116Z,-2.1
2017-12-06T06:29:09.396Z,-2.1
2017-12-06T06:30:10.742Z,-2.1
2017-12-06T06:31:12.363Z,-2.2
2017-12-06T06:32:13.733Z,-2.2
2017-12-06T06:33:16.565Z,-2.2
2017-12-06T06:34:17.986Z,-2.2
2017-12-06T06:35:19.176Z,-2.2
2017-12-06T06:36:20.764Z,-2.5
2017-12-06T06:37:22.047Z,-2.2
2017-12-06T06:38:23.327Z,-2.1
2017-12-06T06:39:24.739Z,-2.1
2017-12-06T06:40:26.125Z,-2.2
2017-12-06T06:41:27.414Z,-2.2
2017-12-06T06:42:28.791Z,-2.3
2017-12-06T06:43:31.487Z,-2.2
2017-12-06T06:44:33.544Z,-2.2
2017-12-06T06:45:34.849Z,-2.3
2017-12-06T06:46:36.456Z,-2.3
2017-12-06T06:47:37.767Z,-2.2
2017-12-06T06:48:39.153Z,-2.3
2017-12-06T06:49:40.515Z,-2.3
2017-12-06T06:50:41.817Z,-2.3
2017-12-06T06:51:43.182Z,-2.2
2017-12-06T06:52:44.597Z,-2.2
2017-12-06T06:53:47.191Z,-2.2
2017-12-06T06:54:48.487Z,-2.3
2017-12-06T06:55:49.878Z,-2.2
2017-12-06T06:56:51.457Z,-2.2
2017-12-06T06:57:52.745Z,-2.2
2017-12-06T06:58:54.058Z,-2.2
2017-12-06T06:59:55.364Z,-2.1
2017-12-06T07:00:56.644Z,-2.2
2017-12-06T07:01:57.993Z,-2.2
2017-12-06T07:02:59.277Z,-2.2
2017-12-06T07:04:01.891Z,-2.2
2017-12-06T07:05:03.123Z,-2.2
2017-12-06T07:06:04.523Z,-2.2
2017-12-06T07:07:05.883Z,-2.3
2017-12-06T07:08:07.208Z,-2.3
2017-12-06T07:09:08.456Z,-2.2
2017-12-06T07:10:09.643Z,-2.2
2017-12-06T07:11:10.958Z,-2.2
2017-12-06T07:12:12.301Z,-2.2
2017-12-06T07:13:13.632Z,-2.2
2017-12-06T07:14:16.277Z,-2.2
2017-12-06T07:15:17.659Z,-2.2
2017-12-06T07:16:19.049Z,-2.2
2017-12-06T07:17:20.325Z,-2.1
2017-12-06T07:18:21.589Z,-2.2
2017-12-06T07:19:22.723Z,-2.2
2017-12-06T07:20:24.054Z,-2.1
2017-12-06T07:21:25.292Z,-2.2
2017-12-06T07:22:26.884Z,-2.1
2017-12-06T07:23:28.218Z,-2.1
2017-12-06T07:24:30.867Z,-1.9
2017-12-06T07:25:32.284Z,-2.1
2017-12-06T07:26:33.592Z,-2.1
2017-12-06T07:27:35.179Z,-2.1
2017-12-06T07:28:36.490Z,-2.1
2017-12-06T07:29:37.719Z,-2.1
2017-12-06T07:30:38.993Z,-2
2017-12-06T07:31:40.276Z,-1.7
2017-12-06T07:32:41.656Z,-1.8
2017-12-06T07:33:42.965Z,-2
2017-12-06T07:34:45.683Z,-2
2017-12-06T07:35:46.921Z,-2
2017-12-06T07:36:48.160Z,-2
2017-12-06T07:37:49.737Z,-2
2017-12-06T07:38:51.085Z,-2
2017-12-06T07:39:52.383Z,-1.9
2017-12-06T07:40:53.774Z,-1.9
2017-12-06T07:41:55.129Z,-1.9
2017-12-06T07:42:56.441Z,-1.9
2017-12-06T07:43:57.780Z,-1.9
2017-12-06T07:45:00.547Z,-1.9
2017-12-06T07:46:01.828Z,-1.9
2017-12-06T07:47:03.069Z,-1.9
2017-12-06T07:48:04.623Z,-1.9
2017-12-06T07:49:05.889Z,-1.8
2017-12-06T07:50:07.212Z,-1.9
2017-12-06T07:51:08.651Z,-1.9
2017-12-06T07:52:09.987Z,-1.9
2017-12-06T07:53:11.429Z,-1.8
2017-12-06T07:54:12.677Z,-1.8
2017-12-06T07:55:15.273Z,-1.3
2017-12-06T07:56:16.578Z,-1.8
2017-12-06T07:57:18.024Z,-1.8
2017-12-06T07:58:19.300Z,-1.8
2017-12-06T07:59:20.689Z,-1.8
2017-12-06T08:00:21.954Z,-1.8
2017-12-06T08:01:23.364Z,-1.8
2017-12-06T08:02:24.590Z,-2
2017-12-06T08:03:25.847Z,-2
2017-12-06T08:04:27.185Z,-2.1
2017-12-06T08:05:29.860Z,-2.1
2017-12-06T08:06:31.255Z,-2
2017-12-06T08:07:32.560Z,-2
2017-12-06T08:08:33.824Z,-1.9
2017-12-06T08:09:35.193Z,-1.8
2017-12-06T08:10:36.671Z,-1.8
2017-12-06T08:11:38.048Z,-1.8
2017-12-06T08:12:39.451Z,-1.7
2017-12-06T08:13:40.777Z,-1.7
2017-12-06T08:14:42.218Z,-1.7
2017-12-06T08:15:44.898Z,-2.1
2017-12-06T08:16:46.275Z,-1.7
2017-12-06T08:17:47.634Z,-1.7
2017-12-06T08:18:49.035Z,-1.7
2017-12-06T08:19:50.487Z,-1.7
2017-12-06T08:20:51.823Z,-1.3
2017-12-06T08:21:53.198Z,-1.7
2017-12-06T08:22:54.594Z,-1.7
2017-12-06T08:23:55.899Z,-1.7
2017-12-06T08:24:57.245Z,-1.7
2017-12-06T08:26:00.015Z,-1.6
2017-12-06T08:27:01.300Z,-1.7
2017-12-06T08:28:02.529Z,-1.7
2017-12-06T08:29:03.901Z,-1.7
2017-12-06T08:30:05.178Z,-1.7
2017-12-06T08:31:06.416Z,-1.7
2017-12-06T08:32:07.743Z,-1.7
2017-12-06T08:33:09.084Z,-1.7
2017-12-06T08:34:10.362Z,-1.7
2017-12-06T08:35:11.643Z,-1.7
2017-12-06T08:36:14.301Z,-1.7
2017-12-06T08:37:15.591Z,-1.7
2017-12-06T08:38:16.976Z,-1.2
2017-12-06T08:39:18.334Z,-1.6
2017-12-06T08:40:19.566Z,-1.6
2017-12-06T08:41:20.940Z,-1.6
2017-12-06T08:42:22.313Z,-1.6
2017-12-06T08:43:23.599Z,-1.6
2017-12-06T08:44:25.297Z,-1.5
2017-12-06T08:45:26.609Z,-1.6
2017-12-06T08:46:29.260Z,-1.6
2017-12-06T08:47:31.206Z,-1.6
2017-12-06T08:48:32.465Z,-1.6
2017-12-06T08:49:34.077Z,-1.5
2017-12-06T08:50:35.497Z,-1.6
2017-12-06T08:51:36.832Z,-1.6
2017-12-06T08:52:38.183Z,-1.6
2017-12-06T08:53:39.498Z,-1.6
2017-12-06T08:54:41.006Z,-1.6
2017-12-06T08:55:42.306Z,-1.6
2017-12-06T08:56:44.920Z,-1.6
2017-12-06T08:57:46.279Z,-1.6
2017-12-06T08:58:48.251Z,-1.6
2017-12-06T08:59:49.631Z,-1.6
2017-12-06T09:00:51.032Z,-1.6
2017-12-06T09:01:52.354Z,-1.6
2017-12-06T09:02:53.609Z,-1.5
2017-12-06T09:03:54.918Z,-1.7
2017-12-06T09:04:56.321Z,-1.6
2017-12-06T09:05:57.685Z,-1.6
2017-12-06T09:07:00.397Z,-1.6
2017-12-06T09:08:01.755Z,-1.6
2017-12-06T09:09:03.013Z,-1.6
2017-12-06T09:10:04.360Z,-1.6
2017-12-06T09:11:05.794Z,-1.6
2017-12-06T09:12:07.090Z,-1.6
2017-12-06T09:13:08.413Z,-1.6
2017-12-06T09:14:09.752Z,-1.6
2017-12-06T09:15:11.210Z,-1.6
2017-12-06T09:16:12.498Z,-1.6
2017-12-06T09:17:15.156Z,-1.6
2017-12-06T09:18:16.454Z,-1.5
2017-12-06T09:19:17.735Z,-1.5
2017-12-06T09:20:18.963Z,-1.5
2017-12-06T09:21:20.195Z,-1.4
2017-12-06T09:22:21.529Z,-1.4
2017-12-06T09:23:22.916Z,-1.4
2017-12-06T09:24:24.227Z,-1.3
2017-12-06T09:25:26.233Z,-1.3
2017-12-06T09:26:27.583Z,-0.9
2017-12-06T09:27:30.337Z,-1.3
2017-12-06T09:28:31.736Z,-1.3
2017-12-06T09:29:33.053Z,-1.2
2017-12-06T09:30:34.416Z,-1.3
2017-12-06T09:31:35.779Z,-1.3
2017-12-06T09:32:37.157Z,-1.3
2017-12-06T09:33:38.344Z,-1.2
2017-12-06T09:34:39.667Z,-1.2
2017-12-06T09:35:41.215Z,-1.2
2017-12-06T09:36:42.564Z,-1.2
2017-12-06T09:37:45.218Z,-1.3
2017-12-06T09:38:46.469Z,-1.3
2017-12-06T09:39:47.838Z,-1.3
2017-12-06T09:40:49.148Z,-1.3
2017-12-06T09:41:50.515Z,-1.3
2017-12-06T09:42:51.851Z,-1.2
2017-12-06T09:43:53.129Z,-1.2
2017-12-06T09:44:54.410Z,-1.2
2017-12-06T09:45:55.897Z,-1.3
2017-12-06T09:46:57.307Z,-1.3
2017-12-06T09:48:00.021Z,-1.3
2017-12-06T09:49:01.623Z,-1.4
2017-12-06T09:50:02.993Z,-1.4
2017-12-06T09:51:04.343Z,-1.3
2017-12-06T09:52:05.602Z,-1.3
2017-12-06T09:53:06.914Z,-1.2
2017-12-06T09:54:08.276Z,-1.3
2017-12-06T09:55:09.555Z,-1.2
2017-12-06T09:56:10.845Z,-1.2
2017-12-06T09:57:12.265Z,-1.2
2017-12-06T09:58:14.819Z,-1.2
2017-12-06T09:59:17.238Z,-1.2
2017-12-06T10:00:18.600Z,-1.2
2017-12-06T10:01:20.229Z,-1.2
2017-12-06T10:02:21.459Z,-1.1
2017-12-06T10:03:22.826Z,-1.1
2017-12-06T10:04:24.187Z,-1.1
2017-12-06T10:05:25.546Z,-1.1
2017-12-06T10:06:26.908Z,-1.1
2017-12-06T10:07:28.264Z,-1
2017-12-06T10:08:30.923Z,-1
2017-12-06T10:09:33.069Z,-1
2017-12-06T10:10:34.449Z,-1
2017-12-06T10:11:35.850Z,-0.9
2017-12-06T10:12:37.160Z,-0.9
2017-12-06T10:13:38.373Z,-0.9
2017-12-06T10:14:40.255Z,-0.9
2017-12-06T10:15:41.616Z,-0.9
2017-12-06T10:16:43.025Z,-0.9
2017-12-06T10:17:44.345Z,-0.9
2017-12-06T10:18:47.083Z,-1.3
2017-12-06T10:19:48.437Z,-1
2017-12-06T10:20:50.335Z,-0.9
2017-12-06T10:21:51.671Z,-1
2017-12-06T10:22:52.942Z,-1
2017-12-06T10:23:55.088Z,-1
2017-12-06T10:24:57.725Z,-1
2017-12-06T10:25:59.013Z,-0.9
2017-12-06T10:27:00.306Z,-0.9
2017-12-06T10:28:01.712Z,-0.9
2017-12-06T10:29:04.440Z,-1
2017-12-06T10:30:05.723Z,-1
2017-12-06T10:31:07.012Z,-1.1
2017-12-06T10:32:08.440Z,-0.9
2017-12-06T10:33:09.880Z,-1
2017-12-06T10:34:11.239Z,-1.5
2017-12-06T10:35:12.576Z,-0.9
2017-12-06T10:36:13.979Z,-0.9
2017-12-06T10:37:15.226Z,-0.8
2017-12-06T10:38:16.496Z,-0.8
2017-12-06T10:39:20.388Z,-0.7
2017-12-06T10:40:21.715Z,-0.7
2017-12-06T10:41:23.101Z,-0.8
2017-12-06T10:42:24.489Z,-0.8
2017-12-06T10:43:25.767Z,-0.8
2017-12-06T10:44:27.001Z,-0.8
2017-12-06T10:45:30.036Z,-0.8
2017-12-06T10:46:31.318Z,-0.8
2017-12-06T10:47:32.611Z,-0.8
2017-12-06T10:48:34.002Z,-0.7
2017-12-06T10:49:36.756Z,-0.8
2017-12-06T10:50:38.059Z,-0.8
2017-12-06T10:51:39.372Z,-0.8
2017-12-06T10:52:41.026Z,-0.8
2017-12-06T10:53:42.320Z,-0.8
2017-12-06T10:54:43.657Z,-0.7
2017-12-06T10:55:45.014Z,-0.7
2017-12-06T10:56:46.410Z,-0.7
2017-12-06T10:57:48.001Z,-0.8
2017-12-06T10:58:49.353Z,-0.8
2017-12-06T10:59:52.030Z,-0.2
2017-12-06T11:00:53.314Z,-0.8
2017-12-06T11:01:54.583Z,-1
2017-12-06T11:02:55.942Z,-1.1
2017-12-06T11:03:57.258Z,-1.2
2017-12-06T11:04:58.574Z,-1.1
2017-12-06T11:05:59.984Z,-1.1
2017-12-06T11:07:01.400Z,-1
2017-12-06T11:08:02.922Z,-1
2017-12-06T11:09:04.242Z,-0.9
2017-12-06T11:10:06.813Z,-0.9
2017-12-06T11:11:08.131Z,-0.9
2017-12-06T11:12:09.535Z,-0.9
2017-12-06T11:13:10.823Z,-0.8
2017-12-06T11:14:12.063Z,-0.8
2017-12-06T11:15:13.361Z,-0.8
2017-12-06T11:16:14.640Z,-0.9
2017-12-06T11:17:15.895Z,-0.9
2017-12-06T11:18:17.178Z,-0.9
2017-12-06T11:19:18.487Z,-0.9
2017-12-06T11:20:21.139Z,-0.9
2017-12-06T11:21:22.497Z,-0.9
2017-12-06T11:22:23.769Z,-0.9
2017-12-06T11:23:25.229Z,-0.8
2017-12-06T11:24:26.528Z,-0.9
2017-12-06T11:25:28.558Z,-0.9
2017-12-06T11:26:29.914Z,-0.9
2017-12-06T11:27:31.150Z,-0.9
2017-12-06T11:28:32.399Z,-0.5
2017-12-06T11:29:33.736Z,-0.9
2017-12-06T11:30:36.453Z,-0.8
2017-12-06T11:31:38.742Z,-0.6
2017-12-06T11:32:40.064Z,-0.6
2017-12-06T11:33:41.456Z,-0.6
2017-12-06T11:34:42.760Z,-0.6
2017-12-06T11:35:44.130Z,-0.7
2017-12-06T11:36:45.548Z,-0.7
2017-12-06T11:37:46.864Z,-0.7
2017-12-06T11:38:48.255Z,-0.7
2017-12-06T11:39:49.603Z,-0.7
2017-12-06T11:40:52.265Z,-0.8
2017-12-06T11:41:53.616Z,-1.3
2017-12-06T11:42:54.998Z,-0.9
2017-12-06T11:43:56.365Z,-0.9
2017-12-06T11:44:57.670Z,-0.9
2017-12-06T11:45:58.961Z,-0.9
2017-12-06T11:47:00.270Z,-0.8
2017-12-06T11:48:01.546Z,-0.9
2017-12-06T11:49:02.846Z,-0.8
2017-12-06T11:50:04.089Z,-0.8
2017-12-06T11:51:06.793Z,-0.8
2017-12-06T11:52:08.180Z,-0.8
2017-12-06T11:53:09.495Z,-0.8
2017-12-06T11:54:10.816Z,-0.8
2017-12-06T11:55:12.011Z,-0.7
2017-12-06T11:56:13.370Z,-0.7
2017-12-06T11:57:15.386Z,-0.8
2017-12-06T11:58:16.727Z,-0.9
2017-12-06T11:59:18.082Z,-0.6
2017-12-06T12:00:19.374Z,-0.8
2017-12-06T12:01:22.063Z,-0.9
2017-12-06T12:02:23.405Z,-0.9
2017-12-06T12:03:24.640Z,-0.8
2017-12-06T12:04:25.945Z,-0.8
2017-12-06T12:05:27.371Z,-0.7
2017-12-06T12:06:28.683Z,-0.6
2017-12-06T12:07:29.972Z,-0.6
2017-12-06T12:08:31.229Z,-0.6
2017-12-06T12:09:32.634Z,-0.6
2017-12-06T12:10:33.982Z,-0.6
2017-12-06T12:11:36.688Z,-0.6
2017-12-06T12:12:38.070Z,-0.6
2017-12-06T12:13:39.370Z,-0.7
2017-12-06T12:14:40.617Z,-0.6
2017-12-06T12:15:42.038Z,-0.6
2017-12-06T12:16:43.441Z,-0.6
2017-12-06T12:17:44.717Z,-0.5
2017-12-06T12:18:46.130Z,-0.5
2017-12-06T12:19:47.601Z,-0.6
2017-12-06T12:20:48.933Z,-0.6
2017-12-06T12:21:51.575Z,-0.6
2017-12-06T12:22:52.902Z,-0.6
2017-12-06T12:23:54.317Z,-0.6
2017-12-06T12:24:56.542Z,-0.5
2017-12-06T12:25:57.897Z,-0.5
2017-12-06T12:26:59.168Z,-0.6
2017-12-06T12:28:00.528Z,-0.6
2017-12-06T12:29:01.872Z,-0.6
2017-12-06T12:30:03.268Z,-0.6
2017-12-06T12:31:04.606Z,-0.5
2017-12-06T12:32:07.389Z,-0.5
2017-12-06T12:33:09.375Z,-0.6
2017-12-06T12:34:10.620Z,-0.6
2017-12-06T12:35:12.174Z,-0.5
2017-12-06T12:36:14.878Z,-0.5
2017-12-06T12:37:16.192Z,-0.4
2017-12-06T12:38:17.415Z,-0.4
2017-12-06T12:39:18.709Z,-0.4
2017-12-06T12:40:20.304Z,-0.4
2017-12-06T12:41:21.606Z,-0.4
2017-12-06T12:42:24.209Z,-0.4
2017-12-06T12:43:25.465Z,-0.4
2017-12-06T12:44:26.881Z,-0.4
2017-12-06T12:45:28.288Z,-0.4
2017-12-06T12:46:29.562Z,-0.5
2017-12-06T12:47:30.898Z,-0.4
2017-12-06T12:48:32.248Z,-0.4
2017-12-06T12:49:33.534Z,-0.4
2017-12-06T12:50:34.848Z,-0.5
2017-12-06T12:51:36.224Z,-0.5
2017-12-06T12:52:38.975Z,-0.5
2017-12-06T12:53:40.271Z,-0.5
2017-12-06T12:54:41.550Z,-0.6
2017-12-06T12:55:42.906Z,-0.6
2017-12-06T12:56:44.260Z,-0.7
2017-12-06T12:57:45.611Z,-0.7
2017-12-06T12:58:46.897Z,-0.8
2017-12-06T12:59:48.159Z,-0.8
2017-12-06T13:00:49.470Z,-0.8
2017-12-06T13:01:50.789Z,-0.8
2017-12-06T13:02:53.460Z,-0.7
2017-12-06T13:03:54.824Z,-0.8
2017-12-06T13:04:56.055Z,-0.7
2017-12-06T13:05:57.469Z,-0.7
2017-12-06T13:06:58.736Z,-0.6
2017-12-06T13:08:00.075Z,-1.2
2017-12-06T13:09:01.554Z,-0.7
2017-12-06T13:10:02.807Z,-0.7
2017-12-06T13:11:04.800Z,-0.7
2017-12-06T13:12:06.100Z,-0.7
2017-12-06T13:13:08.841Z,-0.8
2017-12-06T13:14:10.160Z,-0.7
2017-12-06T13:15:11.508Z,-0.3
2017-12-06T13:16:12.916Z,-0.7
2017-12-06T13:17:14.252Z,-0.6
2017-12-06T13:18:15.522Z,-0.7
2017-12-06T13:19:16.837Z,-0.6
2017-12-06T13:20:18.227Z,-0.6
2017-12-06T13:21:19.539Z,-0.6
2017-12-06T13:22:20.818Z,-0.6
2017-12-06T13:23:23.482Z,-1.1
2017-12-06T13:24:24.816Z,-0.6
2017-12-06T13:25:26.110Z,-0.5
2017-12-06T13:26:27.396Z,-0.6
2017-12-06T13:27:28.740Z,-0.6
2017-12-06T13:28:30.606Z,-0.6
2017-12-06T13:29:31.912Z,-0.6
2017-12-06T13:30:33.215Z,-0.6
2017-12-06T13:31:34.528Z,-0.6
2017-12-06T13:32:35.758Z,-0.6
2017-12-06T13:33:38.426Z,-0.6
2017-12-06T13:34:39.799Z,-0.6
2017-12-06T13:35:41.207Z,-0.6
2017-12-06T13:36:42.640Z,-0.6
2017-12-06T13:37:43.937Z,-1.1
2017-12-06T13:38:46.346Z,-0.7
2017-12-06T13:39:47.640Z,-0.7
2017-12-06T13:40:48.969Z,-0.7
2017-12-06T13:41:50.380Z,-0.7
2017-12-06T13:42:51.705Z,-0.7
2017-12-06T13:43:54.297Z,-0.7
2017-12-06T13:44:55.584Z,-0.7
2017-12-06T13:45:56.878Z,-0.6
2017-12-06T13:46:58.190Z,-0.6
2017-12-06T13:47:59.626Z,-0.7
2017-12-06T13:49:01.027Z,-0.7
2017-12-06T13:50:02.277Z,-1.2
2017-12-06T13:51:03.664Z,-0.6
2017-12-06T13:52:05.111Z,-0.6
2017-12-06T13:53:06.474Z,-0.6
2017-12-06T13:54:09.855Z,-0.6
2017-12-06T13:55:11.148Z,-0.5
2017-12-06T13:56:12.497Z,-0.5
2017-12-06T13:57:13.844Z,-0.4