createdAt,value
2023-01-12T00:01:35.291Z,12.75
2023-01-12T00:04:03.383Z,10.57
2023-01-12T00:06:32.218Z,8.02
2023-01-12T00:08:59.642Z,12.18
2023-01-12T00:11:26.892Z,8.98
2023-01-12T00:13:53.971Z,12.40
2023-01-12T00:16:34.790Z,11.45
2023-01-12T00:19:02.615Z,14.60
2023-01-12T00:21:32.959Z,14.95
2023-01-12T00:24:00.083Z,10.45
2023-01-12T00:26:27.209Z,17.35
2023-01-12T00:28:54.728Z,11.38
2023-01-12T00:31:21.979Z,10.77
2023-01-12T00:33:49.136Z,15.35
2023-01-12T00:36:18.392Z,17.77
2023-01-12T00:38:45.546Z,17.73
2023-01-12T00:41:36.811Z,11.32
2023-01-12T00:44:23.195Z,14.90
2023-01-12T00:46:50.365Z,19.42
2023-01-12T00:49:17.496Z,18.63
2023-01-12T00:51:44.679Z,14.05
2023-01-12T00:54:11.932Z,17.10
2023-01-12T00:56:39.600Z,18.25
2023-01-12T00:59:06.742Z,21.55
2023-01-12T01:01:35.243Z,17.75
2023-01-12T01:04:02.685Z,17.90
2023-01-12T01:06:29.803Z,19.50
2023-01-12T01:08:56.985Z,19.63
2023-01-12T01:11:24.119Z,11.73
2023-01-12T01:13:51.766Z,18.75
2023-01-12T01:16:19.321Z,15.70
2023-01-12T01:18:46.544Z,17.08
2023-01-12T01:21:14.838Z,12.50
2023-01-12T01:23:42.694Z,14.98
2023-01-12T01:26:17.580Z,13.40
2023-01-12T01:28:45.010Z,15.90
2023-01-12T01:31:12.194Z,13.98
2023-01-12T01:33:39.739Z,16.77
2023-01-12T01:36:07.164Z,16.35
2023-01-12T01:38:34.558Z,16.98
2023-01-12T01:41:02.275Z,20.90
2023-01-12T01:43:30.084Z,18.98
2023-01-12T01:46:06.848Z,16.92
2023-01-12T01:48:37.489Z,11.57
2023-01-12T01:51:08.363Z,12.15
2023-01-12T01:53:36.881Z,17.30
2023-01-12T01:56:11.863Z,15.40
2023-01-12T01:58:44.934Z,13.85
2023-01-12T02:01:12.047Z,12.50
2023-01-12T02:03:39.500Z,12.18
2023-01-12T02:06:07.723Z,15.55
2023-01-12T02:08:43.678Z,22.35
2023-01-12T02:11:30.094Z,16.08
2023-01-12T02:14:16.114Z,15.27
2023-01-12T02:17:05.845Z,11.32
2023-01-12T02:19:50.600Z,12.70
2023-01-12T02:22:32.987Z,13.85
2023-01-12T02:25:18.231Z,10.98
2023-01-12T02:28:02.588Z,11.50
2023-01-12T02:30:29.770Z,9.80
2023-01-12T02:33:23.874Z,7.97
2023-01-12T02:35:58.961Z,14.77
2023-01-12T02:38:37.831Z,11.15
2023-01-12T02:41:58.294Z,10.80
2023-01-12T02:44:28.622Z,10.40
2023-01-12T02:46:58.015Z,11.25
2023-01-12T02:49:26.739Z,7.20
2023-01-12T02:51:58.633Z,9.43
2023-01-12T02:54:26.885Z,11.00
2023-01-12T02:56:55.057Z,9.48
2023-01-12T02:59:25.042Z,8.85
2023-01-12T03:01:53.506Z,11.70
2023-01-12T03:04:21.231Z,8.43
2023-01-12T03:07:08.279Z,8.27
2023-01-12T03:09:42.560Z,8.25
2023-01-12T03:12:14.519Z,6.00
2023-01-12T03:14:44.115Z,6.47
2023-01-12T03:17:15.421Z,8.30
2023-01-12T03:19:43.827Z,8.80
2023-01-12T03:22:12.633Z,9.55
2023-01-12T03:24:42.665Z,7.55
2023-01-12T03:27:16.270Z,8.45
2023-01-12T03:29:55.873Z,6.65
2023-01-12T03:34:50.386Z,8.85
2023-01-12T03:37:30.981Z,11.63
2023-01-12T03:39:58.086Z,11.77
2023-01-12T03:42:28.653Z,9.23
2023-01-12T03:45:09.638Z,10.45
2023-01-12T03:47:37.684Z,9.98
2023-01-12T03:50:08.036Z,6.63
2023-01-12T03:52:36.485Z,8.77
2023-01-12T03:55:05.677Z,6.40
2023-01-12T03:57:33.121Z,8.15
2023-01-12T04:00:01.549Z,8.40
2023-01-12T04:02:28.756Z,7.10
2023-01-12T04:04:55.861Z,6.78
2023-01-12T04:07:23.689Z,12.95
2023-01-12T04:09:50.878Z,8.80
2023-01-12T04:12:19.301Z,6.20
2023-01-12T04:14:48.215Z,7.82
2023-01-12T04:17:15.759Z,5.28
2023-01-12T04:19:43.195Z,5.47
2023-01-12T04:22:30.275Z,5.68
2023-01-12T04:24:57.420Z,5.55
2023-01-12T04:27:24.571Z,6.22
2023-01-12T04:29:51.664Z,7.57
2023-01-12T04:32:18.780Z,6.88
2023-01-12T04:34:46.287Z,5.18
2023-01-12T04:37:13.483Z,6.43
2023-01-12T04:39:40.609Z,6.53
2023-01-12T04:42:27.670Z,5.82
2023-01-12T04:44:54.823Z,9.02
2023-01-12T04:47:21.950Z,5.68
2023-01-12T04:49:49.156Z,6.07
2023-01-12T04:52:16.264Z,5.38
2023-01-12T04:54:43.337Z,7.63
2023-01-12T04:57:10.473Z,5.72
2023-01-12T04:59:37.629Z,7.63
2023-01-12T05:02:04.838Z,4.60
2023-01-12T05:04:31.961Z,3.80
2023-01-12T05:06:59.111Z,6.47
2023-01-12T05:09:44.737Z,3.70
2023-01-12T05:12:11.883Z,6.13
2023-01-12T05:14:39.085Z,3.92
2023-01-12T05:17:06.271Z,5.53
2023-01-12T05:19:33.416Z,7.05
2023-01-12T05:22:00.554Z,9.90
2023-01-12T05:24:27.722Z,8.27
2023-01-12T05:26:54.888Z,5.97
2023-01-12T05:29:22.040Z,4.35
2023-01-12T05:31:49.971Z,6.47
2023-01-12T05:34:19.300Z,5.97
2023-01-12T05:36:46.922Z,4.53
2023-01-12T05:39:14.071Z,6.20
2023-01-12T05:42:01.273Z,6.80
2023-01-12T05:44:28.366Z,3.95
2023-01-12T05:46:55.466Z,6.50
2023-01-12T05:49:22.662Z,4.63
2023-01-12T05:51:49.803Z,3.75
2023-01-12T05:54:16.928Z,5.32
2023-01-12T05:56:44.385Z,5.68
2023-01-12T05:59:12.333Z,4.95
2023-01-12T06:01:40.712Z,4.72
2023-01-12T06:04:07.937Z,7.53
2023-01-12T06:06:35.024Z,5.15
2023-01-12T06:09:02.699Z,3.92
2023-01-12T06:11:48.809Z,4.00
2023-01-12T06:14:16.581Z,1.50
2023-01-12T06:16:44.523Z,4.75
2023-01-12T06:19:13.008Z,2.40
2023-01-12T06:21:40.434Z,1.42
2023-01-12T06:24:07.795Z,4.93
2023-01-12T06:26:34.950Z,1.60
2023-01-12T06:29:03.531Z,4.35
2023-01-12T06:31:30.834Z,4.47
2023-01-12T06:33:58.036Z,1.55
2023-01-12T06:36:25.267Z,2.40
2023-01-12T06:38:52.339Z,1.75
2023-01-12T06:41:38.174Z,1.33
2023-01-12T06:44:05.380Z,2.03
2023-01-12T06:46:32.521Z,1.30
2023-01-12T06:48:59.825Z,1.52
2023-01-12T06:51:27.149Z,0.88
2023-01-12T06:53:54.421Z,2.22
2023-01-12T06:56:21.714Z,1.90
2023-01-12T06:58:48.876Z,2.50
2023-01-12T07:01:16.846Z,1.42
2023-01-12T07:03:44.091Z,2.08
2023-01-12T07:06:11.501Z,1.75
2023-01-12T07:08:38.632Z,3.97
2023-01-12T07:11:07.960Z,2.75
2023-01-12T07:13:35.311Z,3.03
2023-01-12T07:16:02.751Z,1.63
2023-01-12T07:18:31.040Z,2.97
2023-01-12T07:20:58.292Z,2.80
2023-01-12T07:23:25.465Z,1.60
2023-01-12T07:25:52.550Z,2.65
2023-01-12T07:28:19.661Z,4.63
2023-01-12T07:30:46.828Z,4.80
2023-01-12T07:33:16.672Z,5.82
2023-01-12T07:35:45.649Z,3.35
2023-01-12T07:38:12.757Z,4.30
2023-01-12T07:40:39.917Z,3.75
2023-01-12T07:43:08.113Z,7.95
2023-01-12T07:45:36.754Z,3.47
2023-01-12T07:48:04.045Z,6.78
2023-01-12T07:50:31.313Z,12.07
2023-01-12T07:53:01.370Z,8.80
2023-01-12T07:55:28.915Z,10.35
2023-01-12T07:57:57.834Z,9.00
2023-01-12T08:00:25.960Z,8.50
2023-01-12T08:02:53.871Z,9.60
2023-01-12T08:05:22.224Z,7.55
2023-01-12T08:07:50.226Z,9.32
2023-01-12T08:10:17.518Z,6.97
2023-01-12T08:12:44.612Z,5.88
2023-01-12T08:15:12.072Z,5.47
2023-01-12T08:17:45.661Z,13.77
2023-01-12T08:20:16.432Z,10.95
2023-01-12T08:22:45.090Z,9.75
2023-01-12T08:25:26.955Z,12.60
2023-01-12T08:27:56.723Z,9.95
2023-01-12T08:30:25.706Z,6.70
2023-01-12T08:32:52.999Z,8.55
2023-01-12T08:35:22.242Z,7.53
2023-01-12T08:37:49.331Z,10.23
2023-01-12T08:40:16.537Z,12.07
2023-01-12T08:42:44.210Z,10.13
2023-01-12T08:45:11.479Z,9.38
2023-01-12T08:47:40.676Z,9.50
2023-01-12T08:50:08.777Z,10.90
2023-01-12T08:52:36.226Z,9.15
2023-01-12T08:55:04.039Z,9.95
2023-01-12T08:57:31.268Z,10.43
2023-01-12T08:59:58.494Z,9.85
2023-01-12T09:02:26.904Z,8.00
2023-01-12T09:04:54.040Z,11.93
2023-01-12T09:07:21.183Z,11.32
2023-01-12T09:09:48.349Z,11.70
2023-01-12T09:12:15.438Z,7.78
2023-01-12T09:14:42.660Z,6.25
2023-01-12T09:17:09.888Z,11.02
2023-01-12T09:19:37.091Z,10.13
2023-01-12T09:22:04.201Z,10.48
2023-01-12T09:24:31.307Z,12.50
2023-01-12T09:26:58.511Z,10.18
2023-01-12T09:29:25.632Z,16.35
2023-01-12T09:31:52.795Z,5.72
2023-01-12T09:34:20.017Z,13.88
2023-01-12T09:36:48.758Z,15.75
2023-01-12T09:39:27.209Z,14.45
2023-01-12T09:42:13.827Z,12.77
2023-01-12T09:47:35.030Z,17.05
2023-01-12T09:50:09.379Z,13.18
2023-01-12T09:52:46.074Z,12.13
2023-01-12T09:55:21.069Z,17.73
2023-01-12T09:57:48.159Z,10.45
2023-01-12T10:00:19.701Z,12.05
2023-01-12T10:02:55.445Z,17.73
2023-01-12T10:05:41.302Z,15.25
2023-01-12T10:10:42.808Z,13.63
2023-01-12T10:13:14.121Z,18.25
2023-01-12T10:15:50.393Z,16.95
2023-01-12T10:18:31.528Z,15.15
2023-01-12T10:20:59.036Z,25.10
2023-01-12T10:23:27.588Z,16.25
2023-01-12T10:26:02.925Z,13.75
2023-01-12T10:28:34.210Z,15.15
2023-01-12T10:31:01.627Z,12.63
2023-01-12T10:33:32.782Z,11.43
2023-01-12T10:36:02.433Z,18.48
2023-01-12T10:38:36.072Z,11.20
2023-01-12T10:41:06.190Z,13.38
2023-01-12T10:43:34.192Z,11.13
2023-01-12T10:46:16.817Z,12.18
2023-01-12T10:48:48.194Z,8.18
2023-01-12T10:51:31.607Z,9.25
2023-01-12T10:54:04.879Z,10.70
2023-01-12T10:56:35.671Z,12.13
2023-01-12T10:59:04.528Z,14.75
2023-01-12T11:01:43.581Z,7.35
2023-01-12T11:04:13.991Z,11.73
2023-01-12T11:06:44.016Z,11.02
2023-01-12T11:09:25.301Z,10.90
2023-01-12T11:11:56.689Z,8.73
2023-01-12T11:14:26.488Z,9.48
2023-01-12T11:16:53.732Z,6.43
2023-01-12T11:19:26.440Z,11.10
2023-01-12T11:22:06.323Z,7.43
2023-01-12T11:24:41.462Z,9.35
2023-01-12T11:27:27.308Z,8.13
2023-01-12T11:32:29.440Z,11.57
2023-01-12T11:35:02.702Z,9.18
2023-01-12T11:37:32.629Z,10.73
2023-01-12T11:40:05.196Z,10.00
2023-01-12T11:42:51.555Z,12.23
2023-01-12T11:45:18.631Z,8.65
2023-01-12T11:47:53.698Z,4.65
2023-01-12T11:50:29.774Z,11.10
2023-01-12T11:52:57.989Z,8.95
2023-01-12T11:55:33.135Z,11.35
2023-01-12T11:58:03.707Z,7.10
2023-01-12T12:00:36.841Z,9.57
2023-01-12T12:05:49.257Z,6.50
2023-01-12T12:08:39.730Z,7.97
2023-01-12T12:11:06.964Z,7.40
2023-01-12T12:13:36.512Z,8.15
2023-01-12T12:16:04.288Z,8.15
2023-01-12T12:18:39.503Z,3.92
2023-01-12T12:21:18.746Z,5.03
2023-01-12T12:24:03.718Z,5.13
2023-01-12T12:26:36.133Z,7.70
2023-01-12T12:29:06.225Z,5.60
2023-01-12T12:31:51.689Z,4.53
2023-01-12T12:34:43.596Z,7.60
2023-01-12T12:38:01.554Z,6.32
2023-01-12T12:40:28.619Z,5.80
2023-01-12T12:43:26.374Z,7.13
2023-01-12T12:46:01.874Z,9.40
2023-01-12T12:48:58.742Z,10.48
2023-01-12T12:51:27.074Z,9.65
2023-01-12T12:53:54.662Z,7.38
2023-01-12T12:56:23.247Z,11.38
2023-01-12T12:58:51.504Z,5.30
2023-01-12T13:01:22.440Z,5.10
2023-01-12T13:03:50.615Z,5.40
2023-01-12T13:06:20.737Z,4.85
2023-01-12T13:08:50.658Z,5.15
2023-01-12T13:11:18.403Z,5.28
2023-01-12T13:13:59.690Z,3.97
2023-01-12T13:16:29.187Z,2.45
2023-01-12T13:18:56.254Z,1.30
2023-01-12T13:21:43.342Z,1.27
2023-01-12T13:24:10.406Z,1.40
2023-01-12T13:26:39.963Z,0.57
2023-01-12T13:29:25.291Z,1.98
2023-01-12T13:31:54.434Z,1.35
2023-01-12T13:34:42.102Z,0.85
2023-01-12T13:37:33.126Z,3.40
2023-01-12T13:40:12.931Z,0.98
2023-01-12T13:42:59.125Z,2.00
2023-01-12T13:45:26.214Z,0.95
2023-01-12T13:47:54.245Z,1.80
2023-01-12T13:50:22.967Z,1.48
2023-01-12T13:52:58.001Z,2.95
2023-01-12T13:55:28.005Z,2.30
2023-01-12T13:58:00.355Z,3.42
2023-01-12T14:00:27.849Z,1.33
2023-01-12T14:02:55.595Z,1.50
2023-01-12T14:05:43.294Z,1.65
2023-01-12T14:08:18.042Z,2.25
2023-01-12T14:10:48.239Z,4.88
2023-01-12T14:13:18.044Z,3.70
2023-01-12T14:16:04.268Z,3.55
2023-01-12T14:18:44.931Z,1.40
2023-01-12T14:21:23.130Z,2.13
2023-01-12T14:23:50.356Z,4.63
2023-01-12T14:26:22.720Z,1.35
2023-01-12T14:28:51.135Z,2.88
2023-01-12T14:31:37.423Z,5.05
2023-01-12T14:34:05.339Z,3.53
2023-01-12T14:36:37.624Z,1.67
2023-01-12T14:39:08.410Z,4.93
2023-01-12T14:41:54.427Z,1.73
2023-01-12T14:44:44.537Z,1.60
2023-01-12T14:47:23.319Z,2.55
2023-01-12T14:49:50.455Z,2.90
2023-01-12T14:52:17.547Z,3.10
2023-01-12T14:54:44.675Z,2.47
2023-01-12T14:57:34.657Z,5.35
2023-01-12T15:00:02.790Z,5.07
2023-01-12T15:02:32.664Z,2.70
2023-01-12T15:05:02.452Z,2.47
2023-01-12T15:07:37.851Z,2.97
2023-01-12T15:10:11.063Z,2.47
2023-01-12T15:12:44.156Z,1.55
2023-01-12T15:18:04.726Z,5.22
2023-01-12T15:20:53.296Z,2.80
2023-01-12T15:23:41.195Z,5.43
2023-01-12T15:26:08.259Z,4.32
2023-01-12T15:28:35.325Z,3.70
2023-01-12T15:31:02.394Z,3.53
2023-01-12T15:33:29.539Z,4.78
2023-01-12T15:35:58.165Z,3.28
2023-01-12T15:38:28.918Z,3.65
2023-01-12T15:40:56.077Z,3.40
2023-01-12T15:43:23.283Z,5.60
2023-01-12T15:45:51.461Z,3.65
2023-01-12T15:48:18.642Z,3.42
2023-01-12T15:50:46.882Z,3.55
2023-01-12T15:53:25.369Z,2.40
2023-01-12T15:55:52.509Z,3.58
2023-01-12T15:58:19.696Z,3.88
2023-01-12T16:00:47.168Z,2.40
2023-01-12T16:03:38.202Z,3.53
2023-01-12T16:06:02.251Z,3.97
2023-01-12T16:08:29.448Z,3.45
2023-01-12T16:11:17.683Z,5.22
2023-01-12T16:13:44.815Z,3.95
2023-01-12T16:16:16.205Z,2.45
2023-01-12T16:18:43.734Z,2.38
2023-01-12T16:21:18.155Z,4.18
2023-01-12T16:23:45.684Z,2.25
2023-01-12T16:26:12.973Z,3.03
2023-01-12T16:28:40.325Z,2.53
2023-01-12T16:31:09.956Z,3.35
2023-01-12T16:33:37.836Z,4.57
2023-01-12T16:36:05.617Z,2.40
2023-01-12T16:38:32.839Z,3.03
2023-01-12T16:41:00.002Z,4.43
2023-01-12T16:43:27.119Z,2.67
2023-01-12T16:45:54.426Z,5.03
2023-01-12T16:48:21.693Z,2.53
2023-01-12T16:50:48.859Z,3.10
2023-01-12T16:53:16.064Z,3.28
2023-01-12T16:55:43.201Z,3.67
2023-01-12T16:58:10.762Z,2.95
2023-01-12T17:00:37.998Z,2.78
2023-01-12T17:03:05.608Z,3.22
2023-01-12T17:05:32.966Z,3.13
2023-01-12T17:08:00.353Z,3.55
2023-01-12T17:10:27.602Z,4.07
2023-01-12T17:13:00.110Z,3.15
2023-01-12T17:15:29.117Z,4.45
2023-01-12T17:17:56.525Z,3.65
2023-01-12T17:20:23.796Z,4.22
2023-01-12T17:22:51.214Z,4.20
2023-01-12T17:25:18.612Z,3.42
2023-01-12T17:27:45.844Z,5.47
2023-01-12T17:30:13.195Z,3.10
2023-01-12T17:32:40.634Z,3.15
2023-01-12T17:35:09.579Z,5.57
2023-01-12T17:37:37.179Z,4.82
2023-01-12T17:40:04.784Z,3.10
2023-01-12T17:42:50.633Z,3.47
2023-01-12T17:45:17.832Z,3.67
2023-01-12T17:47:44.905Z,4.60
2023-01-12T17:50:13.370Z,3.80
2023-01-12T17:52:40.682Z,4.07
2023-01-12T17:55:08.075Z,3.58
2023-01-12T17:57:36.691Z,5.18
2023-01-12T18:00:08.674Z,4.47
2023-01-12T18:02:40.018Z,4.55
2023-01-12T18:05:07.358Z,4.03
2023-01-12T18:07:34.948Z,3.30
2023-01-12T18:10:02.339Z,3.17
2023-01-12T18:12:30.204Z,5.18
2023-01-12T18:14:57.510Z,3.95
2023-01-12T18:17:24.788Z,4.43
2023-01-12T18:19:52.438Z,6.95
2023-01-12T18:22:19.653Z,5.38
2023-01-12T18:24:46.741Z,5.35
2023-01-12T18:27:14.350Z,4.38
2023-01-12T18:29:41.530Z,5.88
2023-01-12T18:32:08.963Z,4.70
2023-01-12T18:34:42.606Z,5.13
2023-01-12T18:37:10.702Z,5.63
2023-01-12T18:39:41.390Z,5.70
2023-01-12T18:42:28.136Z,5.68
2023-01-12T18:44:57.155Z,5.78
2023-01-12T18:47:42.924Z,5.10
2023-01-12T18:53:22.253Z,5.78
2023-01-12T18:55:54.569Z,7.65
2023-01-12T18:58:31.306Z,4.93
2023-01-12T19:01:01.085Z,6.15
2023-01-12T19:03:28.244Z,5.40
2023-01-12T19:06:00.491Z,4.75
2023-01-12T19:08:28.435Z,5.82
2023-01-12T19:10:55.875Z,6.47
2023-01-12T19:13:41.576Z,12.82
2023-01-12T19:16:31.963Z,5.18
2023-01-12T19:18:59.113Z,5.10
2023-01-12T19:21:45.000Z,9.73
2023-01-12T19:24:30.865Z,6.32
2023-01-12T19:27:16.530Z,7.65
2023-01-12T19:29:44.926Z,8.63
2023-01-12T19:32:12.126Z,10.43
2023-01-12T19:34:39.280Z,7.47
2023-01-12T19:37:06.715Z,6.95
2023-01-12T19:40:00.267Z,8.02
2023-01-12T19:42:47.705Z,9.68
2023-01-12T19:45:15.413Z,6.80
2023-01-12T19:47:42.644Z,5.93
2023-01-12T19:50:11.175Z,6.95
2023-01-12T19:52:38.950Z,8.73
2023-01-12T19:55:07.775Z,8.95
2023-01-12T19:57:35.734Z,6.45
2023-01-12T20:00:03.332Z,7.30
2023-01-12T20:02:39.224Z,5.90
2023-01-12T20:05:06.408Z,5.32
2023-01-12T20:07:33.708Z,7.53
2023-01-12T20:10:01.201Z,8.23
2023-01-12T20:12:28.758Z,6.63
2023-01-12T20:14:56.791Z,4.82
2023-01-12T20:17:23.989Z,6.85
2023-01-12T20:19:51.429Z,4.75
2023-01-12T20:22:18.665Z,6.13
2023-01-12T20:24:47.281Z,6.03
2023-01-12T20:27:14.555Z,6.05
2023-01-12T20:29:41.721Z,3.88
2023-01-12T20:32:08.966Z,6.47
2023-01-12T20:34:36.131Z,6.50
2023-01-12T20:37:03.227Z,6.22
2023-01-12T20:39:30.795Z,7.13
2023-01-12T20:41:57.906Z,7.15
2023-01-12T20:44:26.090Z,2.95
2023-01-12T20:46:53.232Z,2.45
2023-01-12T20:49:20.385Z,1.55
2023-01-12T20:51:48.165Z,4.18
2023-01-12T20:54:15.337Z,1.38
2023-01-12T20:56:42.538Z,3.90
2023-01-12T20:59:09.709Z,2.45
2023-01-12T21:01:36.997Z,1.88
2023-01-12T21:04:04.336Z,1.52
2023-01-12T21:06:31.546Z,1.92
2023-01-12T21:08:58.689Z,6.20
2023-01-12T21:11:25.824Z,5.20
2023-01-12T21:13:52.963Z,3.72
2023-01-12T21:16:20.484Z,5.70
2023-01-12T21:18:48.076Z,4.20
2023-01-12T21:21:15.637Z,3.08
2023-01-12T21:23:42.838Z,3.70
2023-01-12T21:26:11.031Z,4.78
2023-01-12T21:28:39.116Z,4.00
2023-01-12T21:31:08.302Z,5.55
2023-01-12T21:33:36.016Z,4.80
2023-01-12T21:36:03.642Z,5.72
2023-01-12T21:38:31.116Z,4.80
2023-01-12T21:41:01.774Z,4.45
2023-01-12T21:43:28.941Z,7.60
2023-01-12T21:45:57.438Z,6.13
2023-01-12T21:48:24.828Z,1.73
2023-01-12T21:50:52.032Z,3.10
2023-01-12T21:53:20.998Z,4.00
2023-01-12T21:55:55.363Z,4.78
2023-01-12T21:58:22.791Z,5.30
2023-01-12T22:00:50.188Z,7.47
2023-01-12T22:03:17.563Z,5.07
2023-01-12T22:05:46.370Z,8.57
2023-01-12T22:08:13.621Z,7.07
2023-01-12T22:10:40.751Z,6.15
2023-01-12T22:13:10.103Z,8.73
2023-01-12T22:15:37.320Z,8.90
2023-01-12T22:18:04.510Z,12.10
2023-01-12T22:20:31.693Z,16.23
2023-01-12T22:22:58.914Z,12.82
2023-01-12T22:25:26.739Z,10.82
2023-01-12T22:27:53.969Z,11.88
2023-01-12T22:30:22.360Z,14.90
2023-01-12T22:32:49.613Z,13.40
2023-01-12T22:35:16.793Z,13.10
2023-01-12T22:37:43.931Z,15.55
2023-01-12T22:40:11.547Z,17.60
2023-01-12T22:42:57.099Z,21.88
2023-01-12T22:45:24.472Z,14.57
2023-01-12T22:47:55.277Z,17.42
2023-01-12T22:50:22.818Z,16.30
2023-01-12T22:52:54.468Z,16.05
2023-01-12T22:55:22.532Z,18.30
2023-01-12T22:57:49.778Z,22.30
2023-01-12T23:00:21.070Z,20.42
2023-01-12T23:03:03.657Z,12.13
2023-01-12T23:05:37.367Z,16.52
2023-01-12T23:08:09.078Z,21.25
2023-01-12T23:10:38.008Z,13.80
2023-01-12T23:13:11.536Z,21.65
2023-01-12T23:15:39.455Z,16.25
2023-01-12T23:18:07.240Z,21.17
2023-01-12T23:20:36.028Z,14.60
2023-01-12T23:23:03.894Z,19.33
2023-01-12T23:25:32.577Z,18.48
2023-01-12T23:27:59.940Z,18.50
2023-01-12T23:30:30.462Z,19.42
2023-01-12T23:33:01.114Z,19.95
2023-01-12T23:35:28.228Z,20.20
2023-01-12T23:37:55.353Z,21.85
2023-01-12T23:40:22.656Z,18.33
2023-01-12T23:42:49.768Z,17.17
2023-01-12T23:45:16.963Z,28.13
2023-01-12T23:47:44.083Z,16.40
2023-01-12T23:50:12.161Z,24.35
2023-01-12T23:52:39.669Z,20.58
2023-01-12T23:55:07.334Z,19.58
2023-01-12T23:57:34.603Z,17.50
