createdAt,value
2022-08-17T00:00:39.722Z,3.95
2022-08-17T00:03:18.698Z,3.88
2022-08-17T00:06:04.864Z,3.78
2022-08-17T00:08:40.700Z,3.72
2022-08-17T00:11:24.430Z,4.10
2022-08-17T00:13:57.729Z,4.07
2022-08-17T00:16:55.488Z,4.60
2022-08-17T00:19:24.634Z,4.18
2022-08-17T00:22:31.706Z,5.50
2022-08-17T00:24:44.435Z,4.35
2022-08-17T00:27:11.916Z,5.28
2022-08-17T00:29:39.575Z,4.22
2022-08-17T00:33:23.255Z,3.95
2022-08-17T00:34:54.981Z,4.57
2022-08-17T00:37:22.805Z,3.95
2022-08-17T00:39:50.524Z,4.50
2022-08-17T00:42:19.780Z,4.53
2022-08-17T00:44:47.456Z,4.55
2022-08-17T00:47:15.009Z,4.75
2022-08-17T00:49:42.532Z,4.03
2022-08-17T00:52:20.747Z,4.05
2022-08-17T00:54:52.635Z,3.58
2022-08-17T00:57:38.577Z,4.70
2022-08-17T01:00:26.894Z,4.38
2022-08-17T01:03:10.722Z,4.60
2022-08-17T01:05:42.391Z,4.20
2022-08-17T01:08:14.513Z,4.50
2022-08-17T01:10:59.457Z,4.13
2022-08-17T01:13:41.596Z,4.30
2022-08-17T01:16:21.282Z,4.35
2022-08-17T01:18:52.984Z,4.43
2022-08-17T01:21:55.860Z,4.55
2022-08-17T01:24:23.455Z,3.97
2022-08-17T01:26:51.153Z,4.07
2022-08-17T01:29:20.210Z,4.28
2022-08-17T01:31:58.902Z,4.20
2022-08-17T01:34:33.453Z,4.45
2022-08-17T01:37:12.273Z,4.18
2022-08-17T01:39:50.631Z,3.75
2022-08-17T01:42:52.293Z,4.90
2022-08-17T01:47:54.051Z,3.53
2022-08-17T01:50:28.106Z,4.30
2022-08-17T01:53:35.557Z,4.40
2022-08-17T01:56:17.679Z,4.43
2022-08-17T01:58:45.894Z,4.10
2022-08-17T02:01:22.967Z,4.78
2022-08-17T02:03:56.245Z,4.07
2022-08-17T02:06:31.398Z,4.35
2022-08-17T02:09:16.613Z,4.28
2022-08-17T02:11:46.154Z,4.43
2022-08-17T02:14:15.113Z,4.20
2022-08-17T02:16:43.502Z,4.70
2022-08-17T02:19:15.978Z,4.22
2022-08-17T02:21:47.244Z,5.10
2022-08-17T02:24:59.732Z,4.80
2022-08-17T02:27:15.863Z,4.88
2022-08-17T02:29:43.351Z,4.82
2022-08-17T02:32:28.163Z,4.78
2022-08-17T02:35:00.723Z,4.85
2022-08-17T02:37:29.837Z,4.75
2022-08-17T02:39:59.837Z,4.35
2022-08-17T02:42:38.550Z,4.63
2022-08-17T02:45:11.456Z,4.28
2022-08-17T02:47:40.426Z,4.63
2022-08-17T02:50:10.409Z,4.95
2022-08-17T02:52:43.708Z,5.70
2022-08-17T02:55:26.099Z,4.68
2022-08-17T02:57:54.493Z,4.38
2022-08-17T03:00:34.701Z,4.03
2022-08-17T03:03:05.656Z,4.90
2022-08-17T03:05:35.767Z,4.35
2022-08-17T03:08:07.633Z,4.88
2022-08-17T03:10:41.502Z,4.15
2022-08-17T03:13:09.229Z,4.32
2022-08-17T03:15:36.985Z,4.30
2022-08-17T03:18:08.396Z,4.35
2022-08-17T03:20:46.908Z,4.60
2022-08-17T03:23:16.536Z,4.18
2022-08-17T03:25:46.720Z,3.97
2022-08-17T03:28:16.314Z,4.45
2022-08-17T03:30:44.164Z,4.35
2022-08-17T03:33:12.889Z,4.15
2022-08-17T03:35:41.810Z,4.78
2022-08-17T03:38:12.290Z,4.70
2022-08-17T03:40:57.104Z,4.57
2022-08-17T03:43:31.358Z,4.68
2022-08-17T03:46:27.644Z,4.45
2022-08-17T03:49:15.542Z,4.80
2022-08-17T03:52:02.791Z,4.90
2022-08-17T03:54:48.903Z,4.50
2022-08-17T03:57:16.958Z,4.50
2022-08-17T03:59:44.920Z,4.18
2022-08-17T04:02:34.218Z,5.00
2022-08-17T04:05:04.675Z,4.60
2022-08-17T04:07:32.557Z,4.27
2022-08-17T04:10:00.494Z,4.43
2022-08-17T04:12:32.280Z,5.47
2022-08-17T04:15:00.367Z,3.92
2022-08-17T04:17:29.686Z,4.18
2022-08-17T04:19:57.699Z,4.78
2022-08-17T04:22:30.226Z,4.65
2022-08-17T04:25:07.378Z,4.78
2022-08-17T04:27:35.124Z,4.68
2022-08-17T04:30:03.146Z,4.75
2022-08-17T04:33:03.605Z,4.40
2022-08-17T04:35:28.926Z,4.28
2022-08-17T04:37:58.558Z,5.47
2022-08-17T04:40:46.824Z,4.70
2022-08-17T04:43:19.959Z,4.55
2022-08-17T04:45:57.041Z,4.72
2022-08-17T04:48:35.447Z,4.43
2022-08-17T04:51:36.870Z,5.22
2022-08-17T04:54:11.521Z,7.80
2022-08-17T04:56:40.423Z,5.68
2022-08-17T04:59:12.220Z,6.15
2022-08-17T05:01:42.600Z,6.15
2022-08-17T05:04:33.221Z,5.75
2022-08-17T05:07:04.583Z,6.10
2022-08-17T05:09:32.438Z,5.88
2022-08-17T05:12:03.671Z,5.75
2022-08-17T05:17:07.040Z,5.10
2022-08-17T05:19:38.353Z,5.97
2022-08-17T05:22:07.033Z,5.25
2022-08-17T05:24:39.061Z,5.63
2022-08-17T05:27:17.843Z,5.65
2022-08-17T05:29:46.782Z,5.07
2022-08-17T05:32:47.897Z,5.10
2022-08-17T05:35:03.148Z,5.15
2022-08-17T05:37:30.690Z,5.93
2022-08-17T05:39:58.333Z,6.22
2022-08-17T05:42:25.946Z,6.03
2022-08-17T05:44:53.649Z,6.32
2022-08-17T05:47:24.053Z,5.93
2022-08-17T05:49:51.455Z,5.93
2022-08-17T05:52:53.427Z,5.63
2022-08-17T05:56:00.391Z,5.45
2022-08-17T05:59:03.485Z,5.78
2022-08-17T06:01:47.879Z,5.93
2022-08-17T06:05:10.337Z,6.10
2022-08-17T06:08:18.267Z,5.45
2022-08-17T06:11:07.329Z,5.90
2022-08-17T06:14:02.615Z,5.35
2022-08-17T06:16:43.961Z,5.20
2022-08-17T06:19:21.203Z,5.75
2022-08-17T06:21:54.161Z,6.07
2022-08-17T06:24:58.439Z,5.10
2022-08-17T06:27:43.288Z,5.47
2022-08-17T06:30:20.816Z,5.45
2022-08-17T06:32:53.015Z,5.35
2022-08-17T06:35:40.310Z,4.75
2022-08-17T06:38:37.031Z,4.90
2022-08-17T06:44:47.575Z,4.93
2022-08-17T06:48:08.735Z,5.95
2022-08-17T06:50:55.789Z,5.03
2022-08-17T06:53:35.949Z,5.43
2022-08-17T06:56:14.841Z,5.50
2022-08-17T06:58:45.265Z,5.18
2022-08-17T07:01:29.416Z,4.72
2022-08-17T07:04:14.802Z,4.38
2022-08-17T07:07:29.078Z,4.75
2022-08-17T07:10:00.561Z,4.32
2022-08-17T07:12:38.735Z,4.18
2022-08-17T07:15:16.944Z,4.07
2022-08-17T07:17:48.421Z,4.20
2022-08-17T07:20:22.915Z,4.25
2022-08-17T07:23:27.540Z,4.10
2022-08-17T07:26:07.822Z,4.15
2022-08-17T07:28:37.321Z,3.78
2022-08-17T07:31:05.219Z,4.38
2022-08-17T07:33:36.987Z,4.10
2022-08-17T07:36:04.686Z,4.03
2022-08-17T07:38:37.053Z,4.00
2022-08-17T07:41:07.959Z,4.50
2022-08-17T07:43:41.429Z,4.00
2022-08-17T07:46:30.605Z,3.78
2022-08-17T07:49:24.371Z,3.17
2022-08-17T07:51:51.825Z,3.90
2022-08-17T07:54:22.774Z,4.07
2022-08-17T07:57:12.999Z,3.88
2022-08-17T08:00:01.121Z,3.83
2022-08-17T08:02:45.728Z,3.80
2022-08-17T08:05:49.656Z,4.40
2022-08-17T08:08:42.561Z,3.80
2022-08-17T08:11:17.075Z,4.95
2022-08-17T08:13:46.190Z,3.30
2022-08-17T08:16:31.905Z,3.08
2022-08-17T08:19:02.192Z,3.33
2022-08-17T08:21:47.427Z,3.10
2022-08-17T08:24:30.890Z,3.00
2022-08-17T08:27:20.817Z,3.42
2022-08-17T08:30:16.722Z,3.00
2022-08-17T08:33:13.504Z,2.80
2022-08-17T08:35:53.855Z,3.08
2022-08-17T08:41:17.101Z,2.40
2022-08-17T08:44:06.313Z,2.60
2022-08-17T08:47:23.249Z,2.75
2022-08-17T08:50:36.996Z,2.92
2022-08-17T08:53:19.298Z,2.72
2022-08-17T08:56:29.789Z,3.28
2022-08-17T08:59:17.145Z,2.75
2022-08-17T09:02:07.088Z,2.50
2022-08-17T09:05:18.323Z,2.10
2022-08-17T09:08:23.608Z,2.60
2022-08-17T09:11:06.432Z,2.53
2022-08-17T09:14:21.625Z,2.30
2022-08-17T09:17:12.891Z,2.28
2022-08-17T09:19:50.446Z,2.40
2022-08-17T09:22:55.652Z,2.28
2022-08-17T09:25:29.563Z,2.03
2022-08-17T09:28:20.614Z,2.20
2022-08-17T09:30:54.900Z,2.10
2022-08-17T09:33:27.381Z,2.00
2022-08-17T09:36:05.278Z,2.13
2022-08-17T09:39:36.909Z,2.15
2022-08-17T09:42:56.233Z,1.85
2022-08-17T09:45:42.909Z,1.97
2022-08-17T09:48:33.360Z,2.05
2022-08-17T09:51:22.781Z,2.13
2022-08-17T09:53:51.572Z,1.88
2022-08-17T09:56:39.135Z,1.90
2022-08-17T09:59:38.391Z,2.20
2022-08-17T10:02:54.797Z,2.10
2022-08-17T10:05:56.657Z,2.15
2022-08-17T10:09:08.632Z,2.20
2022-08-17T10:11:57.610Z,2.20
2022-08-17T10:14:37.268Z,1.93
2022-08-17T10:18:18.233Z,2.30
2022-08-17T10:25:22.303Z,2.38
2022-08-17T10:27:59.265Z,2.92
2022-08-17T10:30:33.007Z,2.35
2022-08-17T10:33:05.859Z,2.33
2022-08-17T10:35:44.959Z,1.75
2022-08-17T10:38:50.442Z,2.47
2022-08-17T10:41:46.006Z,1.90
2022-08-17T10:44:38.799Z,2.45
2022-08-17T10:47:15.720Z,2.15
2022-08-17T10:50:09.487Z,2.00
2022-08-17T10:52:42.923Z,2.40
2022-08-17T10:55:20.877Z,2.40
2022-08-17T10:57:50.602Z,2.10
2022-08-17T11:00:28.055Z,1.83
2022-08-17T11:02:58.309Z,2.00
2022-08-17T11:05:44.106Z,2.35
2022-08-17T11:08:46.116Z,1.73
2022-08-17T11:11:52.021Z,1.85
2022-08-17T11:14:51.526Z,2.00
2022-08-17T11:17:41.664Z,2.00
2022-08-17T11:20:54.881Z,2.10
2022-08-17T11:23:52.679Z,2.15
2022-08-17T11:26:36.444Z,2.00
2022-08-17T11:29:17.578Z,1.92
2022-08-17T11:32:04.837Z,1.75
2022-08-17T11:34:33.752Z,1.70
2022-08-17T11:37:24.826Z,1.80
2022-08-17T11:40:17.539Z,2.00
2022-08-17T11:42:51.472Z,1.80
2022-08-17T11:45:53.196Z,2.10
2022-08-17T11:49:08.056Z,2.20
2022-08-17T11:52:09.938Z,2.20
2022-08-17T11:54:49.782Z,1.85
2022-08-17T11:57:26.517Z,1.90
2022-08-17T12:00:11.786Z,1.98
2022-08-17T12:02:48.312Z,1.83
2022-08-17T12:05:23.297Z,1.90
2022-08-17T12:08:15.650Z,2.00
2022-08-17T12:10:58.996Z,1.98
2022-08-17T12:13:35.190Z,2.10
2022-08-17T12:16:07.502Z,2.38
2022-08-17T12:18:39.766Z,2.07
2022-08-17T12:21:24.873Z,1.88
2022-08-17T12:24:06.885Z,2.25
2022-08-17T12:26:37.189Z,1.75
2022-08-17T12:29:17.833Z,1.80
2022-08-17T12:32:04.846Z,2.33
2022-08-17T12:34:42.324Z,2.22
2022-08-17T12:37:25.252Z,2.22
2022-08-17T12:40:16.715Z,2.88
2022-08-17T12:43:03.093Z,2.35
2022-08-17T12:45:39.935Z,2.13
2022-08-17T12:48:19.799Z,2.20
2022-08-17T12:50:47.595Z,2.05
2022-08-17T12:53:27.618Z,2.20
2022-08-17T12:55:57.120Z,2.20
2022-08-17T13:01:02.801Z,2.15
2022-08-17T13:03:40.969Z,2.00
2022-08-17T13:06:14.604Z,2.33
2022-08-17T13:08:48.309Z,2.53
2022-08-17T13:11:17.741Z,2.53
2022-08-17T13:13:51.962Z,2.22
2022-08-17T13:16:26.878Z,2.17
2022-08-17T13:19:15.260Z,1.85
2022-08-17T13:22:01.976Z,2.55
2022-08-17T13:24:38.053Z,1.98
2022-08-17T13:27:10.814Z,2.10
2022-08-17T13:29:51.445Z,2.30
2022-08-17T13:32:46.766Z,2.15
2022-08-17T13:35:49.905Z,2.17
2022-08-17T13:38:51.206Z,2.50
2022-08-17T13:41:37.593Z,2.55
2022-08-17T13:44:33.946Z,2.28
2022-08-17T13:47:04.182Z,2.60
2022-08-17T13:49:41.032Z,2.47
2022-08-17T13:52:40.771Z,3.42
2022-08-17T13:55:20.180Z,2.40
2022-08-17T13:58:06.591Z,2.20
2022-08-17T14:00:39.570Z,2.13
2022-08-17T14:03:07.241Z,2.15
2022-08-17T14:05:38.271Z,2.15
2022-08-17T14:08:06.915Z,2.45
2022-08-17T14:10:36.805Z,2.20
2022-08-17T14:13:06.194Z,2.35
2022-08-17T14:15:55.725Z,2.30
2022-08-17T14:18:37.520Z,2.80
2022-08-17T14:21:17.779Z,2.35
2022-08-17T14:23:54.327Z,2.10
2022-08-17T14:26:23.204Z,2.33
2022-08-17T14:28:56.376Z,2.08
2022-08-17T14:31:25.296Z,2.15
2022-08-17T14:33:53.886Z,2.08
2022-08-17T14:36:21.862Z,1.98
2022-08-17T14:38:49.544Z,1.90
2022-08-17T14:41:22.044Z,2.13
2022-08-17T14:43:53.181Z,1.80
2022-08-17T14:46:21.366Z,2.28
2022-08-17T14:48:57.116Z,2.25
2022-08-17T14:51:27.849Z,2.05
2022-08-17T14:53:56.271Z,2.47
2022-08-17T14:56:24.942Z,1.95
2022-08-17T14:58:52.936Z,2.10
2022-08-17T15:01:21.625Z,2.17
2022-08-17T15:03:49.761Z,2.45
2022-08-17T15:06:18.067Z,1.83
2022-08-17T15:08:45.739Z,2.03
2022-08-17T15:11:14.573Z,2.03
2022-08-17T15:13:52.037Z,2.53
2022-08-17T15:16:20.788Z,2.33
2022-08-17T15:18:49.319Z,2.20
2022-08-17T15:21:17.084Z,2.35
2022-08-17T15:23:45.206Z,2.25
2022-08-17T15:26:13.061Z,2.17
2022-08-17T15:28:40.761Z,2.60
2022-08-17T15:31:08.499Z,2.08
2022-08-17T15:33:36.411Z,2.15
2022-08-17T15:36:07.292Z,1.83
2022-08-17T15:38:39.993Z,1.98
2022-08-17T15:41:18.153Z,1.95
2022-08-17T15:43:52.782Z,1.95
2022-08-17T15:46:25.792Z,2.10
2022-08-17T15:49:00.634Z,2.33
2022-08-17T15:51:34.464Z,2.53
2022-08-17T15:54:18.712Z,2.20
2022-08-17T15:56:47.229Z,2.15
2022-08-17T15:59:15.910Z,1.92
2022-08-17T16:02:21.575Z,2.03
2022-08-17T16:04:32.076Z,2.05
2022-08-17T16:07:00.926Z,2.05
2022-08-17T16:09:28.761Z,2.17
2022-08-17T16:11:56.717Z,2.22
2022-08-17T16:14:28.881Z,2.20
2022-08-17T16:17:01.404Z,2.00
2022-08-17T16:19:29.032Z,2.50
2022-08-17T16:21:56.746Z,2.42
2022-08-17T16:24:24.404Z,2.63
2022-08-17T16:26:52.285Z,3.45
2022-08-17T16:29:21.627Z,2.30
2022-08-17T16:31:50.017Z,2.50
2022-08-17T16:34:19.161Z,4.50
2022-08-17T16:36:55.796Z,2.03
2022-08-17T16:39:29.429Z,1.80
2022-08-17T16:41:57.953Z,2.20
2022-08-17T16:44:29.177Z,2.05
2022-08-17T16:47:01.237Z,1.80
2022-08-17T16:49:36.585Z,2.17
2022-08-17T16:52:10.896Z,1.90
2022-08-17T16:54:44.453Z,2.60
2022-08-17T16:57:14.360Z,2.33
2022-08-17T16:59:44.936Z,2.22
2022-08-17T17:02:33.464Z,2.40
2022-08-17T17:05:42.815Z,2.20
2022-08-17T17:08:28.813Z,2.58
2022-08-17T17:10:58.443Z,2.58
2022-08-17T17:13:59.833Z,2.35
2022-08-17T17:16:59.530Z,2.35
2022-08-17T17:19:41.379Z,2.87
2022-08-17T17:22:35.581Z,2.60
2022-08-17T17:25:34.427Z,2.67
2022-08-17T17:28:28.617Z,2.42
2022-08-17T17:31:13.524Z,2.42
2022-08-17T17:33:50.744Z,2.15
2022-08-17T17:36:27.327Z,2.45
2022-08-17T17:39:16.271Z,2.30
2022-08-17T17:41:57.869Z,2.40
2022-08-17T17:44:33.838Z,2.40
2022-08-17T17:47:03.716Z,2.20
2022-08-17T17:49:45.577Z,2.33
2022-08-17T17:52:47.763Z,2.20
2022-08-17T17:55:37.455Z,2.20
2022-08-17T17:58:14.018Z,2.20
2022-08-17T18:01:23.728Z,2.38
2022-08-17T18:04:00.797Z,2.35
2022-08-17T18:06:48.946Z,2.83
2022-08-17T18:09:51.965Z,2.92
2022-08-17T18:12:43.486Z,2.28
2022-08-17T18:15:33.251Z,2.03
2022-08-17T18:18:38.120Z,2.00
2022-08-17T18:21:22.793Z,2.35
2022-08-17T18:24:02.080Z,2.63
2022-08-17T18:26:45.856Z,2.65
2022-08-17T18:29:30.536Z,2.50
2022-08-17T18:32:18.900Z,2.53
2022-08-17T18:34:50.913Z,2.63
2022-08-17T18:37:40.630Z,2.65
2022-08-17T18:40:17.491Z,2.58
2022-08-17T18:43:03.266Z,2.58
2022-08-17T18:45:50.929Z,2.83
2022-08-17T18:48:26.779Z,3.70
2022-08-17T18:51:18.689Z,2.90
2022-08-17T18:53:46.629Z,2.75
2022-08-17T18:56:23.152Z,2.80
2022-08-17T18:59:17.401Z,2.78
2022-08-17T19:02:03.202Z,2.80
2022-08-17T19:05:04.821Z,2.97
2022-08-17T19:07:46.447Z,2.78
2022-08-17T19:10:20.323Z,2.65
2022-08-17T19:13:00.732Z,2.83
2022-08-17T19:15:35.796Z,3.47
2022-08-17T19:18:22.859Z,2.70
2022-08-17T19:21:15.454Z,3.20
2022-08-17T19:23:54.706Z,3.20
2022-08-17T19:26:53.978Z,3.42
2022-08-17T19:30:11.732Z,2.85
2022-08-17T19:32:41.022Z,3.00
2022-08-17T19:35:16.632Z,3.22
2022-08-17T19:37:55.133Z,3.10
2022-08-17T19:40:53.953Z,3.10
2022-08-17T19:43:48.721Z,3.10
2022-08-17T19:46:20.259Z,2.97
2022-08-17T19:49:12.114Z,3.05
2022-08-17T19:52:30.030Z,2.95
2022-08-17T19:55:07.377Z,3.15
2022-08-17T19:58:05.455Z,3.80
2022-08-17T20:00:41.648Z,3.30
2022-08-17T20:03:22.341Z,3.30
2022-08-17T20:06:12.602Z,3.40
2022-08-17T20:11:55.659Z,2.83
2022-08-17T20:14:31.819Z,3.35
2022-08-17T20:17:02.839Z,3.17
2022-08-17T20:19:39.948Z,2.83
2022-08-17T20:22:12.530Z,3.70
2022-08-17T20:24:55.349Z,3.30
2022-08-17T20:27:31.487Z,3.53
2022-08-17T20:30:12.189Z,3.40
2022-08-17T20:35:24.636Z,3.30
2022-08-17T20:38:36.461Z,3.50
2022-08-17T20:41:04.311Z,3.60
2022-08-17T20:43:35.493Z,3.40
2022-08-17T20:46:09.428Z,3.55
2022-08-17T20:48:43.912Z,3.50
2022-08-17T20:51:18.310Z,3.63
2022-08-17T20:53:54.776Z,3.15
2022-08-17T20:56:44.067Z,3.58
2022-08-17T20:59:27.843Z,3.65
2022-08-17T21:02:17.639Z,3.75
2022-08-17T21:05:00.663Z,3.15
2022-08-17T21:07:54.113Z,2.85
2022-08-17T21:10:25.057Z,3.20
2022-08-17T21:13:10.342Z,3.70
2022-08-17T21:16:01.388Z,3.22
2022-08-17T21:19:02.714Z,3.13
2022-08-17T21:21:52.379Z,3.45
2022-08-17T21:24:57.454Z,3.30
2022-08-17T21:27:31.964Z,4.05
2022-08-17T21:30:17.135Z,3.30
2022-08-17T21:33:27.771Z,3.50
2022-08-17T21:36:18.056Z,3.90
2022-08-17T21:38:49.019Z,3.58
2022-08-17T21:41:30.711Z,4.70
2022-08-17T21:44:19.285Z,3.38
2022-08-17T21:46:50.676Z,3.20
2022-08-17T21:49:21.836Z,4.05
2022-08-17T21:51:54.502Z,3.83
2022-08-17T21:54:25.772Z,3.80
2022-08-17T21:56:54.209Z,3.88
2022-08-17T21:59:34.878Z,3.72
2022-08-17T22:02:18.853Z,3.75
2022-08-17T22:04:58.264Z,3.60
2022-08-17T22:07:53.230Z,3.83
2022-08-17T22:10:37.805Z,3.90
2022-08-17T22:13:19.855Z,4.30
2022-08-17T22:16:27.732Z,3.72
2022-08-17T22:18:58.302Z,3.40
2022-08-17T22:21:26.870Z,3.47
2022-08-17T22:24:22.007Z,3.67
2022-08-17T22:27:07.713Z,3.80
2022-08-17T22:29:46.529Z,3.95
2022-08-17T22:32:41.703Z,3.78
2022-08-17T22:35:40.365Z,3.80
2022-08-17T22:38:20.226Z,3.90
2022-08-17T22:40:57.219Z,3.95
2022-08-17T22:43:28.822Z,3.80
2022-08-17T22:45:59.507Z,4.25
2022-08-17T22:48:29.180Z,3.63
2022-08-17T22:51:12.343Z,3.40
2022-08-17T22:54:13.508Z,3.63
2022-08-17T22:57:13.513Z,3.53
2022-08-17T22:59:48.220Z,3.45
2022-08-17T23:02:23.728Z,3.58
2022-08-17T23:04:53.700Z,3.72
2022-08-17T23:07:22.308Z,3.28
2022-08-17T23:09:51.382Z,3.20
2022-08-17T23:12:24.195Z,3.70
2022-08-17T23:14:58.721Z,3.33
2022-08-17T23:17:27.979Z,3.78
2022-08-17T23:19:57.111Z,3.33
2022-08-17T23:22:25.493Z,3.38
2022-08-17T23:24:53.410Z,3.83
2022-08-17T23:27:22.328Z,3.47
2022-08-17T23:29:50.836Z,3.55
2022-08-17T23:32:19.145Z,3.78
2022-08-17T23:34:48.301Z,3.53
2022-08-17T23:37:17.562Z,3.50
2022-08-17T23:39:46.015Z,4.07
2022-08-17T23:42:24.415Z,3.63
2022-08-17T23:44:52.193Z,3.78
2022-08-17T23:47:21.275Z,3.83
2022-08-17T23:49:48.967Z,3.85
2022-08-17T23:52:22.887Z,4.03
2022-08-17T23:54:50.878Z,3.72
2022-08-17T23:57:33.927Z,3.80
