createdAt,value
2018-07-05T00:00:45.824Z,0.00
2018-07-05T00:01:45.740Z,0.00
2018-07-05T00:03:39.021Z,0.00
2018-07-05T00:04:38.961Z,0.00
2018-07-05T00:06:32.263Z,0.00
2018-07-05T00:07:32.201Z,0.00
2018-07-05T00:09:25.491Z,0.00
2018-07-05T00:10:25.417Z,0.00
2018-07-05T00:12:18.713Z,0.00
2018-07-05T00:13:18.634Z,0.00
2018-07-05T00:15:11.918Z,0.00
2018-07-05T00:16:11.861Z,0.00
2018-07-05T00:18:05.154Z,0.00
2018-07-05T00:19:05.075Z,0.00
2018-07-05T00:20:58.358Z,0.00
2018-07-05T00:21:58.300Z,0.00
2018-07-05T00:23:51.610Z,0.00
2018-07-05T00:24:51.524Z,0.00
2018-07-05T00:26:44.828Z,0.00
2018-07-05T00:27:44.747Z,0.00
2018-07-05T00:29:38.034Z,0.00
2018-07-05T00:30:37.976Z,0.00
2018-07-05T00:32:31.373Z,0.00
2018-07-05T00:33:31.296Z,0.00
2018-07-05T00:35:24.577Z,0.00
2018-07-05T00:36:24.518Z,0.00
2018-07-05T00:38:17.810Z,0.00
2018-07-05T00:39:17.731Z,0.00
2018-07-05T00:41:11.014Z,0.00
2018-07-05T00:42:10.958Z,0.00
2018-07-05T00:44:04.254Z,0.00
2018-07-05T00:45:04.178Z,0.00
2018-07-05T00:46:57.480Z,0.00
2018-07-05T00:47:57.403Z,0.00
2018-07-05T00:49:50.683Z,0.00
2018-07-05T00:50:50.624Z,0.00
2018-07-05T00:52:43.924Z,0.00
2018-07-05T00:53:43.845Z,0.00
2018-07-05T00:55:37.127Z,0.00
2018-07-05T00:56:37.069Z,0.00
2018-07-05T00:58:30.359Z,0.00
2018-07-05T00:59:30.283Z,0.00
2018-07-05T01:01:23.568Z,0.00
2018-07-05T01:02:23.506Z,0.00
2018-07-05T01:04:16.807Z,0.00
2018-07-05T01:05:16.728Z,0.00
2018-07-05T01:07:10.031Z,0.00
2018-07-05T01:08:09.954Z,0.00
2018-07-05T01:10:03.240Z,0.00
2018-07-05T01:11:03.174Z,0.00
2018-07-05T01:12:56.478Z,0.00
2018-07-05T01:13:56.400Z,0.00
2018-07-05T01:15:49.681Z,0.00
2018-07-05T01:16:49.623Z,0.00
2018-07-05T01:18:42.915Z,0.00
2018-07-05T01:19:42.836Z,0.00
2018-07-05T01:21:36.117Z,0.00
2018-07-05T01:22:36.059Z,0.00
2018-07-05T01:24:29.358Z,0.00
2018-07-05T01:25:29.281Z,0.00
2018-07-05T01:27:22.579Z,0.00
2018-07-05T01:28:22.500Z,0.00
2018-07-05T01:30:15.886Z,0.00
2018-07-05T01:31:15.724Z,0.00
2018-07-05T01:33:09.022Z,0.00
2018-07-05T01:34:08.942Z,0.00
2018-07-05T01:36:02.222Z,0.00
2018-07-05T01:37:02.162Z,0.00
2018-07-05T01:38:55.462Z,0.00
2018-07-05T01:39:55.384Z,0.00
2018-07-05T01:41:48.661Z,0.00
2018-07-05T01:42:48.603Z,0.00
2018-07-05T01:44:41.903Z,0.00
2018-07-05T01:45:41.823Z,0.00
2018-07-05T01:47:35.129Z,0.00
2018-07-05T01:48:35.042Z,0.00
2018-07-05T01:50:28.353Z,0.00
2018-07-05T01:51:28.294Z,0.00
2018-07-05T01:53:21.592Z,0.00
2018-07-05T01:54:21.513Z,0.00
2018-07-05T01:56:14.791Z,0.00
2018-07-05T01:57:14.731Z,0.00
2018-07-05T01:59:08.030Z,0.00
2018-07-05T02:00:07.952Z,0.00
2018-07-05T02:02:01.334Z,0.00
2018-07-05T02:03:01.173Z,0.00
2018-07-05T02:04:54.471Z,0.00
2018-07-05T02:05:54.390Z,0.00
2018-07-05T02:07:47.694Z,0.00
2018-07-05T02:08:47.602Z,0.00
2018-07-05T02:10:40.883Z,0.00
2018-07-05T02:11:40.821Z,0.00
2018-07-05T02:13:34.120Z,0.00
2018-07-05T02:14:34.081Z,0.00
2018-07-05T02:16:27.325Z,0.00
2018-07-05T02:17:27.260Z,0.00
2018-07-05T02:19:20.561Z,0.00
2018-07-05T02:20:20.482Z,0.00
2018-07-05T02:22:13.761Z,0.00
2018-07-05T02:23:13.698Z,0.00
2018-07-05T02:25:06.998Z,0.00
2018-07-05T02:26:06.920Z,0.00
2018-07-05T02:28:00.209Z,0.00
2018-07-05T02:29:00.129Z,4.00
2018-07-05T02:30:53.426Z,4.00
2018-07-05T02:31:53.349Z,0.00
2018-07-05T02:33:46.648Z,4.00
2018-07-05T02:34:46.572Z,4.00
2018-07-05T02:36:39.846Z,0.00
2018-07-05T02:37:39.791Z,4.00
2018-07-05T02:39:33.085Z,4.00
2018-07-05T02:40:33.005Z,4.00
2018-07-05T02:42:26.355Z,4.00
2018-07-05T02:43:26.291Z,4.00
2018-07-05T02:45:19.590Z,8.00
2018-07-05T02:46:19.510Z,8.00
2018-07-05T02:48:12.782Z,8.00
2018-07-05T02:49:12.720Z,12.00
2018-07-05T02:51:06.020Z,16.00
2018-07-05T02:52:05.941Z,20.00
2018-07-05T02:53:59.237Z,20.00
2018-07-05T02:54:59.159Z,24.00
2018-07-05T02:56:52.438Z,28.00
2018-07-05T02:57:52.383Z,32.00
2018-07-05T02:59:45.680Z,36.00
2018-07-05T03:00:45.602Z,44.00
2018-07-05T03:02:38.982Z,48.00
2018-07-05T03:03:38.819Z,56.00
2018-07-05T03:05:32.116Z,64.00
2018-07-05T03:06:32.037Z,72.00
2018-07-05T03:08:25.308Z,84.00
2018-07-05T03:09:25.248Z,92.00
2018-07-05T03:11:18.543Z,104.00
2018-07-05T03:12:18.470Z,112.00
2018-07-05T03:14:11.764Z,124.00
2018-07-05T03:15:11.685Z,136.00
2018-07-05T03:17:04.963Z,156.00
2018-07-05T03:18:04.904Z,164.00
2018-07-05T03:19:58.199Z,188.00
2018-07-05T03:20:58.120Z,200.00
2018-07-05T03:22:51.402Z,224.00
2018-07-05T03:23:51.340Z,240.00
2018-07-05T03:25:44.641Z,268.00
2018-07-05T03:26:44.557Z,288.00
2018-07-05T03:28:37.828Z,324.00
2018-07-05T03:29:37.766Z,344.00
2018-07-05T03:31:31.082Z,380.00
2018-07-05T03:32:30.986Z,400.00
2018-07-05T03:34:24.377Z,440.00
2018-07-05T03:35:24.293Z,468.00
2018-07-05T03:37:17.676Z,520.00
2018-07-05T03:38:17.514Z,544.00
2018-07-05T03:40:10.913Z,592.00
2018-07-05T03:41:10.730Z,612.00
2018-07-05T03:43:04.012Z,656.00
2018-07-05T03:44:03.952Z,684.00
2018-07-05T03:45:57.252Z,752.00
2018-07-05T03:46:57.171Z,788.00
2018-07-05T03:48:50.451Z,856.00
2018-07-05T03:49:50.390Z,892.00
2018-07-05T03:51:43.793Z,952.00
2018-07-05T03:52:43.610Z,980.00
2018-07-05T03:54:36.888Z,1048.00
2018-07-05T03:55:36.829Z,1088.00
2018-07-05T03:57:30.131Z,1180.00
2018-07-05T03:58:30.049Z,1236.00
2018-07-05T04:00:23.950Z,1344.00
2018-07-05T04:01:23.267Z,1396.00
2018-07-05T04:03:16.546Z,1488.00
2018-07-05T04:04:16.486Z,1528.00
2018-07-05T04:06:09.889Z,1616.00
2018-07-05T04:07:09.707Z,1664.00
2018-07-05T04:09:02.988Z,1776.00
2018-07-05T04:10:02.927Z,1836.00
2018-07-05T04:11:56.225Z,1944.00
2018-07-05T04:12:56.145Z,1992.00
2018-07-05T04:14:49.426Z,2084.00
2018-07-05T04:15:49.423Z,2136.00
2018-07-05T04:17:42.667Z,2252.00
2018-07-05T04:18:42.591Z,2328.00
2018-07-05T04:20:35.883Z,2476.00
2018-07-05T04:21:35.807Z,2560.00
2018-07-05T04:23:29.115Z,2712.00
2018-07-05T04:24:29.037Z,2788.00
2018-07-05T04:26:22.336Z,2916.00
2018-07-05T04:27:22.257Z,2976.00
2018-07-05T04:29:15.548Z,3084.00
2018-07-05T04:30:15.487Z,3124.00
2018-07-05T04:32:08.785Z,3192.00
2018-07-05T04:33:08.707Z,3228.00
2018-07-05T04:35:01.989Z,3328.00
2018-07-05T04:36:01.928Z,3380.00
2018-07-05T04:37:55.217Z,3476.00
2018-07-05T04:38:55.140Z,3516.00
2018-07-05T04:40:48.421Z,3572.00
2018-07-05T04:41:48.361Z,3604.00
2018-07-05T04:43:41.662Z,3676.00
2018-07-05T04:44:41.582Z,3724.00
2018-07-05T04:46:34.896Z,3812.00
2018-07-05T04:47:34.805Z,3844.00
2018-07-05T04:49:28.087Z,3916.00
2018-07-05T04:50:28.027Z,3980.00
2018-07-05T04:52:21.370Z,4084.00
2018-07-05T04:53:21.292Z,4148.00
2018-07-05T04:55:14.679Z,4312.00
2018-07-05T04:56:14.519Z,4396.00
2018-07-05T04:58:07.809Z,4568.00
2018-07-05T04:59:07.736Z,4636.00
2018-07-05T05:01:01.011Z,4704.00
2018-07-05T05:02:00.996Z,4672.00
2018-07-05T05:03:54.254Z,4496.00
2018-07-05T05:04:54.175Z,4368.00
2018-07-05T05:06:47.457Z,4116.00
2018-07-05T05:07:47.398Z,4004.00
2018-07-05T05:09:40.701Z,3880.00
2018-07-05T05:10:40.624Z,3876.00
2018-07-05T05:12:34.928Z,3916.00
2018-07-05T05:13:34.850Z,4032.00
2018-07-05T05:15:28.136Z,4232.00
2018-07-05T05:16:28.076Z,4288.00
2018-07-05T05:18:21.379Z,4560.00
2018-07-05T05:19:21.301Z,4744.00
2018-07-05T05:21:14.689Z,4984.00
2018-07-05T05:22:14.524Z,5048.00
2018-07-05T05:24:07.848Z,5040.00
2018-07-05T05:25:07.750Z,5004.00
2018-07-05T05:27:01.032Z,4996.00
2018-07-05T05:28:00.974Z,4956.00
2018-07-05T05:29:54.277Z,4768.00
2018-07-05T05:30:54.197Z,4604.00
2018-07-05T05:32:47.484Z,4220.00
2018-07-05T05:33:47.426Z,4084.00
2018-07-05T05:35:40.727Z,4136.00
2018-07-05T05:36:40.652Z,4196.00
2018-07-05T05:38:33.952Z,4276.00
2018-07-05T05:39:33.880Z,4304.00
2018-07-05T05:41:27.158Z,4440.00
2018-07-05T05:42:27.101Z,4588.00
2018-07-05T05:44:20.402Z,4936.00
2018-07-05T05:45:20.322Z,5040.00
2018-07-05T05:47:13.606Z,5132.00
2018-07-05T05:48:13.591Z,5064.00
2018-07-05T05:50:06.860Z,5080.00
2018-07-05T05:51:06.779Z,5188.00
2018-07-05T05:53:00.063Z,5220.00
2018-07-05T05:54:00.003Z,5356.00
2018-07-05T05:55:53.370Z,5400.00
2018-07-05T05:56:53.291Z,5416.00
2018-07-05T05:58:46.604Z,5440.00
2018-07-05T05:59:46.515Z,5460.00
2018-07-05T06:01:39.798Z,5496.00
2018-07-05T06:02:39.732Z,5500.00
2018-07-05T06:04:33.040Z,5468.00
2018-07-05T06:05:32.961Z,5452.00
2018-07-05T06:07:26.244Z,5484.00
2018-07-05T06:08:26.193Z,5528.00
2018-07-05T06:10:19.489Z,5656.00
2018-07-05T06:11:19.411Z,5740.00
2018-07-05T06:13:12.694Z,5876.00
2018-07-05T06:14:12.637Z,5948.00
2018-07-05T06:16:05.941Z,6172.00
2018-07-05T06:17:05.864Z,6316.00
2018-07-05T06:18:59.150Z,7372.00
2018-07-05T06:19:59.090Z,8372.00
2018-07-05T06:21:52.498Z,9224.00
2018-07-05T06:22:52.322Z,9168.00
2018-07-05T06:24:45.632Z,9168.00
2018-07-05T06:25:45.558Z,9180.00
2018-07-05T06:27:38.954Z,9168.00
2018-07-05T06:28:38.804Z,9208.00
2018-07-05T06:30:32.210Z,9184.00
2018-07-05T06:31:32.041Z,9000.00
2018-07-05T06:33:25.359Z,8904.00
2018-07-05T06:34:25.308Z,8880.00
2018-07-05T06:36:18.633Z,8800.00
2018-07-05T06:37:18.558Z,8772.00
2018-07-05T06:39:11.861Z,8780.00
2018-07-05T06:40:11.809Z,8728.00
2018-07-05T06:42:05.130Z,8728.00
2018-07-05T06:43:05.061Z,8696.00
2018-07-05T06:44:58.393Z,8552.00
2018-07-05T06:45:58.324Z,8524.00
2018-07-05T06:47:51.636Z,8400.00
2018-07-05T06:48:51.564Z,8384.00
2018-07-05T06:50:44.878Z,8476.00
2018-07-05T06:51:44.811Z,8560.00
2018-07-05T06:53:38.108Z,8644.00
2018-07-05T06:54:38.055Z,8736.00
2018-07-05T06:56:31.383Z,8424.00
2018-07-05T06:57:31.314Z,8380.00
2018-07-05T06:59:24.609Z,8432.00
2018-07-05T07:00:24.557Z,8420.00
2018-07-05T07:02:17.869Z,8384.00
2018-07-05T07:03:17.806Z,8328.00
2018-07-05T07:05:11.156Z,8448.00
2018-07-05T07:06:11.107Z,8436.00
2018-07-05T07:08:04.435Z,8484.00
2018-07-05T07:09:04.352Z,8520.00
2018-07-05T07:10:57.676Z,8588.00
2018-07-05T07:11:57.607Z,8588.00
2018-07-05T07:13:50.902Z,8584.00
2018-07-05T07:14:50.854Z,8596.00
2018-07-05T07:16:44.168Z,8636.00
2018-07-05T07:17:44.102Z,8612.00
2018-07-05T07:19:37.397Z,8544.00
2018-07-05T07:20:37.347Z,8532.00
2018-07-05T07:22:30.665Z,8432.00
2018-07-05T07:23:30.597Z,8324.00
2018-07-05T07:25:23.898Z,8420.00
2018-07-05T07:26:23.850Z,8488.00
2018-07-05T07:28:17.170Z,8572.00
2018-07-05T07:29:17.102Z,8624.00
2018-07-05T07:31:10.527Z,8612.00
2018-07-05T07:32:10.351Z,8520.00
2018-07-05T07:34:03.670Z,8620.00
2018-07-05T07:35:03.595Z,8720.00
2018-07-05T07:36:57.019Z,8800.00
2018-07-05T07:37:56.847Z,8460.00
2018-07-05T07:39:50.141Z,7396.00
2018-07-05T07:40:50.096Z,8584.00
2018-07-05T07:42:43.513Z,8836.00
2018-07-05T07:43:43.354Z,8664.00
2018-07-05T07:45:36.720Z,9036.00
2018-07-05T07:46:36.597Z,8920.00
2018-07-05T07:48:29.916Z,9092.00
2018-07-05T07:49:29.848Z,8424.00
2018-07-05T07:51:23.214Z,8868.00
2018-07-05T07:52:23.093Z,8596.00
2018-07-05T07:54:16.388Z,8052.00
2018-07-05T07:55:16.340Z,8412.00
2018-07-05T07:57:09.646Z,8080.00
2018-07-05T07:58:09.634Z,7740.00
2018-07-05T08:00:02.878Z,8212.00
2018-07-05T08:01:02.829Z,8568.00
2018-07-05T08:02:56.140Z,8628.00
2018-07-05T08:03:56.072Z,8564.00
2018-07-05T08:05:49.365Z,8696.00
2018-07-05T08:06:49.316Z,8676.00
2018-07-05T08:08:42.628Z,8364.00
2018-07-05T08:09:42.563Z,8536.00
2018-07-05T08:11:35.857Z,8648.00
2018-07-05T08:12:35.808Z,8700.00
2018-07-05T08:14:29.133Z,8432.00
2018-07-05T08:15:29.065Z,7988.00
2018-07-05T08:17:22.377Z,6992.00
2018-07-05T08:18:22.310Z,6876.00
2018-07-05T08:20:15.601Z,5480.00
2018-07-05T08:21:15.553Z,5072.00
2018-07-05T08:23:08.860Z,6116.00
2018-07-05T08:24:08.791Z,6336.00
2018-07-05T08:26:02.093Z,6840.00
2018-07-05T08:27:02.037Z,6652.00
2018-07-05T08:28:55.346Z,7892.00
2018-07-05T08:29:55.275Z,8028.00
2018-07-05T08:31:48.584Z,6948.00
2018-07-05T08:32:48.512Z,6876.00
2018-07-05T08:34:41.818Z,7536.00
2018-07-05T08:35:41.746Z,7488.00
2018-07-05T08:37:35.052Z,8344.00
2018-07-05T08:38:34.988Z,8416.00
2018-07-05T08:40:28.358Z,8336.00
2018-07-05T08:41:28.309Z,8340.00
2018-07-05T08:43:21.612Z,8452.00
2018-07-05T08:44:21.543Z,7972.00
2018-07-05T08:46:14.830Z,7772.00
2018-07-05T08:47:14.780Z,7812.00
2018-07-05T08:49:08.084Z,8188.00
2018-07-05T08:50:08.016Z,8336.00
2018-07-05T08:52:01.323Z,8428.00
2018-07-05T08:53:01.275Z,7980.00
2018-07-05T08:54:54.580Z,8620.00
2018-07-05T08:55:54.510Z,8868.00
2018-07-05T08:57:47.820Z,9240.00
2018-07-05T08:58:47.750Z,9400.00
2018-07-05T09:00:41.047Z,9532.00
2018-07-05T09:01:40.998Z,9244.00
2018-07-05T09:03:34.382Z,8940.00
2018-07-05T09:04:34.307Z,8796.00
2018-07-05T09:06:27.596Z,8656.00
2018-07-05T09:07:27.543Z,8820.00
2018-07-05T09:09:20.859Z,8520.00
2018-07-05T09:10:20.790Z,8460.00
2018-07-05T09:12:14.079Z,8552.00
2018-07-05T09:13:14.026Z,8688.00
2018-07-05T09:15:07.336Z,8592.00
2018-07-05T09:16:07.272Z,8468.00
2018-07-05T09:18:00.703Z,8796.00
2018-07-05T09:19:00.505Z,8792.00
2018-07-05T09:20:53.797Z,8800.00
2018-07-05T09:21:53.743Z,8592.00
2018-07-05T09:23:47.116Z,8648.00
2018-07-05T09:24:46.986Z,8788.00
2018-07-05T09:26:40.395Z,8948.00
2018-07-05T09:27:40.310Z,8992.00
2018-07-05T09:29:33.619Z,8528.00
2018-07-05T09:30:33.548Z,8596.00
2018-07-05T09:32:26.847Z,8604.00
2018-07-05T09:33:26.796Z,8620.00
2018-07-05T09:35:20.105Z,8492.00
2018-07-05T09:36:20.037Z,8568.00
2018-07-05T09:38:13.344Z,8356.00
2018-07-05T09:39:13.274Z,8216.00
2018-07-05T09:41:06.672Z,8332.00
2018-07-05T09:42:06.523Z,8308.00
2018-07-05T09:43:59.836Z,8360.00
2018-07-05T09:44:59.761Z,8220.00
2018-07-05T09:46:53.210Z,8156.00
2018-07-05T09:47:53.025Z,8340.00
2018-07-05T09:49:46.380Z,8352.00
2018-07-05T09:50:46.309Z,8312.00
2018-07-05T09:52:39.691Z,8528.00
2018-07-05T09:53:39.549Z,8612.00
2018-07-05T09:55:32.862Z,8508.00
2018-07-05T09:56:32.790Z,8328.00
2018-07-05T09:58:26.202Z,8468.00
2018-07-05T09:59:26.029Z,5924.00
2018-07-05T10:01:19.321Z,8396.00
2018-07-05T10:02:19.269Z,8464.00
2018-07-05T10:04:12.577Z,8348.00
2018-07-05T10:05:12.508Z,8360.00
2018-07-05T10:07:05.800Z,8556.00
2018-07-05T10:08:05.748Z,8476.00
2018-07-05T10:09:59.163Z,8512.00
2018-07-05T10:10:58.995Z,8668.00
2018-07-05T10:12:52.362Z,8532.00
2018-07-05T10:13:52.478Z,8604.00
2018-07-05T10:15:45.623Z,8728.00
2018-07-05T10:16:45.560Z,8684.00
2018-07-05T10:18:38.849Z,8488.00
2018-07-05T10:19:38.798Z,8284.00
2018-07-05T10:21:32.113Z,8464.00
2018-07-05T10:22:32.044Z,8576.00
2018-07-05T10:24:25.342Z,8492.00
2018-07-05T10:25:25.289Z,8464.00
2018-07-05T10:27:18.707Z,8504.00
2018-07-05T10:28:18.537Z,8592.00
2018-07-05T10:30:12.956Z,8516.00
2018-07-05T10:31:12.782Z,8600.00
2018-07-05T10:33:06.073Z,8400.00
2018-07-05T10:34:06.029Z,8436.00
2018-07-05T10:35:59.445Z,8512.00
2018-07-05T10:36:59.270Z,8448.00
2018-07-05T10:38:52.566Z,8384.00
2018-07-05T10:39:52.516Z,8364.00
2018-07-05T10:41:45.833Z,8280.00
2018-07-05T10:42:45.770Z,8368.00
2018-07-05T10:44:39.060Z,8516.00
2018-07-05T10:45:39.012Z,8624.00
2018-07-05T10:47:32.383Z,8800.00
2018-07-05T10:48:32.316Z,8800.00
2018-07-05T10:50:26.217Z,8724.00
2018-07-05T10:51:25.564Z,8692.00
2018-07-05T10:53:18.881Z,7936.00
2018-07-05T10:54:18.819Z,7272.00
2018-07-05T10:56:12.128Z,8712.00
2018-07-05T10:57:12.061Z,8716.00
2018-07-05T10:59:05.356Z,8868.00
2018-07-05T11:00:05.322Z,8984.00
2018-07-05T11:01:58.734Z,8504.00
2018-07-05T11:02:58.557Z,8376.00
2018-07-05T11:04:51.959Z,8384.00
2018-07-05T11:05:51.806Z,8344.00
2018-07-05T11:07:45.128Z,8232.00
2018-07-05T11:08:45.059Z,8244.00
2018-07-05T11:10:38.351Z,8228.00
2018-07-05T11:11:38.304Z,8112.00
2018-07-05T11:13:31.618Z,8420.00
2018-07-05T11:14:31.573Z,8440.00
2018-07-05T11:16:24.844Z,8264.00
2018-07-05T11:17:24.798Z,8400.00
2018-07-05T11:19:18.114Z,8272.00
2018-07-05T11:20:18.043Z,8084.00
2018-07-05T11:22:11.463Z,7980.00
2018-07-05T11:23:11.325Z,7236.00
2018-07-05T11:25:04.605Z,8080.00
2018-07-05T11:26:04.555Z,7996.00
2018-07-05T11:27:57.974Z,7884.00
2018-07-05T11:28:57.802Z,7900.00
2018-07-05T11:30:51.238Z,7480.00
2018-07-05T11:31:51.044Z,7548.00
2018-07-05T11:33:44.380Z,7548.00
2018-07-05T11:34:44.311Z,7440.00
2018-07-05T11:36:37.709Z,7208.00
2018-07-05T11:37:37.552Z,7000.00
2018-07-05T11:39:30.974Z,4252.00
2018-07-05T11:40:30.796Z,6604.00
2018-07-05T11:42:24.161Z,7236.00
2018-07-05T11:43:24.039Z,7292.00
2018-07-05T11:45:17.329Z,5684.00
2018-07-05T11:46:17.279Z,7404.00
2018-07-05T11:48:10.696Z,7608.00
2018-07-05T11:49:10.520Z,7480.00
2018-07-05T11:51:03.810Z,4724.00
2018-07-05T11:52:03.761Z,4736.00
2018-07-05T11:53:57.072Z,6824.00
2018-07-05T11:54:57.005Z,6612.00
2018-07-05T11:56:50.397Z,6524.00
2018-07-05T11:57:50.308Z,6680.00
2018-07-05T11:59:43.724Z,6712.00
2018-07-05T12:00:43.545Z,6692.00
2018-07-05T12:02:36.832Z,6564.00
2018-07-05T12:03:36.781Z,4128.00
2018-07-05T12:05:30.089Z,4116.00
2018-07-05T12:06:30.020Z,4048.00
2018-07-05T12:08:23.305Z,6240.00
2018-07-05T12:09:23.254Z,6208.00
2018-07-05T12:11:16.667Z,6640.00
2018-07-05T12:12:16.487Z,6852.00
2018-07-05T12:14:09.878Z,4700.00
2018-07-05T12:15:09.721Z,4444.00
2018-07-05T12:17:03.025Z,4844.00
2018-07-05T12:18:02.953Z,4356.00
2018-07-05T12:19:56.241Z,6388.00
2018-07-05T12:20:56.187Z,6508.00
2018-07-05T12:22:49.495Z,6344.00
2018-07-05T12:23:49.422Z,6204.00
2018-07-05T12:25:42.736Z,6324.00
2018-07-05T12:26:42.667Z,6320.00
2018-07-05T12:28:35.952Z,6340.00
2018-07-05T12:29:35.900Z,6444.00
2018-07-05T12:31:29.207Z,6628.00
2018-07-05T12:32:29.135Z,6760.00
2018-07-05T12:34:22.421Z,6808.00
2018-07-05T12:35:22.369Z,6980.00
2018-07-05T12:37:15.678Z,7028.00
2018-07-05T12:38:15.645Z,7084.00
2018-07-05T12:40:08.890Z,6932.00
2018-07-05T12:41:08.838Z,7048.00
2018-07-05T12:43:02.146Z,6896.00
2018-07-05T12:44:02.076Z,6756.00
2018-07-05T12:45:56.224Z,6892.00
2018-07-05T12:46:56.167Z,6960.00
2018-07-05T12:48:49.476Z,7020.00
2018-07-05T12:49:49.404Z,6972.00
2018-07-05T12:51:42.709Z,4872.00
2018-07-05T12:52:42.641Z,6776.00
2018-07-05T12:54:35.927Z,4552.00
2018-07-05T12:55:35.876Z,4652.00
2018-07-05T12:57:29.188Z,6912.00
2018-07-05T12:58:29.112Z,6872.00
2018-07-05T13:00:22.399Z,6216.00
2018-07-05T13:01:22.347Z,5852.00
2018-07-05T13:03:15.651Z,5800.00
2018-07-05T13:04:15.695Z,5776.00
2018-07-05T13:06:08.871Z,5352.00
2018-07-05T13:07:08.819Z,5076.00
2018-07-05T13:09:02.137Z,5660.00
2018-07-05T13:10:02.057Z,5748.00
2018-07-05T13:11:55.469Z,5844.00
2018-07-05T13:12:55.336Z,5912.00
2018-07-05T13:14:48.622Z,5868.00
2018-07-05T13:15:48.524Z,5124.00
2018-07-05T13:17:41.830Z,3672.00
2018-07-05T13:18:41.762Z,4876.00
2018-07-05T13:20:35.045Z,4800.00
2018-07-05T13:21:34.994Z,4776.00
2018-07-05T13:23:28.375Z,4364.00
2018-07-05T13:24:28.303Z,4244.00
2018-07-05T13:26:21.592Z,3064.00
2018-07-05T13:27:21.536Z,3040.00
2018-07-05T13:29:14.840Z,3080.00
2018-07-05T13:30:14.768Z,3108.00
2018-07-05T13:32:08.072Z,3228.00
2018-07-05T13:33:08.064Z,3840.00
2018-07-05T13:35:01.289Z,5440.00
2018-07-05T13:36:01.237Z,5328.00
2018-07-05T13:37:54.544Z,5412.00
2018-07-05T13:38:54.469Z,5416.00
2018-07-05T13:40:47.757Z,5604.00
2018-07-05T13:41:47.705Z,5640.00
2018-07-05T13:43:41.117Z,5628.00
2018-07-05T13:44:40.946Z,5636.00
2018-07-05T13:46:34.233Z,5604.00
2018-07-05T13:47:34.182Z,5624.00
2018-07-05T13:49:27.487Z,6100.00
2018-07-05T13:50:27.415Z,5676.00
2018-07-05T13:52:20.705Z,5592.00
2018-07-05T13:53:20.651Z,5484.00
2018-07-05T13:55:14.103Z,5672.00
2018-07-05T13:56:13.899Z,5580.00
2018-07-05T13:58:07.194Z,5660.00
2018-07-05T13:59:07.123Z,5712.00
2018-07-05T14:01:00.521Z,5588.00
2018-07-05T14:02:00.356Z,5652.00
2018-07-05T14:03:53.769Z,5612.00
2018-07-05T14:04:53.595Z,5504.00
2018-07-05T14:06:46.985Z,5620.00
2018-07-05T14:07:46.823Z,5612.00
2018-07-05T14:09:40.238Z,5652.00
2018-07-05T14:10:40.064Z,5576.00
2018-07-05T14:12:33.358Z,5608.00
2018-07-05T14:13:33.305Z,5436.00
2018-07-05T14:15:26.614Z,5376.00
2018-07-05T14:16:26.543Z,5368.00
2018-07-05T14:18:19.911Z,5320.00
2018-07-05T14:19:19.778Z,5360.00
2018-07-05T14:21:13.173Z,5692.00
2018-07-05T14:22:13.012Z,5640.00
2018-07-05T14:24:06.375Z,5212.00
2018-07-05T14:25:06.304Z,5204.00
2018-07-05T14:26:59.591Z,5044.00
2018-07-05T14:27:59.540Z,5032.00
2018-07-05T14:29:52.952Z,4956.00
2018-07-05T14:30:52.774Z,4832.00
2018-07-05T14:32:46.059Z,4576.00
2018-07-05T14:33:46.006Z,5260.00
2018-07-05T14:35:39.322Z,5188.00
2018-07-05T14:36:39.251Z,5024.00
2018-07-05T14:38:33.210Z,4912.00
2018-07-05T14:39:32.484Z,5120.00
2018-07-05T14:41:25.770Z,5212.00
2018-07-05T14:42:25.717Z,5288.00
2018-07-05T14:44:19.021Z,5008.00
2018-07-05T14:45:18.951Z,3764.00
2018-07-05T14:47:12.257Z,3532.00
2018-07-05T14:48:12.184Z,3464.00
2018-07-05T14:50:05.490Z,4060.00
2018-07-05T14:51:05.418Z,5348.00
2018-07-05T14:52:58.707Z,5228.00
2018-07-05T14:53:58.651Z,5200.00
2018-07-05T14:55:51.956Z,5472.00
2018-07-05T14:56:51.885Z,5340.00
2018-07-05T14:58:45.206Z,5360.00
2018-07-05T14:59:45.123Z,5356.00
2018-07-05T15:01:38.446Z,5360.00
2018-07-05T15:02:38.355Z,5456.00
2018-07-05T15:04:31.663Z,4564.00
2018-07-05T15:05:31.595Z,4680.00
2018-07-05T15:07:24.880Z,5068.00
2018-07-05T15:08:24.826Z,4948.00
2018-07-05T15:10:18.131Z,4200.00
2018-07-05T15:11:18.061Z,4152.00
2018-07-05T15:13:11.348Z,3956.00
2018-07-05T15:14:11.298Z,3520.00
2018-07-05T15:16:04.598Z,3684.00
2018-07-05T15:17:04.528Z,3472.00
2018-07-05T15:18:57.823Z,4820.00
2018-07-05T15:19:57.774Z,4876.00
2018-07-05T15:21:51.077Z,4776.00
2018-07-05T15:22:51.004Z,4760.00
2018-07-05T15:24:44.375Z,4624.00
2018-07-05T15:25:44.307Z,3216.00
2018-07-05T15:27:37.590Z,3868.00
2018-07-05T15:28:37.537Z,4284.00
2018-07-05T15:30:30.873Z,4808.00
2018-07-05T15:31:30.766Z,4828.00
2018-07-05T15:33:24.050Z,4844.00
2018-07-05T15:34:24.009Z,4788.00
2018-07-05T15:36:17.306Z,3376.00
2018-07-05T15:37:17.231Z,3504.00
2018-07-05T15:39:10.527Z,3788.00
2018-07-05T15:40:10.479Z,3620.00
2018-07-05T15:42:03.790Z,3044.00
2018-07-05T15:43:03.716Z,3096.00
2018-07-05T15:44:57.052Z,3572.00
2018-07-05T15:45:56.979Z,3216.00
2018-07-05T15:47:50.267Z,3212.00
2018-07-05T15:48:50.213Z,3280.00
2018-07-05T15:50:43.530Z,3340.00
2018-07-05T15:51:43.456Z,3440.00
2018-07-05T15:53:36.751Z,3684.00
2018-07-05T15:54:36.698Z,4068.00
2018-07-05T15:56:30.012Z,3724.00
2018-07-05T15:57:29.943Z,3740.00
2018-07-05T15:59:23.234Z,3820.00
2018-07-05T16:00:23.182Z,4084.00
2018-07-05T16:02:16.496Z,4068.00
2018-07-05T16:03:16.428Z,5236.00
2018-07-05T16:05:09.737Z,5664.00
2018-07-05T16:06:09.667Z,5696.00
2018-07-05T16:08:02.955Z,5604.00
2018-07-05T16:09:02.901Z,5700.00
2018-07-05T16:10:56.218Z,5552.00
2018-07-05T16:11:56.143Z,5456.00
2018-07-05T16:13:49.433Z,5220.00
2018-07-05T16:14:49.387Z,5048.00
2018-07-05T16:16:42.701Z,4748.00
2018-07-05T16:17:42.629Z,4780.00
2018-07-05T16:19:35.925Z,3948.00
2018-07-05T16:20:35.873Z,3844.00
2018-07-05T16:22:29.188Z,3848.00
2018-07-05T16:23:29.116Z,3716.00
2018-07-05T16:25:22.432Z,3744.00
2018-07-05T16:26:22.359Z,3792.00
2018-07-05T16:28:15.648Z,3748.00
2018-07-05T16:29:15.594Z,3716.00
2018-07-05T16:31:08.914Z,3656.00
2018-07-05T16:32:08.838Z,3652.00
2018-07-05T16:34:03.142Z,3600.00
2018-07-05T16:35:03.083Z,3568.00
2018-07-05T16:36:57.449Z,3524.00
2018-07-05T16:37:57.324Z,3540.00
2018-07-05T16:39:50.628Z,3544.00
2018-07-05T16:40:50.572Z,3500.00
2018-07-05T16:42:43.886Z,3548.00
2018-07-05T16:43:43.815Z,3540.00
2018-07-05T16:45:37.750Z,3640.00
2018-07-05T16:46:37.058Z,3664.00
2018-07-05T16:48:30.374Z,3572.00
2018-07-05T16:49:30.329Z,3460.00
2018-07-05T16:51:23.616Z,3248.00
2018-07-05T16:52:23.551Z,3132.00
2018-07-05T16:54:16.840Z,3076.00
2018-07-05T16:55:16.787Z,3048.00
2018-07-05T16:57:10.400Z,3036.00
2018-07-05T16:58:10.302Z,3020.00
2018-07-05T17:00:04.608Z,3028.00
2018-07-05T17:01:04.542Z,3012.00
2018-07-05T17:02:57.858Z,2972.00
2018-07-05T17:03:57.785Z,2944.00
2018-07-05T17:05:52.075Z,2868.00
2018-07-05T17:06:52.066Z,2840.00
2018-07-05T17:08:45.326Z,2804.00
2018-07-05T17:09:45.254Z,2848.00
2018-07-05T17:11:38.562Z,2732.00
2018-07-05T17:12:38.511Z,2708.00
2018-07-05T17:14:31.796Z,2660.00
2018-07-05T17:15:31.763Z,2636.00
2018-07-05T17:17:26.054Z,2580.00
2018-07-05T17:18:25.995Z,2552.00
2018-07-05T17:20:19.272Z,2548.00
2018-07-05T17:21:19.220Z,2540.00
2018-07-05T17:23:12.534Z,2476.00
2018-07-05T17:24:12.457Z,2448.00
2018-07-05T17:26:05.751Z,2412.00
2018-07-05T17:27:05.699Z,2388.00
2018-07-05T17:28:59.010Z,2344.00
2018-07-05T17:29:58.938Z,1660.00
2018-07-05T17:31:52.274Z,2296.00
2018-07-05T17:32:52.176Z,2260.00
2018-07-05T17:34:46.500Z,2220.00
2018-07-05T17:35:46.436Z,2196.00
2018-07-05T17:37:40.749Z,2172.00
2018-07-05T17:38:40.673Z,2152.00
2018-07-05T17:40:34.966Z,2108.00
2018-07-05T17:41:34.910Z,2084.00
2018-07-05T17:43:29.244Z,2064.00
2018-07-05T17:44:29.170Z,2044.00
2018-07-05T17:46:22.647Z,2016.00