createdAt,value
2018-06-29T00:01:36.134Z,42.80
2018-06-29T00:04:03.939Z,43.40
2018-06-29T00:06:31.625Z,43.70
2018-06-29T00:08:59.291Z,44.20
2018-06-29T00:11:26.936Z,44.40
2018-06-29T00:13:54.650Z,44.90
2018-06-29T00:16:22.296Z,44.70
2018-06-29T00:18:49.525Z,44.50
2018-06-29T00:21:17.253Z,44.70
2018-06-29T00:23:44.942Z,45.00
2018-06-29T00:26:12.638Z,45.60
2018-06-29T00:28:40.343Z,45.30
2018-06-29T00:31:08.024Z,45.30
2018-06-29T00:33:35.731Z,45.70
2018-06-29T00:38:31.107Z,46.10
2018-06-29T00:40:58.761Z,46.30
2018-06-29T00:43:26.477Z,46.10
2018-06-29T00:45:54.181Z,46.00
2018-06-29T00:48:21.855Z,46.50
2018-06-29T00:50:49.592Z,46.70
2018-06-29T00:53:17.291Z,46.90
2018-06-29T00:55:44.999Z,46.60
2018-06-29T00:58:12.710Z,46.60
2018-06-29T01:00:40.396Z,46.60
2018-06-29T01:03:08.059Z,47.00
2018-06-29T01:05:35.737Z,47.10
2018-06-29T01:08:03.437Z,47.50
2018-06-29T01:10:31.095Z,47.70
2018-06-29T01:12:58.772Z,47.20
2018-06-29T01:15:26.471Z,46.70
2018-06-29T01:17:54.196Z,46.90
2018-06-29T01:20:21.839Z,47.00
2018-06-29T01:22:49.555Z,47.10
2018-06-29T01:25:18.033Z,47.00
2018-06-29T01:27:45.719Z,46.90
2018-06-29T01:30:13.561Z,47.80
2018-06-29T01:32:41.224Z,48.10
2018-06-29T01:35:08.963Z,48.60
2018-06-29T01:37:36.748Z,47.70
2018-06-29T01:42:32.182Z,47.20
2018-06-29T01:44:59.891Z,47.10
2018-06-29T01:52:22.980Z,47.80
2018-06-29T01:54:50.705Z,48.40
2018-06-29T01:57:18.411Z,48.10
2018-06-29T01:59:46.085Z,47.30
2018-06-29T02:02:13.761Z,47.00
2018-06-29T02:04:41.415Z,47.20
2018-06-29T02:07:09.109Z,47.20
2018-06-29T02:09:36.770Z,47.10
2018-06-29T02:12:04.619Z,46.80
2018-06-29T02:14:32.295Z,47.10
2018-06-29T02:17:00.234Z,46.90
2018-06-29T02:19:27.943Z,46.70
2018-06-29T02:21:55.603Z,47.30
2018-06-29T02:24:23.326Z,47.10
2018-06-29T02:26:51.159Z,46.70
2018-06-29T02:31:46.771Z,47.20
2018-06-29T02:34:14.585Z,46.80
2018-06-29T02:36:42.466Z,47.20
2018-06-29T02:39:12.091Z,47.30
2018-06-29T02:41:40.026Z,47.50
2018-06-29T02:44:07.733Z,47.60
2018-06-29T02:46:35.530Z,47.90
2018-06-29T02:49:04.060Z,47.80
2018-06-29T02:51:31.790Z,48.00
2018-06-29T02:53:59.494Z,48.20
2018-06-29T02:56:27.186Z,47.90
2018-06-29T02:58:54.859Z,47.90
2018-06-29T03:01:22.763Z,47.80
2018-06-29T03:03:50.450Z,47.60
2018-06-29T03:08:45.910Z,47.80
2018-06-29T03:11:13.620Z,47.70
2018-06-29T03:13:41.287Z,47.90
2018-06-29T03:16:09.100Z,47.90
2018-06-29T03:21:04.759Z,48.30
2018-06-29T03:23:32.421Z,49.00
2018-06-29T03:26:00.112Z,49.00
2018-06-29T03:28:28.000Z,48.60
2018-06-29T03:30:55.682Z,48.80
2018-06-29T03:33:23.638Z,49.60
2018-06-29T03:35:51.451Z,50.00
2018-06-29T03:38:19.160Z,50.40
2018-06-29T03:40:46.855Z,50.80
2018-06-29T03:43:14.574Z,51.40
2018-06-29T03:45:42.272Z,51.60
2018-06-29T03:48:10.241Z,51.40
2018-06-29T03:50:37.938Z,51.30
2018-06-29T03:53:06.947Z,51.40
2018-06-29T03:55:34.682Z,51.40
2018-06-29T04:00:30.143Z,52.30
2018-06-29T04:02:58.021Z,52.00
2018-06-29T04:05:25.690Z,51.80
2018-06-29T04:07:53.663Z,51.90
2018-06-29T04:10:21.398Z,51.90
2018-06-29T04:12:49.195Z,52.10
2018-06-29T04:15:16.905Z,52.10
2018-06-29T04:17:44.675Z,52.30
2018-06-29T04:20:12.414Z,52.30
2018-06-29T04:22:41.012Z,52.50
2018-06-29T04:25:08.775Z,52.50
2018-06-29T04:27:36.437Z,52.50
2018-06-29T04:30:04.382Z,52.60
2018-06-29T04:32:32.086Z,52.10
2018-06-29T04:34:59.731Z,52.60
2018-06-29T04:37:27.418Z,52.90
2018-06-29T04:39:55.111Z,52.50
2018-06-29T04:42:22.831Z,52.80
2018-06-29T04:44:50.501Z,52.40
2018-06-29T04:47:18.546Z,52.50
2018-06-29T04:49:46.234Z,52.70
2018-06-29T04:52:13.883Z,52.80
2018-06-29T04:54:43.840Z,52.60
2018-06-29T04:57:12.728Z,53.20
2018-06-29T04:59:40.511Z,53.10
2018-06-29T05:02:08.247Z,53.00
2018-06-29T05:04:35.952Z,52.80
2018-06-29T05:07:04.499Z,52.80
2018-06-29T05:09:32.182Z,53.10
2018-06-29T05:11:59.928Z,52.50
2018-06-29T05:14:27.663Z,51.80
2018-06-29T05:16:55.472Z,51.80
2018-06-29T05:19:23.137Z,51.40
2018-06-29T05:21:50.826Z,51.80
2018-06-29T05:24:18.704Z,51.90
2018-06-29T05:26:46.397Z,53.00
2018-06-29T05:29:14.114Z,53.40
2018-06-29T05:31:41.798Z,53.10
2018-06-29T05:34:09.534Z,52.90
2018-06-29T05:36:37.386Z,53.00
2018-06-29T05:39:07.878Z,52.10
2018-06-29T05:44:04.213Z,52.20
2018-06-29T05:46:31.894Z,52.50
2018-06-29T05:48:59.573Z,51.70
2018-06-29T05:51:27.317Z,51.90
2018-06-29T05:53:55.027Z,50.80
2018-06-29T05:56:22.689Z,51.30
2018-06-29T05:58:50.411Z,50.90
2018-06-29T06:01:18.151Z,50.70
2018-06-29T06:03:45.897Z,50.30
2018-06-29T06:06:13.628Z,50.00
2018-06-29T06:08:41.368Z,49.90
2018-06-29T06:11:09.325Z,49.80
2018-06-29T06:13:37.111Z,49.50
2018-06-29T06:16:04.969Z,49.40
2018-06-29T06:18:32.700Z,49.20
2018-06-29T06:21:00.370Z,49.20
2018-06-29T06:23:28.073Z,49.00
2018-06-29T06:25:55.802Z,48.50
2018-06-29T06:28:23.547Z,48.90
2018-06-29T06:30:51.249Z,48.80
2018-06-29T06:33:18.969Z,48.10
2018-06-29T06:35:46.652Z,47.60
2018-06-29T06:38:14.358Z,48.30
2018-06-29T06:40:42.266Z,48.00
2018-06-29T06:43:10.019Z,48.80
2018-06-29T06:45:37.776Z,47.80
2018-06-29T06:48:06.850Z,48.10
2018-06-29T06:50:34.635Z,49.10
2018-06-29T06:53:02.364Z,47.80
2018-06-29T06:55:30.191Z,47.00
2018-06-29T06:57:57.849Z,46.90
2018-06-29T07:00:25.571Z,46.40
2018-06-29T07:02:53.240Z,46.30
2018-06-29T07:05:20.931Z,45.90
2018-06-29T07:07:48.659Z,46.40
2018-06-29T07:10:16.401Z,46.30
2018-06-29T07:12:44.112Z,46.60
2018-06-29T07:15:12.298Z,44.70
2018-06-29T07:17:40.058Z,44.50
2018-06-29T07:20:08.645Z,44.20
2018-06-29T07:25:04.406Z,42.90
2018-06-29T07:27:33.580Z,43.40
2018-06-29T07:30:01.567Z,42.60
2018-06-29T07:32:29.395Z,42.00
2018-06-29T07:35:00.053Z,42.30
2018-06-29T07:37:27.822Z,41.90
2018-06-29T07:39:55.537Z,41.90
2018-06-29T07:42:23.280Z,41.90
2018-06-29T07:44:50.953Z,41.60
2018-06-29T07:47:18.641Z,40.90
2018-06-29T07:49:46.355Z,41.20
2018-06-29T07:52:14.107Z,41.20
2018-06-29T07:54:41.927Z,41.40
2018-06-29T07:57:10.035Z,40.20
2018-06-29T07:59:37.799Z,39.80
2018-06-29T08:02:05.960Z,39.40
2018-06-29T08:04:33.871Z,39.00
2018-06-29T08:08:31.151Z,39.40
2018-06-29T08:10:59.353Z,39.20
2018-06-29T08:13:27.766Z,39.10
2018-06-29T08:15:55.542Z,37.20
2018-06-29T08:18:24.560Z,37.70
2018-06-29T08:20:52.335Z,37.30
2018-06-29T08:23:20.810Z,37.50
2018-06-29T08:25:48.503Z,35.90
2018-06-29T08:28:16.226Z,35.30
2018-06-29T08:30:43.957Z,34.70
2018-06-29T08:33:11.671Z,33.20
2018-06-29T08:35:39.400Z,33.90
2018-06-29T08:38:07.141Z,33.10
2018-06-29T08:40:34.938Z,32.80
2018-06-29T08:43:02.666Z,32.70
2018-06-29T08:45:30.437Z,32.60
2018-06-29T08:47:58.221Z,32.30
2018-06-29T08:50:26.067Z,32.00
2018-06-29T08:52:54.150Z,32.10
2018-06-29T08:55:21.847Z,31.80
2018-06-29T08:57:49.606Z,31.80
2018-06-29T09:00:17.294Z,31.80
2018-06-29T09:02:45.024Z,31.70
2018-06-29T09:05:12.706Z,30.80
2018-06-29T09:07:40.419Z,30.30
2018-06-29T09:10:08.186Z,29.70
2018-06-29T09:12:36.655Z,28.70
2018-06-29T09:15:04.451Z,28.80
2018-06-29T09:17:32.140Z,28.80
2018-06-29T09:19:59.849Z,27.90
2018-06-29T09:22:27.499Z,28.00
2018-06-29T09:24:55.311Z,28.00
2018-06-29T09:27:23.024Z,27.90
2018-06-29T09:29:50.759Z,27.70
2018-06-29T09:32:19.049Z,27.40
2018-06-29T09:34:47.959Z,27.30
2018-06-29T09:37:15.825Z,27.10
2018-06-29T09:39:44.231Z,27.10
2018-06-29T09:42:11.925Z,27.30
2018-06-29T09:44:39.597Z,27.20
2018-06-29T09:47:07.309Z,26.30
2018-06-29T09:49:35.151Z,26.60
2018-06-29T09:52:03.080Z,26.20
2018-06-29T09:54:31.895Z,25.90
2018-06-29T09:56:59.608Z,25.60
2018-06-29T09:59:27.309Z,25.40
2018-06-29T10:01:54.969Z,24.30
2018-06-29T10:04:22.634Z,24.60
2018-06-29T10:06:50.547Z,24.50
2018-06-29T10:09:18.244Z,24.30
2018-06-29T10:11:45.927Z,25.10
2018-06-29T10:14:13.616Z,25.10
2018-06-29T10:16:42.099Z,24.70
2018-06-29T10:19:09.745Z,25.40
2018-06-29T10:24:05.158Z,24.80
2018-06-29T10:26:32.823Z,24.10
2018-06-29T10:29:00.911Z,24.50
2018-06-29T10:31:28.739Z,23.90
2018-06-29T10:33:56.354Z,23.20
2018-06-29T10:38:52.497Z,22.60
2018-06-29T10:41:20.195Z,23.30
2018-06-29T10:43:47.865Z,21.80
2018-06-29T10:46:15.911Z,22.00
2018-06-29T10:51:11.924Z,21.90
2018-06-29T10:53:40.119Z,22.80
2018-06-29T10:58:35.736Z,21.50
2018-06-29T11:01:03.759Z,20.90
2018-06-29T11:03:31.469Z,20.50
2018-06-29T11:05:59.159Z,20.80
2018-06-29T11:08:26.935Z,21.50
2018-06-29T11:10:54.720Z,21.00
2018-06-29T11:13:22.386Z,20.80
2018-06-29T11:15:50.069Z,20.30
2018-06-29T11:18:17.926Z,20.10
2018-06-29T11:20:45.595Z,20.00
2018-06-29T11:23:13.267Z,19.80
2018-06-29T11:25:41.040Z,19.80
2018-06-29T11:28:08.805Z,19.90
2018-06-29T11:30:37.898Z,19.50
2018-06-29T11:35:34.447Z,19.10
2018-06-29T11:40:31.921Z,18.70
2018-06-29T11:45:27.380Z,18.40
2018-06-29T11:47:55.078Z,18.30
2018-06-29T11:50:22.812Z,18.10
2018-06-29T11:52:50.581Z,17.30
2018-06-29T11:55:18.227Z,16.70
2018-06-29T11:57:46.792Z,16.00
2018-06-29T12:00:14.517Z,15.60
2018-06-29T12:05:09.938Z,15.50
2018-06-29T12:07:37.590Z,15.80
2018-06-29T12:10:05.307Z,16.10
2018-06-29T12:12:32.956Z,15.70
2018-06-29T12:15:00.750Z,16.20
2018-06-29T12:17:28.346Z,15.40
2018-06-29T12:19:56.042Z,15.00
2018-06-29T12:22:23.667Z,14.40
2018-06-29T12:24:51.351Z,14.00
2018-06-29T12:27:19.074Z,14.20
2018-06-29T12:29:46.757Z,14.80
2018-06-29T12:32:14.510Z,14.90
2018-06-29T12:34:42.177Z,15.10
2018-06-29T12:37:09.848Z,14.10
2018-06-29T12:39:37.522Z,14.60
2018-06-29T12:42:05.280Z,13.70
2018-06-29T12:44:32.983Z,13.90
2018-06-29T12:47:00.658Z,13.70
2018-06-29T12:49:28.345Z,14.20
2018-06-29T12:51:56.444Z,14.50
2018-06-29T12:54:24.339Z,14.20
2018-06-29T12:56:52.124Z,15.00
2018-06-29T12:59:19.814Z,15.00
2018-06-29T13:01:47.561Z,14.10
2018-06-29T13:04:15.505Z,14.80
2018-06-29T13:06:43.236Z,14.60
2018-06-29T13:09:11.251Z,14.20
2018-06-29T13:11:38.983Z,14.60
2018-06-29T13:19:02.777Z,14.00
2018-06-29T13:21:30.457Z,13.90
2018-06-29T13:23:58.167Z,13.90
2018-06-29T13:26:25.839Z,13.30
2018-06-29T13:28:54.006Z,13.60
2018-06-29T13:31:21.710Z,13.90
2018-06-29T13:33:49.678Z,14.10
2018-06-29T13:36:17.370Z,13.90
2018-06-29T13:38:45.040Z,14.40
2018-06-29T13:41:12.695Z,14.90
2018-06-29T13:43:40.367Z,14.70
2018-06-29T13:46:08.103Z,14.50
2018-06-29T13:48:35.758Z,14.40
2018-06-29T13:51:03.521Z,14.50
2018-06-29T13:53:31.251Z,14.30
2018-06-29T13:55:59.115Z,13.60
2018-06-29T13:58:27.192Z,13.60
2018-06-29T14:00:54.920Z,14.10
2018-06-29T14:03:22.628Z,15.00
2018-06-29T14:05:50.283Z,14.90
2018-06-29T14:08:17.960Z,14.80
2018-06-29T14:10:45.710Z,14.60
2018-06-29T14:13:13.415Z,14.90
2018-06-29T14:18:09.140Z,15.10
2018-06-29T14:20:36.754Z,15.70
2018-06-29T14:23:04.463Z,15.90
2018-06-29T14:25:32.135Z,15.60
2018-06-29T14:28:00.061Z,15.80
2018-06-29T14:30:27.711Z,15.80
2018-06-29T14:32:55.442Z,15.60
2018-06-29T14:35:23.123Z,14.50
2018-06-29T14:37:50.975Z,15.30
2018-06-29T14:40:18.642Z,15.10
2018-06-29T14:42:46.321Z,15.50
2018-06-29T14:45:28.968Z,15.40
2018-06-29T14:47:56.623Z,15.10
2018-06-29T14:50:24.267Z,15.40
2018-06-29T14:52:51.922Z,15.10
2018-06-29T14:55:19.578Z,14.90
2018-06-29T14:57:47.267Z,16.00
2018-06-29T15:00:15.018Z,15.50
2018-06-29T15:02:42.737Z,15.70
2018-06-29T15:05:12.961Z,16.40
2018-06-29T15:07:40.727Z,16.40
2018-06-29T15:10:08.464Z,15.70
2018-06-29T15:12:36.352Z,15.90
2018-06-29T15:15:04.188Z,15.50
2018-06-29T15:17:32.080Z,15.60
2018-06-29T15:19:59.909Z,16.20
2018-06-29T15:22:27.858Z,15.20
2018-06-29T15:24:55.608Z,15.40
2018-06-29T15:27:23.363Z,15.40
2018-06-29T15:29:51.279Z,15.50
2018-06-29T15:32:19.015Z,15.40
2018-06-29T15:37:15.079Z,15.30
2018-06-29T15:39:42.756Z,15.60
2018-06-29T15:42:10.441Z,15.60
2018-06-29T15:44:38.090Z,15.50
2018-06-29T15:47:05.881Z,15.70
2018-06-29T15:49:33.734Z,15.70
2018-06-29T15:52:01.536Z,16.20
2018-06-29T15:54:29.239Z,15.90
2018-06-29T15:59:24.740Z,16.20
2018-06-29T16:01:52.439Z,16.40
2018-06-29T16:04:20.176Z,16.50
2018-06-29T16:06:47.949Z,17.00
2018-06-29T16:09:16.339Z,17.20
2018-06-29T16:11:44.057Z,17.50
2018-06-29T16:14:12.079Z,17.60
2018-06-29T16:16:39.754Z,17.60
2018-06-29T16:19:07.444Z,17.80
2018-06-29T16:21:35.151Z,18.20
2018-06-29T16:26:30.585Z,18.10
2018-06-29T16:28:58.286Z,18.00
2018-06-29T16:31:25.999Z,18.90
2018-06-29T16:33:53.710Z,20.90
2018-06-29T16:36:21.396Z,22.10
2018-06-29T16:38:49.104Z,23.20
2018-06-29T16:41:17.851Z,23.80
2018-06-29T16:43:45.763Z,24.60
2018-06-29T16:46:13.550Z,24.70
2018-06-29T16:48:41.272Z,25.40
2018-06-29T16:51:10.230Z,24.90
2018-06-29T16:53:38.612Z,25.10
2018-06-29T16:56:06.683Z,25.90
2018-06-29T16:58:34.431Z,26.00
2018-06-29T17:01:02.365Z,26.80
2018-06-29T17:03:30.121Z,27.90
2018-06-29T17:05:57.905Z,28.70
2018-06-29T17:08:25.676Z,29.70
2018-06-29T17:10:54.756Z,30.90
2018-06-29T17:13:22.426Z,31.40
2018-06-29T17:15:50.125Z,31.70
2018-06-29T17:20:45.549Z,32.10
2018-06-29T17:23:13.231Z,32.50
2018-06-29T17:25:40.862Z,33.00
2018-06-29T17:28:08.597Z,33.10
2018-06-29T17:30:36.335Z,32.40
2018-06-29T17:33:04.211Z,33.10
2018-06-29T17:35:31.923Z,33.60
2018-06-29T17:37:59.764Z,33.70
2018-06-29T17:40:27.488Z,33.60
2018-06-29T17:42:55.145Z,34.70
2018-06-29T17:45:24.391Z,34.50
2018-06-29T17:47:52.255Z,35.00
2018-06-29T17:50:20.176Z,35.20
2018-06-29T17:52:48.168Z,35.30
2018-06-29T17:55:16.003Z,35.30
2018-06-29T17:57:43.761Z,35.90
2018-06-29T18:00:11.517Z,35.40
2018-06-29T18:02:39.374Z,35.80
2018-06-29T18:05:07.268Z,35.50
2018-06-29T18:07:35.076Z,35.40
2018-06-29T18:10:02.931Z,35.20
2018-06-29T18:12:30.654Z,35.10
2018-06-29T18:14:58.916Z,35.50
2018-06-29T18:17:26.665Z,36.50
2018-06-29T18:22:33.087Z,35.10
2018-06-29T18:27:28.756Z,36.00
2018-06-29T18:29:56.490Z,36.50
2018-06-29T18:32:24.425Z,37.10
2018-06-29T18:39:27.146Z,36.70
2018-06-29T18:41:54.859Z,37.60
2018-06-29T18:44:22.511Z,37.10
2018-06-29T18:46:50.231Z,35.50
2018-06-29T18:49:17.970Z,34.00
2018-06-29T18:51:46.370Z,33.50
2018-06-29T18:54:14.087Z,33.00
2018-06-29T18:56:41.855Z,32.40
2018-06-29T18:59:09.557Z,32.40
2018-06-29T19:04:04.958Z,31.90
2018-06-29T19:06:32.698Z,31.70
2018-06-29T19:09:00.373Z,31.00
2018-06-29T19:11:28.222Z,31.80
2018-06-29T19:13:55.928Z,32.30
2018-06-29T19:16:23.667Z,32.40
2018-06-29T19:18:51.342Z,34.20
2018-06-29T19:21:19.064Z,35.40
2018-06-29T19:23:47.466Z,35.80
2018-06-29T19:26:15.165Z,38.60
2018-06-29T19:28:42.843Z,38.50
2018-06-29T19:31:10.538Z,38.90
2018-06-29T19:33:38.500Z,38.80
2018-06-29T19:38:34.049Z,39.50
2018-06-29T19:41:02.430Z,39.20
2018-06-29T19:43:30.191Z,38.90
2018-06-29T19:45:57.907Z,37.70
2018-06-29T19:48:25.633Z,37.40
2018-06-29T19:50:53.516Z,36.70
2018-06-29T19:53:21.253Z,36.30
2018-06-29T19:55:48.908Z,35.60
2018-06-29T19:58:16.591Z,35.30
2018-06-29T20:00:44.561Z,35.30
2018-06-29T20:03:12.237Z,35.10
2018-06-29T20:05:39.939Z,34.60
2018-06-29T20:08:07.909Z,34.60
2018-06-29T20:10:35.686Z,34.90
2018-06-29T20:15:31.094Z,34.70
2018-06-29T20:17:58.804Z,35.00
2018-06-29T20:20:26.505Z,35.30
2018-06-29T20:22:54.207Z,36.00
2018-06-29T20:25:22.019Z,37.00
2018-06-29T20:27:49.683Z,37.40
2018-06-29T20:30:17.430Z,38.10
2018-06-29T20:32:45.155Z,39.50
2018-06-29T20:35:13.174Z,41.90
2018-06-29T20:37:40.935Z,44.50
2018-06-29T20:42:36.467Z,45.80
2018-06-29T20:45:04.236Z,46.00
2018-06-29T20:50:00.139Z,46.60
2018-06-29T20:52:27.891Z,47.30
2018-06-29T20:54:55.707Z,48.20
2018-06-29T20:57:24.127Z,47.80
2018-06-29T20:59:52.459Z,47.50
2018-06-29T21:04:49.389Z,47.00
2018-06-29T21:07:17.369Z,47.20
2018-06-29T21:09:45.143Z,47.30
2018-06-29T21:12:12.948Z,47.80
2018-06-29T21:14:41.577Z,47.60
2018-06-29T21:17:09.491Z,47.70
2018-06-29T21:19:37.179Z,46.60
2018-06-29T21:22:04.905Z,45.80
2018-06-29T21:24:32.667Z,45.90
2018-06-29T21:27:00.700Z,44.90
2018-06-29T21:31:56.193Z,45.20
2018-06-29T21:34:23.926Z,45.30
2018-06-29T21:36:51.690Z,45.60
2018-06-29T21:41:47.840Z,46.20
2018-06-29T21:44:15.543Z,46.30
2018-06-29T21:46:43.335Z,46.70
2018-06-29T21:49:11.114Z,47.30
2018-06-29T21:51:38.876Z,47.90
2018-06-29T21:54:06.917Z,48.20
2018-06-29T21:56:34.603Z,48.30
2018-06-29T21:59:02.294Z,48.20
2018-06-29T22:01:30.024Z,48.10
2018-06-29T22:03:57.754Z,48.20
2018-06-29T22:06:25.454Z,48.60
2018-06-29T22:08:53.159Z,48.30
2018-06-29T22:11:20.905Z,48.20
2018-06-29T22:13:48.621Z,47.90
2018-06-29T22:16:16.306Z,48.40
2018-06-29T22:18:44.018Z,49.00
2018-06-29T22:21:11.681Z,48.30
2018-06-29T22:23:39.503Z,48.40
2018-06-29T22:26:07.211Z,48.60
2018-06-29T22:28:34.931Z,49.00
2018-06-29T22:31:02.648Z,49.30
2018-06-29T22:33:30.309Z,49.60
2018-06-29T22:35:58.016Z,49.70
2018-06-29T22:38:25.750Z,50.00
2018-06-29T22:40:53.492Z,50.30
2018-06-29T22:43:21.191Z,50.20
2018-06-29T22:45:48.890Z,50.10
2018-06-29T22:48:16.563Z,50.00
2018-06-29T22:50:44.705Z,50.30
2018-06-29T22:53:12.415Z,50.50
2018-06-29T22:58:07.906Z,50.90
2018-06-29T23:00:35.618Z,50.80
2018-06-29T23:05:33.305Z,51.10
2018-06-29T23:08:01.132Z,51.30
2018-06-29T23:12:56.979Z,51.40
2018-06-29T23:15:24.897Z,51.60
2018-06-29T23:17:52.675Z,51.60
2018-06-29T23:20:20.544Z,51.80
2018-06-29T23:22:48.465Z,51.60
2018-06-29T23:25:16.608Z,51.10
2018-06-29T23:27:44.426Z,50.80
2018-06-29T23:30:12.290Z,51.00
2018-06-29T23:35:07.870Z,51.30
2018-06-29T23:37:35.682Z,51.60
2018-06-29T23:40:04.102Z,52.20
2018-06-29T23:42:31.837Z,52.20
2018-06-29T23:44:59.586Z,52.10
2018-06-29T23:47:27.326Z,52.20
2018-06-29T23:49:55.049Z,52.40
2018-06-29T23:52:22.928Z,52.10
2018-06-29T23:54:51.454Z,52.20
2018-06-29T23:57:19.233Z,52.30
2018-06-29T23:59:47.164Z,52.10
