createdAt,value
2018-04-11T00:00:53.459Z,26.07
2018-04-11T00:03:22.503Z,25.30
2018-04-11T00:05:51.580Z,25.10
2018-04-11T00:08:20.658Z,27.50
2018-04-11T00:13:25.381Z,32.45
2018-04-11T00:18:30.130Z,29.77
2018-04-11T00:21:00.147Z,31.23
2018-04-11T00:23:29.214Z,25.50
2018-04-11T00:25:58.376Z,24.50
2018-04-11T00:28:38.527Z,23.97
2018-04-11T00:33:45.172Z,30.10
2018-04-11T00:36:14.255Z,31.65
2018-04-11T00:38:43.326Z,26.80
2018-04-11T00:41:12.754Z,26.23
2018-04-11T00:43:41.807Z,29.75
2018-04-11T00:46:10.864Z,27.07
2018-04-11T00:48:39.952Z,25.97
2018-04-11T00:51:09.142Z,25.20
2018-04-11T00:53:38.193Z,24.10
2018-04-11T00:58:42.941Z,29.85
2018-04-11T01:01:11.991Z,30.42
2018-04-11T01:06:17.796Z,29.20
2018-04-11T01:08:46.841Z,28.70
2018-04-11T01:13:51.679Z,28.50
2018-04-11T01:16:20.774Z,25.23
2018-04-11T01:18:49.970Z,23.00
2018-04-11T01:21:19.030Z,24.70
2018-04-11T01:23:48.092Z,22.23
2018-04-11T01:26:19.098Z,20.13
2018-04-11T01:28:48.155Z,21.70
2018-04-11T01:31:17.213Z,20.40
2018-04-11T01:33:46.256Z,20.90
2018-04-11T01:36:15.325Z,19.10
2018-04-11T01:38:44.371Z,20.10
2018-04-11T01:41:14.396Z,20.57
2018-04-11T01:43:43.450Z,20.43
2018-04-11T01:46:12.519Z,20.20
2018-04-11T01:48:41.596Z,21.10
2018-04-11T01:51:10.633Z,20.47
2018-04-11T01:53:39.784Z,19.33
2018-04-11T01:56:08.816Z,20.23
2018-04-11T01:58:37.943Z,20.77
2018-04-11T02:01:07.016Z,24.15
2018-04-11T02:03:36.085Z,22.00
2018-04-11T02:06:05.137Z,19.27
2018-04-11T02:08:34.183Z,20.40
2018-04-11T02:11:03.295Z,20.07
2018-04-11T02:13:32.359Z,20.63
2018-04-11T02:16:05.280Z,20.57
2018-04-11T02:18:34.316Z,18.60
2018-04-11T02:21:04.280Z,18.27
2018-04-11T02:23:33.330Z,17.07
2018-04-11T02:26:02.934Z,20.43
2018-04-11T02:28:31.980Z,21.90
2018-04-11T02:31:01.038Z,15.47
2018-04-11T02:33:30.098Z,18.75
2018-04-11T02:36:00.335Z,16.73
2018-04-11T02:38:29.419Z,18.43
2018-04-11T02:40:58.475Z,16.83
2018-04-11T02:43:27.523Z,20.47
2018-04-11T02:45:57.573Z,18.70
2018-04-11T02:51:03.636Z,14.10
2018-04-11T02:53:32.699Z,16.43
2018-04-11T02:56:01.812Z,12.50
2018-04-11T02:58:30.860Z,13.00
2018-04-11T03:01:00.835Z,14.67
2018-04-11T03:03:29.908Z,17.20
2018-04-11T03:05:58.998Z,15.17
2018-04-11T03:08:28.143Z,18.87
2018-04-11T03:10:59.194Z,18.83
2018-04-11T03:13:29.194Z,16.60
2018-04-11T03:15:58.351Z,14.83
2018-04-11T03:21:03.082Z,18.95
2018-04-11T03:23:32.171Z,20.37
2018-04-11T03:26:01.214Z,16.10
2018-04-11T03:31:06.085Z,20.37
2018-04-11T03:33:35.114Z,18.10
2018-04-11T03:36:05.113Z,20.08
2018-04-11T03:38:34.328Z,20.73
2018-04-11T03:41:03.379Z,18.83
2018-04-11T03:43:32.416Z,17.03
2018-04-11T03:46:01.509Z,21.33
2018-04-11T03:48:30.592Z,18.20
2018-04-11T03:51:00.702Z,17.23
2018-04-11T03:56:08.615Z,20.90
2018-04-11T03:58:37.668Z,21.40
2018-04-11T04:01:07.710Z,18.77
2018-04-11T04:03:36.754Z,19.30
2018-04-11T04:08:41.550Z,22.15
2018-04-11T04:11:11.608Z,20.70
2018-04-11T04:13:58.879Z,19.97
2018-04-11T04:16:49.214Z,20.37
2018-04-11T04:19:36.145Z,21.00
2018-04-11T04:22:05.199Z,23.73
2018-04-11T04:24:34.257Z,23.40
2018-04-11T04:27:03.319Z,22.17
2018-04-11T04:29:32.468Z,23.03
2018-04-11T04:32:01.571Z,24.70
2018-04-11T04:34:30.614Z,22.80
2018-04-11T04:36:59.672Z,23.40
2018-04-11T04:42:04.953Z,26.85
2018-04-11T04:44:34.162Z,22.83
2018-04-11T04:47:03.250Z,22.90
2018-04-11T04:49:32.301Z,21.93
2018-04-11T04:52:01.479Z,18.63
2018-04-11T04:54:30.539Z,22.83
2018-04-11T04:56:59.610Z,22.33
2018-04-11T04:59:28.716Z,18.50
2018-04-11T05:01:58.977Z,20.13
2018-04-11T05:07:03.947Z,22.95
2018-04-11T05:09:33.006Z,18.70
2018-04-11T05:12:03.013Z,23.52
2018-04-11T05:14:32.382Z,21.83
2018-04-11T05:17:01.415Z,19.53
2018-04-11T05:19:31.430Z,16.43
2018-04-11T05:22:01.305Z,18.40
2018-04-11T05:24:30.370Z,19.60
2018-04-11T05:26:59.639Z,20.27
2018-04-11T05:29:29.060Z,20.83
2018-04-11T05:31:58.083Z,19.70
2018-04-11T05:34:28.078Z,22.30
2018-04-11T05:36:57.135Z,20.23
2018-04-11T05:39:26.184Z,23.13
2018-04-11T05:41:55.850Z,23.00
2018-04-11T05:44:24.903Z,18.10
2018-04-11T05:46:53.974Z,23.40
2018-04-11T05:49:23.472Z,21.77
2018-04-11T05:54:28.263Z,22.17
2018-04-11T05:56:57.351Z,19.73
2018-04-11T05:59:26.585Z,21.90
2018-04-11T06:01:55.635Z,19.30
2018-04-11T06:04:25.052Z,19.83
2018-04-11T06:06:54.106Z,17.90
2018-04-11T06:09:23.166Z,19.20
2018-04-11T06:11:52.714Z,21.70
2018-04-11T06:14:21.770Z,18.73
2018-04-11T06:16:51.040Z,21.73
2018-04-11T06:19:20.090Z,18.23
2018-04-11T06:21:49.136Z,22.13
2018-04-11T06:24:18.876Z,15.67
2018-04-11T06:26:47.935Z,17.60
2018-04-11T06:29:17.561Z,17.90
2018-04-11T06:31:46.612Z,19.52
2018-04-11T06:34:15.867Z,19.30
2018-04-11T06:36:45.063Z,19.30
2018-04-11T06:39:14.097Z,15.40
2018-04-11T06:41:43.570Z,14.70
2018-04-11T06:44:12.638Z,20.13
2018-04-11T06:46:42.235Z,15.53
2018-04-11T06:51:47.126Z,17.35
2018-04-11T06:54:16.844Z,17.40
2018-04-11T06:56:45.885Z,16.52
2018-04-11T07:01:50.662Z,14.45
2018-04-11T07:04:20.038Z,15.20
2018-04-11T07:06:49.762Z,12.63
2018-04-11T07:09:18.991Z,12.00
2018-04-11T07:11:48.058Z,11.13
2018-04-11T07:14:17.136Z,10.40
2018-04-11T07:16:46.932Z,9.97
2018-04-11T07:19:15.970Z,9.17
2018-04-11T07:21:45.273Z,10.13
2018-04-11T07:26:50.588Z,10.48
2018-04-11T07:29:19.638Z,9.32
2018-04-11T07:31:48.967Z,5.50
2018-04-11T07:34:18.005Z,6.03
2018-04-11T07:36:47.281Z,6.60
2018-04-11T07:41:52.785Z,5.65
2018-04-11T07:44:21.856Z,5.80
2018-04-11T07:46:50.904Z,4.80
2018-04-11T07:49:20.005Z,5.70
2018-04-11T07:51:49.040Z,5.03
2018-04-11T07:56:53.922Z,4.05
2018-04-11T07:59:23.448Z,3.90
2018-04-11T08:04:28.219Z,4.40
2018-04-11T08:06:57.254Z,4.10
2018-04-11T08:09:26.408Z,3.57
2018-04-11T08:11:55.430Z,3.93
2018-04-11T08:14:25.923Z,4.73
2018-04-11T08:16:54.979Z,4.20
2018-04-11T08:24:35.540Z,4.20
2018-04-11T08:29:40.430Z,4.68
2018-04-11T08:32:13.369Z,6.80
2018-04-11T08:37:17.939Z,6.43
2018-04-11T08:39:47.634Z,7.07
2018-04-11T08:42:16.681Z,9.60
2018-04-11T08:44:46.194Z,5.50
2018-04-11T08:47:15.267Z,5.50
2018-04-11T08:49:44.308Z,6.37
2018-04-11T08:52:13.393Z,5.70
2018-04-11T08:54:43.019Z,5.28
2018-04-11T08:57:12.062Z,5.20
2018-04-11T08:59:41.134Z,8.73
2018-04-11T09:02:11.933Z,6.13
2018-04-11T09:04:41.008Z,6.07
2018-04-11T09:07:10.614Z,5.37
2018-04-11T09:09:39.661Z,5.70
2018-04-11T09:12:09.157Z,5.47
2018-04-11T09:14:38.206Z,5.50
2018-04-11T09:17:07.358Z,5.13
2018-04-11T09:19:36.472Z,4.97
2018-04-11T09:22:05.530Z,5.73
2018-04-11T09:24:35.163Z,4.30
2018-04-11T09:29:46.380Z,4.90
2018-04-11T09:34:58.099Z,4.00
2018-04-11T09:37:31.382Z,3.20
2018-04-11T09:40:04.998Z,2.90
2018-04-11T09:42:34.020Z,3.10
2018-04-11T09:45:07.718Z,7.12
2018-04-11T09:47:37.166Z,3.93
2018-04-11T09:50:09.899Z,5.00
2018-04-11T09:52:42.447Z,4.50
2018-04-11T09:57:56.167Z,3.75
2018-04-11T10:00:30.696Z,4.17
2018-04-11T10:03:08.696Z,3.80
2018-04-11T10:05:38.375Z,3.17
2018-04-11T10:08:07.426Z,3.57
2018-04-11T10:10:37.019Z,4.33
2018-04-11T10:15:42.267Z,4.15
2018-04-11T10:19:18.795Z,4.03
2018-04-11T10:21:47.866Z,3.27
2018-04-11T10:24:18.207Z,4.10
2018-04-11T10:26:47.289Z,4.27
2018-04-11T10:29:16.982Z,4.60
2018-04-11T10:36:58.007Z,4.12
2018-04-11T10:42:05.016Z,3.30
2018-04-11T10:44:34.051Z,3.40
2018-04-11T10:47:04.062Z,3.73
2018-04-11T10:49:33.443Z,3.43
2018-04-11T10:52:02.479Z,3.70
2018-04-11T10:57:07.338Z,4.35
2018-04-11T10:59:38.177Z,4.90
2018-04-11T11:02:10.447Z,3.67
2018-04-11T11:07:15.719Z,6.03
2018-04-11T11:09:45.295Z,5.40
2018-04-11T11:12:14.506Z,4.83
2018-04-11T11:17:19.372Z,4.18
2018-04-11T11:22:24.343Z,4.40
2018-04-11T11:27:29.187Z,4.45
2018-04-11T11:29:58.289Z,4.45
2018-04-11T11:32:27.337Z,3.90
2018-04-11T11:34:57.295Z,3.40
2018-04-11T11:37:26.357Z,3.53
2018-04-11T11:39:55.419Z,4.47
2018-04-11T11:42:24.477Z,5.03
2018-04-11T11:44:54.037Z,5.20
2018-04-11T11:47:23.100Z,4.73
2018-04-11T11:49:52.619Z,5.60
2018-04-11T11:52:22.972Z,4.97
2018-04-11T11:54:53.027Z,3.90
2018-04-11T11:57:22.139Z,4.28
2018-04-11T11:59:52.852Z,4.10
2018-04-11T12:02:21.921Z,5.17
2018-04-11T12:04:51.273Z,4.60
2018-04-11T12:07:24.607Z,4.10
2018-04-11T12:09:57.995Z,5.43
2018-04-11T12:12:29.439Z,4.10
2018-04-11T12:15:02.562Z,4.70
2018-04-11T12:20:12.331Z,4.45
2018-04-11T12:22:45.894Z,4.03
2018-04-11T12:25:14.926Z,3.70
2018-04-11T12:27:43.999Z,3.83
2018-04-11T12:30:13.681Z,4.80
2018-04-11T12:32:42.774Z,3.83
2018-04-11T12:35:12.241Z,5.10
2018-04-11T12:37:41.303Z,5.20
2018-04-11T12:40:10.742Z,4.03
2018-04-11T12:42:39.816Z,4.33
2018-04-11T12:45:08.926Z,4.53
2018-04-11T12:47:38.437Z,4.27
2018-04-11T12:50:07.512Z,3.77
2018-04-11T12:52:37.119Z,3.30
2018-04-11T12:55:06.312Z,2.97
2018-04-11T13:00:11.223Z,4.10
2018-04-11T13:02:40.270Z,3.47
2018-04-11T13:05:09.668Z,3.60
2018-04-11T13:10:14.623Z,3.20
2018-04-11T13:12:44.720Z,2.53
2018-04-11T13:17:49.639Z,3.85
2018-04-11T13:20:19.312Z,3.53
2018-04-11T13:22:48.366Z,4.47
2018-04-11T13:25:17.416Z,3.20
2018-04-11T13:27:46.464Z,4.13
2018-04-11T13:30:15.514Z,6.20
2018-04-11T13:32:45.058Z,3.37
2018-04-11T13:35:14.083Z,3.80
2018-04-11T13:37:43.794Z,3.60
2018-04-11T13:40:12.855Z,5.07
2018-04-11T13:42:41.955Z,4.35
2018-04-11T13:45:10.958Z,4.60
2018-04-11T13:47:40.649Z,3.37
2018-04-11T13:50:10.234Z,3.93
2018-04-11T13:55:20.704Z,4.80
2018-04-11T13:57:54.425Z,5.97
2018-04-11T14:00:27.319Z,4.27
2018-04-11T14:02:59.293Z,4.20
2018-04-11T14:05:32.124Z,5.40
2018-04-11T14:08:04.920Z,5.13
2018-04-11T14:10:37.578Z,5.13
2018-04-11T14:13:10.103Z,4.13
2018-04-11T14:18:19.554Z,4.72
2018-04-11T14:20:52.725Z,4.03
2018-04-11T14:23:26.496Z,7.20
2018-04-11T14:25:55.798Z,4.20
2018-04-11T14:28:24.851Z,5.17
2018-04-11T14:33:30.523Z,5.82
2018-04-11T14:35:59.582Z,4.93
2018-04-11T14:41:04.550Z,5.20
2018-04-11T14:43:34.099Z,5.10
2018-04-11T14:46:03.174Z,3.40
2018-04-11T14:48:32.215Z,4.03
2018-04-11T14:51:01.271Z,5.17
2018-04-11T14:56:06.646Z,10.32
2018-04-11T14:58:36.198Z,5.90
2018-04-11T15:01:05.228Z,4.80
2018-04-11T15:03:34.303Z,3.60
2018-04-11T15:08:39.492Z,5.03
2018-04-11T15:11:08.543Z,22.07
2018-04-11T15:13:38.104Z,3.77
2018-04-11T15:16:07.194Z,3.90
2018-04-11T15:18:36.241Z,4.20
2018-04-11T15:21:05.974Z,3.77
2018-04-11T15:23:34.998Z,3.90
2018-04-11T15:26:04.339Z,4.70
2018-04-11T15:28:33.384Z,5.37
2018-04-11T15:31:02.557Z,5.65
2018-04-11T15:33:32.468Z,5.77
2018-04-11T15:38:37.662Z,4.85
2018-04-11T15:41:06.688Z,5.13
2018-04-11T15:43:36.215Z,7.83
2018-04-11T15:48:42.695Z,5.55
2018-04-11T15:51:11.729Z,5.57
2018-04-11T15:53:40.785Z,7.35
2018-04-11T15:56:09.885Z,7.13
2018-04-11T15:58:39.479Z,7.63
2018-04-11T16:01:08.553Z,7.75
2018-04-11T16:03:37.953Z,8.40
2018-04-11T16:08:42.840Z,8.73
2018-04-11T16:11:12.988Z,9.47
2018-04-11T16:13:45.607Z,7.90
2018-04-11T16:16:16.131Z,8.07
2018-04-11T16:18:46.683Z,8.93
2018-04-11T16:21:16.281Z,8.20
2018-04-11T16:23:45.341Z,8.30
2018-04-11T16:26:14.502Z,7.30
2018-04-11T16:28:44.092Z,9.37
2018-04-11T16:31:13.217Z,7.67
2018-04-11T16:33:42.815Z,6.80
2018-04-11T16:36:11.868Z,7.23
2018-04-11T16:38:41.273Z,9.33
2018-04-11T16:41:10.791Z,8.00
2018-04-11T16:43:39.858Z,7.77
2018-04-11T16:46:09.354Z,10.00
2018-04-11T16:48:38.404Z,6.30
2018-04-11T16:51:07.832Z,8.60
2018-04-11T16:53:37.259Z,4.90
2018-04-11T16:56:06.288Z,4.73
2018-04-11T16:58:35.359Z,5.67
2018-04-11T17:01:04.386Z,6.00
2018-04-11T17:03:33.451Z,5.50
2018-04-11T17:06:02.842Z,5.97
2018-04-11T17:08:35.172Z,5.00
2018-04-11T17:11:04.226Z,5.70
2018-04-11T17:13:33.382Z,5.33
2018-04-11T17:16:02.438Z,6.23
2018-04-11T17:18:31.850Z,6.40
2018-04-11T17:21:18.801Z,8.23
2018-04-11T17:24:08.166Z,5.60
2018-04-11T17:26:54.988Z,6.77
2018-04-11T17:29:42.819Z,7.37
2018-04-11T17:34:48.197Z,6.93
2018-04-11T17:37:17.250Z,7.97
2018-04-11T17:39:46.313Z,7.00
2018-04-11T17:42:15.371Z,10.13
2018-04-11T17:44:44.734Z,7.73
2018-04-11T17:47:13.816Z,8.90
2018-04-11T17:49:42.868Z,7.70
2018-04-11T17:52:12.285Z,8.10
2018-04-11T17:54:41.557Z,7.80
2018-04-11T17:59:46.376Z,8.30
2018-04-11T18:02:17.719Z,9.30
2018-04-11T18:04:46.754Z,8.90
2018-04-11T18:07:15.813Z,9.23
2018-04-11T18:09:44.901Z,11.57
2018-04-11T18:12:15.181Z,10.60
2018-04-11T18:14:44.226Z,9.90
2018-04-11T18:19:50.251Z,11.13
2018-04-11T18:24:55.201Z,11.77
2018-04-11T18:27:24.498Z,12.10
2018-04-11T18:32:29.382Z,12.37
2018-04-11T18:35:00.471Z,12.20
2018-04-11T18:37:29.522Z,10.97
2018-04-11T18:39:58.599Z,13.53
2018-04-11T18:42:27.664Z,12.40
2018-04-11T18:44:56.941Z,11.40
2018-04-11T18:47:26.013Z,10.00
2018-04-11T18:49:55.099Z,12.50
2018-04-11T18:52:24.139Z,11.50
2018-04-11T18:54:54.171Z,14.87
2018-04-11T18:59:59.029Z,11.37
2018-04-11T19:07:39.586Z,12.23
2018-04-11T19:10:08.727Z,12.30
2018-04-11T19:12:37.789Z,11.93
2018-04-11T19:15:07.035Z,12.77
2018-04-11T19:17:36.137Z,13.10
2018-04-11T19:20:05.249Z,11.57
2018-04-11T19:25:10.491Z,11.57
2018-04-11T19:27:39.525Z,10.20
2018-04-11T19:30:21.084Z,10.43
2018-04-11T19:32:51.016Z,12.20
2018-04-11T19:35:20.114Z,10.60
2018-04-11T19:37:49.214Z,10.73
2018-04-11T19:40:18.271Z,10.90
2018-04-11T19:42:47.329Z,10.80
2018-04-11T19:45:16.388Z,10.53
2018-04-11T19:47:45.537Z,10.93
2018-04-11T19:50:14.676Z,11.17
2018-04-11T19:52:44.625Z,10.57
2018-04-11T19:55:13.779Z,9.83
2018-04-11T19:57:42.874Z,10.20
2018-04-11T20:00:12.019Z,11.90
2018-04-11T20:02:48.497Z,11.70
2018-04-11T20:05:29.549Z,10.73
2018-04-11T20:07:59.609Z,10.87
2018-04-11T20:10:28.731Z,11.40
2018-04-11T20:12:57.809Z,10.73
2018-04-11T20:18:02.722Z,11.40
2018-04-11T20:20:32.018Z,11.18
2018-04-11T20:23:01.377Z,11.27
2018-04-11T20:25:30.515Z,11.97
2018-04-11T20:27:59.932Z,13.53
2018-04-11T20:30:29.051Z,10.80
2018-04-11T20:35:34.019Z,11.83
2018-04-11T20:38:05.501Z,11.73
2018-04-11T20:40:34.736Z,11.77
2018-04-11T20:43:03.809Z,11.82
2018-04-11T20:45:34.440Z,11.47
2018-04-11T20:48:03.635Z,10.90
2018-04-11T20:50:32.726Z,11.97
2018-04-11T20:53:02.718Z,12.07
2018-04-11T20:55:32.006Z,10.37
2018-04-11T20:58:03.132Z,11.17
2018-04-11T21:00:32.202Z,11.93
2018-04-11T21:05:37.232Z,12.43
2018-04-11T21:08:10.804Z,13.00
2018-04-11T21:10:40.002Z,11.17
2018-04-11T21:13:09.099Z,10.10
2018-04-11T21:15:38.166Z,12.67
2018-04-11T21:18:07.914Z,11.33
2018-04-11T21:20:36.970Z,12.57
2018-04-11T21:25:41.827Z,11.90
2018-04-11T21:28:11.875Z,11.90
2018-04-11T21:30:41.022Z,12.47
2018-04-11T21:33:10.186Z,12.10
2018-04-11T21:35:39.256Z,11.67
2018-04-11T21:38:08.423Z,13.27
2018-04-11T21:40:37.562Z,11.20
2018-04-11T21:43:07.632Z,12.63
2018-04-11T21:45:36.680Z,12.93
2018-04-11T21:48:05.750Z,12.47
2018-04-11T21:50:34.986Z,13.43
2018-04-11T21:53:05.104Z,11.80
2018-04-11T21:55:34.198Z,13.88
2018-04-11T22:00:39.022Z,13.60
2018-04-11T22:03:11.379Z,13.13
2018-04-11T22:05:40.471Z,14.43
2018-04-11T22:08:09.544Z,14.60
2018-04-11T22:10:38.621Z,15.60
2018-04-11T22:13:07.806Z,14.67
2018-04-11T22:15:37.003Z,12.70
2018-04-11T22:20:41.851Z,13.80
2018-04-11T22:25:46.752Z,13.60
2018-04-11T22:28:15.942Z,15.73
2018-04-11T22:30:45.058Z,11.63
2018-04-11T22:33:14.114Z,11.13
2018-04-11T22:35:43.240Z,10.57
2018-04-11T22:38:12.683Z,10.50
2018-04-11T22:40:41.726Z,12.53
2018-04-11T22:43:11.677Z,11.70
2018-04-11T22:45:40.767Z,11.33
2018-04-11T22:50:45.585Z,11.03
2018-04-11T22:53:14.705Z,8.57
2018-04-11T22:55:43.698Z,11.07
2018-04-11T22:58:13.682Z,8.87
2018-04-11T23:00:42.727Z,8.60
2018-04-11T23:03:11.930Z,10.63
2018-04-11T23:05:41.030Z,14.47
2018-04-11T23:10:45.860Z,10.90
2018-04-11T23:13:14.923Z,10.35
2018-04-11T23:15:44.177Z,6.63
2018-04-11T23:18:13.317Z,5.82
2018-04-11T23:20:42.351Z,6.60
2018-04-11T23:23:11.396Z,5.63
2018-04-11T23:25:40.553Z,6.60
2018-04-11T23:28:09.642Z,7.28
2018-04-11T23:30:38.670Z,5.70
2018-04-11T23:35:43.513Z,7.03
2018-04-11T23:38:12.590Z,6.00
2018-04-11T23:40:41.639Z,5.43
2018-04-11T23:43:10.688Z,4.80
2018-04-11T23:45:39.767Z,6.28
2018-04-11T23:48:08.818Z,4.73
2018-04-11T23:50:37.873Z,5.20
2018-04-11T23:53:07.057Z,6.10
2018-04-11T23:55:36.129Z,5.23
2018-04-11T23:58:05.193Z,7.57
