createdAt,value
2023-05-05T00:03:29.979Z,7.37
2023-05-05T00:08:29.892Z,7.5
2023-05-05T00:13:29.890Z,7.31
2023-05-05T00:18:29.887Z,7.43
2023-05-05T00:23:29.869Z,7.25
2023-05-05T00:28:29.871Z,7.06
2023-05-05T00:33:29.876Z,6.93
2023-05-05T00:38:29.872Z,6.93
2023-05-05T00:43:29.852Z,6.81
2023-05-05T00:48:29.869Z,6.93
2023-05-05T00:53:29.860Z,6.81
2023-05-05T00:58:29.842Z,6.81
2023-05-05T01:03:29.917Z,6.93
2023-05-05T01:08:29.848Z,6.93
2023-05-05T01:13:29.890Z,6.81
2023-05-05T01:18:29.860Z,6.68
2023-05-05T01:23:29.837Z,6.56
2023-05-05T01:28:29.849Z,6.43
2023-05-05T01:33:29.810Z,6.31
2023-05-05T01:38:29.813Z,6.5
2023-05-05T01:43:29.830Z,6.37
2023-05-05T01:48:29.819Z,6.25
2023-05-05T01:53:29.798Z,6.31
2023-05-05T01:58:29.793Z,6.25
2023-05-05T02:03:29.837Z,6.18
2023-05-05T02:08:29.781Z,6.06
2023-05-05T02:13:29.802Z,6
2023-05-05T02:18:29.795Z,6
2023-05-05T02:23:29.810Z,6
2023-05-05T02:28:29.770Z,5.93
2023-05-05T02:33:29.772Z,6.12
2023-05-05T02:38:29.780Z,5.81
2023-05-05T02:43:29.780Z,5.87
2023-05-05T02:48:29.800Z,6
2023-05-05T02:53:29.768Z,5.87
2023-05-05T02:58:29.755Z,5.75
2023-05-05T03:03:29.845Z,5.87
2023-05-05T03:08:29.763Z,5.93
2023-05-05T03:13:29.718Z,5.75
2023-05-05T03:18:29.763Z,5.81
2023-05-05T03:23:29.735Z,5.68
2023-05-05T03:28:29.733Z,5.5
2023-05-05T03:33:29.735Z,5.68
2023-05-05T03:38:29.720Z,5.68
2023-05-05T03:43:29.717Z,5.68
2023-05-05T03:48:29.833Z,5.81
2023-05-05T03:53:29.724Z,5.75
2023-05-05T03:58:29.729Z,5.75
2023-05-05T04:03:29.771Z,5.87
2023-05-05T04:08:29.703Z,6.06
2023-05-05T04:13:29.732Z,6.25
2023-05-05T04:18:29.698Z,6.25
2023-05-05T04:23:29.685Z,6.43
2023-05-05T04:28:29.673Z,6.81
2023-05-05T04:33:29.687Z,7.43
2023-05-05T04:38:29.706Z,8
2023-05-05T04:43:29.670Z,8.56
2023-05-05T04:48:29.667Z,9.12
2023-05-05T04:53:29.662Z,9.87
2023-05-05T04:58:29.660Z,9.93
2023-05-05T05:03:29.735Z,10.68
2023-05-05T05:08:29.668Z,11.81
2023-05-05T05:13:29.642Z,12.25
2023-05-05T05:18:29.638Z,13.81
2023-05-05T05:23:29.630Z,15.56
2023-05-05T05:28:29.620Z,13.56
2023-05-05T05:33:29.625Z,16.56
2023-05-05T05:38:29.619Z,17.62
2023-05-05T05:43:29.630Z,17.93
2023-05-05T05:48:29.628Z,18.25
2023-05-05T05:53:29.613Z,19.37
2023-05-05T05:58:29.587Z,19.5
2023-05-05T06:03:29.618Z,20.25
2023-05-05T06:08:29.576Z,17
2023-05-05T06:13:29.584Z,17.18
2023-05-05T06:18:29.590Z,19.56
2023-05-05T06:23:29.565Z,20.56
2023-05-05T06:28:29.548Z,17.31
2023-05-05T06:33:29.546Z,18.37
2023-05-05T06:38:29.556Z,20.18
2023-05-05T06:43:29.523Z,21.31
2023-05-05T06:48:29.520Z,22.06
2023-05-05T06:53:29.523Z,21.5
2023-05-05T06:58:29.524Z,20.62
2023-05-05T07:03:29.518Z,21.18
2023-05-05T07:08:29.501Z,22
2023-05-05T07:13:29.493Z,21.43
2023-05-05T07:18:29.561Z,22.75
2023-05-05T07:23:29.484Z,19.56
2023-05-05T07:28:29.495Z,22.68
2023-05-05T07:33:29.496Z,22.56
2023-05-05T07:38:29.478Z,23.06
2023-05-05T07:43:29.461Z,20
2023-05-05T07:48:29.464Z,20.06
2023-05-05T07:53:29.447Z,20.18
2023-05-05T07:58:29.435Z,20.18
2023-05-05T08:03:29.512Z,21.12
2023-05-05T08:08:29.414Z,20.31
2023-05-05T08:18:29.408Z,19.37
2023-05-05T08:28:29.395Z,19.31
2023-05-05T08:33:29.378Z,19.87
2023-05-05T08:38:29.389Z,19.81
2023-05-05T08:53:29.375Z,20.06
2023-05-05T08:58:29.346Z,19.93
2023-05-05T09:03:29.378Z,19.93
2023-05-05T09:18:29.312Z,20.43
2023-05-05T09:23:29.320Z,20.68
2023-05-05T09:28:29.326Z,20.75
2023-05-05T09:33:29.333Z,20.5
2023-05-05T09:43:29.295Z,21.06
2023-05-05T09:48:29.375Z,21
2023-05-05T09:53:29.317Z,21.5
2023-05-05T10:43:29.218Z,22.37
2023-05-05T10:58:29.202Z,22.25
2023-05-05T11:08:29.177Z,22.37
2023-05-05T11:28:29.154Z,22.68
2023-05-05T11:38:29.132Z,22.43
2023-05-05T12:08:29.096Z,22.56
2023-05-05T12:18:29.083Z,23.62
2023-05-05T12:23:29.066Z,22.18
2023-05-05T12:28:29.069Z,22.68
2023-05-05T12:38:29.063Z,23.06
2023-05-05T12:53:29.038Z,23.06
2023-05-05T12:58:29.042Z,23
2023-05-05T13:03:29.120Z,23.56
2023-05-05T13:08:29.024Z,22.81
2023-05-05T13:13:29.007Z,23
2023-05-05T13:18:29.017Z,23.56
2023-05-05T13:23:29.004Z,23.75
2023-05-05T13:28:28.999Z,23.18
2023-05-05T13:33:29.000Z,23.62
2023-05-05T13:38:28.995Z,23.62
2023-05-05T13:43:29.006Z,23.75
2023-05-05T13:48:28.961Z,23.56
2023-05-05T13:53:28.976Z,24.18
2023-05-05T13:58:28.967Z,23.43
2023-05-05T14:03:28.998Z,23.5
2023-05-05T14:08:28.939Z,23.75
2023-05-05T14:13:28.940Z,23.68
2023-05-05T14:18:28.990Z,23.12
2023-05-05T14:23:28.965Z,23.31
2023-05-05T14:28:28.914Z,23.31
2023-05-05T14:33:28.918Z,23.62
2023-05-05T14:38:28.912Z,23.25
2023-05-05T14:43:28.913Z,23
2023-05-05T14:48:28.897Z,23
2023-05-05T14:53:28.906Z,23.12
2023-05-05T14:58:28.886Z,23.18
2023-05-05T15:03:28.932Z,23.06
2023-05-05T15:08:28.893Z,22.37
2023-05-05T15:13:28.881Z,22.56
2023-05-05T15:18:28.860Z,22.43
2023-05-05T15:23:28.839Z,22.62
2023-05-05T15:28:28.846Z,22.18
2023-05-05T15:33:28.849Z,22.31
2023-05-05T15:38:28.828Z,22.25
2023-05-05T15:43:28.812Z,22.37
2023-05-05T15:48:28.813Z,22.31
2023-05-05T15:53:28.830Z,22.31
2023-05-05T15:58:28.809Z,22.06
2023-05-05T16:03:29.055Z,22
2023-05-05T16:08:28.789Z,21.68
2023-05-05T16:13:28.777Z,21.5
2023-05-05T16:18:28.773Z,21.37
2023-05-05T16:23:28.757Z,21.18
2023-05-05T16:28:28.734Z,21.25
2023-05-05T16:33:28.798Z,21.37
2023-05-05T16:38:28.743Z,21.43
2023-05-05T16:43:28.732Z,21.31
2023-05-05T16:48:28.727Z,21.25
2023-05-05T16:53:28.707Z,21
2023-05-05T16:58:28.704Z,20.93
2023-05-05T17:03:28.714Z,20.87
2023-05-05T17:08:28.705Z,20.68
2023-05-05T17:13:28.687Z,20.62
2023-05-05T17:18:28.695Z,20.56
2023-05-05T17:23:28.669Z,20.31
2023-05-05T17:28:28.669Z,20.12
2023-05-05T17:33:28.691Z,20
2023-05-05T17:38:28.677Z,19.87
2023-05-05T17:43:28.679Z,19.62
2023-05-05T17:48:28.693Z,19.5
2023-05-05T17:53:28.673Z,19.31
2023-05-05T17:58:28.642Z,19.06
2023-05-05T18:03:28.764Z,18.81
2023-05-05T18:08:28.629Z,18.56
2023-05-05T18:13:28.621Z,18.31
2023-05-05T18:18:28.641Z,18.25
2023-05-05T18:23:28.620Z,18
2023-05-05T18:28:28.603Z,17.81
2023-05-05T18:33:28.591Z,17.56
2023-05-05T18:38:28.606Z,17.12
2023-05-05T18:43:28.566Z,16.93
2023-05-05T18:48:28.566Z,16.62
2023-05-05T18:53:28.560Z,16.5
2023-05-05T18:58:28.537Z,16.43
2023-05-05T19:03:28.549Z,16.75
2023-05-05T19:08:28.542Z,16.75
2023-05-05T19:13:28.540Z,17.18
2023-05-05T19:18:28.532Z,16.5
2023-05-05T19:23:28.523Z,16.56
2023-05-05T19:28:28.496Z,16.68
2023-05-05T19:33:28.501Z,16.18
2023-05-05T19:38:28.493Z,16.87
2023-05-05T19:43:28.521Z,15.56
2023-05-05T19:48:28.480Z,11.25
2023-05-05T19:53:28.470Z,11
2023-05-05T19:58:28.476Z,10.87
2023-05-05T20:03:28.541Z,10.75
2023-05-05T20:08:28.480Z,10.75
2023-05-05T20:13:28.465Z,10.87
2023-05-05T20:18:28.449Z,10.93
2023-05-05T20:23:28.454Z,11
2023-05-05T20:28:28.461Z,11.12
2023-05-05T20:33:28.427Z,11.25
2023-05-05T20:38:28.433Z,11.18
2023-05-05T20:43:28.491Z,11.18
2023-05-05T20:48:28.425Z,11.12
2023-05-05T20:53:28.421Z,11.12
2023-05-05T20:58:28.417Z,11.12
2023-05-05T21:03:28.459Z,11.31
2023-05-05T21:08:28.400Z,11.25
2023-05-05T21:13:28.387Z,11.25
2023-05-05T21:18:28.416Z,11.31
2023-05-05T21:23:28.380Z,11.12
2023-05-05T21:28:28.411Z,11.12
2023-05-05T21:33:28.380Z,11.12
2023-05-05T21:38:28.355Z,11.12
2023-05-05T21:43:28.365Z,11.12
2023-05-05T21:48:28.354Z,11.06
2023-05-05T21:53:28.343Z,11.06
2023-05-05T21:58:28.352Z,11.18
2023-05-05T22:03:28.448Z,11.06
2023-05-05T22:08:28.334Z,11.06
2023-05-05T22:13:28.338Z,11.06
2023-05-05T22:18:28.346Z,11.18
2023-05-05T22:23:28.327Z,11.12
2023-05-05T22:28:28.323Z,11.12
2023-05-05T22:33:28.321Z,11.12
2023-05-05T22:38:28.302Z,11.12
2023-05-05T22:43:28.298Z,11
2023-05-05T22:48:28.286Z,11.06
2023-05-05T22:58:28.294Z,11.12
2023-05-05T23:03:28.269Z,11.12
2023-05-05T23:08:28.263Z,11.18
2023-05-05T23:13:28.242Z,11.18
2023-05-05T23:18:28.306Z,11.18
2023-05-05T23:23:28.248Z,11.12
2023-05-05T23:28:28.248Z,11.06
2023-05-05T23:33:28.244Z,11.06
2023-05-05T23:38:28.234Z,11.06
2023-05-05T23:48:28.224Z,10.93
2023-05-05T23:53:28.199Z,10.81
2023-05-05T23:58:28.211Z,10.62
