createdAt,value
2023-04-10T09:42:24.083Z,22.1
2023-04-10T09:52:33.813Z,22.2
2023-04-10T10:02:36.688Z,22.2
2023-04-10T10:12:49.102Z,22.8
2023-04-10T10:22:58.141Z,22.9
2023-04-10T10:32:59.916Z,22.9
2023-04-10T10:43:03.281Z,22.3
2023-04-10T10:53:18.317Z,21.9
2023-04-10T11:03:19.387Z,22.1
2023-04-10T11:13:27.984Z,21.6
2023-04-10T11:23:37.834Z,21.4
2023-04-10T11:33:36.790Z,20.8
2023-04-10T11:43:46.150Z,21.7
2023-04-10T11:53:50.893Z,21.8
2023-04-10T12:03:51.297Z,21.9
2023-04-10T12:13:59.976Z,22
2023-04-10T12:24:09.192Z,22.3
2023-04-10T12:34:17.890Z,22.4
2023-04-10T12:44:26.575Z,22.3
2023-04-10T12:54:37.148Z,22
2023-04-10T13:04:39.576Z,22.2
2023-04-10T13:14:49.354Z,22.2
2023-04-10T13:24:53.988Z,22
2023-04-10T13:34:55.722Z,22.4
2023-04-10T13:44:59.344Z,21.8
2023-04-10T13:55:03.739Z,21.8
2023-04-10T14:05:04.301Z,22
2023-04-10T14:15:05.906Z,22.1
2023-04-10T14:25:14.767Z,21.7
2023-04-10T14:35:23.699Z,21.7
2023-04-10T14:45:32.581Z,21.5
2023-04-10T14:55:34.379Z,21.8
2023-04-10T15:05:43.768Z,21.8
2023-04-10T15:15:47.236Z,21.4
2023-04-10T15:25:56.219Z,21.8
2023-04-10T15:36:05.134Z,21.5
2023-04-10T15:46:14.950Z,21.1
2023-04-10T15:56:14.598Z,21.1
2023-04-10T16:06:23.408Z,20.9
2023-04-10T16:16:32.822Z,21.3
2023-04-10T16:26:41.803Z,20.8
2023-04-10T16:36:50.630Z,20.9
2023-04-10T16:46:59.316Z,20.3
2023-04-10T16:57:08.016Z,20.5
2023-04-10T17:07:17.198Z,20.7
2023-04-10T17:17:25.962Z,20.4
2023-04-10T17:27:34.477Z,19.7
2023-04-10T17:37:42.871Z,19.7
2023-04-10T17:47:51.667Z,19.3
2023-04-10T17:58:00.265Z,19.1
2023-04-10T18:08:08.986Z,18.8
2023-04-10T18:18:17.888Z,18.7
2023-04-10T18:28:27.171Z,18.8
2023-04-10T18:38:26.945Z,18.3
2023-04-10T18:48:35.705Z,18.3
2023-04-10T18:58:46.923Z,18.3
2023-04-10T19:08:46.252Z,18
2023-04-10T19:18:56.853Z,18
2023-04-10T19:28:59.210Z,17.9
2023-04-10T19:38:59.928Z,17.8
2023-04-10T19:49:10.658Z,17.7
2023-04-10T19:59:11.227Z,17.9
2023-04-10T20:09:11.502Z,17.9
2023-04-10T20:19:20.567Z,17.7
2023-04-10T20:29:29.750Z,17.6
2023-04-10T20:39:38.702Z,17.6
2023-04-10T20:49:47.722Z,17.7
2023-04-10T20:59:48.906Z,17.6
2023-04-10T21:09:48.094Z,17.7
2023-04-10T21:19:57.246Z,17.9
2023-04-10T21:30:06.462Z,17.9
2023-04-10T21:40:15.716Z,17.7
2023-04-10T21:50:24.729Z,17.4
