createdAt,value
2022-09-06T00:19:47.231Z,20
2022-09-06T00:39:48.159Z,20
2022-09-06T00:49:48.518Z,20
2022-09-06T01:29:51.180Z,20.3
2022-09-06T01:39:52.109Z,20.8
2022-09-06T01:49:52.333Z,20.9
2022-09-06T01:59:53.137Z,21.1
2022-09-06T02:09:53.227Z,21.3
2022-09-06T02:19:54.108Z,21.3
2022-09-06T02:29:54.583Z,21
2022-09-06T02:39:55.287Z,20.8
2022-09-06T02:49:55.490Z,20.7
2022-09-06T02:59:56.401Z,20.4
2022-09-06T03:09:57.181Z,20.2
2022-09-06T03:19:57.366Z,19.9
2022-09-06T03:29:57.643Z,19.9
2022-09-06T03:39:58.236Z,19.8
2022-09-06T03:59:58.636Z,19.6
2022-09-06T04:09:59.199Z,19.6
2022-09-06T04:20:00.224Z,19.5
2022-09-06T04:30:00.635Z,19.3
2022-09-06T04:40:00.795Z,19.4
2022-09-06T04:50:01.324Z,19.5
2022-09-06T05:00:01.365Z,19.5
2022-09-06T05:10:01.572Z,19.5
2022-09-06T05:20:02.494Z,19.6
2022-09-06T05:30:02.569Z,19.7
2022-09-06T05:40:02.770Z,19.8
2022-09-06T05:50:03.338Z,19.7
2022-09-06T06:00:03.581Z,19.9
2022-09-06T06:10:04.387Z,20.2
2022-09-06T06:20:05.296Z,20.3
2022-09-06T06:30:06.347Z,20.5
2022-09-06T06:40:06.643Z,20.8
2022-09-06T06:50:06.798Z,21.3
2022-09-06T07:00:07.806Z,21.8
2022-09-06T07:10:34.251Z,22.1
2022-09-06T07:20:12.656Z,22.4
2022-09-06T07:22:47.795Z,22.4
2022-09-06T07:30:18.256Z,22.7
2022-09-06T07:40:18.881Z,23
2022-09-06T07:50:48.516Z,23.2
2022-09-06T08:00:20.190Z,23.6
2022-09-06T08:10:20.739Z,23.8
2022-09-06T08:20:20.829Z,24.1
2022-09-06T08:30:21.629Z,24.4
2022-09-06T08:40:22.631Z,24.5
2022-09-06T09:00:23.978Z,25.2
2022-09-06T09:10:24.022Z,25.4
2022-09-06T09:20:24.512Z,25.6
2022-09-06T09:30:49.092Z,25.8
2022-09-06T09:40:24.947Z,26.1
2022-09-06T09:50:25.014Z,27
2022-09-06T10:00:25.659Z,27.6
2022-09-06T10:10:25.991Z,27.5
2022-09-06T10:20:27.035Z,27.8
2022-09-06T10:30:27.155Z,27.6
2022-09-06T10:40:27.837Z,27.8
2022-09-06T10:50:28.853Z,28.4
2022-09-06T11:00:28.921Z,28.6
2022-09-06T11:10:29.111Z,28.6
2022-09-06T11:20:32.066Z,28.5
2022-09-06T11:30:30.626Z,28.1
2022-09-06T11:40:31.270Z,28.4
2022-09-06T11:50:32.139Z,28.5
2022-09-06T12:00:32.249Z,28.7
2022-09-06T12:10:32.772Z,29.1
2022-09-06T12:20:33.687Z,29.4
2022-09-06T12:40:34.104Z,29.4
2022-09-06T12:50:34.254Z,29.8
2022-09-06T13:00:35.210Z,30.1
2022-09-06T13:10:35.440Z,30.3
2022-09-06T13:20:36.364Z,30
2022-09-06T13:30:37.215Z,30.4
2022-09-06T13:40:48.549Z,30.4
2022-09-06T13:50:38.197Z,30.7
2022-09-06T14:00:39.221Z,30.2
2022-09-06T14:10:39.786Z,30.8
2022-09-06T14:20:40.709Z,30
2022-09-06T14:30:40.954Z,29.8
2022-09-06T14:40:41.536Z,29.9
2022-09-06T14:50:42.169Z,30
2022-09-06T15:00:42.928Z,29.9
2022-09-06T15:10:42.999Z,30.1
2022-09-06T15:20:43.836Z,30.4
2022-09-06T15:30:44.738Z,30.7
2022-09-06T15:40:45.152Z,30.4
2022-09-06T15:50:50.645Z,30.5
2022-09-06T16:00:45.717Z,30
2022-09-06T16:10:46.245Z,30.2
2022-09-06T16:20:46.709Z,30
2022-09-06T16:30:47.623Z,30
2022-09-06T16:40:47.689Z,29.2
2022-09-06T16:50:48.620Z,29.1
2022-09-06T17:00:49.553Z,28.9
2022-09-06T17:10:50.215Z,28.7
2022-09-06T17:20:50.808Z,27.9
2022-09-06T17:30:51.678Z,27.4
2022-09-06T17:40:51.736Z,26.8
2022-09-06T17:50:52.568Z,26
2022-09-06T18:00:52.928Z,25.4
2022-09-06T18:10:53.420Z,25.1
2022-09-06T18:20:53.987Z,24.9
2022-09-06T18:30:54.258Z,24.6
2022-09-06T18:40:54.749Z,24.1
2022-09-06T18:50:59.283Z,23.7
2022-09-06T19:00:55.631Z,23.4
2022-09-06T19:10:56.172Z,23.1
2022-09-06T19:20:56.339Z,22.8
2022-09-06T19:30:57.315Z,22.8
2022-09-06T19:40:58.117Z,22.5
2022-09-06T19:50:58.475Z,22.3
2022-09-06T20:00:58.826Z,22.2
2022-09-06T20:10:59.734Z,22.3
2022-09-06T20:21:00.590Z,22.6
2022-09-06T20:31:01.493Z,22.7
2022-09-06T20:51:02.282Z,22.5
2022-09-06T21:01:02.795Z,23
2022-09-06T21:11:02.962Z,23
2022-09-06T21:21:03.809Z,22.8
2022-09-06T21:31:04.024Z,22.5
2022-09-06T21:41:04.334Z,22.4
2022-09-06T21:51:04.597Z,22.2
2022-09-06T22:01:04.878Z,22.4
2022-09-06T22:11:05.372Z,22.9
2022-09-06T22:21:05.870Z,23.1
2022-09-06T22:31:06.263Z,23.3
2022-09-06T22:41:06.937Z,23.3
2022-09-06T22:51:07.807Z,23.3
2022-09-06T23:01:08.480Z,23.1
2022-09-06T23:11:09.423Z,23
2022-09-06T23:21:10.054Z,23
2022-09-06T23:31:10.535Z,22.9
2022-09-06T23:41:11.098Z,22.8
2022-09-06T23:51:11.649Z,22.7
