createdAt,value
2023-02-09T00:00:21.595Z,0.00
2023-02-09T00:01:21.615Z,0.00
2023-02-09T00:02:21.674Z,0.00
2023-02-09T00:03:21.643Z,0.00
2023-02-09T00:04:21.560Z,0.00
2023-02-09T00:05:21.549Z,0.00
2023-02-09T00:06:21.524Z,0.00
2023-02-09T00:07:21.529Z,0.00
2023-02-09T00:08:21.516Z,0.00
2023-02-09T00:09:21.487Z,0.00
2023-02-09T00:10:21.493Z,0.00
2023-02-09T00:11:21.477Z,0.00
2023-02-09T00:12:21.477Z,0.00
2023-02-09T00:13:21.441Z,0.00
2023-02-09T00:14:22.256Z,0.00
2023-02-09T00:15:21.422Z,0.00
2023-02-09T00:16:21.442Z,0.00
2023-02-09T00:17:21.446Z,0.00
2023-02-09T00:18:21.395Z,0.00
2023-02-09T00:19:21.406Z,0.00
2023-02-09T00:20:21.386Z,0.00
2023-02-09T00:21:21.379Z,0.00
2023-02-09T00:22:21.364Z,0.00
2023-02-09T00:23:21.335Z,0.00
2023-02-09T00:24:21.347Z,0.00
2023-02-09T00:25:21.322Z,0.00
2023-02-09T00:26:21.306Z,0.00
2023-02-09T00:27:21.301Z,0.00
2023-02-09T00:28:21.370Z,0.00
2023-02-09T00:29:21.270Z,0.00
2023-02-09T00:30:21.265Z,0.00
2023-02-09T00:31:21.391Z,0.00
2023-02-09T00:32:21.249Z,0.00
2023-02-09T00:33:21.386Z,0.00
2023-02-09T00:34:21.228Z,0.00
2023-02-09T00:35:21.221Z,0.00
2023-02-09T00:36:21.192Z,0.00
2023-02-09T00:37:21.180Z,0.00
2023-02-09T00:38:21.206Z,0.00
2023-02-09T00:39:21.153Z,0.00
2023-02-09T00:40:21.147Z,0.00
2023-02-09T00:41:21.137Z,0.00
2023-02-09T00:42:21.149Z,0.00
2023-02-09T00:43:21.120Z,0.00
2023-02-09T00:44:21.114Z,0.00
2023-02-09T00:45:21.089Z,0.00
2023-02-09T00:46:21.096Z,0.00
2023-02-09T00:47:21.083Z,0.00
2023-02-09T00:48:21.061Z,0.00
2023-02-09T00:49:21.105Z,0.00
2023-02-09T00:50:21.048Z,0.00
2023-02-09T00:51:21.034Z,0.00
2023-02-09T00:52:21.015Z,0.00
2023-02-09T00:53:21.032Z,0.00
2023-02-09T00:54:21.021Z,0.00
2023-02-09T00:55:20.989Z,0.00
2023-02-09T00:56:20.968Z,0.00
2023-02-09T00:57:20.972Z,0.00
2023-02-09T00:58:20.953Z,0.00
2023-02-09T00:59:20.936Z,0.00
2023-02-09T01:00:20.952Z,0.00
2023-02-09T01:01:20.943Z,0.00
2023-02-09T01:02:20.914Z,0.00
2023-02-09T01:03:20.884Z,0.00
2023-02-09T01:04:20.997Z,0.00
2023-02-09T01:05:20.916Z,0.00
2023-02-09T01:06:20.866Z,0.00
2023-02-09T01:07:20.857Z,0.00
2023-02-09T01:08:20.863Z,0.00
2023-02-09T01:09:20.833Z,0.00
2023-02-09T01:10:20.823Z,0.00
2023-02-09T01:11:20.806Z,0.00
2023-02-09T01:12:20.805Z,0.00
2023-02-09T01:13:20.782Z,0.00
2023-02-09T01:14:20.777Z,0.00
2023-02-09T01:15:20.774Z,0.00
2023-02-09T01:16:20.784Z,0.00
2023-02-09T01:17:20.745Z,0.00
2023-02-09T01:18:20.736Z,0.00
2023-02-09T01:19:20.717Z,0.00
2023-02-09T01:20:20.755Z,0.00
2023-02-09T01:21:20.719Z,0.00
2023-02-09T01:22:20.689Z,0.00
2023-02-09T01:23:20.658Z,0.00
2023-02-09T01:24:20.668Z,0.00
2023-02-09T01:25:20.656Z,0.00
2023-02-09T01:26:20.634Z,0.00
2023-02-09T01:27:20.672Z,0.00
2023-02-09T01:28:20.713Z,0.00
2023-02-09T01:29:20.609Z,0.00
2023-02-09T01:30:21.505Z,0.00
2023-02-09T01:31:20.781Z,0.00
2023-02-09T01:32:20.602Z,0.00
2023-02-09T01:33:20.593Z,0.00
2023-02-09T01:34:20.542Z,0.00
2023-02-09T01:35:20.544Z,0.00
2023-02-09T01:36:20.519Z,0.00
2023-02-09T01:37:20.528Z,0.00
2023-02-09T01:38:20.528Z,0.00
2023-02-09T01:39:20.540Z,0.00
2023-02-09T01:40:20.532Z,0.00
2023-02-09T01:41:20.464Z,0.00
2023-02-09T01:42:20.454Z,0.00
2023-02-09T01:43:20.459Z,0.00
2023-02-09T01:44:20.459Z,0.00
2023-02-09T01:45:20.446Z,0.00
2023-02-09T01:46:20.468Z,0.00
2023-02-09T01:47:20.398Z,0.00
2023-02-09T01:48:20.408Z,0.00
2023-02-09T01:49:20.415Z,0.00
2023-02-09T01:50:20.389Z,0.00
2023-02-09T01:51:20.368Z,0.00
2023-02-09T01:52:20.357Z,0.00
2023-02-09T01:53:20.369Z,0.00
2023-02-09T01:54:20.349Z,0.00
2023-02-09T01:55:20.318Z,0.00
2023-02-09T01:56:20.298Z,0.00
2023-02-09T01:57:20.417Z,0.00
2023-02-09T01:58:20.277Z,0.00
2023-02-09T01:59:20.289Z,0.00
2023-02-09T02:00:20.293Z,0.00
2023-02-09T02:01:20.249Z,0.00
2023-02-09T02:02:20.297Z,0.00
2023-02-09T02:03:20.231Z,0.00
2023-02-09T02:04:20.245Z,0.00
2023-02-09T02:05:20.212Z,0.00
2023-02-09T02:06:20.196Z,0.00
2023-02-09T02:07:20.194Z,0.00
2023-02-09T02:08:20.168Z,0.00
2023-02-09T02:09:20.205Z,0.00
2023-02-09T02:10:20.164Z,0.00
2023-02-09T02:11:20.130Z,0.00
2023-02-09T02:12:20.153Z,0.00
2023-02-09T02:13:20.110Z,0.00
2023-02-09T02:14:20.103Z,0.00
2023-02-09T02:15:20.089Z,0.00
2023-02-09T02:16:20.105Z,0.00
2023-02-09T02:17:20.094Z,0.00
2023-02-09T02:18:20.071Z,0.00
2023-02-09T02:19:20.060Z,0.00
2023-02-09T02:20:20.098Z,0.00
2023-02-09T02:21:20.048Z,0.00
2023-02-09T02:22:20.030Z,0.00
2023-02-09T06:48:50.889Z,0.00
2023-02-09T06:49:50.843Z,0.00
2023-02-09T06:50:50.836Z,0.00
2023-02-09T06:51:50.828Z,0.00
2023-02-09T06:52:50.816Z,0.00
2023-02-09T06:53:50.810Z,0.00
2023-02-09T06:54:50.780Z,0.00
2023-02-09T06:55:50.772Z,0.00
2023-02-09T06:56:50.770Z,0.00
2023-02-09T06:57:50.750Z,0.00
2023-02-09T06:58:50.764Z,0.00
2023-02-09T06:59:50.727Z,5.62
2023-02-09T07:00:50.718Z,5.62
2023-02-09T07:01:53.434Z,5.62
2023-02-09T07:02:50.748Z,5.62
2023-02-09T07:03:50.700Z,5.62
2023-02-09T07:04:50.691Z,5.62
2023-02-09T07:05:50.667Z,5.62
2023-02-09T07:06:50.651Z,5.62
2023-02-09T07:07:50.652Z,5.62
2023-02-09T07:08:50.655Z,5.62
2023-02-09T07:09:50.617Z,5.62
2023-02-09T07:10:50.614Z,11.25
2023-02-09T07:11:50.608Z,11.25
2023-02-09T07:12:50.593Z,11.25
2023-02-09T07:13:50.606Z,11.25
2023-02-09T07:14:50.557Z,11.25
2023-02-09T07:15:50.626Z,11.25
2023-02-09T07:16:50.533Z,11.25
2023-02-09T07:17:50.528Z,11.25
2023-02-09T07:18:50.536Z,16.88
2023-02-09T07:19:50.518Z,16.88
2023-02-09T07:20:50.526Z,16.88
2023-02-09T07:21:50.494Z,22.50
2023-02-09T07:22:50.483Z,22.50
2023-02-09T07:23:50.466Z,22.50
2023-02-09T07:24:50.459Z,22.50
2023-02-09T07:25:50.452Z,22.50
2023-02-09T07:26:50.437Z,28.12
2023-02-09T07:27:50.582Z,28.12
2023-02-09T07:28:50.406Z,28.12
2023-02-09T07:29:50.421Z,28.12
2023-02-09T07:30:50.512Z,33.75
2023-02-09T07:31:50.402Z,33.75
2023-02-09T07:32:50.358Z,39.38
2023-02-09T07:33:50.366Z,50.62
2023-02-09T07:34:50.338Z,56.25
2023-02-09T07:35:50.340Z,56.25
2023-02-09T07:36:50.336Z,61.88
2023-02-09T07:37:50.303Z,61.88
2023-02-09T07:38:50.290Z,61.88
2023-02-09T07:39:50.301Z,67.50
2023-02-09T07:40:50.291Z,67.50
2023-02-09T07:41:50.292Z,67.50
2023-02-09T07:42:50.243Z,73.12
2023-02-09T07:43:50.236Z,73.12
2023-02-09T07:44:50.236Z,73.12
2023-02-09T07:45:50.232Z,78.75
2023-02-09T07:46:50.312Z,73.12
2023-02-09T07:47:50.204Z,73.12
2023-02-09T07:48:50.196Z,73.12
2023-02-09T07:49:50.180Z,78.75
2023-02-09T07:50:50.154Z,78.75
2023-02-09T07:51:50.172Z,84.38
2023-02-09T07:52:50.174Z,78.75
2023-02-09T07:53:50.138Z,78.75
2023-02-09T07:54:50.365Z,78.75
2023-02-09T07:55:50.101Z,84.38
2023-02-09T07:56:50.101Z,84.38
2023-02-09T07:57:50.080Z,84.38
2023-02-09T07:58:50.061Z,84.38
2023-02-09T07:59:50.071Z,84.38
2023-02-09T08:00:50.066Z,95.62
2023-02-09T08:01:50.156Z,95.62
2023-02-09T08:02:50.038Z,95.62
2023-02-09T08:03:50.043Z,95.62
2023-02-09T08:04:50.025Z,101.25
2023-02-09T08:05:50.132Z,106.88
2023-02-09T08:06:49.983Z,106.88
2023-02-09T08:07:50.001Z,106.88
2023-02-09T08:08:49.993Z,112.50
2023-02-09T08:09:49.939Z,112.50
2023-02-09T08:10:49.936Z,118.12
2023-02-09T08:11:50.002Z,123.75
2023-02-09T08:12:49.931Z,123.75
2023-02-09T08:13:49.899Z,123.75
2023-02-09T08:14:49.882Z,123.75
2023-02-09T08:15:50.014Z,123.75
2023-02-09T08:16:49.861Z,123.75
2023-02-09T08:17:49.868Z,129.38
2023-02-09T08:18:49.864Z,123.75
2023-02-09T08:19:49.835Z,118.12
2023-02-09T08:20:49.830Z,123.75
2023-02-09T08:21:49.809Z,129.38
2023-02-09T08:22:49.803Z,135.00
2023-02-09T08:23:49.800Z,129.38
2023-02-09T08:24:49.793Z,129.38
2023-02-09T08:25:49.767Z,129.38
2023-02-09T08:26:49.757Z,123.75
2023-02-09T08:27:49.740Z,123.75
2023-02-09T08:28:49.814Z,123.75
2023-02-09T08:29:49.719Z,123.75
2023-02-09T08:30:49.791Z,118.12
2023-02-09T08:31:49.856Z,112.50
2023-02-09T08:32:49.679Z,101.25
2023-02-09T08:33:49.693Z,95.62
2023-02-09T08:34:49.658Z,90.00
2023-02-09T08:35:49.653Z,84.38
2023-02-09T08:36:49.649Z,84.38
2023-02-09T08:37:49.624Z,78.75
2023-02-09T08:38:49.624Z,78.75
2023-02-09T08:39:49.618Z,84.38
2023-02-09T08:40:49.626Z,78.75
2023-02-09T08:41:49.600Z,78.75
2023-02-09T08:42:49.578Z,78.75
2023-02-09T08:43:49.590Z,78.75
2023-02-09T08:44:49.556Z,84.38
2023-02-09T08:45:50.104Z,90.00
2023-02-09T08:46:49.657Z,95.62
2023-02-09T08:47:49.516Z,101.25
2023-02-09T08:48:49.542Z,101.25
2023-02-09T08:49:49.493Z,95.62
2023-02-09T08:50:49.510Z,95.62
2023-02-09T08:51:49.486Z,90.00
2023-02-09T08:52:49.470Z,84.38
2023-02-09T08:53:51.836Z,84.38
2023-02-09T08:54:49.450Z,78.75
2023-02-09T08:55:49.546Z,78.75
2023-02-09T08:56:49.437Z,73.12
2023-02-09T08:57:49.406Z,73.12
2023-02-09T08:58:49.397Z,73.12
2023-02-09T08:59:49.406Z,73.12
2023-02-09T09:00:49.463Z,73.12
2023-02-09T09:01:49.470Z,73.12
2023-02-09T09:02:49.361Z,73.12
2023-02-09T09:03:49.501Z,73.12
2023-02-09T09:04:49.348Z,73.12
2023-02-09T09:05:49.602Z,73.12
2023-02-09T09:06:49.302Z,73.12
2023-02-09T09:07:49.304Z,73.12
2023-02-09T09:08:49.309Z,73.12
2023-02-09T09:09:49.295Z,73.12
2023-02-09T09:10:49.263Z,73.12
2023-02-09T09:11:49.272Z,73.12
2023-02-09T09:12:49.259Z,73.12
2023-02-09T09:13:49.222Z,73.12
2023-02-09T09:14:49.233Z,73.12
2023-02-09T09:15:49.473Z,73.12
2023-02-09T09:16:49.294Z,73.12
2023-02-09T09:17:49.177Z,73.12
2023-02-09T09:18:49.172Z,78.75
2023-02-09T09:19:49.153Z,78.75
2023-02-09T09:20:49.162Z,78.75
2023-02-09T09:21:49.162Z,78.75
2023-02-09T09:22:49.137Z,78.75
2023-02-09T09:23:49.110Z,78.75
2023-02-09T09:24:49.118Z,84.38
2023-02-09T09:25:49.236Z,84.38
2023-02-09T09:26:49.097Z,90.00
2023-02-09T09:27:49.069Z,90.00
2023-02-09T09:28:49.093Z,95.62
2023-02-09T09:29:49.059Z,106.88
2023-02-09T09:30:49.099Z,112.50
2023-02-09T09:31:49.127Z,118.12
2023-02-09T09:32:50.874Z,123.75
2023-02-09T09:33:48.999Z,123.75
2023-02-09T09:34:49.003Z,129.38
2023-02-09T09:35:49.045Z,135.00
2023-02-09T09:36:48.986Z,146.25
2023-02-09T09:37:48.984Z,151.88
2023-02-09T09:38:48.963Z,151.88
2023-02-09T09:39:48.932Z,151.88
2023-02-09T09:40:48.964Z,157.50
2023-02-09T09:41:48.928Z,163.12
2023-02-09T09:42:48.914Z,168.75
2023-02-09T09:43:48.904Z,168.75
2023-02-09T09:44:48.915Z,185.62
2023-02-09T09:45:49.378Z,196.88
2023-02-09T09:46:48.870Z,202.50
2023-02-09T09:47:48.875Z,202.50
2023-02-09T09:48:48.840Z,202.50
2023-02-09T09:49:48.818Z,185.62
2023-02-09T09:50:48.831Z,180.00
2023-02-09T09:51:48.820Z,180.00
2023-02-09T09:52:48.805Z,174.38
2023-02-09T09:53:48.788Z,185.62
2023-02-09T09:54:48.779Z,202.50
2023-02-09T09:55:49.070Z,180.00
2023-02-09T09:56:48.765Z,180.00
2023-02-09T09:57:48.741Z,174.38
2023-02-09T09:58:48.718Z,185.62
2023-02-09T09:59:48.728Z,168.75
2023-02-09T10:00:48.761Z,191.25
2023-02-09T10:01:48.698Z,180.00
2023-02-09T10:02:48.687Z,180.00
2023-02-09T10:03:48.684Z,219.38
2023-02-09T10:04:48.740Z,219.38
2023-02-09T10:05:48.666Z,219.38
2023-02-09T10:06:48.647Z,219.38
2023-02-09T10:07:48.632Z,208.12
2023-02-09T10:08:48.625Z,219.38
2023-02-09T10:09:48.592Z,219.38
2023-02-09T10:10:48.583Z,219.38
2023-02-09T10:11:48.594Z,225.00
2023-02-09T10:12:48.578Z,225.00
2023-02-09T10:13:48.566Z,219.38
2023-02-09T10:14:48.553Z,225.00
2023-02-09T10:15:48.521Z,225.00
2023-02-09T10:16:48.609Z,225.00
2023-02-09T10:17:48.566Z,230.62
2023-02-09T10:18:48.504Z,219.38
2023-02-09T10:19:48.493Z,213.75
2023-02-09T10:20:48.514Z,213.75
2023-02-09T10:21:48.460Z,213.75
2023-02-09T10:22:48.466Z,219.38
2023-02-09T10:23:48.459Z,213.75
2023-02-09T10:24:48.429Z,208.12
2023-02-09T10:25:48.617Z,213.75
2023-02-09T10:26:49.039Z,208.12
2023-02-09T10:27:48.394Z,219.38
2023-02-09T10:28:48.408Z,225.00
2023-02-09T10:29:48.362Z,219.38
2023-02-09T10:30:48.456Z,213.75
2023-02-09T10:31:48.475Z,208.12
2023-02-09T10:32:48.377Z,230.62
2023-02-09T10:33:48.328Z,219.38
2023-02-09T10:34:48.325Z,230.62
2023-02-09T10:35:48.524Z,236.25
2023-02-09T10:36:48.298Z,219.38
2023-02-09T10:37:48.308Z,208.12
2023-02-09T10:38:48.262Z,202.50
2023-02-09T10:39:48.264Z,202.50
2023-02-09T10:40:48.237Z,208.12
2023-02-09T10:41:48.224Z,213.75
2023-02-09T10:42:48.227Z,208.12
2023-02-09T10:43:48.212Z,213.75
2023-02-09T10:44:48.210Z,219.38
2023-02-09T10:45:48.719Z,219.38
2023-02-09T10:46:48.187Z,208.12
2023-02-09T10:47:48.153Z,213.75
2023-02-09T10:48:48.189Z,213.75
2023-02-09T10:49:48.148Z,213.75
2023-02-09T10:50:48.144Z,202.50
2023-02-09T10:51:50.241Z,202.50
2023-02-09T10:52:48.120Z,202.50
2023-02-09T10:53:48.097Z,196.88
2023-02-09T10:54:48.095Z,196.88
2023-02-09T10:55:48.382Z,191.25
2023-02-09T10:56:48.074Z,180.00
2023-02-09T10:57:48.052Z,185.62
2023-02-09T10:58:48.031Z,191.25
2023-02-09T10:59:48.064Z,191.25
2023-02-09T11:00:48.015Z,196.88
2023-02-09T11:01:48.013Z,185.62
2023-02-09T11:02:47.988Z,191.25
2023-02-09T11:03:47.973Z,196.88
2023-02-09T11:04:48.005Z,202.50
2023-02-09T11:05:48.348Z,202.50
2023-02-09T11:06:47.958Z,208.12
2023-02-09T11:07:47.929Z,208.12
2023-02-09T11:08:47.943Z,213.75
2023-02-09T11:09:47.921Z,213.75
2023-02-09T11:10:47.930Z,225.00
2023-02-09T11:11:47.893Z,213.75
2023-02-09T11:12:47.883Z,208.12
2023-02-09T11:13:47.861Z,202.50
2023-02-09T11:14:47.857Z,191.25
2023-02-09T11:15:48.281Z,185.62
2023-02-09T11:16:47.874Z,196.88
2023-02-09T11:17:47.817Z,202.50
2023-02-09T11:18:47.817Z,202.50
2023-02-09T11:19:47.801Z,196.88
2023-02-09T11:20:47.811Z,191.25
2023-02-09T11:21:47.805Z,191.25
2023-02-09T11:22:47.778Z,191.25
2023-02-09T11:23:47.767Z,180.00
2023-02-09T11:24:47.742Z,185.62
2023-02-09T11:25:47.881Z,185.62
2023-02-09T11:26:47.722Z,185.62
2023-02-09T11:27:47.742Z,191.25
2023-02-09T11:28:47.715Z,174.38
2023-02-09T11:29:47.685Z,174.38
2023-02-09T11:30:48.288Z,174.38
2023-02-09T11:31:47.697Z,174.38
2023-02-09T11:32:47.684Z,174.38
2023-02-09T11:33:47.635Z,174.38
2023-02-09T11:34:47.642Z,174.38
2023-02-09T11:35:47.619Z,174.38
2023-02-09T11:36:47.649Z,168.75
2023-02-09T11:37:47.633Z,163.12
2023-02-09T11:38:47.588Z,157.50
2023-02-09T11:39:47.582Z,157.50
2023-02-09T11:40:47.971Z,157.50
2023-02-09T11:41:47.562Z,151.88
2023-02-09T11:42:47.542Z,151.88
2023-02-09T11:43:47.550Z,151.88
2023-02-09T11:44:47.536Z,157.50
2023-02-09T11:45:47.526Z,157.50
2023-02-09T11:46:47.573Z,157.50
2023-02-09T11:47:47.495Z,151.88
2023-02-09T11:48:47.489Z,151.88
2023-02-09T11:49:47.469Z,163.12
2023-02-09T11:50:47.828Z,174.38
2023-02-09T11:51:47.440Z,174.38
2023-02-09T11:52:47.453Z,168.75
2023-02-09T11:53:47.422Z,157.50
2023-02-09T11:54:47.407Z,151.88
2023-02-09T11:55:47.408Z,157.50
2023-02-09T11:56:47.381Z,157.50
2023-02-09T11:57:47.376Z,163.12
2023-02-09T11:58:47.380Z,140.62
2023-02-09T11:59:47.357Z,168.75
2023-02-09T12:00:54.854Z,163.12
2023-02-09T12:01:48.335Z,151.88
2023-02-09T12:02:47.413Z,168.75
2023-02-09T12:03:47.331Z,168.75
2023-02-09T12:04:47.304Z,163.12
2023-02-09T12:05:47.286Z,168.75
2023-02-09T12:06:47.368Z,168.75
2023-02-09T12:07:47.269Z,163.12
2023-02-09T12:08:47.285Z,163.12
2023-02-09T12:09:47.237Z,157.50
2023-02-09T12:10:47.495Z,163.12
2023-02-09T12:11:47.205Z,163.12
2023-02-09T12:12:47.200Z,157.50
2023-02-09T12:13:48.589Z,157.50
2023-02-09T12:14:47.194Z,163.12
2023-02-09T12:15:47.189Z,157.50
2023-02-09T12:16:47.165Z,146.25
2023-02-09T12:17:47.151Z,157.50
2023-02-09T12:18:47.138Z,157.50
2023-02-09T12:19:48.436Z,151.88
2023-02-09T12:20:47.366Z,146.25
2023-02-09T12:21:47.105Z,151.88
2023-02-09T12:22:47.097Z,157.50
2023-02-09T12:23:47.088Z,140.62
2023-02-09T12:24:47.105Z,146.25
2023-02-09T12:25:48.041Z,151.88
2023-02-09T12:26:47.052Z,151.88
2023-02-09T12:27:47.122Z,157.50
2023-02-09T12:28:47.036Z,157.50
2023-02-09T12:29:46.998Z,157.50
2023-02-09T12:30:47.458Z,163.12
2023-02-09T12:31:47.101Z,180.00
2023-02-09T12:32:46.980Z,174.38
2023-02-09T12:33:46.974Z,168.75
2023-02-09T12:34:46.957Z,174.38
2023-02-09T12:35:46.963Z,168.75
2023-02-09T12:36:46.949Z,174.38
2023-02-09T12:37:46.920Z,163.12
2023-02-09T12:38:51.562Z,157.50
2023-02-09T12:39:47.897Z,157.50
2023-02-09T12:40:47.084Z,151.88
2023-02-09T12:41:46.894Z,140.62
2023-02-09T12:42:46.880Z,157.50
2023-02-09T12:43:46.847Z,157.50
2023-02-09T12:44:46.845Z,163.12
2023-02-09T12:45:47.333Z,151.88
2023-02-09T12:46:46.844Z,146.25
2023-02-09T12:47:46.804Z,163.12
2023-02-09T12:48:46.782Z,168.75
2023-02-09T12:49:46.794Z,168.75
2023-02-09T12:50:46.775Z,168.75
2023-02-09T12:51:46.772Z,163.12
2023-02-09T12:52:46.738Z,168.75
2023-02-09T12:53:46.771Z,163.12
2023-02-09T12:54:46.734Z,168.75
2023-02-09T12:55:47.084Z,168.75
2023-02-09T12:56:46.808Z,146.25
2023-02-09T12:57:47.608Z,140.62
2023-02-09T12:58:46.687Z,146.25
2023-02-09T12:59:46.653Z,140.62
2023-02-09T13:00:46.712Z,140.62
2023-02-09T13:01:46.635Z,140.62
2023-02-09T13:02:46.666Z,123.75
2023-02-09T13:03:46.655Z,118.12
2023-02-09T13:04:46.604Z,135.00
2023-02-09T13:05:46.964Z,140.62
2023-02-09T13:06:46.593Z,157.50
2023-02-09T13:07:46.581Z,135.00
2023-02-09T13:08:46.572Z,123.75
2023-02-09T13:09:47.082Z,123.75
2023-02-09T13:10:46.552Z,112.50
2023-02-09T13:11:46.532Z,123.75
2023-02-09T13:12:46.555Z,140.62
2023-02-09T13:13:46.528Z,140.62
2023-02-09T13:14:46.509Z,129.38
2023-02-09T13:15:46.748Z,129.38
2023-02-09T13:16:46.593Z,135.00
2023-02-09T13:17:46.475Z,135.00
2023-02-09T13:18:46.446Z,135.00
2023-02-09T13:19:48.221Z,129.38
2023-02-09T13:20:46.438Z,140.62
2023-02-09T13:21:46.419Z,146.25
2023-02-09T13:22:46.408Z,135.00
2023-02-09T13:23:46.416Z,140.62
2023-02-09T13:24:46.399Z,135.00
2023-02-09T13:25:46.744Z,135.00
2023-02-09T13:26:46.358Z,135.00
2023-02-09T13:27:46.365Z,129.38
2023-02-09T13:28:46.369Z,129.38
2023-02-09T13:29:46.450Z,123.75
2023-02-09T13:30:46.348Z,129.38
2023-02-09T13:31:46.373Z,123.75
2023-02-09T13:32:46.302Z,123.75
2023-02-09T13:33:46.298Z,123.75
2023-02-09T13:34:46.293Z,123.75
2023-02-09T13:35:46.630Z,123.75
2023-02-09T13:36:46.265Z,118.12
2023-02-09T13:37:46.249Z,106.88
2023-02-09T13:38:46.258Z,106.88
2023-02-09T13:39:46.227Z,101.25
2023-02-09T13:40:46.224Z,106.88
2023-02-09T13:41:46.269Z,118.12
2023-02-09T13:42:46.185Z,118.12
2023-02-09T13:43:46.175Z,118.12
2023-02-09T13:44:46.199Z,112.50
2023-02-09T13:45:46.565Z,101.25
2023-02-09T13:46:46.143Z,101.25
2023-02-09T13:47:46.144Z,95.62
2023-02-09T13:48:46.117Z,95.62
2023-02-09T13:49:46.128Z,101.25
2023-02-09T13:50:46.081Z,95.62
2023-02-09T13:51:46.107Z,95.62
2023-02-09T13:52:46.082Z,95.62
2023-02-09T13:53:46.054Z,90.00
2023-02-09T13:54:46.062Z,95.62
2023-02-09T13:55:46.572Z,95.62
2023-02-09T13:56:46.029Z,101.25
2023-02-09T13:57:46.022Z,95.62
2023-02-09T13:58:46.003Z,101.25
2023-02-09T13:59:45.997Z,101.25
2023-02-09T14:00:45.998Z,106.88
2023-02-09T14:01:45.968Z,101.25
2023-02-09T14:02:46.023Z,95.62
2023-02-09T14:03:57.411Z,90.00
2023-02-09T14:04:46.941Z,90.00
2023-02-09T14:05:46.255Z,84.38
2023-02-09T14:06:45.908Z,84.38
2023-02-09T14:07:45.894Z,90.00
2023-02-09T14:08:45.890Z,101.25
2023-02-09T14:09:45.880Z,90.00
2023-02-09T14:10:45.867Z,84.38
2023-02-09T14:11:45.847Z,84.38
2023-02-09T14:12:45.829Z,84.38
2023-02-09T14:13:45.838Z,84.38
2023-02-09T14:14:45.805Z,90.00
2023-02-09T14:15:46.086Z,95.62
2023-02-09T14:16:53.423Z,90.00
2023-02-09T14:17:46.802Z,84.38
2023-02-09T14:18:45.799Z,84.38
2023-02-09T14:19:45.821Z,84.38
2023-02-09T14:20:45.748Z,84.38
2023-02-09T14:21:45.734Z,84.38
2023-02-09T14:22:45.712Z,84.38
2023-02-09T14:23:45.706Z,78.75
2023-02-09T14:24:45.708Z,78.75
2023-02-09T14:25:46.243Z,90.00
2023-02-09T14:26:45.680Z,90.00
2023-02-09T14:27:45.660Z,90.00
2023-02-09T14:28:45.646Z,95.62
2023-02-09T14:29:45.648Z,95.62
2023-02-09T14:30:45.685Z,90.00
2023-02-09T14:31:45.623Z,90.00
2023-02-09T14:32:45.627Z,90.00
2023-02-09T14:33:45.611Z,90.00
2023-02-09T14:34:45.585Z,84.38
2023-02-09T14:35:45.840Z,78.75
2023-02-09T14:36:45.551Z,78.75
2023-02-09T14:37:45.567Z,73.12
2023-02-09T14:38:45.539Z,67.50
2023-02-09T14:39:45.517Z,56.25
2023-02-09T14:40:45.520Z,61.88
2023-02-09T14:41:45.510Z,61.88
2023-02-09T14:42:45.494Z,61.88
2023-02-09T14:43:45.484Z,67.50
2023-02-09T14:44:45.468Z,67.50
2023-02-09T14:45:45.799Z,56.25
2023-02-09T14:46:45.459Z,56.25
2023-02-09T14:47:45.438Z,56.25
2023-02-09T14:48:45.530Z,50.62
2023-02-09T14:49:45.406Z,50.62
2023-02-09T14:50:45.705Z,50.62
2023-02-09T14:51:45.415Z,50.62
2023-02-09T14:52:47.419Z,50.62
2023-02-09T14:53:45.362Z,45.00
2023-02-09T14:54:45.355Z,50.62
2023-02-09T14:55:45.777Z,45.00
2023-02-09T14:56:45.338Z,45.00
2023-02-09T14:57:45.334Z,45.00
2023-02-09T14:58:45.308Z,45.00
2023-02-09T14:59:45.294Z,45.00
2023-02-09T15:00:45.295Z,45.00
2023-02-09T15:01:45.344Z,39.38
2023-02-09T15:02:45.345Z,39.38
2023-02-09T15:03:45.249Z,39.38
2023-02-09T15:04:45.284Z,39.38
2023-02-09T15:05:45.627Z,39.38
2023-02-09T15:06:45.247Z,39.38
2023-02-09T15:07:45.217Z,39.38
2023-02-09T15:08:45.190Z,39.38
2023-02-09T15:09:45.190Z,39.38
2023-02-09T15:10:45.185Z,39.38
2023-02-09T15:11:45.177Z,39.38
2023-02-09T15:12:45.144Z,39.38
2023-02-09T15:13:45.157Z,39.38
2023-02-09T15:14:45.120Z,39.38
2023-02-09T15:15:45.476Z,39.38
2023-02-09T15:16:45.127Z,39.38
2023-02-09T15:17:45.122Z,33.75
2023-02-09T15:18:45.096Z,33.75
2023-02-09T15:19:45.101Z,33.75
2023-02-09T15:20:45.091Z,33.75
2023-02-09T15:21:47.558Z,33.75
2023-02-09T15:22:46.043Z,33.75
2023-02-09T15:23:45.033Z,33.75
2023-02-09T15:24:45.030Z,33.75
2023-02-09T15:25:45.436Z,33.75
2023-02-09T15:26:44.996Z,28.12
2023-02-09T15:27:51.245Z,28.12
2023-02-09T15:28:45.960Z,28.12
2023-02-09T15:29:44.978Z,28.12
2023-02-09T15:30:45.569Z,28.12
2023-02-09T15:31:45.075Z,28.12
2023-02-09T15:32:44.925Z,28.12
2023-02-09T15:33:44.923Z,28.12
2023-02-09T15:34:44.908Z,28.12
2023-02-09T15:35:45.241Z,28.12
2023-02-09T15:36:44.961Z,22.50
2023-02-09T15:37:44.874Z,22.50
2023-02-09T15:38:44.843Z,22.50
2023-02-09T15:39:44.850Z,22.50
2023-02-09T15:40:45.256Z,22.50
2023-02-09T15:41:44.829Z,22.50
2023-02-09T15:42:44.800Z,22.50
2023-02-09T15:43:44.804Z,22.50
2023-02-09T15:44:44.796Z,22.50
2023-02-09T15:45:44.774Z,16.88
2023-02-09T15:46:44.857Z,16.88
2023-02-09T15:47:44.753Z,16.88
2023-02-09T15:48:44.881Z,16.88
2023-02-09T15:49:44.722Z,16.88
2023-02-09T15:50:45.013Z,16.88
2023-02-09T15:51:44.715Z,16.88
2023-02-09T15:52:44.718Z,16.88
2023-02-09T15:53:44.735Z,16.88
2023-02-09T15:54:45.631Z,16.88
2023-02-09T15:55:44.674Z,16.88
2023-02-09T15:56:44.673Z,11.25
2023-02-09T15:57:44.648Z,11.25
2023-02-09T15:58:44.627Z,11.25
2023-02-09T15:59:44.642Z,11.25
2023-02-09T16:00:44.953Z,11.25
2023-02-09T16:01:44.746Z,11.25
2023-02-09T16:02:44.657Z,11.25
2023-02-09T16:03:44.581Z,11.25
2023-02-09T16:04:44.548Z,11.25
2023-02-09T16:05:44.557Z,11.25
2023-02-09T16:06:44.543Z,11.25
2023-02-09T16:07:44.534Z,11.25
2023-02-09T16:08:44.538Z,5.62
2023-02-09T16:09:44.538Z,5.62
2023-02-09T16:10:44.941Z,5.62
2023-02-09T16:11:44.510Z,5.62
2023-02-09T16:12:44.458Z,5.62
2023-02-09T16:13:44.476Z,5.62
2023-02-09T16:14:44.443Z,5.62
2023-02-09T16:15:44.456Z,5.62
2023-02-09T16:16:44.490Z,5.62
2023-02-09T16:17:44.424Z,5.62
2023-02-09T16:18:44.438Z,5.62
2023-02-09T16:19:44.383Z,5.62
2023-02-09T16:20:44.694Z,5.62
2023-02-09T16:21:44.386Z,0.00
2023-02-09T16:22:44.376Z,0.00
2023-02-09T16:23:44.347Z,0.00
2023-02-09T16:24:44.362Z,0.00
2023-02-09T16:25:44.330Z,0.00
2023-02-09T16:26:44.303Z,0.00
2023-02-09T16:27:44.336Z,0.00
2023-02-09T16:28:44.293Z,0.00
2023-02-09T16:29:44.295Z,0.00
2023-02-09T16:30:44.738Z,0.00
2023-02-09T16:31:44.318Z,0.00
2023-02-09T16:32:44.260Z,0.00
2023-02-09T16:33:44.242Z,0.00
2023-02-09T16:34:44.232Z,0.00
2023-02-09T16:35:44.533Z,0.00
2023-02-09T16:36:44.189Z,0.00
2023-02-09T16:37:44.193Z,0.00
2023-02-09T16:38:44.169Z,0.00
2023-02-09T16:39:44.173Z,0.00
2023-02-09T16:40:44.167Z,0.00
2023-02-09T16:41:44.161Z,0.00
2023-02-09T16:42:44.136Z,0.00
2023-02-09T16:43:44.117Z,0.00
2023-02-09T16:44:44.114Z,0.00
2023-02-09T16:45:53.977Z,0.00
2023-02-09T16:46:45.127Z,0.00
2023-02-09T16:47:44.102Z,0.00
2023-02-09T16:48:44.069Z,0.00
2023-02-09T16:49:44.061Z,0.00
2023-02-09T16:50:44.048Z,0.00
2023-02-09T16:51:44.046Z,0.00
2023-02-09T16:52:44.023Z,0.00
2023-02-09T16:53:44.015Z,0.00
2023-02-09T16:54:43.987Z,0.00
2023-02-09T16:55:44.288Z,0.00
2023-02-09T16:56:54.025Z,0.00
2023-02-09T16:57:44.970Z,0.00
2023-02-09T16:58:43.956Z,0.00
2023-02-09T16:59:43.954Z,0.00
2023-02-09T17:00:43.997Z,0.00
2023-02-09T17:01:43.924Z,0.00
2023-02-09T17:02:43.930Z,0.00
2023-02-09T17:03:43.903Z,0.00
2023-02-09T17:04:43.874Z,0.00
2023-02-09T17:05:44.217Z,0.00
2023-02-09T17:06:43.855Z,0.00
2023-02-09T17:07:53.876Z,0.00
2023-02-09T17:08:44.879Z,0.00
2023-02-09T17:09:43.818Z,0.00
2023-02-09T17:10:43.816Z,0.00
2023-02-09T17:11:43.818Z,0.00
2023-02-09T17:12:43.832Z,0.00
2023-02-09T17:13:43.790Z,0.00
2023-02-09T17:14:43.789Z,0.00
2023-02-09T17:15:43.763Z,0.00